createdAt,value
2023-03-16T00:01:07.714Z,100851.03
2023-03-16T00:03:36.595Z,100867.25
2023-03-16T00:06:05.288Z,100868.81
2023-03-16T00:08:35.574Z,100866.13
2023-03-16T00:11:03.878Z,100878.78
2023-03-16T00:13:32.752Z,100824.56
2023-03-16T00:16:02.953Z,100799.63
2023-03-16T00:18:31.362Z,100880.88
2023-03-16T00:21:02.255Z,100882.44
2023-03-16T00:23:30.487Z,100842.41
2023-03-16T00:26:03.041Z,100896.63
2023-03-16T00:28:34.845Z,100901.66
2023-03-16T00:31:03.279Z,100827.88
2023-03-16T00:33:34.947Z,100827.28
2023-03-16T00:36:04.109Z,100906.00
2023-03-16T00:38:35.452Z,100872.38
2023-03-16T00:41:06.577Z,100905.88
2023-03-16T00:43:40.835Z,100909.13
2023-03-16T00:46:09.908Z,100835.53
2023-03-16T00:48:39.432Z,100916.50
2023-03-16T00:51:13.092Z,100917.94
2023-03-16T00:53:43.208Z,100928.22
2023-03-16T00:56:13.885Z,100924.75
2023-03-16T00:58:43.376Z,100905.69
2023-03-16T01:01:13.720Z,100932.00
2023-03-16T01:03:42.358Z,100915.97
2023-03-16T01:06:12.904Z,100926.38
2023-03-16T01:08:42.026Z,100933.84
2023-03-16T01:11:13.508Z,100938.88
2023-03-16T01:13:41.408Z,100937.88
2023-03-16T01:16:10.509Z,100945.56
2023-03-16T01:18:38.579Z,100947.13
2023-03-16T01:21:08.970Z,100955.63
2023-03-16T01:23:38.131Z,100965.66
2023-03-16T01:26:06.577Z,100778.25
2023-03-16T01:28:35.854Z,100950.31
2023-03-16T01:31:07.074Z,100974.16
2023-03-16T01:33:35.851Z,100890.69
2023-03-16T01:36:06.319Z,100987.06
2023-03-16T01:38:34.705Z,100974.78
2023-03-16T01:41:03.818Z,100993.66
2023-03-16T01:43:34.426Z,100998.44
2023-03-16T01:46:19.634Z,100987.44
2023-03-16T01:48:57.518Z,101003.88
2023-03-16T01:51:29.588Z,101013.91
2023-03-16T01:54:00.036Z,101021.72
2023-03-16T01:56:34.661Z,101015.69
2023-03-16T01:59:07.138Z,101028.41
2023-03-16T02:01:37.076Z,101002.63
2023-03-16T02:04:15.882Z,101036.25
2023-03-16T02:06:44.709Z,101039.59
2023-03-16T02:09:12.706Z,101050.38
2023-03-16T02:11:41.645Z,101051.81
2023-03-16T02:14:12.954Z,101057.47
2023-03-16T02:16:43.025Z,101011.44
2023-03-16T02:19:18.251Z,101056.97
2023-03-16T02:21:54.863Z,101056.84
2023-03-16T02:24:23.319Z,101068.66
2023-03-16T02:26:56.109Z,101068.66
2023-03-16T02:29:43.269Z,101072.63
2023-03-16T02:32:12.945Z,101078.56
2023-03-16T02:34:41.027Z,101093.19
2023-03-16T02:37:10.435Z,101089.72
2023-03-16T02:39:38.234Z,101093.31
2023-03-16T02:42:06.849Z,101097.41
2023-03-16T02:44:40.803Z,101066.38
2023-03-16T02:47:17.518Z,101070.22
2023-03-16T02:49:47.235Z,101103.84
2023-03-16T02:52:16.135Z,101052.81
2023-03-16T02:54:43.958Z,101095.00
2023-03-16T02:57:12.113Z,101100.00
2023-03-16T02:59:40.143Z,101104.09
2023-03-16T03:02:11.194Z,101104.88
2023-03-16T03:04:39.281Z,101108.97
2023-03-16T03:07:07.286Z,101114.75
2023-03-16T03:09:35.380Z,101122.22
2023-03-16T03:12:03.336Z,101128.75
2023-03-16T03:14:31.215Z,101139.78
2023-03-16T03:16:59.017Z,101145.47
2023-03-16T03:19:28.444Z,101148.81
2023-03-16T03:21:56.988Z,101139.56
2023-03-16T03:24:25.119Z,101114.88
2023-03-16T03:26:53.336Z,101154.97
2023-03-16T03:29:21.237Z,101130.56
2023-03-16T03:31:49.111Z,101159.19
2023-03-16T03:34:17.214Z,101160.88
2023-03-16T03:36:46.465Z,101163.44
2023-03-16T03:39:14.250Z,101165.22
2023-03-16T03:41:42.190Z,101173.69
2023-03-16T03:44:10.886Z,101170.09
2023-03-16T03:46:38.901Z,101179.47
2023-03-16T03:49:06.902Z,101175.88
2023-03-16T03:51:35.277Z,101187.81
2023-03-16T03:54:04.808Z,101187.69
2023-03-16T03:56:32.800Z,101147.44
2023-03-16T03:59:00.728Z,101193.06
2023-03-16T04:01:28.547Z,101202.94
2023-03-16T04:03:56.501Z,101186.75
2023-03-16T04:06:24.399Z,101205.25
2023-03-16T04:08:54.261Z,101209.47
2023-03-16T04:11:23.564Z,101217.03
2023-03-16T04:13:53.657Z,101172.06
2023-03-16T04:16:22.285Z,101187.47
2023-03-16T04:18:50.291Z,101218.56
2023-03-16T04:21:18.868Z,101175.13
2023-03-16T04:23:46.749Z,101225.25
2023-03-16T04:26:14.979Z,101224.34
2023-03-16T04:28:44.377Z,101225.88
2023-03-16T04:31:12.284Z,101226.50
2023-03-16T04:33:42.484Z,101230.75
2023-03-16T04:36:10.679Z,101229.84
2023-03-16T04:38:38.584Z,101230.63
2023-03-16T04:41:07.848Z,101236.50
2023-03-16T04:43:37.085Z,101242.28
2023-03-16T04:46:07.960Z,101161.03
2023-03-16T04:48:36.243Z,101244.44
2023-03-16T04:51:06.433Z,101160.34
2023-03-16T04:53:34.617Z,101255.19
2023-03-16T04:56:04.265Z,101246.47
2023-03-16T04:58:32.211Z,101251.59
2023-03-16T05:01:00.161Z,101251.47
2023-03-16T05:03:29.600Z,101214.66
2023-03-16T05:05:57.587Z,101172.84
2023-03-16T05:08:25.445Z,101268.75
2023-03-16T05:10:57.277Z,101257.38
2023-03-16T05:13:25.276Z,101272.81
2023-03-16T05:15:53.953Z,101275.41
2023-03-16T05:18:22.088Z,101282.31
2023-03-16T05:20:53.561Z,101293.47
2023-03-16T05:23:21.431Z,101299.50
2023-03-16T05:25:49.875Z,101298.63
2023-03-16T05:28:18.285Z,101299.66
2023-03-16T05:30:46.328Z,101260.66
2023-03-16T05:33:14.422Z,101311.56
2023-03-16T05:35:43.130Z,101316.56
2023-03-16T05:38:13.139Z,101313.25
2023-03-16T05:40:41.260Z,101322.88
2023-03-16T05:43:09.214Z,101322.09
2023-03-16T05:45:37.033Z,101323.91
2023-03-16T05:48:06.574Z,101332.63
2023-03-16T05:50:34.621Z,101331.75
2023-03-16T05:53:02.465Z,101317.47
2023-03-16T05:55:31.963Z,101286.09
2023-03-16T05:58:00.954Z,101324.47
2023-03-16T06:00:29.951Z,101316.22
2023-03-16T06:02:58.320Z,101338.72
2023-03-16T06:05:28.595Z,101339.91
2023-03-16T06:07:56.466Z,101341.22
2023-03-16T06:10:26.699Z,101351.75
2023-03-16T06:12:56.207Z,101308.16
2023-03-16T06:15:26.568Z,101360.41
2023-03-16T06:17:54.582Z,101361.56
2023-03-16T06:20:22.669Z,101369.81
2023-03-16T06:22:50.535Z,101377.75
2023-03-16T06:25:18.860Z,101375.47
2023-03-16T06:27:47.744Z,101381.00
2023-03-16T06:30:17.696Z,101379.75
2023-03-16T06:32:46.497Z,101386.94
2023-03-16T06:35:14.920Z,101355.56
2023-03-16T06:37:42.792Z,101390.94
2023-03-16T06:40:12.200Z,101365.09
2023-03-16T06:42:40.335Z,101392.41
2023-03-16T06:45:09.370Z,101399.41
2023-03-16T06:47:38.768Z,101357.44
2023-03-16T06:50:08.988Z,101384.53
2023-03-16T06:52:36.945Z,101398.25
2023-03-16T06:55:05.451Z,101405.31
2023-03-16T06:57:33.359Z,101407.78
2023-03-16T07:00:03.407Z,101366.22
2023-03-16T07:02:32.362Z,101426.69
2023-03-16T07:05:01.828Z,101432.31
2023-03-16T07:07:29.755Z,101438.19
2023-03-16T07:09:57.645Z,101436.16
2023-03-16T07:12:25.793Z,101436.94
2023-03-16T07:14:54.273Z,101433.53
2023-03-16T07:17:22.355Z,101446.75
2023-03-16T07:19:50.320Z,101449.56
2023-03-16T07:22:19.562Z,101448.16
2023-03-16T07:24:47.504Z,101455.50
2023-03-16T07:27:15.429Z,101449.38
2023-03-16T07:29:43.269Z,101453.66
2023-03-16T07:32:11.663Z,101457.31
2023-03-16T07:34:39.700Z,101458.66
2023-03-16T07:37:08.737Z,101457.66
2023-03-16T07:39:38.363Z,101458.72
2023-03-16T07:42:06.466Z,101457.34
2023-03-16T07:44:34.345Z,101458.38
2023-03-16T07:47:02.492Z,101470.78
2023-03-16T07:49:30.483Z,101463.59
2023-03-16T07:51:58.351Z,101385.19
2023-03-16T07:54:26.301Z,101472.88
2023-03-16T07:56:55.575Z,101473.69
2023-03-16T07:59:23.461Z,101475.16
2023-03-16T08:01:51.908Z,101479.50
2023-03-16T08:04:19.901Z,101456.19
2023-03-16T08:06:48.169Z,101486.88
2023-03-16T08:09:16.659Z,101441.75
2023-03-16T08:11:44.680Z,101492.59
2023-03-16T08:14:13.928Z,101496.78
2023-03-16T08:16:41.802Z,101494.16
2023-03-16T08:19:11.524Z,101475.78
2023-03-16T08:21:53.066Z,101474.91
2023-03-16T08:24:27.378Z,101372.94
2023-03-16T08:26:56.320Z,101508.34
2023-03-16T08:29:25.903Z,101497.94
2023-03-16T08:31:54.832Z,101511.50
2023-03-16T08:34:22.730Z,101518.72
2023-03-16T08:36:50.583Z,101520.16
2023-03-16T08:39:18.763Z,101464.41
2023-03-16T08:41:48.204Z,101525.41
2023-03-16T08:44:16.064Z,101526.03
2023-03-16T08:46:45.641Z,101502.72
2023-03-16T08:49:14.466Z,101528.34
2023-03-16T08:51:44.532Z,101532.53
2023-03-16T08:54:13.918Z,101471.06
2023-03-16T08:56:41.827Z,101537.97
2023-03-16T08:59:19.898Z,101542.13
2023-03-16T09:01:58.870Z,101541.28
2023-03-16T09:04:28.472Z,101543.88
2023-03-16T09:07:07.964Z,101549.94
2023-03-16T09:09:37.285Z,101564.75
2023-03-16T09:12:05.986Z,101566.34
2023-03-16T09:14:34.443Z,101562.38
2023-03-16T09:17:04.306Z,101583.72
2023-03-16T09:19:50.156Z,101584.09
2023-03-16T09:22:19.830Z,101578.44
2023-03-16T09:24:48.478Z,101581.34
2023-03-16T09:27:16.865Z,101585.25
2023-03-16T09:29:45.823Z,101583.53
2023-03-16T09:32:15.488Z,101579.69
2023-03-16T09:34:43.366Z,101586.38
2023-03-16T09:37:11.920Z,101582.94
2023-03-16T09:39:39.983Z,101596.94
2023-03-16T09:42:17.855Z,101530.28
2023-03-16T09:45:00.474Z,101596.28
2023-03-16T09:47:32.151Z,101611.13
2023-03-16T09:50:03.314Z,101609.50
2023-03-16T09:52:40.838Z,101611.22
2023-03-16T09:55:17.693Z,101542.75
2023-03-16T09:57:47.668Z,101616.28
2023-03-16T10:00:19.467Z,101611.44
2023-03-16T10:03:17.751Z,101626.56
2023-03-16T10:05:48.200Z,101622.88
2023-03-16T10:08:22.264Z,101617.63
2023-03-16T10:11:10.881Z,101629.47
2023-03-16T10:13:42.847Z,101627.72
2023-03-16T10:16:15.698Z,101607.38
2023-03-16T10:18:47.685Z,101510.53
2023-03-16T10:21:18.354Z,101638.50
2023-03-16T10:23:48.755Z,101636.06
2023-03-16T10:26:21.561Z,101642.59
2023-03-16T10:28:49.570Z,101646.09
2023-03-16T10:31:21.322Z,101645.66
2023-03-16T10:33:55.992Z,101651.75
2023-03-16T10:36:30.636Z,101648.78
2023-03-16T10:38:59.994Z,101653.50
2023-03-16T10:41:31.313Z,101653.06
2023-03-16T10:44:07.336Z,101656.16
2023-03-16T10:46:40.043Z,101606.56
2023-03-16T10:49:21.391Z,101662.03
2023-03-16T10:51:49.376Z,101587.41
2023-03-16T10:54:29.672Z,101659.78
2023-03-16T10:56:57.967Z,101674.59
2023-03-16T10:59:34.253Z,101674.13
2023-03-16T11:02:05.434Z,101677.88
2023-03-16T11:04:36.009Z,101611.97
2023-03-16T11:07:03.965Z,101666.09
2023-03-16T11:09:34.292Z,101680.41
2023-03-16T11:12:13.425Z,101685.66
2023-03-16T11:14:45.517Z,101546.16
2023-03-16T11:17:18.128Z,101656.47
2023-03-16T11:19:54.515Z,101689.53
2023-03-16T11:22:25.370Z,101686.66
2023-03-16T11:24:59.542Z,101674.28
2023-03-16T11:27:34.911Z,101695.97
2023-03-16T11:30:14.396Z,101684.44
2023-03-16T11:32:48.093Z,101698.94
2023-03-16T11:35:20.728Z,101662.50
2023-03-16T11:37:58.991Z,101558.38
2023-03-16T11:40:38.663Z,101714.66
2023-03-16T11:43:19.373Z,101711.88
2023-03-16T11:45:53.030Z,101725.25
2023-03-16T11:48:33.304Z,101709.59
2023-03-16T11:51:09.585Z,101719.63
2023-03-16T11:53:47.991Z,101707.09
2023-03-16T11:56:24.944Z,101718.84
2023-03-16T11:59:02.772Z,101722.28
2023-03-16T12:01:58.111Z,101696.47
2023-03-16T12:04:46.654Z,101675.22
2023-03-16T12:07:27.697Z,101720.97
2023-03-16T12:10:18.771Z,101728.19
2023-03-16T12:12:58.352Z,101739.44
2023-03-16T12:15:39.339Z,101680.00
2023-03-16T12:18:16.819Z,101732.78
2023-03-16T12:20:54.455Z,101709.50
2023-03-16T12:23:30.500Z,101731.16
2023-03-16T12:26:01.056Z,101686.09
2023-03-16T12:28:31.880Z,101674.00
2023-03-16T12:31:10.468Z,101727.97
2023-03-16T12:33:55.376Z,101733.09
2023-03-16T12:36:58.830Z,101729.75
2023-03-16T12:39:41.012Z,101746.69
2023-03-16T12:42:27.262Z,101730.78
2023-03-16T12:44:58.080Z,101746.94
2023-03-16T12:47:33.775Z,101754.59
2023-03-16T12:50:07.314Z,101743.41
2023-03-16T12:52:43.484Z,101736.00
2023-03-16T12:55:16.883Z,101750.75
2023-03-16T12:57:46.848Z,101716.47
2023-03-16T13:00:16.598Z,101759.09
2023-03-16T13:02:46.979Z,101721.53
2023-03-16T13:05:17.753Z,101763.91
2023-03-16T13:07:50.640Z,101743.06
2023-03-16T13:10:22.528Z,101753.22
2023-03-16T13:12:51.633Z,101757.13
2023-03-16T13:15:31.805Z,101762.84
2023-03-16T13:18:22.438Z,101725.03
2023-03-16T13:20:54.149Z,101749.75
2023-03-16T13:23:25.627Z,101746.47
2023-03-16T13:26:05.737Z,101749.81
2023-03-16T13:28:36.684Z,101755.81
2023-03-16T13:31:06.383Z,101764.44
2023-03-16T13:33:36.895Z,101757.34
2023-03-16T13:36:07.402Z,101757.69
2023-03-16T13:38:36.244Z,101766.63
2023-03-16T13:41:10.370Z,101750.72
2023-03-16T13:43:43.850Z,101668.38
2023-03-16T13:46:16.008Z,101770.41
2023-03-16T13:48:44.367Z,101683.19
2023-03-16T13:51:18.514Z,101762.63
2023-03-16T13:53:46.636Z,101764.19
2023-03-16T13:56:18.029Z,101764.84
2023-03-16T13:58:48.904Z,101767.06
2023-03-16T14:01:25.358Z,101770.25
2023-03-16T14:03:54.902Z,101690.53
2023-03-16T14:06:26.696Z,101769.72
2023-03-16T14:08:58.879Z,101777.44
2023-03-16T14:11:29.504Z,101681.47
2023-03-16T14:13:59.732Z,101778.53
2023-03-16T14:16:32.039Z,101774.00
2023-03-16T14:19:05.434Z,101777.63
2023-03-16T14:21:35.227Z,101779.78
2023-03-16T14:24:04.564Z,101779.81
2023-03-16T14:26:42.872Z,101773.81
2023-03-16T14:29:20.082Z,101778.06
2023-03-16T14:31:48.721Z,101781.28
2023-03-16T14:34:29.948Z,101775.59
2023-03-16T14:37:08.564Z,101751.78
2023-03-16T14:39:37.457Z,101780.41
2023-03-16T14:42:14.746Z,101771.63
2023-03-16T14:44:43.842Z,101744.97
2023-03-16T14:47:22.143Z,101779.66
2023-03-16T14:49:50.174Z,101777.03
2023-03-16T14:52:25.557Z,101779.66
2023-03-16T14:54:55.184Z,101780.28
2023-03-16T14:57:24.548Z,101768.31
2023-03-16T14:59:52.549Z,101778.41
2023-03-16T15:02:25.050Z,101793.47
2023-03-16T15:04:53.041Z,101797.19
2023-03-16T15:07:26.124Z,101799.13
2023-03-16T15:09:55.588Z,101798.22
2023-03-16T15:12:26.353Z,101767.06
2023-03-16T15:15:12.061Z,101805.09
2023-03-16T15:17:40.130Z,101797.56
2023-03-16T15:20:08.897Z,101776.88
2023-03-16T15:22:38.642Z,101795.72
2023-03-16T15:25:21.458Z,101750.38
2023-03-16T15:27:51.162Z,101781.09
2023-03-16T15:30:22.708Z,101784.31
2023-03-16T15:32:50.927Z,101752.50
2023-03-16T15:35:19.117Z,101759.91
2023-03-16T15:37:47.939Z,101810.38
2023-03-16T15:40:21.669Z,101816.38
2023-03-16T15:42:51.837Z,101823.28
2023-03-16T15:45:22.233Z,101827.56
2023-03-16T15:47:50.393Z,101837.03
2023-03-16T15:50:21.857Z,101838.38
2023-03-16T15:52:53.834Z,101833.88
2023-03-16T15:55:24.368Z,101845.19
2023-03-16T15:58:00.035Z,101833.41
2023-03-16T16:00:31.930Z,101842.06
2023-03-16T16:03:01.049Z,101755.91
2023-03-16T16:05:30.768Z,101836.41
2023-03-16T16:07:58.972Z,101839.78
2023-03-16T16:10:28.983Z,101842.69
2023-03-16T16:12:58.412Z,101850.34
2023-03-16T16:15:29.751Z,101855.22
2023-03-16T16:18:19.871Z,101776.69
2023-03-16T16:20:46.498Z,101841.56
2023-03-16T16:23:14.698Z,101859.84
2023-03-16T16:25:43.498Z,101808.16
2023-03-16T16:28:16.633Z,101873.22
2023-03-16T16:30:45.400Z,101809.13
2023-03-16T16:33:24.756Z,101879.66
2023-03-16T16:35:53.738Z,101704.84
2023-03-16T16:38:21.996Z,101866.28
2023-03-16T16:40:51.243Z,101898.19
2023-03-16T16:43:32.920Z,101901.06
2023-03-16T16:46:02.003Z,101851.06
2023-03-16T16:48:33.237Z,101910.00
2023-03-16T16:51:02.431Z,101910.28
2023-03-16T16:53:31.076Z,101912.84
2023-03-16T16:55:58.997Z,101927.13
2023-03-16T16:58:28.620Z,101916.41
2023-03-16T17:00:59.015Z,101922.06
2023-03-16T17:03:29.045Z,101918.88
2023-03-16T17:05:58.917Z,101844.94
2023-03-16T17:08:27.553Z,101949.59
2023-03-16T17:10:55.800Z,101923.66
2023-03-16T17:13:40.159Z,101923.88
2023-03-16T17:16:09.724Z,101922.22
2023-03-16T17:18:40.363Z,101914.78
2023-03-16T17:21:10.553Z,101926.97
2023-03-16T17:23:38.484Z,101931.56
2023-03-16T17:26:16.128Z,101932.13
2023-03-16T17:28:48.666Z,101914.88
2023-03-16T17:31:21.263Z,101909.69
2023-03-16T17:33:49.659Z,101942.72
2023-03-16T17:36:18.298Z,101944.06
2023-03-16T17:38:46.683Z,101757.84
2023-03-16T17:41:23.347Z,101956.53
2023-03-16T17:43:55.316Z,101952.69
2023-03-16T17:46:25.445Z,101953.91
2023-03-16T17:48:54.588Z,101960.22
2023-03-16T17:51:25.621Z,101954.38
2023-03-16T17:53:54.013Z,101953.47
2023-03-16T17:56:25.403Z,101910.63
2023-03-16T17:58:57.474Z,101953.31
2023-03-16T18:01:29.218Z,101956.88
2023-03-16T18:03:58.086Z,101955.63
2023-03-16T18:06:30.213Z,101958.56
2023-03-16T18:08:58.765Z,101953.38
2023-03-16T18:11:34.324Z,101963.28
2023-03-16T18:14:05.137Z,101965.84
2023-03-16T18:16:33.478Z,101970.50
2023-03-16T18:19:05.901Z,101973.88
2023-03-16T18:21:36.349Z,101969.34
2023-03-16T18:24:04.963Z,101970.72
2023-03-16T18:26:32.862Z,101973.38
2023-03-16T18:29:00.669Z,101823.72
2023-03-16T18:31:31.019Z,101971.03
2023-03-16T18:34:01.069Z,101962.66
2023-03-16T18:36:32.148Z,101972.09
2023-03-16T18:39:02.222Z,101970.41
2023-03-16T18:41:33.536Z,101971.84
2023-03-16T18:44:03.986Z,101972.50
2023-03-16T18:46:35.482Z,101972.50
2023-03-16T18:49:06.580Z,101924.16
2023-03-16T18:51:34.778Z,101982.50
2023-03-16T18:54:02.597Z,101980.69
2023-03-16T18:56:30.649Z,101982.91
2023-03-16T18:58:58.676Z,101985.13
2023-03-16T19:01:29.936Z,101990.84
2023-03-16T19:04:01.106Z,101873.84
2023-03-16T19:06:31.906Z,101980.28
2023-03-16T19:09:04.673Z,101983.88
2023-03-16T19:11:33.378Z,101981.97
2023-03-16T19:14:01.460Z,101961.47
2023-03-16T19:16:29.439Z,101902.63
2023-03-16T19:18:57.424Z,101962.78
2023-03-16T19:21:27.186Z,101986.25
2023-03-16T19:23:58.300Z,101880.31
2023-03-16T19:26:26.619Z,101993.09
2023-03-16T19:28:54.730Z,101992.22
2023-03-16T19:31:25.056Z,101991.72
2023-03-16T19:33:53.748Z,101994.28
2023-03-16T19:36:24.781Z,101960.22
2023-03-16T19:38:54.188Z,102000.63
2023-03-16T19:41:26.897Z,101997.38
2023-03-16T19:43:57.731Z,102001.91
2023-03-16T19:46:27.242Z,102004.34
2023-03-16T19:48:55.736Z,101959.56
2023-03-16T19:51:25.446Z,102014.72
2023-03-16T19:53:54.703Z,102006.47
2023-03-16T19:56:26.662Z,102001.16
2023-03-16T19:58:55.773Z,102005.56
2023-03-16T20:01:31.028Z,101975.72
2023-03-16T20:04:00.264Z,101983.75
2023-03-16T20:06:28.282Z,102009.56
2023-03-16T20:08:57.520Z,102009.44
2023-03-16T20:11:29.455Z,101927.09
2023-03-16T20:13:58.301Z,102017.84
2023-03-16T20:16:29.162Z,102014.59
2023-03-16T20:18:58.957Z,102008.41
2023-03-16T20:21:27.516Z,102015.38
2023-03-16T20:23:55.379Z,102006.84
2023-03-16T20:26:27.126Z,102008.00
2023-03-16T20:28:55.639Z,102008.25
2023-03-16T20:31:25.256Z,102014.34
2023-03-16T20:33:54.129Z,102014.09
2023-03-16T20:36:24.240Z,101984.38
2023-03-16T20:38:52.123Z,101998.06
2023-03-16T20:41:26.471Z,102009.97
2023-03-16T20:43:55.793Z,102001.19
2023-03-16T20:46:26.511Z,102005.31
2023-03-16T20:48:54.692Z,102003.38
2023-03-16T20:51:23.345Z,102005.06
2023-03-16T20:53:51.402Z,101968.78
2023-03-16T20:56:21.013Z,101963.50
2023-03-16T20:58:52.058Z,101999.78
2023-03-16T21:01:21.738Z,102000.03
2023-03-16T21:03:52.147Z,102004.31
2023-03-16T21:06:23.835Z,102001.72
2023-03-16T21:08:52.958Z,101940.25
2023-03-16T21:11:24.639Z,101982.09
2023-03-16T21:13:55.256Z,101940.53
2023-03-16T21:16:23.804Z,102005.59
2023-03-16T21:18:51.891Z,102010.50
2023-03-16T21:21:20.843Z,102013.59
2023-03-16T21:23:49.150Z,102021.88
2023-03-16T21:26:19.437Z,101951.34
2023-03-16T21:28:58.236Z,102018.13
2023-03-16T21:31:27.221Z,102011.16
2023-03-16T21:33:56.044Z,101965.56
2023-03-16T21:36:26.307Z,102020.44
2023-03-16T21:38:55.832Z,101999.91
2023-03-16T21:41:24.274Z,102024.97
2023-03-16T21:43:52.462Z,101957.69
2023-03-16T21:46:23.444Z,101789.81
2023-03-16T21:48:53.656Z,102027.41
2023-03-16T21:51:25.011Z,102030.00
2023-03-16T21:53:53.581Z,102030.91
2023-03-16T21:56:25.462Z,102042.78
2023-03-16T21:58:54.621Z,102046.41
2023-03-16T22:01:25.900Z,102042.53
2023-03-16T22:03:57.516Z,102041.09
2023-03-16T22:06:28.957Z,101981.28
2023-03-16T22:08:58.158Z,102043.56
2023-03-16T22:11:28.339Z,102028.56
2023-03-16T22:13:57.745Z,102053.63
2023-03-16T22:16:29.967Z,102056.47
2023-03-16T22:18:58.894Z,102053.91
2023-03-16T22:21:30.375Z,102052.34
2023-03-16T22:23:59.587Z,102053.91
2023-03-16T22:26:29.711Z,102057.25
2023-03-16T22:28:59.998Z,102059.06
2023-03-16T22:31:34.018Z,102041.88
2023-03-16T22:34:03.572Z,102007.13
2023-03-16T22:36:33.893Z,102055.72
2023-03-16T22:39:04.079Z,102068.75
2023-03-16T22:41:32.317Z,101963.72
2023-03-16T22:44:01.734Z,102072.13
2023-03-16T22:46:31.439Z,102054.53
2023-03-16T22:48:59.820Z,102064.50
2023-03-16T22:51:30.946Z,102062.81
2023-03-16T22:54:02.712Z,102056.47
2023-03-16T22:56:32.074Z,102055.44
2023-03-16T22:59:02.996Z,102057.25
2023-03-16T23:01:36.188Z,101998.34
2023-03-16T23:04:04.563Z,102030.13
2023-03-16T23:06:33.496Z,102048.34
2023-03-16T23:09:02.556Z,102052.59
2023-03-16T23:11:33.082Z,102056.09
2023-03-16T23:14:01.922Z,101943.47
2023-03-16T23:16:35.388Z,102054.16
2023-03-16T23:19:07.654Z,102045.75
2023-03-16T23:21:41.288Z,102028.69
2023-03-16T23:24:09.546Z,102057.38
2023-03-16T23:26:37.931Z,101985.28
2023-03-16T23:29:06.156Z,102062.16
2023-03-16T23:31:35.355Z,102032.16
2023-03-16T23:34:03.171Z,102044.69
2023-03-16T23:36:31.173Z,102055.69
2023-03-16T23:38:58.984Z,102055.44
2023-03-16T23:41:26.924Z,102032.41
2023-03-16T23:43:55.473Z,101977.63
2023-03-16T23:46:25.970Z,102052.69
2023-03-16T23:48:58.189Z,101937.44
2023-03-16T23:51:29.299Z,102003.19
2023-03-16T23:53:57.516Z,101948.03
2023-03-16T23:56:27.122Z,102049.44
2023-03-16T23:58:55.882Z,102005.00
