createdAt,value
2023-10-03T00:00:20.240Z,0
2023-10-03T00:01:34.532Z,0
2023-10-03T00:02:48.832Z,0
2023-10-03T00:04:03.128Z,0
2023-10-03T00:05:17.408Z,0
2023-10-03T00:06:31.703Z,0
2023-10-03T00:07:46.001Z,0
2023-10-03T00:09:00.294Z,0
2023-10-03T00:10:13.613Z,0
2023-10-03T00:11:27.894Z,0
2023-10-03T00:12:42.192Z,0
2023-10-03T00:13:56.473Z,0
2023-10-03T00:15:10.779Z,0
2023-10-03T00:16:25.074Z,0
2023-10-03T00:17:38.386Z,0
2023-10-03T00:18:52.669Z,0
2023-10-03T00:20:06.963Z,0
2023-10-03T00:21:21.269Z,0
2023-10-03T00:22:35.558Z,0
2023-10-03T00:23:49.835Z,0
2023-10-03T00:25:04.138Z,0
2023-10-03T00:26:18.425Z,0
2023-10-03T00:27:32.722Z,0
2023-10-03T00:28:47.023Z,0
2023-10-03T00:30:01.316Z,0
2023-10-03T00:31:15.598Z,0
2023-10-03T00:32:29.886Z,0
2023-10-03T00:33:43.211Z,0
2023-10-03T00:34:57.493Z,0
2023-10-03T00:36:11.779Z,0
2023-10-03T00:37:26.070Z,0
2023-10-03T00:38:40.368Z,0
2023-10-03T00:39:54.667Z,0
2023-10-03T00:41:08.952Z,0
2023-10-03T00:42:23.259Z,0
2023-10-03T00:43:37.550Z,0
2023-10-03T00:44:51.844Z,0
2023-10-03T00:46:06.132Z,0
2023-10-03T00:47:20.431Z,0
2023-10-03T00:48:34.722Z,0
2023-10-03T00:49:48.014Z,0
2023-10-03T00:51:02.316Z,0
2023-10-03T00:52:16.620Z,0
2023-10-03T00:53:30.911Z,0
2023-10-03T00:54:45.192Z,0
2023-10-03T00:55:59.496Z,0
2023-10-03T00:57:13.790Z,0
2023-10-03T00:58:28.073Z,0
2023-10-03T00:59:42.365Z,0
2023-10-03T01:00:56.652Z,0
2023-10-03T01:02:10.960Z,0
2023-10-03T01:03:25.254Z,0
2023-10-03T01:04:39.540Z,0
2023-10-03T01:05:52.847Z,0
2023-10-03T01:07:07.144Z,0
2023-10-03T01:08:21.434Z,0
2023-10-03T01:09:35.721Z,0
2023-10-03T01:10:50.017Z,0
2023-10-03T01:12:04.301Z,0
2023-10-03T01:13:18.614Z,0
2023-10-03T01:14:32.893Z,0
2023-10-03T01:17:01.488Z,0
2023-10-03T01:18:15.783Z,0
2023-10-03T01:19:30.075Z,0
2023-10-03T01:20:44.355Z,0
2023-10-03T01:21:57.673Z,0
2023-10-03T01:23:11.968Z,0
2023-10-03T01:24:26.247Z,0
2023-10-03T01:25:40.552Z,0
2023-10-03T01:26:54.851Z,0
2023-10-03T01:28:09.132Z,0
2023-10-03T01:29:23.427Z,0
2023-10-03T01:30:37.721Z,0
2023-10-03T01:31:52.016Z,0
2023-10-03T01:33:06.299Z,0
2023-10-03T01:34:20.591Z,0
2023-10-03T01:35:34.885Z,0
2023-10-03T01:36:49.180Z,0
2023-10-03T01:38:02.491Z,0
2023-10-03T01:39:16.780Z,0
2023-10-03T01:40:31.081Z,0
2023-10-03T01:41:45.361Z,0
2023-10-03T01:42:59.671Z,0
2023-10-03T01:44:13.962Z,0
2023-10-03T01:45:28.255Z,0
2023-10-03T01:46:42.540Z,0
2023-10-03T01:47:56.837Z,0
2023-10-03T01:49:11.125Z,0
2023-10-03T01:50:25.421Z,0
2023-10-03T01:51:39.708Z,0
2023-10-03T01:52:54.012Z,0
2023-10-03T01:54:07.325Z,0
2023-10-03T01:55:21.617Z,0
2023-10-03T01:56:35.905Z,0
2023-10-03T01:57:50.198Z,0
2023-10-03T01:59:04.488Z,0
2023-10-03T02:00:18.776Z,0
2023-10-03T02:01:33.072Z,0
2023-10-03T02:02:47.370Z,0
2023-10-03T02:04:01.661Z,0
2023-10-03T02:05:15.960Z,0
2023-10-03T02:06:30.236Z,0
2023-10-03T02:07:44.546Z,0
2023-10-03T02:08:58.829Z,0
2023-10-03T02:10:12.148Z,0
2023-10-03T02:11:26.435Z,0
2023-10-03T02:12:40.729Z,0
2023-10-03T02:13:55.023Z,0
2023-10-03T02:16:23.592Z,0
2023-10-03T02:17:37.885Z,0
2023-10-03T02:18:52.195Z,0
2023-10-03T02:20:06.489Z,0
2023-10-03T02:21:20.775Z,0
2023-10-03T02:22:35.062Z,0
2023-10-03T02:23:49.353Z,0
2023-10-03T02:25:03.657Z,0
2023-10-03T02:26:16.957Z,0
2023-10-03T02:27:31.246Z,0
2023-10-03T02:28:45.544Z,0
2023-10-03T02:29:59.839Z,0
2023-10-03T02:31:14.133Z,0
2023-10-03T02:32:28.431Z,0
2023-10-03T02:33:42.708Z,0
2023-10-03T02:34:57.017Z,0
2023-10-03T02:36:11.313Z,0
2023-10-03T02:37:25.600Z,0
2023-10-03T02:38:39.889Z,0
2023-10-03T02:39:54.186Z,0
2023-10-03T02:41:08.474Z,0
2023-10-03T02:42:21.789Z,0
2023-10-03T02:43:36.075Z,0
2023-10-03T02:44:50.372Z,0
2023-10-03T02:46:04.671Z,0
2023-10-03T02:48:33.239Z,0
2023-10-03T02:49:47.542Z,0
2023-10-03T02:51:01.825Z,0
2023-10-03T02:52:16.122Z,0
2023-10-03T02:53:30.417Z,0
2023-10-03T02:54:44.720Z,0
2023-10-03T02:55:59.004Z,0
2023-10-03T02:57:13.298Z,0
2023-10-03T02:58:26.610Z,0
2023-10-03T02:59:40.905Z,0
2023-10-03T03:00:55.200Z,0
2023-10-03T03:02:09.493Z,0
2023-10-03T03:03:23.766Z,0
2023-10-03T03:04:38.070Z,0
2023-10-03T03:05:52.372Z,0
2023-10-03T03:07:06.661Z,0
2023-10-03T03:08:20.946Z,0
2023-10-03T03:09:35.235Z,0
2023-10-03T03:10:49.527Z,0
2023-10-03T03:12:03.827Z,0
2023-10-03T03:13:18.110Z,0
2023-10-03T03:14:31.431Z,0
2023-10-03T03:15:45.712Z,0
2023-10-03T03:17:00.020Z,0
2023-10-03T03:18:14.310Z,0
2023-10-03T03:19:28.603Z,0
2023-10-03T03:20:42.895Z,0
2023-10-03T03:21:57.193Z,0
2023-10-03T03:23:11.466Z,0
2023-10-03T03:24:25.763Z,0
2023-10-03T03:25:40.063Z,0
2023-10-03T03:26:54.355Z,0
2023-10-03T03:28:08.639Z,0
2023-10-03T03:29:22.942Z,0
2023-10-03T03:30:36.251Z,0
2023-10-03T03:31:50.533Z,0
2023-10-03T03:33:04.839Z,0
2023-10-03T03:34:19.135Z,0
2023-10-03T03:35:33.422Z,0
2023-10-03T03:36:47.722Z,0
2023-10-03T03:38:01.999Z,0
2023-10-03T03:39:16.305Z,0
2023-10-03T03:40:30.599Z,0
2023-10-03T03:41:44.888Z,0
2023-10-03T03:42:59.179Z,0
2023-10-03T03:44:13.474Z,0
2023-10-03T03:45:27.760Z,0
2023-10-03T03:46:41.063Z,0
2023-10-03T03:47:55.361Z,0
2023-10-03T03:49:09.655Z,0
2023-10-03T03:50:23.952Z,0
2023-10-03T03:51:38.233Z,0
2023-10-03T03:52:52.528Z,0
2023-10-03T03:54:06.823Z,0
2023-10-03T03:55:21.120Z,0
2023-10-03T03:56:35.406Z,0
2023-10-03T03:57:49.701Z,0
2023-10-03T03:59:04.008Z,0
2023-10-03T04:00:18.289Z,0
2023-10-03T04:01:32.591Z,0
2023-10-03T04:02:45.882Z,0
2023-10-03T04:04:00.183Z,0
2023-10-03T04:05:14.473Z,0
2023-10-03T04:06:28.000Z,0
2023-10-03T04:07:43.071Z,0
2023-10-03T04:08:57.351Z,0
2023-10-03T04:10:11.653Z,0
2023-10-03T04:11:25.950Z,0
2023-10-03T04:12:40.237Z,0
2023-10-03T04:13:54.529Z,0
2023-10-03T04:15:08.816Z,0
2023-10-03T04:16:23.120Z,0
2023-10-03T04:17:37.403Z,0
2023-10-03T04:18:50.708Z,0
2023-10-03T04:20:05.010Z,0
2023-10-03T04:21:19.295Z,0
2023-10-03T04:22:33.585Z,0
2023-10-03T04:23:47.883Z,0
2023-10-03T04:25:02.171Z,0
2023-10-03T04:26:15.498Z,0
2023-10-03T04:27:29.780Z,0
2023-10-03T04:28:44.088Z,0
2023-10-03T04:29:58.365Z,0
2023-10-03T04:31:12.668Z,0
2023-10-03T04:32:26.949Z,0
2023-10-03T04:33:41.246Z,0
2023-10-03T04:34:55.546Z,0
2023-10-03T04:36:09.838Z,0
2023-10-03T04:37:24.138Z,0
2023-10-03T04:38:38.415Z,0
2023-10-03T04:39:52.717Z,0
2023-10-03T04:41:07.007Z,0
2023-10-03T04:42:20.252Z,1
2023-10-03T04:43:34.544Z,0
2023-10-03T04:44:48.841Z,0
2023-10-03T04:46:03.089Z,1
2023-10-03T04:47:17.338Z,1
2023-10-03T04:48:31.627Z,0
2023-10-03T04:49:45.928Z,0
2023-10-03T04:51:00.166Z,1
2023-10-03T04:52:14.470Z,0
2023-10-03T04:53:28.718Z,1
2023-10-03T04:54:42.947Z,1
2023-10-03T04:55:57.185Z,3
2023-10-03T04:57:11.432Z,2
2023-10-03T04:59:38.932Z,3
2023-10-03T05:00:53.164Z,5
2023-10-03T05:02:07.414Z,5
2023-10-03T05:03:21.644Z,7
2023-10-03T05:04:35.880Z,8
2023-10-03T05:05:50.115Z,9
2023-10-03T05:07:04.352Z,11
2023-10-03T05:08:18.592Z,12
2023-10-03T05:09:32.843Z,13
2023-10-03T05:10:47.083Z,14
2023-10-03T05:12:01.322Z,16
2023-10-03T05:13:15.550Z,18
2023-10-03T05:14:28.808Z,22
2023-10-03T05:15:43.037Z,26
2023-10-03T05:16:57.287Z,31
2023-10-03T05:18:11.534Z,38
2023-10-03T05:19:25.771Z,42
2023-10-03T05:20:39.996Z,47
2023-10-03T05:21:54.252Z,54
2023-10-03T05:23:08.478Z,56
2023-10-03T05:24:22.726Z,61
2023-10-03T05:25:36.961Z,67
2023-10-03T05:26:51.201Z,75
2023-10-03T05:28:05.441Z,84
2023-10-03T05:29:19.675Z,84
2023-10-03T05:30:32.938Z,88
2023-10-03T05:31:47.166Z,92
2023-10-03T05:33:01.410Z,96
2023-10-03T05:34:15.637Z,100
2023-10-03T05:35:29.882Z,110
2023-10-03T05:36:44.121Z,113
2023-10-03T05:37:58.373Z,119
2023-10-03T05:39:12.610Z,128
2023-10-03T05:41:41.087Z,153
2023-10-03T05:42:55.324Z,170
2023-10-03T05:44:09.560Z,186
2023-10-03T05:45:23.800Z,226
2023-10-03T05:46:37.051Z,266
2023-10-03T05:47:51.291Z,306
2023-10-03T05:49:05.524Z,323
2023-10-03T05:50:19.769Z,303
2023-10-03T05:51:33.998Z,300
2023-10-03T05:52:48.245Z,341
2023-10-03T05:54:02.493Z,334
2023-10-03T05:55:16.722Z,313
2023-10-03T05:56:30.958Z,344
2023-10-03T05:57:45.210Z,373
2023-10-03T05:58:59.444Z,403
2023-10-03T06:00:13.670Z,379
2023-10-03T06:01:27.909Z,393
2023-10-03T06:02:41.180Z,381
2023-10-03T06:03:55.418Z,393
2023-10-03T06:06:23.877Z,371
2023-10-03T06:07:38.122Z,451
2023-10-03T06:08:52.364Z,487
2023-10-03T06:10:06.611Z,542
2023-10-03T06:11:20.834Z,547
2023-10-03T06:12:35.075Z,636
2023-10-03T06:13:49.326Z,590
2023-10-03T06:15:03.562Z,570
2023-10-03T06:16:17.790Z,610
2023-10-03T06:17:32.029Z,625
2023-10-03T06:18:45.281Z,541
2023-10-03T06:19:59.524Z,412
2023-10-03T06:22:27.997Z,685
2023-10-03T06:23:42.234Z,507
2023-10-03T06:24:56.482Z,515
2023-10-03T06:26:10.724Z,603
2023-10-03T06:27:24.966Z,576
2023-10-03T06:28:39.200Z,591
2023-10-03T06:29:53.442Z,535
2023-10-03T06:31:07.677Z,566
2023-10-03T06:32:21.915Z,587
2023-10-03T06:33:36.150Z,611
2023-10-03T06:34:49.414Z,673
2023-10-03T06:36:03.644Z,684
2023-10-03T06:37:17.887Z,703
2023-10-03T06:38:32.128Z,728
2023-10-03T06:39:46.357Z,748
2023-10-03T06:41:00.614Z,726
2023-10-03T06:42:14.842Z,687
2023-10-03T06:43:29.082Z,672
2023-10-03T06:44:43.328Z,706
2023-10-03T06:45:57.562Z,742
2023-10-03T06:47:11.788Z,688
2023-10-03T06:48:26.046Z,776
2023-10-03T06:49:40.274Z,720
2023-10-03T06:50:53.524Z,864
2023-10-03T06:52:07.777Z,882
2023-10-03T06:53:22.003Z,842
2023-10-03T06:54:36.243Z,898
2023-10-03T06:55:50.483Z,1020
2023-10-03T06:57:04.723Z,935
2023-10-03T06:58:18.960Z,1097
2023-10-03T06:59:33.201Z,1034
2023-10-03T07:00:47.442Z,988
2023-10-03T07:02:01.683Z,1166
2023-10-03T07:03:15.914Z,1036
2023-10-03T07:04:30.169Z,1165
2023-10-03T07:05:44.406Z,1143
2023-10-03T07:06:57.646Z,1021
2023-10-03T07:08:11.888Z,938
2023-10-03T07:09:26.137Z,1320
2023-10-03T07:10:40.365Z,1010
2023-10-03T07:11:54.609Z,1054
2023-10-03T07:13:08.845Z,1172
2023-10-03T07:14:23.079Z,1190
2023-10-03T07:15:37.320Z,1162
2023-10-03T07:16:51.574Z,1417
2023-10-03T07:18:05.796Z,1138
2023-10-03T07:19:20.053Z,1241
2023-10-03T07:20:34.273Z,1122
2023-10-03T07:21:48.516Z,1255
2023-10-03T07:23:01.786Z,1147
2023-10-03T07:24:16.010Z,1094
2023-10-03T07:25:30.263Z,1442
2023-10-03T07:26:44.497Z,856
2023-10-03T07:27:58.739Z,1317
2023-10-03T07:29:12.969Z,1500
2023-10-03T07:30:27.205Z,1367
2023-10-03T07:31:41.443Z,1242
2023-10-03T07:32:55.691Z,1459
2023-10-03T07:34:09.931Z,1599
2023-10-03T07:35:24.161Z,1911
2023-10-03T07:36:38.411Z,1523
2023-10-03T07:37:52.643Z,1512
2023-10-03T07:39:05.898Z,1223
2023-10-03T07:40:20.147Z,1281
2023-10-03T07:41:34.380Z,1135
2023-10-03T07:42:48.611Z,1167
2023-10-03T07:44:02.860Z,1356
2023-10-03T07:45:17.090Z,1377
2023-10-03T07:46:31.333Z,1424
2023-10-03T07:47:45.567Z,1658
2023-10-03T07:48:59.816Z,1329
2023-10-03T07:50:14.053Z,1901
2023-10-03T07:51:28.282Z,1147
2023-10-03T07:52:42.533Z,2229
2023-10-03T07:53:56.764Z,1775
2023-10-03T07:55:10.027Z,1629
2023-10-03T07:56:24.252Z,1436
2023-10-03T07:57:38.487Z,1237
2023-10-03T07:58:52.728Z,1028
2023-10-03T08:00:06.966Z,1030
2023-10-03T08:01:21.218Z,947
2023-10-03T08:02:35.457Z,1013
2023-10-03T08:05:03.927Z,1045
2023-10-03T08:06:18.159Z,1073
2023-10-03T08:07:32.407Z,1161
2023-10-03T08:08:46.639Z,1643
2023-10-03T08:10:00.878Z,971
2023-10-03T08:11:14.138Z,2151
2023-10-03T08:12:28.365Z,1038
2023-10-03T08:13:42.617Z,2703
2023-10-03T08:14:56.846Z,1883
2023-10-03T08:16:11.090Z,1629
2023-10-03T08:17:25.336Z,2240
2023-10-03T08:18:39.569Z,2017
2023-10-03T08:19:53.802Z,2405
2023-10-03T08:21:08.035Z,2137
2023-10-03T08:22:22.273Z,2822
2023-10-03T08:23:36.522Z,2198
2023-10-03T08:24:50.765Z,2021
2023-10-03T08:26:04.998Z,1993
2023-10-03T08:27:18.244Z,1988
2023-10-03T08:28:32.492Z,2044
2023-10-03T08:29:46.729Z,1731
2023-10-03T08:31:00.975Z,2133
2023-10-03T08:32:15.197Z,1697
2023-10-03T08:33:29.441Z,1890
2023-10-03T08:34:42.700Z,1807
2023-10-03T08:35:56.943Z,1910
2023-10-03T08:37:11.184Z,2057
2023-10-03T08:38:25.417Z,2649
2023-10-03T08:39:39.654Z,2016
2023-10-03T08:40:53.895Z,2240
2023-10-03T08:42:08.134Z,3134
2023-10-03T08:43:22.371Z,2591
2023-10-03T08:44:36.608Z,3636
2023-10-03T08:45:50.855Z,3084
2023-10-03T08:47:05.095Z,1821
2023-10-03T08:48:19.341Z,2066
2023-10-03T08:49:33.580Z,2163
2023-10-03T08:50:46.827Z,1852
2023-10-03T08:52:01.058Z,1737
2023-10-03T08:53:15.303Z,1631
2023-10-03T08:54:29.549Z,1983
2023-10-03T08:55:43.782Z,1757
2023-10-03T08:56:58.018Z,1908
2023-10-03T08:58:12.265Z,2236
2023-10-03T08:59:26.509Z,2698
2023-10-03T09:00:40.733Z,2532
2023-10-03T09:01:54.969Z,2639
2023-10-03T09:03:09.215Z,4166
2023-10-03T09:04:23.452Z,2233
2023-10-03T09:05:37.697Z,1959
2023-10-03T09:06:50.938Z,1592
2023-10-03T09:08:05.188Z,1624
2023-10-03T09:09:19.420Z,1558
2023-10-03T09:10:33.670Z,2000
2023-10-03T09:11:47.896Z,2607
2023-10-03T09:13:02.147Z,1686
2023-10-03T09:14:16.375Z,1233
2023-10-03T09:15:30.629Z,1718
2023-10-03T09:16:44.850Z,1938
2023-10-03T09:17:59.096Z,2726
2023-10-03T09:19:13.336Z,2169
2023-10-03T09:21:41.817Z,964
2023-10-03T09:22:55.075Z,1668
2023-10-03T09:24:09.303Z,9281
2023-10-03T09:25:23.545Z,1948
2023-10-03T09:26:37.790Z,8795
2023-10-03T09:27:52.020Z,5912
2023-10-03T09:29:06.269Z,2138
2023-10-03T09:30:20.498Z,4375
2023-10-03T09:31:34.730Z,26260
2023-10-03T09:32:48.982Z,16908
2023-10-03T09:34:03.216Z,23091
2023-10-03T09:35:17.458Z,23890
2023-10-03T09:36:31.691Z,18958
2023-10-03T09:37:45.934Z,22655
2023-10-03T09:38:59.198Z,32921
2023-10-03T09:40:13.431Z,38432
2023-10-03T09:41:27.661Z,18099
2023-10-03T09:42:41.909Z,74580
2023-10-03T09:43:56.143Z,67213
2023-10-03T09:45:10.380Z,21183
2023-10-03T09:46:24.617Z,8532
2023-10-03T09:47:38.867Z,7923
2023-10-03T09:48:53.096Z,7484
2023-10-03T09:50:07.349Z,2919
2023-10-03T09:51:21.582Z,4539
2023-10-03T09:52:35.825Z,4411
2023-10-03T09:53:50.053Z,4716
2023-10-03T09:55:03.315Z,7023
2023-10-03T09:57:31.788Z,1649
2023-10-03T09:58:46.028Z,1699
2023-10-03T10:00:00.261Z,7763
2023-10-03T10:01:14.518Z,14046
2023-10-03T10:02:28.752Z,7766
2023-10-03T10:03:42.979Z,4997
2023-10-03T10:04:57.223Z,3231
2023-10-03T10:06:11.464Z,2730
2023-10-03T10:07:25.708Z,1924
2023-10-03T10:08:39.946Z,2807
2023-10-03T10:09:54.190Z,3355
2023-10-03T10:11:07.433Z,1564
2023-10-03T10:12:21.669Z,8857
2023-10-03T10:13:35.904Z,4485
2023-10-03T10:14:50.145Z,1883
2023-10-03T10:16:04.382Z,12609
2023-10-03T10:17:18.621Z,8374
2023-10-03T10:18:32.867Z,3692
2023-10-03T10:19:47.108Z,3041
2023-10-03T10:21:01.342Z,1107
2023-10-03T10:22:15.594Z,5162
2023-10-03T10:23:29.815Z,1779
2023-10-03T10:24:44.070Z,15238
2023-10-03T10:25:58.302Z,9579
2023-10-03T10:28:25.800Z,3157
2023-10-03T10:29:40.032Z,863
2023-10-03T10:30:54.264Z,2989
2023-10-03T10:32:08.506Z,4850
2023-10-03T10:33:22.744Z,2823
2023-10-03T10:34:36.989Z,4359
2023-10-03T10:35:51.230Z,2739
2023-10-03T10:37:05.455Z,1371
2023-10-03T10:38:19.708Z,1479
2023-10-03T10:39:33.940Z,1448
2023-10-03T10:40:48.182Z,1583
2023-10-03T10:43:16.652Z,1864
2023-10-03T10:44:29.903Z,1691
2023-10-03T10:45:44.145Z,2023
2023-10-03T10:46:58.392Z,2079
2023-10-03T10:48:12.633Z,1746
2023-10-03T10:49:26.862Z,1744
2023-10-03T10:50:41.101Z,1439
2023-10-03T10:51:55.338Z,1406
2023-10-03T10:53:09.580Z,1226
2023-10-03T10:54:23.817Z,1305
2023-10-03T10:55:38.057Z,1316
2023-10-03T10:56:52.309Z,2377
2023-10-03T10:58:06.543Z,2657
2023-10-03T10:59:20.778Z,2832
2023-10-03T11:00:34.034Z,1913
2023-10-03T11:01:48.280Z,3609
2023-10-03T11:03:02.509Z,3422
2023-10-03T11:04:16.761Z,2641
2023-10-03T11:05:30.998Z,3905
2023-10-03T11:06:45.230Z,3331
2023-10-03T11:07:59.468Z,2529
2023-10-03T11:09:13.711Z,2906
2023-10-03T11:10:27.944Z,2797
2023-10-03T11:11:42.182Z,3472
2023-10-03T11:12:56.421Z,2675
2023-10-03T11:14:10.655Z,3161
2023-10-03T11:15:24.913Z,3081
2023-10-03T11:16:38.158Z,3230
2023-10-03T11:17:52.408Z,2959
2023-10-03T11:19:06.632Z,2164
2023-10-03T11:20:20.874Z,3532
2023-10-03T11:21:35.123Z,2492
2023-10-03T11:22:49.346Z,2056
2023-10-03T11:24:03.588Z,2895
2023-10-03T11:25:17.830Z,3663
2023-10-03T11:26:32.076Z,2876
2023-10-03T11:27:46.302Z,2687
2023-10-03T11:29:00.543Z,2669
2023-10-03T11:30:14.795Z,2834
2023-10-03T11:31:29.030Z,2812
2023-10-03T11:32:42.281Z,3454
2023-10-03T11:33:56.528Z,2976
2023-10-03T11:35:10.762Z,3097
2023-10-03T11:36:25.010Z,3196
2023-10-03T11:37:39.248Z,2445
2023-10-03T11:38:53.467Z,2321
2023-10-03T11:40:07.716Z,2275
2023-10-03T11:41:21.947Z,2140
2023-10-03T11:42:36.192Z,2373
2023-10-03T11:43:50.426Z,2234
2023-10-03T11:45:04.678Z,1905
2023-10-03T11:46:18.915Z,1566
2023-10-03T11:47:33.150Z,1599
2023-10-03T11:48:46.393Z,1590
2023-10-03T11:50:00.636Z,1700
2023-10-03T11:51:14.884Z,1217
2023-10-03T11:52:29.109Z,2023
2023-10-03T11:53:43.351Z,2358
2023-10-03T11:54:57.600Z,2092
2023-10-03T11:56:11.837Z,1769
2023-10-03T11:57:26.071Z,1957
2023-10-03T11:58:40.321Z,2384
2023-10-03T11:59:54.545Z,2545
2023-10-03T12:01:08.787Z,2617
2023-10-03T12:02:23.031Z,1995
2023-10-03T12:03:37.264Z,1640
2023-10-03T12:04:50.527Z,1525
2023-10-03T12:06:04.755Z,1887
2023-10-03T12:07:18.994Z,1258
2023-10-03T12:08:33.246Z,1625
2023-10-03T12:09:47.490Z,2045
2023-10-03T12:11:01.710Z,1469
2023-10-03T12:12:15.966Z,1539
2023-10-03T12:13:30.200Z,1364
2023-10-03T12:14:44.433Z,1481
2023-10-03T12:15:58.675Z,1465
2023-10-03T12:17:12.925Z,1132
2023-10-03T12:18:27.153Z,1422
2023-10-03T12:19:41.394Z,1218
2023-10-03T12:20:54.644Z,1007
2023-10-03T12:22:08.881Z,1434
2023-10-03T12:23:23.136Z,1373
2023-10-03T12:24:37.377Z,1361
2023-10-03T12:25:51.608Z,1430
2023-10-03T12:27:05.853Z,1426
2023-10-03T12:28:20.082Z,1442
2023-10-03T12:29:34.327Z,1263
2023-10-03T12:30:48.564Z,1732
2023-10-03T12:32:02.807Z,1566
2023-10-03T12:33:17.029Z,1700
2023-10-03T12:34:31.269Z,2276
2023-10-03T12:35:45.516Z,1786
2023-10-03T12:36:58.778Z,1734
2023-10-03T12:38:13.014Z,1433
2023-10-03T12:39:27.244Z,2300
2023-10-03T12:40:41.496Z,1690
2023-10-03T12:41:55.730Z,1872
2023-10-03T12:43:08.980Z,1979
2023-10-03T12:44:23.228Z,2090
2023-10-03T12:45:37.458Z,1994
2023-10-03T12:46:51.702Z,1978
2023-10-03T12:48:05.940Z,1494
2023-10-03T12:49:20.186Z,1990
2023-10-03T12:50:34.423Z,1596
2023-10-03T12:51:48.668Z,2840
2023-10-03T12:53:02.894Z,2121
2023-10-03T12:54:17.149Z,1654
2023-10-03T12:55:31.377Z,1864
2023-10-03T12:56:45.612Z,1548
2023-10-03T12:57:59.852Z,1653
2023-10-03T12:59:13.120Z,1303
2023-10-03T13:00:27.358Z,1466
2023-10-03T13:01:41.601Z,1774
2023-10-03T13:02:55.836Z,1583
2023-10-03T13:04:10.077Z,1229
2023-10-03T13:05:24.317Z,1350
2023-10-03T13:06:38.541Z,1939
2023-10-03T13:07:52.777Z,1733
2023-10-03T13:09:07.033Z,1482
2023-10-03T13:10:21.260Z,1382
2023-10-03T13:11:35.513Z,1671
2023-10-03T13:12:49.734Z,1185
2023-10-03T13:14:03.982Z,1493
2023-10-03T13:15:17.236Z,1317
2023-10-03T13:16:31.484Z,1167
2023-10-03T13:17:45.716Z,1366
2023-10-03T13:18:59.962Z,1572
2023-10-03T13:20:14.192Z,1176
2023-10-03T13:21:28.431Z,1307
2023-10-03T13:22:42.662Z,1448
2023-10-03T13:23:56.907Z,780
2023-10-03T13:25:11.148Z,798
2023-10-03T13:26:25.398Z,638
2023-10-03T13:27:39.627Z,1200
2023-10-03T13:28:53.870Z,1368
2023-10-03T13:30:08.108Z,1289
2023-10-03T13:31:21.356Z,1006
2023-10-03T13:32:35.591Z,860
2023-10-03T13:33:49.846Z,1380
2023-10-03T13:35:04.083Z,1283
2023-10-03T13:36:18.304Z,2023
2023-10-03T13:37:32.561Z,1861
2023-10-03T13:38:46.787Z,1060
2023-10-03T13:40:01.030Z,1629
2023-10-03T13:41:15.277Z,1180
2023-10-03T13:42:29.505Z,1046
2023-10-03T13:43:43.740Z,1082
2023-10-03T13:44:57.985Z,1085
2023-10-03T13:46:12.232Z,1774
2023-10-03T13:47:25.480Z,1398
2023-10-03T13:48:39.721Z,1397
2023-10-03T13:49:53.951Z,1411
2023-10-03T13:51:08.203Z,1195
2023-10-03T13:52:22.441Z,929
2023-10-03T13:53:36.666Z,1099
2023-10-03T13:54:50.907Z,1008
2023-10-03T13:56:05.160Z,1029
2023-10-03T13:57:19.384Z,801
2023-10-03T13:58:33.628Z,1040
2023-10-03T14:01:02.096Z,789
2023-10-03T14:02:16.334Z,618
2023-10-03T14:03:29.606Z,487
2023-10-03T14:04:43.849Z,512
2023-10-03T14:05:58.070Z,599
2023-10-03T14:07:12.312Z,695
2023-10-03T14:08:26.555Z,891
2023-10-03T14:09:40.789Z,890
2023-10-03T14:10:55.042Z,880
2023-10-03T14:12:09.270Z,988
2023-10-03T14:13:23.504Z,1292
2023-10-03T14:14:37.745Z,1120
2023-10-03T14:15:51.992Z,1010
2023-10-03T14:17:06.218Z,774
2023-10-03T14:18:20.467Z,822
2023-10-03T14:19:33.731Z,824
2023-10-03T14:20:47.953Z,632
2023-10-03T14:22:02.196Z,648
2023-10-03T14:23:16.429Z,831
2023-10-03T14:25:44.916Z,700
2023-10-03T14:26:59.162Z,772
2023-10-03T14:28:13.398Z,632
2023-10-03T14:30:41.877Z,574
2023-10-03T14:31:56.113Z,299
2023-10-03T14:33:10.340Z,313
2023-10-03T14:34:24.598Z,397
2023-10-03T14:35:37.841Z,216
2023-10-03T14:36:52.090Z,121
2023-10-03T14:38:06.314Z,261
2023-10-03T14:39:20.557Z,512
2023-10-03T14:40:34.799Z,452
2023-10-03T14:41:49.039Z,246
2023-10-03T14:43:03.270Z,201
2023-10-03T14:44:17.525Z,184
2023-10-03T14:45:31.754Z,225
2023-10-03T14:46:45.000Z,381
2023-10-03T14:48:00.222Z,419
2023-10-03T14:49:14.464Z,291
2023-10-03T14:50:28.717Z,321
2023-10-03T14:51:41.967Z,178
2023-10-03T14:52:56.207Z,359
2023-10-03T14:54:10.432Z,322
2023-10-03T14:55:24.683Z,308
2023-10-03T14:56:38.911Z,238
2023-10-03T14:57:53.159Z,181
2023-10-03T14:59:07.388Z,204
2023-10-03T15:00:21.629Z,249
2023-10-03T15:01:35.865Z,382
2023-10-03T15:02:50.118Z,374
2023-10-03T15:04:04.362Z,176
2023-10-03T15:05:18.587Z,213
2023-10-03T15:06:32.825Z,283
2023-10-03T15:07:46.089Z,160
2023-10-03T15:09:00.313Z,142
2023-10-03T15:10:14.565Z,151
2023-10-03T15:11:28.806Z,147
2023-10-03T15:12:43.039Z,111
2023-10-03T15:13:57.283Z,150
2023-10-03T15:15:11.516Z,271
2023-10-03T15:16:25.749Z,220
2023-10-03T15:17:39.998Z,127
2023-10-03T15:18:54.245Z,323
2023-10-03T15:20:08.481Z,266
2023-10-03T15:21:22.720Z,178
2023-10-03T15:22:36.949Z,167
2023-10-03T15:23:50.208Z,135
2023-10-03T15:25:04.447Z,62
2023-10-03T15:26:18.688Z,67
2023-10-03T15:27:32.919Z,85
2023-10-03T15:28:47.162Z,87
2023-10-03T15:30:01.404Z,85
2023-10-03T15:31:15.635Z,79
2023-10-03T15:32:29.881Z,156
2023-10-03T15:33:44.114Z,177
2023-10-03T15:34:58.356Z,153
2023-10-03T15:36:12.600Z,196
2023-10-03T15:37:26.831Z,170
2023-10-03T15:38:41.081Z,107
2023-10-03T15:39:54.322Z,81
2023-10-03T15:41:08.566Z,63
2023-10-03T15:42:22.810Z,52
2023-10-03T15:43:37.051Z,34
2023-10-03T15:44:51.290Z,21
2023-10-03T15:46:05.512Z,14
2023-10-03T15:47:19.758Z,11
2023-10-03T15:48:33.990Z,10
2023-10-03T15:49:48.242Z,19
2023-10-03T15:51:02.470Z,22
2023-10-03T15:52:16.719Z,29
2023-10-03T15:53:30.944Z,27
2023-10-03T15:54:45.197Z,9
2023-10-03T15:55:58.448Z,29
2023-10-03T15:57:12.679Z,27
2023-10-03T15:58:26.922Z,17
2023-10-03T15:59:41.163Z,22
2023-10-03T16:00:55.408Z,19
2023-10-03T16:02:09.652Z,17
2023-10-03T16:03:23.882Z,13
2023-10-03T16:04:38.118Z,5
2023-10-03T16:05:52.350Z,3
2023-10-03T16:07:06.603Z,3
2023-10-03T16:08:20.836Z,13
2023-10-03T16:09:35.068Z,12
2023-10-03T16:10:49.317Z,8
2023-10-03T16:12:02.568Z,13
2023-10-03T16:13:16.801Z,10
2023-10-03T16:14:31.049Z,12
2023-10-03T16:15:45.296Z,17
2023-10-03T16:16:59.000Z,27
2023-10-03T16:18:13.757Z,37
2023-10-03T16:19:28.000Z,31
2023-10-03T16:20:42.241Z,29
2023-10-03T16:21:56.478Z,33
2023-10-03T16:23:10.708Z,18
2023-10-03T16:24:24.966Z,11
2023-10-03T16:25:39.203Z,19
2023-10-03T16:26:53.442Z,26
2023-10-03T16:28:06.701Z,26
2023-10-03T16:29:20.938Z,18
2023-10-03T16:30:35.166Z,13
2023-10-03T16:31:49.414Z,32
2023-10-03T16:33:03.655Z,30
2023-10-03T16:34:17.886Z,29
2023-10-03T16:35:32.119Z,34
2023-10-03T16:36:46.354Z,37
2023-10-03T16:38:00.602Z,34
2023-10-03T16:39:14.847Z,16
2023-10-03T16:40:29.078Z,11
2023-10-03T16:41:43.323Z,4
2023-10-03T16:42:57.557Z,7
2023-10-03T16:44:10.809Z,5
2023-10-03T16:45:25.056Z,4
2023-10-03T16:46:39.298Z,3
2023-10-03T16:49:07.763Z,1
2023-10-03T16:50:22.008Z,2
2023-10-03T16:51:35.270Z,1
2023-10-03T16:52:49.510Z,1
2023-10-03T16:54:03.752Z,1
2023-10-03T16:55:18.002Z,1
2023-10-03T16:56:32.240Z,1
2023-10-03T16:57:46.522Z,0
2023-10-03T16:59:00.813Z,0
2023-10-03T17:00:15.114Z,0
2023-10-03T17:01:29.393Z,0
2023-10-03T17:02:43.685Z,0
2023-10-03T17:03:57.987Z,0
2023-10-03T17:05:12.273Z,0
2023-10-03T17:06:26.572Z,0
2023-10-03T17:07:40.873Z,0
2023-10-03T17:08:54.169Z,0
2023-10-03T17:10:08.467Z,0
2023-10-03T17:11:22.769Z,0
2023-10-03T17:12:37.045Z,0
2023-10-03T17:13:51.350Z,0
2023-10-03T17:15:05.629Z,0
2023-10-03T17:16:19.935Z,0
2023-10-03T17:17:34.232Z,0
2023-10-03T17:18:48.505Z,0
2023-10-03T17:22:31.383Z,0
2023-10-03T17:23:45.687Z,0
2023-10-03T17:24:58.985Z,0
2023-10-03T17:26:13.292Z,0
2023-10-03T17:28:41.876Z,0
2023-10-03T17:29:55.189Z,0
2023-10-03T17:31:08.507Z,0
2023-10-03T17:32:21.807Z,0
2023-10-03T17:33:35.125Z,0
2023-10-03T17:36:03.701Z,0
2023-10-03T17:37:17.992Z,0
2023-10-03T17:38:32.298Z,0