createdAt,value
2019-03-18T00:00:34.902Z,12.60
2019-03-18T00:02:43.588Z,11.73
2019-03-18T00:04:51.259Z,12.18
2019-03-18T00:06:58.926Z,12.13
2019-03-18T00:09:07.520Z,13.40
2019-03-18T00:11:15.151Z,9.85
2019-03-18T00:13:22.877Z,13.48
2019-03-18T00:15:31.821Z,12.10
2019-03-18T00:17:39.392Z,13.62
2019-03-18T00:19:47.124Z,10.98
2019-03-18T00:21:54.702Z,7.37
2019-03-18T00:24:02.546Z,7.37
2019-03-18T00:26:10.114Z,4.40
2019-03-18T00:28:19.168Z,6.50
2019-03-18T00:30:26.793Z,5.10
2019-03-18T00:32:34.456Z,2.83
2019-03-18T00:34:43.416Z,4.42
2019-03-18T00:36:51.174Z,10.18
2019-03-18T00:38:58.877Z,4.55
2019-03-18T00:41:06.640Z,4.03
2019-03-18T00:43:14.372Z,4.67
2019-03-18T00:45:22.100Z,5.72
2019-03-18T00:47:29.694Z,7.45
2019-03-18T00:49:37.495Z,4.28
2019-03-18T00:51:45.123Z,3.70
2019-03-18T00:53:52.788Z,3.55
2019-03-18T00:56:00.343Z,2.45
2019-03-18T00:58:08.010Z,6.95
2019-03-18T01:00:20.559Z,5.47
2019-03-18T01:02:28.180Z,2.00
2019-03-18T01:04:36.748Z,3.40
2019-03-18T01:06:44.627Z,5.25
2019-03-18T01:08:52.402Z,4.53
2019-03-18T01:11:00.106Z,2.33
2019-03-18T01:13:07.927Z,5.28
2019-03-18T01:15:27.290Z,2.67
2019-03-18T01:17:26.835Z,4.00
2019-03-18T01:19:33.694Z,3.72
2019-03-18T01:21:40.860Z,2.77
2019-03-18T01:23:48.411Z,2.42
2019-03-18T01:25:56.033Z,2.17
2019-03-18T01:28:03.772Z,2.90
2019-03-18T01:30:15.387Z,2.10
2019-03-18T01:32:22.975Z,3.80
2019-03-18T01:34:30.541Z,3.05
2019-03-18T01:36:38.942Z,2.20
2019-03-18T01:38:46.569Z,4.15
2019-03-18T01:40:54.133Z,1.90
2019-03-18T01:43:01.782Z,3.70
2019-03-18T01:45:11.168Z,3.47
2019-03-18T01:47:18.924Z,2.80
2019-03-18T01:49:26.751Z,2.25
2019-03-18T01:51:34.452Z,3.40
2019-03-18T01:53:42.017Z,3.30
2019-03-18T01:55:49.680Z,1.87
2019-03-18T01:57:57.360Z,1.70
2019-03-18T02:00:11.857Z,4.10
2019-03-18T02:02:19.671Z,3.27
2019-03-18T02:04:27.165Z,1.80
2019-03-18T02:06:35.632Z,4.95
2019-03-18T02:08:44.480Z,3.55
2019-03-18T02:10:52.243Z,3.75
2019-03-18T02:13:01.160Z,2.75
2019-03-18T02:15:14.117Z,4.10
2019-03-18T02:17:22.114Z,4.00
2019-03-18T02:19:29.865Z,3.92
2019-03-18T02:21:37.415Z,3.60
2019-03-18T02:23:45.074Z,4.40
2019-03-18T02:25:52.758Z,4.25
2019-03-18T02:28:00.387Z,3.25
2019-03-18T02:30:18.909Z,2.90
2019-03-18T02:32:26.643Z,3.10
2019-03-18T02:34:34.276Z,4.08
2019-03-18T02:36:41.862Z,2.20
2019-03-18T02:38:49.591Z,1.80
2019-03-18T02:40:58.450Z,6.35
2019-03-18T02:43:06.094Z,5.28
2019-03-18T02:45:15.074Z,1.82
2019-03-18T02:47:24.283Z,2.60
2019-03-18T02:49:32.037Z,1.10
2019-03-18T02:51:39.702Z,3.30
2019-03-18T02:53:47.412Z,4.85
2019-03-18T02:55:55.360Z,2.60
2019-03-18T02:58:03.206Z,1.70
2019-03-18T03:00:15.310Z,4.50
2019-03-18T03:02:23.102Z,2.33
2019-03-18T03:04:30.838Z,4.58
2019-03-18T03:06:38.631Z,6.50
2019-03-18T03:08:46.346Z,7.85
2019-03-18T03:10:54.306Z,11.90
2019-03-18T03:13:01.987Z,11.18
2019-03-18T03:15:13.121Z,5.87
2019-03-18T03:17:21.844Z,5.55
2019-03-18T03:19:29.956Z,7.95
2019-03-18T03:21:37.826Z,8.50
2019-03-18T03:23:45.620Z,6.37
2019-03-18T03:25:53.276Z,7.62
2019-03-18T03:28:00.858Z,6.78
2019-03-18T03:30:12.362Z,4.42
2019-03-18T03:32:20.021Z,5.55
2019-03-18T03:34:27.601Z,5.78
2019-03-18T03:36:35.423Z,10.55
2019-03-18T03:38:43.132Z,7.53
2019-03-18T03:40:51.083Z,9.50
2019-03-18T03:42:58.908Z,7.97
2019-03-18T03:45:10.260Z,9.33
2019-03-18T03:47:18.018Z,9.75
2019-03-18T03:49:25.647Z,10.53
2019-03-18T03:51:34.925Z,10.65
2019-03-18T03:53:42.579Z,11.85
2019-03-18T03:55:50.147Z,9.98
2019-03-18T03:57:58.321Z,6.85
2019-03-18T04:00:12.930Z,10.20
2019-03-18T04:02:20.849Z,10.55
2019-03-18T04:04:28.559Z,12.10
2019-03-18T04:06:36.505Z,10.68
2019-03-18T04:08:44.998Z,11.38
2019-03-18T04:10:52.907Z,15.95
2019-03-18T04:13:00.721Z,13.50
2019-03-18T04:15:14.417Z,10.18
2019-03-18T04:17:22.239Z,12.98
2019-03-18T04:19:29.928Z,12.80
2019-03-18T04:21:37.781Z,12.80
2019-03-18T04:23:45.428Z,12.03
2019-03-18T04:25:53.771Z,14.95
2019-03-18T04:28:01.515Z,12.98
2019-03-18T04:30:14.425Z,12.58
2019-03-18T04:32:22.101Z,13.83
2019-03-18T04:34:29.772Z,17.37
2019-03-18T04:36:38.713Z,17.35
2019-03-18T04:38:46.420Z,21.80
2019-03-18T04:40:54.127Z,31.57
2019-03-18T04:43:01.804Z,28.50
2019-03-18T04:45:11.297Z,26.97
2019-03-18T04:47:18.974Z,28.85
2019-03-18T04:49:26.685Z,22.58
2019-03-18T04:51:34.366Z,21.60
2019-03-18T04:53:42.051Z,19.07
2019-03-18T04:55:49.860Z,23.42
2019-03-18T04:57:57.731Z,27.73
2019-03-18T05:00:10.288Z,22.30
2019-03-18T05:02:17.967Z,20.52
2019-03-18T05:04:25.677Z,23.42
2019-03-18T05:06:33.352Z,19.70
2019-03-18T05:08:41.094Z,18.67
2019-03-18T05:10:48.751Z,18.00
2019-03-18T05:12:56.393Z,17.75
2019-03-18T05:15:05.473Z,18.57
2019-03-18T05:17:13.087Z,13.90
2019-03-18T05:19:20.760Z,21.35
2019-03-18T05:21:28.335Z,17.35
2019-03-18T05:23:37.241Z,16.42
2019-03-18T05:25:44.913Z,15.75
2019-03-18T05:27:52.562Z,16.75
2019-03-18T05:30:00.348Z,22.27
2019-03-18T05:32:08.120Z,20.37
2019-03-18T05:34:17.079Z,18.27
2019-03-18T05:36:24.735Z,23.87
2019-03-18T05:38:32.478Z,21.30
2019-03-18T05:40:40.158Z,29.92
2019-03-18T05:42:47.767Z,33.48
2019-03-18T05:44:56.980Z,27.70
2019-03-18T05:47:04.721Z,25.77
2019-03-18T05:49:12.426Z,20.25
2019-03-18T05:51:20.125Z,18.25
2019-03-18T05:53:27.974Z,19.02
2019-03-18T05:55:35.615Z,18.23
2019-03-18T05:57:43.161Z,19.60
2019-03-18T05:59:52.019Z,21.02
2019-03-18T06:01:59.733Z,20.08
2019-03-18T06:04:08.597Z,22.60
2019-03-18T06:06:16.177Z,22.77
2019-03-18T06:08:23.786Z,23.98
2019-03-18T06:10:31.365Z,23.20
2019-03-18T06:12:39.594Z,26.75
2019-03-18T06:14:47.339Z,16.73
2019-03-18T06:16:55.011Z,24.15
2019-03-18T06:19:02.586Z,18.27
2019-03-18T06:21:10.445Z,21.48
2019-03-18T06:23:18.070Z,18.30
2019-03-18T06:25:25.829Z,16.52
2019-03-18T06:27:34.796Z,18.48
2019-03-18T06:29:42.613Z,19.80
2019-03-18T06:31:50.601Z,16.70
2019-03-18T06:33:58.473Z,19.70
2019-03-18T06:36:06.043Z,21.10
2019-03-18T06:38:14.607Z,21.05
2019-03-18T06:40:22.420Z,15.65
2019-03-18T06:42:31.350Z,17.17
2019-03-18T06:44:39.090Z,22.93
2019-03-18T06:46:46.764Z,18.95
2019-03-18T06:48:54.516Z,18.73
2019-03-18T06:51:02.190Z,17.05
2019-03-18T06:53:09.964Z,18.35
2019-03-18T06:55:18.910Z,19.60
2019-03-18T06:57:26.679Z,23.02
2019-03-18T06:59:34.349Z,21.45
2019-03-18T07:01:42.136Z,19.17
2019-03-18T07:03:49.885Z,21.17
2019-03-18T07:05:57.499Z,18.55
2019-03-18T07:08:06.434Z,21.02
2019-03-18T07:10:14.850Z,23.57
2019-03-18T07:12:22.752Z,26.33
2019-03-18T07:14:30.426Z,23.05
2019-03-18T07:16:38.074Z,18.32
2019-03-18T07:18:45.782Z,18.65
2019-03-18T07:20:53.352Z,16.23
2019-03-18T07:23:01.209Z,17.30
2019-03-18T07:25:10.002Z,17.37
2019-03-18T07:27:17.584Z,18.25
2019-03-18T07:29:25.337Z,14.43
2019-03-18T07:31:33.024Z,20.32
2019-03-18T07:33:40.772Z,20.65
2019-03-18T07:35:48.349Z,16.23
2019-03-18T07:37:56.086Z,8.13
2019-03-18T07:40:05.763Z,12.13
2019-03-18T07:42:13.406Z,13.38
2019-03-18T07:44:22.291Z,17.80
2019-03-18T07:46:29.934Z,15.48
2019-03-18T07:48:38.803Z,16.62
2019-03-18T07:50:46.612Z,17.70
2019-03-18T07:52:54.245Z,6.72
2019-03-18T07:55:01.819Z,16.12
2019-03-18T07:57:10.663Z,13.65
2019-03-18T07:59:18.395Z,14.68
2019-03-18T08:01:25.979Z,14.43
2019-03-18T08:03:36.395Z,11.38
2019-03-18T08:05:43.042Z,11.88
2019-03-18T08:07:50.621Z,14.70
2019-03-18T08:09:58.372Z,15.08
2019-03-18T08:12:06.124Z,15.68
2019-03-18T08:14:15.935Z,14.78
2019-03-18T08:16:23.439Z,13.53
2019-03-18T08:18:42.780Z,12.68
2019-03-18T08:20:41.582Z,13.30
2019-03-18T08:22:49.355Z,10.35
2019-03-18T08:24:57.212Z,14.05
2019-03-18T08:27:04.856Z,12.55
2019-03-18T08:29:12.666Z,13.58
2019-03-18T08:31:20.395Z,5.62
2019-03-18T08:33:28.135Z,10.78
2019-03-18T08:35:35.949Z,10.50
2019-03-18T08:37:43.626Z,13.38
2019-03-18T08:39:51.294Z,16.10
2019-03-18T08:41:59.065Z,9.85
2019-03-18T08:44:06.797Z,12.70
2019-03-18T08:46:14.770Z,13.05
2019-03-18T08:48:22.627Z,20.75
2019-03-18T08:50:31.261Z,10.90
2019-03-18T08:52:39.042Z,12.55
2019-03-18T08:54:46.812Z,11.25
2019-03-18T08:56:54.497Z,12.30
2019-03-18T08:59:02.202Z,13.25
2019-03-18T09:01:09.869Z,12.10
2019-03-18T09:03:17.656Z,13.78
2019-03-18T09:05:25.223Z,10.63
2019-03-18T09:07:32.815Z,10.30
2019-03-18T09:09:40.625Z,11.95
2019-03-18T09:11:48.330Z,13.65
2019-03-18T09:13:55.997Z,14.30
2019-03-18T09:16:03.755Z,8.93
2019-03-18T09:18:12.452Z,10.80
2019-03-18T09:20:20.819Z,12.23
2019-03-18T09:22:28.562Z,7.75
2019-03-18T09:24:36.236Z,7.08
2019-03-18T09:26:43.828Z,11.25
2019-03-18T09:28:51.405Z,13.78
2019-03-18T09:30:59.406Z,7.97
2019-03-18T09:33:06.995Z,9.60
2019-03-18T09:35:14.629Z,5.62
2019-03-18T09:37:22.398Z,10.80
2019-03-18T09:39:30.130Z,10.85
2019-03-18T09:41:37.769Z,10.15
2019-03-18T09:43:45.546Z,9.93
2019-03-18T09:45:54.555Z,9.73
2019-03-18T09:48:02.425Z,16.57
2019-03-18T09:50:11.601Z,5.53
2019-03-18T09:52:19.277Z,6.83
2019-03-18T09:54:27.023Z,7.85
2019-03-18T09:56:34.590Z,9.95
2019-03-18T09:58:42.347Z,11.03
2019-03-18T10:00:49.980Z,8.83
2019-03-18T10:02:57.880Z,9.55
2019-03-18T10:05:07.415Z,11.45
2019-03-18T10:07:15.159Z,10.78
2019-03-18T10:09:22.842Z,14.40
2019-03-18T10:11:30.436Z,18.50
2019-03-18T10:13:38.173Z,9.85
2019-03-18T10:15:45.845Z,8.98
2019-03-18T10:17:53.425Z,9.58
2019-03-18T10:20:01.129Z,13.48
2019-03-18T10:22:09.037Z,9.65
2019-03-18T10:24:17.042Z,9.88
2019-03-18T10:26:24.682Z,10.90
2019-03-18T10:28:32.318Z,10.35
2019-03-18T10:30:40.086Z,10.10
2019-03-18T10:32:47.720Z,8.18
2019-03-18T10:34:55.402Z,10.20
2019-03-18T10:37:03.253Z,7.10
2019-03-18T10:39:10.823Z,6.87
2019-03-18T10:41:18.673Z,6.25
2019-03-18T10:43:26.252Z,7.08
2019-03-18T10:45:34.968Z,11.43
2019-03-18T10:47:42.609Z,8.18
2019-03-18T10:49:50.440Z,7.95
2019-03-18T10:51:58.012Z,10.45
2019-03-18T10:54:06.901Z,10.15
2019-03-18T10:56:14.646Z,8.58
2019-03-18T10:58:22.401Z,12.80
2019-03-18T11:00:30.219Z,11.70
2019-03-18T11:02:38.062Z,11.73
2019-03-18T11:04:45.789Z,11.28
2019-03-18T11:06:53.461Z,10.98
2019-03-18T11:09:01.456Z,10.25
2019-03-18T11:11:09.907Z,9.55
2019-03-18T11:13:17.588Z,8.18
2019-03-18T11:15:25.498Z,8.48
2019-03-18T11:17:33.282Z,9.85
2019-03-18T11:19:41.017Z,9.30
2019-03-18T11:21:48.988Z,8.75
2019-03-18T11:23:56.554Z,9.15
2019-03-18T11:26:04.397Z,9.00
2019-03-18T11:28:12.162Z,8.33
2019-03-18T11:30:21.055Z,8.53
2019-03-18T11:32:28.630Z,8.25
2019-03-18T11:34:36.233Z,7.10
2019-03-18T11:36:43.806Z,7.10
2019-03-18T11:38:52.341Z,7.20
2019-03-18T11:40:59.950Z,6.60
2019-03-18T11:43:07.665Z,9.05
2019-03-18T11:45:17.110Z,6.97
2019-03-18T11:47:25.002Z,10.28
2019-03-18T11:49:39.617Z,10.80
2019-03-18T11:51:41.845Z,9.70
2019-03-18T11:53:49.707Z,7.10
2019-03-18T11:55:57.375Z,10.25
2019-03-18T11:58:05.163Z,7.97
2019-03-18T12:00:19.626Z,8.95
2019-03-18T12:02:30.054Z,5.97
2019-03-18T12:04:37.785Z,8.30
2019-03-18T12:06:45.725Z,6.20
2019-03-18T12:08:53.462Z,7.67
2019-03-18T12:11:01.023Z,8.38
2019-03-18T12:13:08.771Z,15.55
2019-03-18T12:15:21.922Z,13.18
2019-03-18T12:17:29.498Z,19.67
2019-03-18T12:19:37.170Z,18.48
2019-03-18T12:21:44.745Z,25.82
2019-03-18T12:23:52.390Z,19.30
2019-03-18T12:26:00.086Z,21.45
2019-03-18T12:28:07.755Z,16.97
2019-03-18T12:30:26.077Z,11.63
2019-03-18T12:32:33.748Z,11.15
2019-03-18T12:34:41.523Z,21.97
2019-03-18T12:36:49.264Z,9.68
2019-03-18T12:38:57.992Z,11.15
2019-03-18T12:41:05.828Z,6.35
2019-03-18T12:43:13.579Z,12.60
2019-03-18T12:45:22.471Z,11.12
2019-03-18T12:47:30.100Z,27.58
2019-03-18T12:49:38.437Z,25.17
2019-03-18T12:51:46.023Z,16.67
2019-03-18T12:53:53.842Z,24.63
2019-03-18T12:56:01.412Z,33.63
2019-03-18T12:58:09.162Z,18.95
2019-03-18T13:00:23.469Z,18.67
2019-03-18T13:02:31.043Z,14.20
2019-03-18T13:04:38.715Z,16.32
2019-03-18T13:06:46.397Z,16.02
2019-03-18T13:08:54.146Z,15.98
2019-03-18T13:11:01.849Z,14.58
2019-03-18T13:13:09.662Z,12.88
2019-03-18T13:15:21.335Z,16.87
2019-03-18T13:17:28.931Z,15.48
2019-03-18T13:19:36.729Z,18.30
2019-03-18T13:21:44.421Z,13.03
2019-03-18T13:23:52.191Z,15.50
2019-03-18T13:26:00.423Z,14.50
2019-03-18T13:28:08.270Z,15.10
2019-03-18T13:30:18.950Z,14.13
2019-03-18T13:32:26.519Z,13.20
2019-03-18T13:34:34.093Z,12.37
2019-03-18T13:36:41.835Z,13.00
2019-03-18T13:38:49.581Z,14.55
2019-03-18T13:40:57.255Z,13.18
2019-03-18T13:43:05.167Z,16.93
2019-03-18T13:45:18.959Z,16.50
2019-03-18T13:47:27.504Z,14.28
2019-03-18T13:49:35.413Z,12.68
2019-03-18T13:51:43.163Z,13.65
2019-03-18T13:53:50.943Z,15.88
2019-03-18T13:55:59.724Z,15.98
2019-03-18T13:58:07.488Z,16.00
2019-03-18T14:00:21.548Z,14.58
2019-03-18T14:02:29.259Z,17.05
2019-03-18T14:04:37.005Z,18.25
2019-03-18T14:06:44.959Z,18.80
2019-03-18T14:08:52.668Z,16.62
2019-03-18T14:11:00.480Z,15.18
2019-03-18T14:13:08.121Z,18.55
2019-03-18T14:15:20.823Z,15.90
2019-03-18T14:17:28.397Z,17.82
2019-03-18T14:19:35.978Z,19.42
2019-03-18T14:21:43.653Z,17.50
2019-03-18T14:23:51.429Z,17.02
2019-03-18T14:25:59.176Z,14.63
2019-03-18T14:28:06.953Z,13.65
2019-03-18T14:30:21.154Z,12.37
2019-03-18T14:32:28.721Z,11.63
2019-03-18T14:34:36.430Z,13.13
2019-03-18T14:36:44.182Z,13.08
2019-03-18T14:38:51.840Z,12.90
2019-03-18T14:40:59.548Z,13.78
2019-03-18T14:43:07.127Z,12.50
2019-03-18T14:45:22.146Z,16.27
2019-03-18T14:47:29.743Z,14.63
2019-03-18T14:49:37.327Z,16.32
2019-03-18T14:51:46.085Z,17.23
2019-03-18T14:53:54.050Z,18.30
2019-03-18T14:56:01.601Z,20.25
2019-03-18T14:58:09.175Z,19.05
2019-03-18T15:00:22.745Z,16.80
2019-03-18T15:02:30.316Z,17.07
2019-03-18T15:04:37.969Z,17.65
2019-03-18T15:06:46.924Z,18.77
2019-03-18T15:08:54.669Z,17.90
2019-03-18T15:11:02.344Z,21.23
2019-03-18T15:13:10.085Z,41.53
2019-03-18T15:15:19.669Z,61.58
2019-03-18T15:17:27.522Z,66.05
2019-03-18T15:19:36.413Z,76.35
2019-03-18T15:21:44.094Z,68.40
2019-03-18T15:23:52.141Z,49.48
2019-03-18T15:26:00.143Z,49.90
2019-03-18T15:28:08.064Z,45.33
2019-03-18T15:30:18.746Z,43.28
2019-03-18T15:32:26.361Z,42.50
2019-03-18T15:34:34.109Z,35.30
2019-03-18T15:36:41.884Z,34.43
2019-03-18T15:38:49.593Z,32.40
2019-03-18T15:40:57.272Z,27.77
2019-03-18T15:43:05.091Z,27.77
2019-03-18T15:45:19.794Z,27.55
2019-03-18T15:47:27.547Z,28.70
2019-03-18T15:49:35.302Z,28.98
2019-03-18T15:51:43.036Z,31.52
2019-03-18T15:53:50.947Z,36.53
2019-03-18T15:55:58.526Z,35.68
2019-03-18T15:58:07.605Z,36.03
2019-03-18T16:00:21.192Z,35.73
2019-03-18T16:02:28.767Z,39.58
2019-03-18T16:04:36.474Z,43.70
2019-03-18T16:06:44.154Z,47.20
2019-03-18T16:08:51.898Z,52.08
2019-03-18T16:10:59.497Z,53.60
2019-03-18T16:13:07.185Z,95.57
2019-03-18T16:15:16.572Z,128.00
2019-03-18T16:17:25.318Z,134.50
2019-03-18T16:19:33.031Z,111.62
2019-03-18T16:21:40.620Z,101.65
2019-03-18T16:23:48.405Z,162.95
2019-03-18T16:25:56.040Z,143.57
2019-03-18T16:28:04.755Z,84.42
2019-03-18T16:30:18.806Z,59.23
2019-03-18T16:32:26.448Z,58.48
2019-03-18T16:34:34.187Z,55.03
2019-03-18T16:36:44.082Z,60.52
2019-03-18T16:38:51.721Z,57.85
2019-03-18T16:40:59.506Z,60.28
2019-03-18T16:43:07.327Z,54.05
2019-03-18T16:45:19.200Z,77.47
2019-03-18T16:47:26.777Z,103.45
2019-03-18T16:49:34.397Z,91.20
2019-03-18T16:51:42.075Z,73.70
2019-03-18T16:53:49.647Z,51.45
2019-03-18T16:55:57.812Z,96.50
2019-03-18T16:58:05.626Z,97.10
2019-03-18T17:00:19.637Z,96.22
2019-03-18T17:02:28.422Z,96.37
2019-03-18T17:04:37.272Z,76.82
2019-03-18T17:06:44.842Z,77.65
2019-03-18T17:08:52.534Z,54.30
2019-03-18T17:11:00.098Z,58.52
2019-03-18T17:13:07.673Z,56.80
2019-03-18T17:15:18.015Z,62.65
2019-03-18T17:17:25.660Z,67.40
2019-03-18T17:19:33.237Z,65.45
2019-03-18T17:21:40.915Z,71.87
2019-03-18T17:23:49.731Z,72.78
2019-03-18T17:25:57.407Z,75.40
2019-03-18T17:28:05.509Z,80.42
2019-03-18T17:30:19.437Z,87.10
2019-03-18T17:32:27.188Z,101.25
2019-03-18T17:34:34.869Z,100.47
2019-03-18T17:36:42.460Z,101.65
2019-03-18T17:38:50.047Z,109.37
2019-03-18T17:40:57.760Z,128.97
2019-03-18T17:43:05.782Z,134.93
2019-03-18T17:45:15.574Z,163.75
2019-03-18T17:47:23.413Z,481.27
2019-03-18T17:49:31.053Z,570.20
2019-03-18T17:51:38.682Z,399.67
2019-03-18T17:53:46.752Z,241.78
2019-03-18T17:55:54.416Z,288.05
2019-03-18T17:58:02.076Z,399.52
2019-03-18T18:00:25.249Z,388.75
2019-03-18T18:02:32.941Z,362.57
2019-03-18T18:04:40.653Z,456.43
2019-03-18T18:06:48.388Z,527.23
2019-03-18T18:08:56.220Z,584.35
2019-03-18T18:11:03.883Z,809.40
2019-03-18T18:13:11.609Z,1778.97
2019-03-18T18:15:19.212Z,1689.50
2019-03-18T18:17:26.808Z,1079.90
2019-03-18T18:19:34.650Z,959.00
2019-03-18T18:21:42.339Z,712.80
2019-03-18T18:23:50.044Z,301.15
2019-03-18T18:25:57.772Z,377.52
2019-03-18T18:28:06.801Z,348.10
2019-03-18T18:30:19.350Z,338.92
2019-03-18T18:32:26.976Z,229.10
2019-03-18T18:34:34.672Z,232.80
2019-03-18T18:36:42.391Z,321.30
2019-03-18T18:38:50.005Z,123.78
2019-03-18T18:40:57.598Z,774.80
2019-03-18T18:43:05.347Z,993.30
2019-03-18T18:45:14.014Z,789.48
2019-03-18T18:47:21.744Z,635.95
2019-03-18T18:49:29.520Z,522.67
2019-03-18T18:51:37.457Z,582.27
2019-03-18T18:53:46.286Z,515.47
2019-03-18T18:55:54.061Z,484.33
2019-03-18T18:58:01.768Z,496.72
2019-03-18T19:00:21.878Z,552.02
2019-03-18T19:02:30.245Z,512.98
2019-03-18T19:04:38.077Z,552.80
2019-03-18T19:06:45.726Z,485.93
2019-03-18T19:08:53.486Z,425.57
2019-03-18T19:11:01.184Z,365.77
2019-03-18T19:13:08.994Z,337.40
2019-03-18T19:15:26.174Z,308.60
2019-03-18T19:17:33.871Z,310.68
2019-03-18T19:19:41.462Z,296.18
2019-03-18T19:21:49.107Z,331.32
2019-03-18T19:23:56.803Z,463.80
2019-03-18T19:26:04.560Z,549.75
2019-03-18T19:28:14.327Z,551.15
2019-03-18T19:30:23.317Z,494.60
2019-03-18T19:32:30.981Z,396.93
2019-03-18T19:34:38.680Z,336.15
2019-03-18T19:36:46.494Z,404.07
2019-03-18T19:38:54.096Z,294.45
2019-03-18T19:41:01.679Z,323.27
2019-03-18T19:43:09.433Z,293.07
2019-03-18T19:45:17.435Z,256.63
2019-03-18T19:47:25.232Z,225.07
2019-03-18T19:49:34.109Z,216.08
2019-03-18T19:51:41.802Z,218.78
2019-03-18T19:53:49.707Z,206.87
2019-03-18T19:55:57.438Z,213.20
2019-03-18T19:58:05.097Z,209.20
2019-03-18T20:00:20.411Z,250.45
2019-03-18T20:02:28.130Z,232.37
2019-03-18T20:04:35.885Z,265.35
2019-03-18T20:06:43.652Z,324.90
2019-03-18T20:08:51.450Z,243.95
2019-03-18T20:10:59.048Z,253.02
2019-03-18T20:13:06.708Z,264.65
2019-03-18T20:15:17.775Z,231.40
2019-03-18T20:17:25.498Z,230.67
2019-03-18T20:19:33.709Z,208.25
2019-03-18T20:21:41.331Z,202.18
2019-03-18T20:24:00.063Z,191.57
2019-03-18T20:25:58.491Z,182.95
2019-03-18T20:28:06.372Z,197.55
2019-03-18T20:30:20.168Z,193.00
2019-03-18T20:32:27.760Z,191.28
2019-03-18T20:34:35.606Z,210.82
2019-03-18T20:36:43.300Z,203.15
2019-03-18T20:38:51.051Z,193.10
2019-03-18T20:40:58.776Z,195.28
2019-03-18T20:43:06.540Z,176.55
2019-03-18T20:45:19.857Z,208.02
2019-03-18T20:47:27.648Z,205.43
2019-03-18T20:49:35.459Z,178.70
2019-03-18T20:51:44.340Z,171.60
2019-03-18T20:53:52.351Z,182.30
2019-03-18T20:56:01.156Z,184.72
2019-03-18T20:58:08.845Z,172.50
2019-03-18T21:00:22.410Z,181.28
2019-03-18T21:02:30.153Z,188.10
2019-03-18T21:04:37.817Z,196.30
2019-03-18T21:06:46.796Z,193.85
2019-03-18T21:08:54.585Z,200.07
2019-03-18T21:11:02.344Z,198.02
2019-03-18T21:13:09.960Z,163.12
2019-03-18T21:15:18.594Z,155.60
2019-03-18T21:17:26.353Z,140.30
2019-03-18T21:19:34.136Z,87.02
2019-03-18T21:21:41.888Z,77.37
2019-03-18T21:23:49.572Z,78.47
2019-03-18T21:25:57.288Z,72.60
2019-03-18T21:28:05.978Z,59.25
2019-03-18T21:30:20.231Z,58.10
2019-03-18T21:32:27.903Z,46.85
2019-03-18T21:34:36.833Z,42.45
2019-03-18T21:36:44.468Z,46.95
2019-03-18T21:38:52.313Z,50.28
2019-03-18T21:41:00.032Z,48.33
2019-03-18T21:43:07.608Z,51.02
2019-03-18T21:45:23.690Z,51.33
2019-03-18T21:47:31.491Z,50.95
2019-03-18T21:49:39.065Z,63.45
2019-03-18T21:51:46.748Z,53.42
2019-03-18T21:53:54.648Z,58.33
2019-03-18T21:56:02.229Z,60.60
2019-03-18T21:58:10.059Z,49.63
2019-03-18T22:00:22.364Z,46.75
2019-03-18T22:02:30.128Z,47.88
2019-03-18T22:04:37.867Z,43.80
2019-03-18T22:06:45.609Z,46.28
2019-03-18T22:08:53.356Z,45.58
2019-03-18T22:11:00.948Z,41.70
2019-03-18T22:13:08.770Z,39.25
2019-03-18T22:15:17.745Z,38.23
2019-03-18T22:17:25.342Z,42.30
2019-03-18T22:19:33.019Z,36.80
2019-03-18T22:21:40.657Z,42.83
2019-03-18T22:23:48.354Z,37.10
2019-03-18T22:25:56.029Z,37.40
2019-03-18T22:28:03.675Z,41.58
2019-03-18T22:30:16.036Z,41.33
2019-03-18T22:32:24.979Z,42.85
2019-03-18T22:34:32.804Z,43.78
2019-03-18T22:36:40.518Z,43.25
2019-03-18T22:38:48.192Z,41.30
2019-03-18T22:40:55.839Z,41.35
2019-03-18T22:43:03.647Z,43.85
2019-03-18T22:45:15.058Z,42.15
2019-03-18T22:47:22.925Z,38.67
2019-03-18T22:49:30.698Z,43.17
2019-03-18T22:51:38.484Z,44.53
2019-03-18T22:53:46.127Z,46.18
2019-03-18T22:55:53.861Z,36.65
2019-03-18T22:58:03.037Z,37.40
2019-03-18T23:00:36.727Z,30.88
2019-03-18T23:02:44.643Z,18.90
2019-03-18T23:04:52.389Z,36.28
2019-03-18T23:07:00.229Z,33.90
2019-03-18T23:09:08.114Z,33.73
2019-03-18T23:11:15.890Z,27.17
2019-03-18T23:13:23.679Z,33.55
2019-03-18T23:15:31.525Z,27.48
2019-03-18T23:17:39.439Z,28.42
2019-03-18T23:19:47.278Z,30.43
2019-03-18T23:21:55.044Z,27.90
2019-03-18T23:24:02.724Z,26.82
2019-03-18T23:26:10.458Z,28.38
2019-03-18T23:28:18.291Z,29.18
2019-03-18T23:30:26.136Z,33.63
2019-03-18T23:32:34.531Z,27.55
2019-03-18T23:34:43.270Z,29.75
2019-03-18T23:36:50.857Z,33.30
2019-03-18T23:38:58.655Z,30.55
2019-03-18T23:41:06.343Z,36.58
2019-03-18T23:43:14.028Z,31.15
2019-03-18T23:45:21.779Z,35.20
2019-03-18T23:47:29.629Z,31.15
2019-03-18T23:49:37.244Z,32.35
2019-03-18T23:51:45.068Z,31.90
2019-03-18T23:53:52.958Z,28.67
2019-03-18T23:56:00.613Z,29.07
2019-03-18T23:58:08.189Z,33.73
