createdAt,value
2019-01-11T00:02:25.322Z,12.30
2019-01-11T00:04:54.943Z,11.47
2019-01-11T00:07:24.559Z,10.13
2019-01-11T00:09:54.190Z,11.07
2019-01-11T00:12:23.802Z,12.10
2019-01-11T00:14:53.435Z,12.27
2019-01-11T00:17:23.126Z,12.17
2019-01-11T00:19:52.818Z,11.93
2019-01-11T00:22:22.450Z,12.50
2019-01-11T00:24:52.124Z,12.50
2019-01-11T00:27:21.758Z,12.10
2019-01-11T00:29:51.377Z,11.00
2019-01-11T00:32:21.054Z,9.80
2019-01-11T00:34:50.684Z,8.90
2019-01-11T00:37:20.302Z,7.80
2019-01-11T00:39:50.081Z,6.83
2019-01-11T00:42:19.696Z,6.63
2019-01-11T00:44:49.292Z,6.17
2019-01-11T00:47:18.945Z,6.30
2019-01-11T00:49:48.533Z,7.27
2019-01-11T00:52:18.276Z,8.23
2019-01-11T00:54:48.029Z,7.57
2019-01-11T00:57:17.663Z,8.53
2019-01-11T00:59:47.260Z,8.17
2019-01-11T01:02:16.902Z,7.70
2019-01-11T01:04:46.534Z,8.30
2019-01-11T01:07:16.347Z,7.73
2019-01-11T01:09:46.062Z,8.07
2019-01-11T01:12:16.011Z,8.33
2019-01-11T01:14:45.654Z,8.37
2019-01-11T01:17:15.318Z,8.20
2019-01-11T01:19:45.044Z,8.10
2019-01-11T01:22:14.773Z,7.80
2019-01-11T01:24:44.437Z,8.50
2019-01-11T01:27:14.066Z,8.20
2019-01-11T01:29:43.650Z,8.70
2019-01-11T01:32:13.600Z,8.10
2019-01-11T01:34:43.206Z,8.20
2019-01-11T01:37:12.828Z,8.07
2019-01-11T01:39:42.474Z,8.73
2019-01-11T01:42:12.103Z,9.10
2019-01-11T01:44:41.714Z,8.20
2019-01-11T01:47:11.567Z,8.67
2019-01-11T01:49:41.180Z,8.70
2019-01-11T01:52:10.967Z,38.23
2019-01-11T01:54:40.660Z,9.57
2019-01-11T01:57:10.317Z,9.37
2019-01-11T01:59:40.011Z,9.00
2019-01-11T02:02:09.766Z,9.60
2019-01-11T02:04:39.394Z,9.57
2019-01-11T02:07:08.969Z,10.20
2019-01-11T02:09:38.658Z,10.07
2019-01-11T02:12:08.432Z,14.80
2019-01-11T02:14:38.058Z,11.03
2019-01-11T02:17:07.718Z,10.00
2019-01-11T02:19:37.802Z,10.97
2019-01-11T02:22:07.625Z,10.33
2019-01-11T02:24:37.343Z,10.10
2019-01-11T02:27:07.083Z,10.77
2019-01-11T02:29:36.681Z,10.30
2019-01-11T02:32:06.549Z,10.93
2019-01-11T02:34:36.175Z,11.13
2019-01-11T02:37:06.257Z,11.07
2019-01-11T02:39:35.941Z,11.63
2019-01-11T02:42:05.716Z,11.37
2019-01-11T02:44:35.446Z,11.90
2019-01-11T02:47:05.204Z,12.10
2019-01-11T02:49:39.957Z,12.23
2019-01-11T02:52:06.586Z,13.00
2019-01-11T02:54:36.219Z,12.07
2019-01-11T02:57:05.970Z,12.50
2019-01-11T02:59:35.711Z,11.53
2019-01-11T03:02:05.413Z,11.37
2019-01-11T03:04:35.063Z,11.57
2019-01-11T03:07:04.673Z,12.27
2019-01-11T03:09:34.361Z,11.20
2019-01-11T03:12:04.186Z,11.30
2019-01-11T03:14:33.833Z,11.33
2019-01-11T03:17:03.460Z,9.97
2019-01-11T03:19:33.109Z,11.13
2019-01-11T03:22:02.792Z,10.70
2019-01-11T03:24:32.457Z,9.93
2019-01-11T03:27:02.181Z,11.00
2019-01-11T03:29:31.871Z,11.37
2019-01-11T03:32:01.573Z,11.10
2019-01-11T03:34:32.231Z,10.90
2019-01-11T03:37:01.925Z,10.87
2019-01-11T03:39:31.559Z,10.40
2019-01-11T03:42:09.946Z,11.50
2019-01-11T03:44:39.727Z,11.17
2019-01-11T03:47:09.365Z,10.67
2019-01-11T03:49:38.955Z,10.33
2019-01-11T03:52:08.719Z,10.50
2019-01-11T03:54:38.321Z,9.53
2019-01-11T03:57:07.990Z,10.40
2019-01-11T03:59:37.619Z,9.87
2019-01-11T04:02:07.288Z,9.23
2019-01-11T04:04:36.884Z,9.20
2019-01-11T04:07:06.489Z,8.93
2019-01-11T04:09:36.139Z,9.03
2019-01-11T04:12:05.819Z,8.40
2019-01-11T04:14:35.528Z,8.90
2019-01-11T04:17:05.276Z,9.20
2019-01-11T04:19:34.920Z,8.40
2019-01-11T04:22:18.656Z,8.93
2019-01-11T04:25:03.532Z,7.43
2019-01-11T04:27:33.264Z,8.00
2019-01-11T04:30:03.082Z,8.30
2019-01-11T04:32:32.689Z,8.37
2019-01-11T04:35:02.404Z,7.50
2019-01-11T04:37:32.015Z,8.60
2019-01-11T04:40:01.681Z,8.93
2019-01-11T04:42:31.521Z,9.27
2019-01-11T04:45:01.135Z,8.33
2019-01-11T04:47:30.729Z,8.53
2019-01-11T04:50:00.367Z,8.47
2019-01-11T04:52:29.948Z,8.93
2019-01-11T04:54:59.587Z,7.93
2019-01-11T04:57:29.243Z,8.53
2019-01-11T04:59:58.865Z,8.87
2019-01-11T05:02:28.512Z,8.97
2019-01-11T05:04:58.105Z,9.40
2019-01-11T05:07:27.757Z,9.23
2019-01-11T05:09:57.357Z,9.60
2019-01-11T05:12:26.988Z,9.83
2019-01-11T05:14:56.615Z,9.37
2019-01-11T05:17:26.247Z,9.13
2019-01-11T05:19:55.993Z,8.97
2019-01-11T05:22:25.722Z,8.67
2019-01-11T05:27:44.052Z,8.90
2019-01-11T05:30:16.397Z,8.70
2019-01-11T05:32:46.191Z,9.50
2019-01-11T05:35:15.932Z,10.17
2019-01-11T05:37:45.737Z,11.40
2019-01-11T05:40:17.620Z,9.47
2019-01-11T05:42:47.686Z,9.27
2019-01-11T05:45:18.134Z,10.20
2019-01-11T05:47:48.011Z,9.90
2019-01-11T05:50:23.804Z,9.67
2019-01-11T05:52:50.503Z,9.47
2019-01-11T05:55:39.007Z,9.63
2019-01-11T05:58:27.499Z,9.77
2019-01-11T06:00:57.119Z,9.87
2019-01-11T06:03:26.829Z,10.27
2019-01-11T06:05:56.473Z,9.40
2019-01-11T06:08:27.016Z,9.30
2019-01-11T06:10:56.662Z,9.27
2019-01-11T06:13:26.327Z,8.77
2019-01-11T06:15:56.065Z,10.23
2019-01-11T06:18:25.712Z,8.60
2019-01-11T06:20:55.483Z,9.07
2019-01-11T06:23:25.209Z,8.90
2019-01-11T06:25:54.883Z,9.93
2019-01-11T06:28:24.560Z,9.17
2019-01-11T06:30:54.135Z,9.83
2019-01-11T06:33:24.070Z,10.00
2019-01-11T06:35:53.756Z,10.40
2019-01-11T06:38:23.544Z,9.20
2019-01-11T06:40:53.136Z,9.50
2019-01-11T06:43:23.136Z,9.50
2019-01-11T06:45:52.845Z,10.90
2019-01-11T06:48:41.917Z,10.40
2019-01-11T06:51:11.764Z,10.87
2019-01-11T06:53:41.610Z,10.80
2019-01-11T06:56:11.335Z,10.77
2019-01-11T06:58:41.000Z,10.37
2019-01-11T07:01:10.864Z,10.10
2019-01-11T07:03:40.500Z,10.43
2019-01-11T07:06:10.097Z,10.40
2019-01-11T07:08:39.833Z,10.13
2019-01-11T07:11:09.447Z,9.90
2019-01-11T07:13:39.047Z,10.87
2019-01-11T07:16:08.937Z,11.30
2019-01-11T07:18:38.577Z,11.27
2019-01-11T07:21:08.285Z,11.00
2019-01-11T07:23:38.082Z,11.10
2019-01-11T07:26:07.736Z,11.40
2019-01-11T07:28:37.359Z,11.30
2019-01-11T07:31:13.003Z,11.10
2019-01-11T07:33:42.696Z,11.80
2019-01-11T07:36:32.984Z,11.43
2019-01-11T07:39:04.491Z,12.53
2019-01-11T07:41:34.123Z,12.87
2019-01-11T07:44:03.930Z,13.10
2019-01-11T07:46:33.541Z,12.10
2019-01-11T07:49:03.162Z,11.30
2019-01-11T07:51:32.842Z,12.30
2019-01-11T07:54:02.843Z,12.43
2019-01-11T07:56:32.444Z,12.70
2019-01-11T07:59:02.233Z,12.83
2019-01-11T08:01:35.826Z,12.10
2019-01-11T08:04:06.467Z,13.70
2019-01-11T08:06:36.084Z,13.00
2019-01-11T08:09:10.030Z,12.50
2019-01-11T08:11:39.628Z,13.30
2019-01-11T08:14:10.199Z,14.23
2019-01-11T08:16:39.982Z,11.63
2019-01-11T08:19:09.597Z,12.53
2019-01-11T08:21:39.219Z,11.57
2019-01-11T08:24:08.879Z,13.37
2019-01-11T08:26:38.568Z,13.83
2019-01-11T08:29:08.811Z,13.00
2019-01-11T08:31:38.586Z,16.70
2019-01-11T08:34:08.342Z,13.43
2019-01-11T08:36:38.015Z,13.63
2019-01-11T08:39:09.737Z,13.87
2019-01-11T08:41:39.420Z,18.93
2019-01-11T08:44:09.294Z,14.17
2019-01-11T08:46:39.062Z,11.87
2019-01-11T08:49:08.654Z,12.87
2019-01-11T08:51:38.253Z,12.37
2019-01-11T08:54:07.937Z,13.70
2019-01-11T08:56:37.519Z,16.73
2019-01-11T08:59:07.258Z,14.63
2019-01-11T09:01:36.923Z,13.37
2019-01-11T09:04:06.553Z,13.00
2019-01-11T09:06:36.150Z,12.43
2019-01-11T09:09:09.176Z,12.47
2019-01-11T09:11:38.744Z,15.43
2019-01-11T09:14:10.040Z,9.70
2019-01-11T09:16:39.730Z,8.07
2019-01-11T09:19:10.150Z,8.00
2019-01-11T09:21:41.794Z,8.33
2019-01-11T09:24:11.110Z,9.27
2019-01-11T09:26:40.718Z,8.63
2019-01-11T09:29:10.376Z,9.03
2019-01-11T09:31:40.107Z,9.70
2019-01-11T09:34:09.722Z,9.20
2019-01-11T09:36:39.446Z,9.30
2019-01-11T09:39:10.141Z,9.90
2019-01-11T09:41:39.758Z,9.90
2019-01-11T09:44:09.386Z,10.93
2019-01-11T09:46:39.286Z,11.33
2019-01-11T09:49:08.906Z,10.73
2019-01-11T09:51:38.524Z,10.50
2019-01-11T09:54:08.312Z,11.30
2019-01-11T09:56:37.967Z,15.13
2019-01-11T09:59:07.732Z,12.30
2019-01-11T10:01:37.470Z,10.77
2019-01-11T10:04:08.450Z,10.87
2019-01-11T10:06:42.054Z,10.63
2019-01-11T10:09:11.762Z,11.50
2019-01-11T10:11:41.386Z,10.67
2019-01-11T10:14:11.072Z,11.87
2019-01-11T10:16:40.631Z,10.53
2019-01-11T10:19:10.287Z,10.17
2019-01-11T10:21:39.962Z,11.60
2019-01-11T10:24:09.535Z,10.97
2019-01-11T10:26:39.151Z,10.50
2019-01-11T10:29:08.840Z,11.87
2019-01-11T10:31:38.405Z,11.70
2019-01-11T10:34:07.989Z,11.47
2019-01-11T10:36:37.716Z,12.03
2019-01-11T10:39:08.693Z,11.73
2019-01-11T10:41:38.286Z,12.13
2019-01-11T10:44:08.099Z,11.17
2019-01-11T10:46:38.835Z,11.87
2019-01-11T10:49:08.425Z,10.90
2019-01-11T10:51:38.164Z,9.97
2019-01-11T10:54:11.038Z,11.47
2019-01-11T10:56:40.645Z,12.87
2019-01-11T10:59:10.378Z,11.63
2019-01-11T11:01:39.987Z,11.83
2019-01-11T11:04:09.663Z,12.00
2019-01-11T11:06:39.397Z,11.67
2019-01-11T11:09:09.422Z,11.93
2019-01-11T11:11:39.029Z,12.90
2019-01-11T11:14:08.796Z,11.60
2019-01-11T11:16:38.399Z,12.23
2019-01-11T11:19:08.078Z,12.83
2019-01-11T11:21:37.708Z,11.47
2019-01-11T11:24:07.324Z,11.43
2019-01-11T11:26:36.929Z,12.00
2019-01-11T11:29:07.728Z,13.43
2019-01-11T11:31:37.320Z,11.40
2019-01-11T11:34:06.946Z,11.70
2019-01-11T11:36:36.689Z,12.67
2019-01-11T11:39:10.869Z,12.50
2019-01-11T11:41:40.662Z,11.80
2019-01-11T11:44:10.258Z,11.97
2019-01-11T11:46:39.846Z,10.60
2019-01-11T11:49:09.530Z,12.13
2019-01-11T11:51:41.364Z,12.63
2019-01-11T11:54:10.485Z,11.70
2019-01-11T11:56:40.200Z,11.47
2019-01-11T11:59:09.834Z,11.40
2019-01-11T12:01:39.454Z,11.50
2019-01-11T12:04:09.091Z,12.03
2019-01-11T12:06:38.765Z,11.53
2019-01-11T12:09:10.684Z,10.47
2019-01-11T12:11:40.389Z,10.03
2019-01-11T12:14:10.037Z,10.90
2019-01-11T12:16:39.759Z,10.43
2019-01-11T12:19:09.485Z,11.47
2019-01-11T12:21:39.090Z,11.90
2019-01-11T12:24:08.696Z,11.40
2019-01-11T12:26:38.398Z,11.20
2019-01-11T12:29:08.549Z,11.17
2019-01-11T12:31:38.210Z,11.40
2019-01-11T12:34:07.866Z,9.97
2019-01-11T12:36:37.484Z,10.57
2019-01-11T12:39:08.944Z,13.27
2019-01-11T12:41:38.625Z,11.00
2019-01-11T12:44:08.283Z,11.30
2019-01-11T12:46:37.905Z,9.90
2019-01-11T12:49:07.566Z,9.87
2019-01-11T12:51:37.291Z,10.00
2019-01-11T12:54:06.909Z,9.90
2019-01-11T12:56:36.556Z,9.83
2019-01-11T12:59:06.158Z,9.53
2019-01-11T13:01:35.794Z,8.83
2019-01-11T13:04:35.320Z,9.17
2019-01-11T13:07:32.871Z,9.57
2019-01-11T13:10:02.611Z,8.27
2019-01-11T13:12:32.215Z,9.60
2019-01-11T13:15:01.817Z,8.33
2019-01-11T13:17:31.527Z,8.47
2019-01-11T13:20:01.109Z,8.63
2019-01-11T13:22:30.783Z,8.87
2019-01-11T13:25:00.454Z,7.90
2019-01-11T13:27:30.096Z,8.53
2019-01-11T13:29:59.726Z,9.00
2019-01-11T13:32:29.402Z,7.90
2019-01-11T13:34:59.051Z,8.23
2019-01-11T13:37:28.657Z,8.97
2019-01-11T13:39:58.413Z,8.77
2019-01-11T13:42:28.072Z,8.57
2019-01-11T13:44:57.674Z,7.73
2019-01-11T13:47:27.337Z,8.40
2019-01-11T13:49:57.072Z,9.43
2019-01-11T13:52:26.664Z,10.93
2019-01-11T13:54:56.354Z,10.90
2019-01-11T13:57:25.950Z,10.50
2019-01-11T13:59:55.561Z,11.23
2019-01-11T14:02:25.267Z,9.40
2019-01-11T14:04:54.971Z,10.17
2019-01-11T14:07:24.628Z,10.87
2019-01-11T14:09:54.331Z,10.00
2019-01-11T14:12:23.912Z,10.67
2019-01-11T14:14:53.545Z,10.73
2019-01-11T14:17:23.312Z,10.07
2019-01-11T14:19:53.005Z,10.80
2019-01-11T14:22:22.599Z,10.70
2019-01-11T14:24:52.276Z,10.10
2019-01-11T14:27:21.868Z,10.30
2019-01-11T14:29:51.455Z,10.30
2019-01-11T14:32:21.312Z,11.43
2019-01-11T14:34:51.004Z,11.30
2019-01-11T14:37:20.695Z,11.87
2019-01-11T14:39:50.422Z,13.53
2019-01-11T14:42:20.050Z,15.07
2019-01-11T14:44:49.693Z,14.40
2019-01-11T14:47:19.488Z,14.87
2019-01-11T14:49:49.057Z,13.50
2019-01-11T14:52:20.424Z,19.23
2019-01-11T14:54:50.281Z,13.77
2019-01-11T14:57:20.002Z,17.17
2019-01-11T14:59:49.708Z,16.63
2019-01-11T15:02:19.625Z,17.37
2019-01-11T15:04:49.280Z,16.73
2019-01-11T15:07:18.884Z,16.67
2019-01-11T15:09:48.537Z,14.10
2019-01-11T15:12:18.129Z,16.67
2019-01-11T15:14:47.810Z,12.97
2019-01-11T15:17:17.415Z,14.07
2019-01-11T15:19:47.110Z,12.73
2019-01-11T15:22:18.184Z,11.77
2019-01-11T15:24:47.846Z,14.53
2019-01-11T15:27:17.495Z,12.37
2019-01-11T15:29:47.091Z,11.93
2019-01-11T15:32:16.822Z,12.20
2019-01-11T15:34:46.469Z,13.47
2019-01-11T15:37:16.065Z,16.70
2019-01-11T15:39:45.819Z,15.40
2019-01-11T15:42:15.486Z,17.90
2019-01-11T15:44:45.186Z,19.63
2019-01-11T15:47:14.856Z,16.53
2019-01-11T15:49:44.484Z,16.17
2019-01-11T15:52:14.659Z,15.53
2019-01-11T15:54:44.380Z,18.80
2019-01-11T15:57:14.191Z,14.27
2019-01-11T16:00:03.015Z,13.73
2019-01-11T16:02:33.521Z,11.60
2019-01-11T16:05:03.161Z,11.33
2019-01-11T16:07:32.766Z,11.93
2019-01-11T16:10:08.093Z,13.33
2019-01-11T16:12:59.208Z,13.57
2019-01-11T16:16:13.774Z,14.90
2019-01-11T16:18:43.384Z,27.27
2019-01-11T16:21:13.000Z,16.67
2019-01-11T16:23:42.627Z,16.40
2019-01-11T16:26:12.264Z,13.90
2019-01-11T16:28:41.998Z,14.77
2019-01-11T16:31:11.705Z,16.00
2019-01-11T16:33:41.417Z,15.80
2019-01-11T16:36:11.051Z,16.30
2019-01-11T16:38:40.694Z,18.93
2019-01-11T16:41:10.390Z,15.20
2019-01-11T16:43:40.079Z,16.60
2019-01-11T16:46:09.811Z,15.20
2019-01-11T16:48:39.520Z,14.80
2019-01-11T16:51:09.197Z,17.50
2019-01-11T16:53:38.973Z,17.03
2019-01-11T16:56:08.684Z,17.23
2019-01-11T16:58:38.398Z,16.73
2019-01-11T17:01:08.147Z,18.93
2019-01-11T17:03:37.894Z,19.37
2019-01-11T17:06:07.610Z,21.77
2019-01-11T17:08:37.280Z,17.13
2019-01-11T17:11:07.028Z,20.00
2019-01-11T17:13:40.563Z,19.50
2019-01-11T17:16:08.080Z,21.83
2019-01-11T17:18:37.730Z,20.27
2019-01-11T17:21:07.499Z,18.80
2019-01-11T17:23:37.103Z,18.40
2019-01-11T17:26:06.804Z,17.40
2019-01-11T17:28:36.426Z,18.37
2019-01-11T17:31:06.108Z,18.13
2019-01-11T17:33:35.753Z,18.63
2019-01-11T17:36:05.483Z,19.13
2019-01-11T17:38:35.129Z,18.87
2019-01-11T17:41:04.879Z,19.07
2019-01-11T17:43:34.501Z,19.87
2019-01-11T17:46:04.224Z,19.93
2019-01-11T17:48:33.898Z,17.77
2019-01-11T17:51:03.589Z,20.73
2019-01-11T17:53:33.230Z,22.10
2019-01-11T17:56:02.931Z,21.93
2019-01-11T17:58:32.622Z,22.43
2019-01-11T18:01:02.239Z,23.07
2019-01-11T18:03:31.904Z,19.30
2019-01-11T18:06:01.602Z,19.67
2019-01-11T18:08:31.682Z,21.00
2019-01-11T18:11:01.280Z,21.43
2019-01-11T18:13:31.038Z,19.13
2019-01-11T18:16:00.916Z,19.90
2019-01-11T18:18:30.590Z,18.57
2019-01-11T18:21:00.248Z,17.23
2019-01-11T18:23:29.916Z,17.97
2019-01-11T18:25:59.497Z,17.63
2019-01-11T18:28:29.130Z,18.10
2019-01-11T18:30:58.871Z,18.93
2019-01-11T18:33:28.466Z,18.10
2019-01-11T18:35:58.121Z,20.17
2019-01-11T18:38:27.743Z,18.13
2019-01-11T18:40:57.417Z,18.27
2019-01-11T18:43:27.167Z,15.90
2019-01-11T18:45:56.861Z,17.63
2019-01-11T18:48:26.537Z,17.20
2019-01-11T18:50:56.237Z,18.17
2019-01-11T18:53:25.839Z,20.10
2019-01-11T18:55:55.509Z,17.63
2019-01-11T18:58:25.153Z,17.77
2019-01-11T19:00:54.824Z,17.80
2019-01-11T19:03:24.476Z,17.47
2019-01-11T19:05:54.181Z,18.13
2019-01-11T19:08:23.798Z,18.40
2019-01-11T19:10:53.462Z,18.17
2019-01-11T19:13:23.118Z,16.73
2019-01-11T19:15:52.729Z,16.73
2019-01-11T19:18:22.455Z,18.77
2019-01-11T19:20:52.298Z,18.47
2019-01-11T19:23:21.994Z,19.07
2019-01-11T19:25:51.615Z,17.60
2019-01-11T19:28:21.258Z,19.57
2019-01-11T19:30:51.012Z,19.63
2019-01-11T19:33:20.637Z,18.70
2019-01-11T19:35:50.334Z,14.13
2019-01-11T19:38:20.053Z,12.67
2019-01-11T19:40:49.656Z,12.10
2019-01-11T19:43:19.306Z,12.10
2019-01-11T19:45:48.945Z,11.70
2019-01-11T19:48:18.572Z,12.13
2019-01-11T19:50:48.216Z,12.77
2019-01-11T19:53:17.816Z,12.93
2019-01-11T19:55:47.473Z,11.63
2019-01-11T19:58:17.109Z,13.10
2019-01-11T20:00:46.831Z,12.53
2019-01-11T20:03:16.718Z,13.17
2019-01-11T20:05:46.483Z,12.57
2019-01-11T20:08:16.382Z,12.80
2019-01-11T20:10:46.042Z,14.20
2019-01-11T20:13:15.778Z,13.57
2019-01-11T20:15:45.428Z,12.27
2019-01-11T20:18:15.185Z,12.07
2019-01-11T20:20:44.909Z,11.63
2019-01-11T20:23:14.744Z,11.67
2019-01-11T20:25:44.401Z,11.40
2019-01-11T20:28:14.035Z,11.67
2019-01-11T20:30:43.805Z,11.60
2019-01-11T20:33:13.439Z,11.33
2019-01-11T20:35:43.104Z,11.73
2019-01-11T20:38:12.768Z,10.97
2019-01-11T20:40:42.427Z,10.93
2019-01-11T20:43:12.105Z,10.77
2019-01-11T20:45:41.896Z,10.50
2019-01-11T20:48:11.548Z,11.80
2019-01-11T20:50:41.206Z,10.97
2019-01-11T20:53:11.042Z,11.20
2019-01-11T20:55:40.768Z,11.13
2019-01-11T20:58:10.636Z,10.83
2019-01-11T21:00:40.684Z,11.10
2019-01-11T21:03:10.592Z,11.07
2019-01-11T21:05:41.787Z,10.70
2019-01-11T21:08:11.588Z,11.40
2019-01-11T21:10:41.210Z,10.67
2019-01-11T21:13:10.900Z,11.07
2019-01-11T21:15:40.608Z,11.40
2019-01-11T21:18:10.605Z,11.20
2019-01-11T21:20:40.269Z,12.20
2019-01-11T21:23:09.957Z,11.13
2019-01-11T21:25:39.602Z,11.33
2019-01-11T21:28:09.486Z,10.73
2019-01-11T21:30:39.131Z,12.13
2019-01-11T21:33:08.792Z,11.87
2019-01-11T21:35:38.423Z,12.07
2019-01-11T21:38:08.067Z,11.60
2019-01-11T21:40:37.695Z,12.97
2019-01-11T21:43:07.367Z,11.07
2019-01-11T21:45:36.962Z,10.83
2019-01-11T21:48:06.711Z,11.10
2019-01-11T21:50:36.335Z,10.37
2019-01-11T21:53:06.280Z,11.60
2019-01-11T21:55:35.888Z,10.97
2019-01-11T21:58:05.732Z,10.97
2019-01-11T22:00:40.499Z,10.70
2019-01-11T22:03:13.355Z,12.40
2019-01-11T22:05:42.991Z,11.90
2019-01-11T22:08:12.677Z,10.87
2019-01-11T22:10:42.424Z,10.97
2019-01-11T22:13:12.195Z,10.70
2019-01-11T22:15:41.924Z,10.50
2019-01-11T22:18:11.581Z,11.07
2019-01-11T22:20:41.267Z,10.97
2019-01-11T22:23:10.942Z,10.77
2019-01-11T22:25:40.648Z,10.90
2019-01-11T22:28:10.378Z,11.77
2019-01-11T22:30:40.046Z,11.23
2019-01-11T22:33:09.781Z,10.63
2019-01-11T22:35:39.472Z,11.17
2019-01-11T22:38:09.294Z,10.87
2019-01-11T22:40:39.948Z,10.83
2019-01-11T22:43:09.645Z,10.70
2019-01-11T22:45:39.394Z,12.30
2019-01-11T22:48:09.076Z,11.40
2019-01-11T22:50:38.740Z,12.10
2019-01-11T22:53:08.503Z,11.63
2019-01-11T22:55:38.088Z,12.17
2019-01-11T22:58:08.935Z,11.53
2019-01-11T23:00:59.878Z,11.80
2019-01-11T23:03:39.647Z,11.73
2019-01-11T23:06:28.376Z,11.67
2019-01-11T23:08:57.990Z,11.87
2019-01-11T23:12:03.083Z,11.13
2019-01-11T23:14:32.718Z,12.77
2019-01-11T23:17:35.256Z,12.77
2019-01-11T23:20:05.673Z,13.07
2019-01-11T23:22:35.271Z,11.63
2019-01-11T23:25:05.473Z,13.67
2019-01-11T23:27:35.246Z,11.80
2019-01-11T23:30:06.484Z,12.00
2019-01-11T23:32:36.272Z,11.00
2019-01-11T23:35:06.247Z,12.13
2019-01-11T23:37:36.123Z,12.20
2019-01-11T23:40:07.102Z,11.70
2019-01-11T23:42:36.854Z,12.70
2019-01-11T23:45:07.328Z,39.80
2019-01-11T23:47:39.906Z,11.60
2019-01-11T23:50:12.587Z,11.70
2019-01-11T23:52:42.231Z,11.70
2019-01-11T23:55:11.983Z,12.13
2019-01-11T23:57:41.714Z,14.60
