createdAt,value
2018-09-24T00:00:43.282Z,1009.33
2018-09-24T00:01:43.273Z,1009.39
2018-09-24T00:02:43.796Z,1009.44
2018-09-24T00:03:43.260Z,1009.42
2018-09-24T00:04:43.244Z,1009.45
2018-09-24T00:05:43.227Z,1009.47
2018-09-24T00:06:43.252Z,1009.56
2018-09-24T00:07:43.207Z,1009.54
2018-09-24T00:08:43.235Z,1009.53
2018-09-24T00:09:43.183Z,1009.55
2018-09-24T00:10:43.169Z,1009.59
2018-09-24T00:11:43.174Z,1009.60
2018-09-24T00:12:43.145Z,1009.64
2018-09-24T00:13:43.161Z,1009.63
2018-09-24T00:14:43.127Z,1009.65
2018-09-24T00:15:43.120Z,1009.60
2018-09-24T00:16:43.110Z,1009.67
2018-09-24T00:17:43.094Z,1009.68
2018-09-24T00:18:43.085Z,1009.67
2018-09-24T00:19:43.093Z,1009.68
2018-09-24T00:20:43.066Z,1009.74
2018-09-24T00:21:43.057Z,1009.72
2018-09-24T00:22:43.059Z,1009.74
2018-09-24T00:23:43.031Z,1009.71
2018-09-24T00:24:43.026Z,1009.72
2018-09-24T00:25:43.007Z,1009.68
2018-09-24T00:26:42.999Z,1009.70
2018-09-24T00:27:44.154Z,1009.74
2018-09-24T00:28:43.038Z,1009.79
2018-09-24T00:29:42.966Z,1009.79
2018-09-24T00:30:43.164Z,1009.85
2018-09-24T00:31:42.941Z,1009.82
2018-09-24T00:32:42.936Z,1009.80
2018-09-24T00:33:42.941Z,1009.73
2018-09-24T00:34:42.909Z,1009.85
2018-09-24T00:35:42.897Z,1009.88
2018-09-24T00:36:42.886Z,1009.92
2018-09-24T00:37:42.897Z,1009.95
2018-09-24T00:38:42.887Z,1009.94
2018-09-24T00:39:42.863Z,1009.94
2018-09-24T00:40:42.850Z,1009.93
2018-09-24T00:41:42.909Z,1009.91
2018-09-24T00:42:42.823Z,1009.99
2018-09-24T00:43:42.811Z,1009.98
2018-09-24T00:44:42.804Z,1010.04
2018-09-24T00:45:42.791Z,1010.09
2018-09-24T00:46:42.784Z,1010.09
2018-09-24T00:47:42.791Z,1010.12
2018-09-24T00:48:42.800Z,1010.16
2018-09-24T00:49:42.747Z,1010.15
2018-09-24T00:50:42.739Z,1010.14
2018-09-24T00:51:42.731Z,1010.12
2018-09-24T00:52:42.728Z,1010.19
2018-09-24T00:53:42.725Z,1010.21
2018-09-24T00:54:42.693Z,1010.25
2018-09-24T00:55:42.759Z,1010.26
2018-09-24T00:56:42.673Z,1010.31
2018-09-24T00:57:42.664Z,1010.27
2018-09-24T00:58:42.673Z,1010.29
2018-09-24T00:59:42.653Z,1010.33
2018-09-24T01:00:42.636Z,1010.32
2018-09-24T01:01:42.621Z,1010.33
2018-09-24T01:02:42.646Z,1010.34
2018-09-24T01:03:42.595Z,1010.35
2018-09-24T01:04:42.591Z,1010.38
2018-09-24T01:05:42.587Z,1010.36
2018-09-24T01:06:42.587Z,1010.33
2018-09-24T01:07:42.551Z,1010.40
2018-09-24T01:08:42.555Z,1010.40
2018-09-24T01:09:42.557Z,1010.43
2018-09-24T01:10:42.531Z,1010.41
2018-09-24T01:11:42.518Z,1010.43
2018-09-24T01:12:42.502Z,1010.48
2018-09-24T01:13:42.520Z,1010.50
2018-09-24T01:14:42.477Z,1010.54
2018-09-24T01:15:42.467Z,1010.53
2018-09-24T01:16:42.457Z,1010.58
2018-09-24T01:17:42.447Z,1010.60
2018-09-24T01:18:42.440Z,1010.64
2018-09-24T01:19:42.452Z,1010.63
2018-09-24T01:20:42.414Z,1010.65
2018-09-24T01:21:42.402Z,1010.64
2018-09-24T01:22:42.398Z,1010.63
2018-09-24T01:23:42.383Z,1010.66
2018-09-24T01:24:42.377Z,1010.72
2018-09-24T01:25:42.384Z,1010.77
2018-09-24T01:26:42.347Z,1010.75
2018-09-24T01:27:42.341Z,1010.76
2018-09-24T01:28:42.347Z,1010.87
2018-09-24T01:29:42.323Z,1010.87
2018-09-24T01:30:43.255Z,1010.90
2018-09-24T01:31:42.348Z,1010.91
2018-09-24T01:32:42.291Z,1010.96
2018-09-24T01:33:42.276Z,1010.93
2018-09-24T01:34:42.262Z,1010.99
2018-09-24T01:35:42.252Z,1010.98
2018-09-24T01:36:42.270Z,1011.00
2018-09-24T01:37:42.232Z,1010.99
2018-09-24T01:38:42.224Z,1011.00
2018-09-24T01:39:42.206Z,1011.03
2018-09-24T01:40:42.329Z,1010.99
2018-09-24T01:41:42.186Z,1011.05
2018-09-24T01:42:42.197Z,1011.02
2018-09-24T01:43:42.189Z,1011.01
2018-09-24T01:44:42.163Z,1011.03
2018-09-24T01:45:42.147Z,1011.13
2018-09-24T01:46:42.133Z,1011.12
2018-09-24T01:47:42.142Z,1011.12
2018-09-24T01:48:42.135Z,1011.10
2018-09-24T01:49:42.102Z,1011.10
2018-09-24T01:50:42.119Z,1011.11
2018-09-24T01:51:42.085Z,1011.16
2018-09-24T01:52:42.074Z,1011.15
2018-09-24T01:53:42.059Z,1011.23
2018-09-24T01:54:42.088Z,1011.28
2018-09-24T01:55:42.055Z,1011.30
2018-09-24T01:56:42.032Z,1011.33
2018-09-24T01:57:42.031Z,1011.34
2018-09-24T01:58:42.032Z,1011.34
2018-09-24T01:59:41.993Z,1011.38
2018-09-24T02:00:41.994Z,1011.34
2018-09-24T02:01:41.973Z,1011.34
2018-09-24T02:02:41.965Z,1011.41
2018-09-24T02:03:41.956Z,1011.43
2018-09-24T02:04:41.994Z,1011.42
2018-09-24T02:05:42.056Z,1011.49
2018-09-24T02:06:41.920Z,1011.48
2018-09-24T02:07:41.914Z,1011.49
2018-09-24T02:08:41.901Z,1011.50
2018-09-24T02:09:41.891Z,1011.52
2018-09-24T02:10:41.896Z,1011.47
2018-09-24T02:11:41.864Z,1011.50
2018-09-24T02:12:41.860Z,1011.53
2018-09-24T02:13:41.872Z,1011.52
2018-09-24T02:14:41.835Z,1011.57
2018-09-24T02:15:41.826Z,1011.55
2018-09-24T02:16:41.819Z,1011.60
2018-09-24T02:17:41.803Z,1011.61
2018-09-24T02:18:41.794Z,1011.59
2018-09-24T02:19:41.802Z,1011.64
2018-09-24T02:20:41.766Z,1011.62
2018-09-24T02:21:41.758Z,1011.62
2018-09-24T02:22:41.752Z,1011.62
2018-09-24T02:23:41.741Z,1011.65
2018-09-24T02:24:41.727Z,1011.62
2018-09-24T02:25:41.768Z,1011.68
2018-09-24T02:26:41.765Z,1011.68
2018-09-24T02:27:41.697Z,1011.77
2018-09-24T02:28:41.688Z,1011.71
2018-09-24T02:29:41.836Z,1011.75
2018-09-24T02:30:41.670Z,1011.72
2018-09-24T02:31:41.682Z,1011.76
2018-09-24T02:32:41.637Z,1011.77
2018-09-24T02:33:41.659Z,1011.75
2018-09-24T02:34:41.620Z,1011.75
2018-09-24T02:35:41.611Z,1011.79
2018-09-24T02:36:41.645Z,1011.81
2018-09-24T02:37:41.588Z,1011.80
2018-09-24T02:38:41.594Z,1011.76
2018-09-24T02:39:41.562Z,1011.80
2018-09-24T02:40:41.559Z,1011.80
2018-09-24T02:41:41.549Z,1011.82
2018-09-24T02:42:41.536Z,1011.87
2018-09-24T02:43:41.557Z,1011.88
2018-09-24T02:44:41.508Z,1011.86
2018-09-24T02:45:41.509Z,1011.93
2018-09-24T02:46:41.492Z,1011.89
2018-09-24T02:47:41.493Z,1011.92
2018-09-24T02:48:41.490Z,1011.93
2018-09-24T02:49:41.481Z,1011.94
2018-09-24T02:50:41.446Z,1012.00
2018-09-24T02:51:41.432Z,1011.97
2018-09-24T02:52:41.421Z,1011.99
2018-09-24T02:53:41.413Z,1012.06
2018-09-24T02:54:41.445Z,1012.07
2018-09-24T02:55:41.420Z,1012.15
2018-09-24T02:56:41.380Z,1012.13
2018-09-24T02:57:41.369Z,1012.13
2018-09-24T02:58:41.366Z,1012.15
2018-09-24T02:59:41.356Z,1012.14
2018-09-24T03:00:41.341Z,1012.17
2018-09-24T03:01:41.364Z,1012.14
2018-09-24T03:02:41.317Z,1012.16
2018-09-24T03:03:41.303Z,1012.17
2018-09-24T03:04:41.293Z,1012.19
2018-09-24T03:05:41.284Z,1012.19
2018-09-24T03:06:41.276Z,1012.21
2018-09-24T03:07:41.287Z,1012.22
2018-09-24T03:08:41.257Z,1012.28
2018-09-24T03:09:41.261Z,1012.28
2018-09-24T03:10:41.236Z,1012.27
2018-09-24T03:11:41.264Z,1012.26
2018-09-24T03:12:41.240Z,1012.30
2018-09-24T03:13:41.198Z,1012.33
2018-09-24T03:14:41.186Z,1012.26
2018-09-24T03:15:41.174Z,1012.27
2018-09-24T03:16:41.165Z,1012.30
2018-09-24T03:17:41.156Z,1012.37
2018-09-24T03:18:41.173Z,1012.37
2018-09-24T03:19:41.145Z,1012.38
2018-09-24T03:20:41.133Z,1012.41
2018-09-24T03:21:41.114Z,1012.43
2018-09-24T03:22:41.103Z,1012.46
2018-09-24T03:23:41.091Z,1012.47
2018-09-24T03:24:41.094Z,1012.48
2018-09-24T03:25:41.096Z,1012.46
2018-09-24T03:26:41.060Z,1012.47
2018-09-24T03:27:41.052Z,1012.46
2018-09-24T03:28:41.037Z,1012.45
2018-09-24T03:29:41.056Z,1012.50
2018-09-24T03:30:41.017Z,1012.48
2018-09-24T03:31:41.030Z,1012.51
2018-09-24T03:32:40.999Z,1012.51
2018-09-24T03:33:40.985Z,1012.50
2018-09-24T03:34:40.975Z,1012.52
2018-09-24T03:35:40.983Z,1012.53
2018-09-24T03:36:40.950Z,1012.56
2018-09-24T03:37:40.939Z,1012.62
2018-09-24T03:38:40.931Z,1012.58
2018-09-24T03:39:40.923Z,1012.57
2018-09-24T03:40:40.912Z,1012.58
2018-09-24T03:41:40.968Z,1012.62
2018-09-24T03:42:40.893Z,1012.65
2018-09-24T03:43:41.150Z,1012.62
2018-09-24T03:44:40.868Z,1012.60
2018-09-24T03:45:40.857Z,1012.62
2018-09-24T03:46:40.842Z,1012.70
2018-09-24T03:47:40.830Z,1012.64
2018-09-24T03:48:40.821Z,1012.61
2018-09-24T03:49:40.839Z,1012.65
2018-09-24T03:50:40.802Z,1012.67
2018-09-24T03:51:40.795Z,1012.67
2018-09-24T03:52:40.789Z,1012.65
2018-09-24T03:53:40.795Z,1012.65
2018-09-24T03:54:40.757Z,1012.66
2018-09-24T03:55:40.759Z,1012.73
2018-09-24T03:56:40.734Z,1012.73
2018-09-24T03:57:40.744Z,1012.76
2018-09-24T03:58:40.870Z,1012.74
2018-09-24T03:59:40.732Z,1012.79
2018-09-24T04:00:40.692Z,1012.76
2018-09-24T04:01:40.682Z,1012.80
2018-09-24T04:02:40.674Z,1012.80
2018-09-24T04:03:40.666Z,1012.86
2018-09-24T04:04:40.700Z,1012.80
2018-09-24T04:05:40.642Z,1012.85
2018-09-24T04:06:40.647Z,1012.86
2018-09-24T04:07:40.615Z,1012.85
2018-09-24T04:08:40.607Z,1012.85
2018-09-24T04:09:40.695Z,1012.86
2018-09-24T04:10:40.653Z,1012.87
2018-09-24T04:11:40.581Z,1012.87
2018-09-24T04:12:40.572Z,1012.93
2018-09-24T04:13:40.556Z,1012.90
2018-09-24T04:14:40.561Z,1012.96
2018-09-24T04:15:40.548Z,1012.97
2018-09-24T04:16:40.528Z,1012.95
2018-09-24T04:17:40.517Z,1012.98
2018-09-24T04:18:40.502Z,1012.98
2018-09-24T04:19:40.558Z,1013.03
2018-09-24T04:20:40.476Z,1013.08
2018-09-24T04:21:40.477Z,1013.05
2018-09-24T04:22:40.461Z,1013.11
2018-09-24T04:23:40.451Z,1013.10
2018-09-24T04:24:40.459Z,1013.18
2018-09-24T04:25:40.427Z,1013.13
2018-09-24T04:26:40.414Z,1013.12
2018-09-24T04:27:40.408Z,1013.13
2018-09-24T04:28:40.408Z,1013.10
2018-09-24T04:29:40.403Z,1013.11
2018-09-24T04:30:40.374Z,1013.13
2018-09-24T04:31:40.367Z,1013.14
2018-09-24T04:32:40.354Z,1013.15
2018-09-24T04:33:40.340Z,1013.16
2018-09-24T04:34:40.405Z,1013.18
2018-09-24T04:35:40.374Z,1013.16
2018-09-24T04:36:40.333Z,1013.23
2018-09-24T04:37:40.299Z,1013.22
2018-09-24T04:38:40.309Z,1013.24
2018-09-24T04:39:40.304Z,1013.28
2018-09-24T04:40:40.263Z,1013.30
2018-09-24T04:41:40.254Z,1013.27
2018-09-24T04:42:40.247Z,1013.27
2018-09-24T04:43:40.256Z,1013.34
2018-09-24T04:44:40.257Z,1013.32
2018-09-24T04:45:40.253Z,1013.33
2018-09-24T04:46:40.202Z,1013.37
2018-09-24T04:47:40.311Z,1013.40
2018-09-24T04:48:40.211Z,1013.43
2018-09-24T04:49:40.190Z,1013.40
2018-09-24T04:50:40.160Z,1013.49
2018-09-24T04:51:40.149Z,1013.47
2018-09-24T04:52:40.136Z,1013.47
2018-09-24T04:53:40.131Z,1013.48
2018-09-24T04:54:40.138Z,1013.54
2018-09-24T04:55:40.113Z,1013.54
2018-09-24T04:56:40.124Z,1013.56
2018-09-24T04:57:40.089Z,1013.54
2018-09-24T04:58:40.128Z,1013.55
2018-09-24T04:59:40.066Z,1013.56
2018-09-24T05:00:40.053Z,1013.62
2018-09-24T05:01:40.059Z,1013.61
2018-09-24T05:02:40.034Z,1013.57
2018-09-24T05:03:40.035Z,1013.58
2018-09-24T05:04:40.027Z,1013.69
2018-09-24T05:05:40.017Z,1013.63
2018-09-24T05:06:40.011Z,1013.65
2018-09-24T05:07:39.987Z,1013.65
2018-09-24T05:08:39.974Z,1013.64
2018-09-24T05:09:39.963Z,1013.69
2018-09-24T05:10:39.960Z,1013.69
2018-09-24T05:11:39.971Z,1013.73
2018-09-24T05:12:40.231Z,1013.76
2018-09-24T05:13:39.914Z,1013.80
2018-09-24T05:14:39.916Z,1013.85
2018-09-24T05:15:39.901Z,1013.86
2018-09-24T05:16:39.963Z,1013.85
2018-09-24T05:17:39.874Z,1013.83
2018-09-24T05:18:39.862Z,1013.79
2018-09-24T05:19:39.850Z,1013.89
2018-09-24T05:20:39.844Z,1013.90
2018-09-24T05:21:39.851Z,1013.91
2018-09-24T05:22:39.825Z,1013.96
2018-09-24T05:23:39.872Z,1013.89
2018-09-24T05:24:39.811Z,1013.94
2018-09-24T05:25:39.825Z,1013.95
2018-09-24T05:26:39.831Z,1013.98
2018-09-24T05:27:39.785Z,1014.00
2018-09-24T05:28:39.817Z,1014.04
2018-09-24T05:29:39.787Z,1014.02
2018-09-24T05:30:39.747Z,1014.02
2018-09-24T05:31:39.750Z,1014.01
2018-09-24T05:32:39.714Z,1014.02
2018-09-24T05:33:39.750Z,1014.04
2018-09-24T05:34:39.713Z,1014.03
2018-09-24T05:35:39.679Z,1014.03
2018-09-24T05:36:39.695Z,1014.03
2018-09-24T05:37:39.676Z,1014.05
2018-09-24T05:38:39.645Z,1014.05
2018-09-24T05:39:39.643Z,1014.04
2018-09-24T05:40:39.630Z,1014.02
2018-09-24T05:41:39.615Z,1014.01
2018-09-24T05:42:39.630Z,1014.05
2018-09-24T05:43:39.597Z,1014.02
2018-09-24T05:44:39.592Z,1014.03
2018-09-24T05:45:39.609Z,1013.99
2018-09-24T05:46:39.560Z,1014.06
2018-09-24T05:47:39.575Z,1014.04
2018-09-24T05:48:39.634Z,1014.08
2018-09-24T05:49:39.531Z,1014.09
2018-09-24T05:50:39.526Z,1014.19
2018-09-24T05:51:39.543Z,1014.12
2018-09-24T05:52:39.523Z,1014.19
2018-09-24T05:53:39.490Z,1014.19
2018-09-24T05:54:39.483Z,1014.22
2018-09-24T05:55:39.472Z,1014.21
2018-09-24T05:56:39.460Z,1014.30
2018-09-24T05:57:39.474Z,1014.28
2018-09-24T05:58:39.474Z,1014.28
2018-09-24T05:59:39.447Z,1014.32
2018-09-24T06:00:39.417Z,1014.31
2018-09-24T06:01:39.405Z,1014.32
2018-09-24T06:02:39.654Z,1014.37
2018-09-24T06:03:39.386Z,1014.36
2018-09-24T06:04:39.427Z,1014.42
2018-09-24T06:05:39.364Z,1014.40
2018-09-24T06:06:39.357Z,1014.43
2018-09-24T06:07:39.368Z,1014.43
2018-09-24T06:08:39.330Z,1014.48
2018-09-24T06:09:39.326Z,1014.50
2018-09-24T06:10:39.304Z,1014.44
2018-09-24T06:11:39.301Z,1014.49
2018-09-24T06:12:39.325Z,1014.53
2018-09-24T06:13:39.553Z,1014.54
2018-09-24T06:14:39.279Z,1014.55
2018-09-24T06:15:39.266Z,1014.56
2018-09-24T06:16:39.243Z,1014.54
2018-09-24T06:17:39.235Z,1014.60
2018-09-24T06:18:39.223Z,1014.59
2018-09-24T06:19:39.226Z,1014.60
2018-09-24T06:20:39.204Z,1014.67
2018-09-24T06:21:39.186Z,1014.65
2018-09-24T06:22:39.188Z,1014.71
2018-09-24T06:23:39.188Z,1014.68
2018-09-24T06:24:39.175Z,1014.71
2018-09-24T06:25:39.142Z,1014.80
2018-09-24T06:26:39.143Z,1014.79
2018-09-24T06:27:39.150Z,1014.77
2018-09-24T06:28:39.115Z,1014.81
2018-09-24T06:29:39.123Z,1014.83
2018-09-24T06:30:39.105Z,1014.85
2018-09-24T06:31:39.085Z,1014.81
2018-09-24T06:32:39.070Z,1014.91
2018-09-24T06:33:39.075Z,1014.88
2018-09-24T06:34:39.082Z,1014.90
2018-09-24T06:35:39.044Z,1014.91
2018-09-24T06:36:39.073Z,1014.91
2018-09-24T06:37:39.023Z,1014.95
2018-09-24T06:38:39.002Z,1014.97
2018-09-24T06:39:38.995Z,1014.99
2018-09-24T06:40:39.017Z,1015.01
2018-09-24T06:41:38.981Z,1014.98
2018-09-24T06:42:38.960Z,1015.03
2018-09-24T06:43:38.953Z,1015.06
2018-09-24T06:44:38.957Z,1014.98
2018-09-24T06:45:38.940Z,1015.04
2018-09-24T06:46:38.922Z,1015.01
2018-09-24T06:47:38.912Z,1015.02
2018-09-24T06:48:38.903Z,1015.08
2018-09-24T06:49:38.976Z,1015.03
2018-09-24T06:50:38.875Z,1015.08
2018-09-24T06:51:38.864Z,1015.08
2018-09-24T06:52:38.854Z,1015.10
2018-09-24T06:53:38.848Z,1015.08
2018-09-24T06:54:38.855Z,1015.15
2018-09-24T06:55:38.831Z,1015.13
2018-09-24T06:56:38.812Z,1015.16
2018-09-24T06:57:38.800Z,1015.23
2018-09-24T06:58:38.794Z,1015.23
2018-09-24T06:59:38.865Z,1015.23
2018-09-24T07:00:38.769Z,1015.26
2018-09-24T07:01:38.761Z,1015.23
2018-09-24T07:02:38.751Z,1015.26
2018-09-24T07:03:38.767Z,1015.27
2018-09-24T07:04:38.766Z,1015.29
2018-09-24T07:05:38.754Z,1015.27
2018-09-24T07:06:38.715Z,1015.30
2018-09-24T07:07:38.697Z,1015.34
2018-09-24T07:08:38.703Z,1015.31
2018-09-24T07:09:38.714Z,1015.37
2018-09-24T07:10:38.659Z,1015.40
2018-09-24T07:11:38.649Z,1015.40
2018-09-24T07:12:38.641Z,1015.39
2018-09-24T07:13:38.636Z,1015.43
2018-09-24T07:14:38.639Z,1015.45
2018-09-24T07:15:38.606Z,1015.43
2018-09-24T07:16:38.596Z,1015.40
2018-09-24T07:17:38.583Z,1015.41
2018-09-24T07:18:38.582Z,1015.49
2018-09-24T07:19:38.567Z,1015.46
2018-09-24T07:20:38.574Z,1015.46
2018-09-24T07:21:38.546Z,1015.49
2018-09-24T07:22:38.534Z,1015.54
2018-09-24T07:23:38.532Z,1015.54
2018-09-24T07:24:38.509Z,1015.53
2018-09-24T07:25:38.545Z,1015.55
2018-09-24T07:26:38.496Z,1015.60
2018-09-24T07:27:38.525Z,1015.64
2018-09-24T07:28:38.467Z,1015.60
2018-09-24T07:29:38.453Z,1015.64
2018-09-24T07:30:38.493Z,1015.63
2018-09-24T07:31:38.436Z,1015.72
2018-09-24T07:32:38.445Z,1015.75
2018-09-24T07:33:38.451Z,1015.75
2018-09-24T07:34:38.400Z,1015.75
2018-09-24T07:35:38.415Z,1015.73
2018-09-24T07:36:38.383Z,1015.79
2018-09-24T07:37:38.384Z,1015.77
2018-09-24T07:38:38.367Z,1015.78
2018-09-24T07:39:38.371Z,1015.75
2018-09-24T07:40:38.357Z,1015.81
2018-09-24T07:41:38.338Z,1015.78
2018-09-24T07:42:38.315Z,1015.83
2018-09-24T07:43:38.308Z,1015.92
2018-09-24T07:44:38.315Z,1015.91
2018-09-24T07:45:38.298Z,1015.91
2018-09-24T07:46:38.301Z,1015.92
2018-09-24T07:47:38.262Z,1015.91
2018-09-24T07:48:38.272Z,1015.91
2018-09-24T07:49:38.258Z,1015.95
2018-09-24T07:50:38.247Z,1015.95
2018-09-24T07:51:38.285Z,1015.95
2018-09-24T07:52:38.275Z,1015.99
2018-09-24T07:53:38.237Z,1015.97
2018-09-24T07:54:38.183Z,1015.99
2018-09-24T07:55:38.241Z,1016.01
2018-09-24T07:56:38.183Z,1016.04
2018-09-24T07:57:38.156Z,1016.08
2018-09-24T07:58:38.149Z,1016.08
2018-09-24T07:59:38.133Z,1016.09
2018-09-24T08:00:38.125Z,1016.06
2018-09-24T08:01:38.136Z,1016.08
2018-09-24T08:02:38.131Z,1016.09
2018-09-24T08:03:38.090Z,1016.09
2018-09-24T08:04:38.080Z,1016.11
2018-09-24T08:05:38.075Z,1016.10
2018-09-24T08:06:38.054Z,1016.15
2018-09-24T08:07:38.122Z,1016.16
2018-09-24T08:08:38.036Z,1016.19
2018-09-24T08:09:38.024Z,1016.18
2018-09-24T08:10:38.017Z,1016.18
2018-09-24T08:11:38.011Z,1016.25
2018-09-24T08:12:38.037Z,1016.27
2018-09-24T08:13:37.984Z,1016.24
2018-09-24T08:14:37.989Z,1016.27
2018-09-24T08:15:37.958Z,1016.27
2018-09-24T08:16:37.968Z,1016.27
2018-09-24T08:17:37.992Z,1016.29
2018-09-24T08:18:37.946Z,1016.30
2018-09-24T08:19:37.943Z,1016.32
2018-09-24T08:20:37.907Z,1016.31
2018-09-24T08:21:37.910Z,1016.36
2018-09-24T08:22:37.896Z,1016.42
2018-09-24T08:23:37.882Z,1016.39
2018-09-24T08:24:37.868Z,1016.48
2018-09-24T08:25:37.872Z,1016.43
2018-09-24T08:26:37.838Z,1016.51
2018-09-24T08:27:37.829Z,1016.53
2018-09-24T08:28:37.819Z,1016.51
2018-09-24T08:29:37.810Z,1016.49
2018-09-24T08:30:37.825Z,1016.47
2018-09-24T08:31:37.788Z,1016.52
2018-09-24T08:32:37.777Z,1016.51
2018-09-24T08:33:37.775Z,1016.54
2018-09-24T08:34:37.758Z,1016.59
2018-09-24T08:35:37.772Z,1016.62
2018-09-24T08:36:37.768Z,1016.57
2018-09-24T08:37:37.738Z,1016.59
2018-09-24T08:38:37.738Z,1016.58
2018-09-24T08:39:37.699Z,1016.63
2018-09-24T08:40:37.688Z,1016.60
2018-09-24T08:41:37.676Z,1016.61
2018-09-24T08:42:37.689Z,1016.64
2018-09-24T08:43:37.664Z,1016.66
2018-09-24T08:44:37.648Z,1016.65
2018-09-24T08:45:37.638Z,1016.66
2018-09-24T08:46:37.623Z,1016.64
2018-09-24T08:47:37.640Z,1016.68
2018-09-24T08:48:37.606Z,1016.64
2018-09-24T08:49:37.603Z,1016.68
2018-09-24T08:50:37.581Z,1016.68
2018-09-24T08:51:37.571Z,1016.71
2018-09-24T08:52:37.563Z,1016.71
2018-09-24T08:53:37.565Z,1016.72
2018-09-24T08:54:37.567Z,1016.73
2018-09-24T08:55:37.529Z,1016.72
2018-09-24T08:56:37.580Z,1016.74
2018-09-24T08:57:37.510Z,1016.75
2018-09-24T08:58:37.491Z,1016.81
2018-09-24T08:59:37.507Z,1016.72
2018-09-24T09:00:37.485Z,1016.77
2018-09-24T09:01:37.459Z,1016.82
2018-09-24T09:02:37.531Z,1016.86
2018-09-24T09:03:37.446Z,1016.81
2018-09-24T09:04:37.457Z,1016.82
2018-09-24T09:05:37.434Z,1016.83
2018-09-24T09:06:37.413Z,1016.83
2018-09-24T09:07:37.419Z,1016.88
2018-09-24T09:08:37.389Z,1016.87
2018-09-24T09:09:37.380Z,1016.80
2018-09-24T09:10:37.390Z,1016.75
2018-09-24T09:11:37.381Z,1016.81
2018-09-24T09:12:37.343Z,1016.88
2018-09-24T09:13:37.329Z,1016.88
2018-09-24T09:14:37.326Z,1016.85
2018-09-24T09:15:37.325Z,1016.92
2018-09-24T09:16:37.353Z,1016.93
2018-09-24T09:17:37.295Z,1016.86
2018-09-24T09:18:37.276Z,1016.85
2018-09-24T09:19:37.277Z,1016.85
2018-09-24T09:20:37.258Z,1016.88
2018-09-24T09:21:37.270Z,1016.93
2018-09-24T09:22:37.257Z,1016.92
2018-09-24T09:23:37.239Z,1016.99
2018-09-24T09:24:37.245Z,1016.86
2018-09-24T09:25:37.213Z,1016.88
2018-09-24T09:26:37.217Z,1016.90
2018-09-24T09:27:37.182Z,1016.88
2018-09-24T09:28:37.177Z,1016.90
2018-09-24T09:29:37.164Z,1016.86
2018-09-24T09:30:37.171Z,1016.90
2018-09-24T09:31:37.135Z,1016.90
2018-09-24T09:32:37.125Z,1016.91
2018-09-24T09:33:37.114Z,1016.96
2018-09-24T09:34:37.133Z,1016.91
2018-09-24T09:35:37.133Z,1016.95
2018-09-24T09:36:37.091Z,1017.03
2018-09-24T09:37:37.068Z,1017.09
2018-09-24T09:38:37.064Z,1017.05
2018-09-24T09:39:37.057Z,1017.01
2018-09-24T09:40:37.060Z,1016.99
2018-09-24T09:41:37.032Z,1017.07
2018-09-24T09:42:37.020Z,1017.08
2018-09-24T09:43:37.005Z,1017.04
2018-09-24T09:44:36.991Z,1017.09
2018-09-24T09:45:37.010Z,1017.12
2018-09-24T09:46:37.005Z,1017.09
2018-09-24T09:47:36.970Z,1017.11
2018-09-24T09:48:36.972Z,1017.13
2018-09-24T09:49:36.942Z,1017.12
2018-09-24T09:50:36.957Z,1017.07
2018-09-24T09:51:36.952Z,1017.07
2018-09-24T09:52:36.937Z,1017.01
2018-09-24T09:53:36.963Z,1017.06
2018-09-24T09:54:36.886Z,1017.13
2018-09-24T09:55:36.954Z,1017.04
2018-09-24T09:56:36.888Z,1017.09
2018-09-24T09:57:36.873Z,1017.10
2018-09-24T09:58:36.846Z,1017.03
2018-09-24T09:59:36.835Z,1017.07
2018-09-24T10:00:36.824Z,1017.05
2018-09-24T10:01:36.828Z,1017.03
2018-09-24T10:02:36.845Z,1017.04
2018-09-24T10:03:36.784Z,1017.03
2018-09-24T10:04:36.837Z,1017.04
2018-09-24T10:05:36.764Z,1017.04
2018-09-24T10:06:36.774Z,1017.08
2018-09-24T10:07:36.765Z,1017.12
2018-09-24T10:08:36.735Z,1016.99
2018-09-24T10:09:36.730Z,1017.00
2018-09-24T10:10:36.734Z,1017.00
2018-09-24T10:11:36.909Z,1016.97
2018-09-24T10:12:37.008Z,1017.06
2018-09-24T10:13:36.708Z,1017.08
2018-09-24T10:14:36.707Z,1017.07
2018-09-24T10:15:36.673Z,1017.07
2018-09-24T10:16:36.675Z,1017.04
2018-09-24T10:17:36.644Z,1017.06
2018-09-24T10:18:36.638Z,1017.05
2018-09-24T10:19:36.622Z,1017.12
2018-09-24T10:20:36.626Z,1017.10
2018-09-24T10:21:36.626Z,1017.03
2018-09-24T10:22:36.589Z,1017.02
2018-09-24T10:23:36.567Z,1017.04
2018-09-24T10:24:36.563Z,1017.00
2018-09-24T10:25:36.560Z,1017.09
2018-09-24T10:26:36.537Z,1017.14
2018-09-24T10:27:36.595Z,1016.98
2018-09-24T10:28:36.516Z,1017.10
2018-09-24T10:29:36.505Z,1017.09
2018-09-24T10:30:38.044Z,1017.03
2018-09-24T10:31:36.489Z,1017.03
2018-09-24T10:32:36.497Z,1016.97
2018-09-24T10:33:36.473Z,1017.02
2018-09-24T10:34:36.451Z,1016.93
2018-09-24T10:35:36.466Z,1017.00
2018-09-24T10:36:36.435Z,1016.93
2018-09-24T10:37:36.472Z,1016.88
2018-09-24T10:38:36.425Z,1016.97
2018-09-24T10:39:36.426Z,1016.94
2018-09-24T10:40:36.383Z,1016.94
2018-09-24T10:41:36.391Z,1016.95
2018-09-24T10:42:36.384Z,1016.89
2018-09-24T10:43:36.360Z,1016.92
2018-09-24T10:44:36.349Z,1016.96
2018-09-24T10:45:36.335Z,1016.91
2018-09-24T10:46:36.326Z,1016.98
2018-09-24T10:47:36.326Z,1017.01
2018-09-24T10:48:36.315Z,1017.00
2018-09-24T10:49:36.292Z,1016.95
2018-09-24T10:50:36.299Z,1016.95
2018-09-24T10:51:36.278Z,1016.93
2018-09-24T10:52:36.261Z,1017.04
2018-09-24T10:53:36.267Z,1017.04
2018-09-24T10:54:36.240Z,1017.11
2018-09-24T10:55:36.223Z,1017.09
2018-09-24T10:56:36.224Z,1017.06
2018-09-24T10:57:36.206Z,1017.11
2018-09-24T10:58:36.220Z,1017.09
2018-09-24T10:59:36.207Z,1017.00
2018-09-24T11:00:36.194Z,1016.95
2018-09-24T11:01:36.169Z,1017.01
2018-09-24T11:02:36.151Z,1017.04
2018-09-24T11:03:36.159Z,1017.08
2018-09-24T11:04:36.131Z,1017.10
2018-09-24T11:05:36.118Z,1017.06
2018-09-24T11:06:36.107Z,1017.07
2018-09-24T11:07:36.101Z,1017.09
2018-09-24T11:08:36.110Z,1017.15
2018-09-24T11:09:36.076Z,1017.15
2018-09-24T11:10:36.064Z,1017.11
2018-09-24T11:11:36.059Z,1017.16
2018-09-24T11:12:36.043Z,1017.13
2018-09-24T11:13:36.051Z,1017.14
2018-09-24T11:14:36.022Z,1017.20
2018-09-24T11:15:36.075Z,1017.20
2018-09-24T11:16:36.208Z,1017.22
2018-09-24T11:17:36.209Z,1017.17
2018-09-24T11:18:35.995Z,1017.13
2018-09-24T11:19:35.962Z,1017.11
2018-09-24T11:20:35.974Z,1017.15
2018-09-24T11:21:35.975Z,1017.21
2018-09-24T11:22:35.945Z,1017.18
2018-09-24T11:23:35.946Z,1017.18
2018-09-24T11:24:35.936Z,1017.21
2018-09-24T11:25:35.925Z,1017.24
2018-09-24T11:26:35.915Z,1017.16
2018-09-24T11:27:35.877Z,1017.16
2018-09-24T11:28:35.918Z,1017.21
2018-09-24T11:29:35.915Z,1017.16
2018-09-24T11:30:35.842Z,1017.22
2018-09-24T11:31:35.833Z,1017.16
2018-09-24T11:32:35.831Z,1017.23
2018-09-24T11:33:35.813Z,1017.17
2018-09-24T11:34:35.826Z,1017.18
2018-09-24T11:35:35.803Z,1017.25
2018-09-24T11:36:35.784Z,1017.14
2018-09-24T11:37:35.853Z,1017.14
2018-09-24T11:38:35.756Z,1017.14
2018-09-24T11:39:35.776Z,1017.23
2018-09-24T11:40:35.741Z,1017.15
2018-09-24T11:41:35.742Z,1017.20
2018-09-24T11:42:35.759Z,1017.15
2018-09-24T11:43:35.723Z,1017.23
2018-09-24T11:44:35.721Z,1017.22
2018-09-24T11:45:35.707Z,1017.24
2018-09-24T11:46:35.697Z,1017.18
2018-09-24T11:47:35.666Z,1017.19
2018-09-24T11:48:35.653Z,1017.16
2018-09-24T11:49:35.650Z,1017.25
2018-09-24T11:50:35.645Z,1017.19
2018-09-24T11:51:35.614Z,1017.17
2018-09-24T11:52:35.602Z,1017.15
2018-09-24T11:53:35.597Z,1017.22
2018-09-24T11:54:35.586Z,1017.20
2018-09-24T11:55:35.596Z,1017.22
2018-09-24T11:56:35.568Z,1017.22
2018-09-24T11:57:35.555Z,1017.21
2018-09-24T11:58:35.540Z,1017.24
2018-09-24T11:59:35.532Z,1017.32
2018-09-24T12:00:35.541Z,1017.26
2018-09-24T12:01:35.512Z,1017.17
2018-09-24T12:02:35.498Z,1017.28
2018-09-24T12:03:35.520Z,1017.21
2018-09-24T12:04:35.473Z,1017.24
2018-09-24T12:05:35.481Z,1017.20