createdAt,value
2022-07-29T00:01:56.499Z,3.17
2022-07-29T00:04:24.601Z,3.35
2022-07-29T00:06:52.325Z,3.00
2022-07-29T00:09:20.014Z,3.05
2022-07-29T00:11:48.389Z,3.10
2022-07-29T00:14:16.398Z,3.10
2022-07-29T00:16:44.614Z,3.10
2022-07-29T00:19:12.718Z,2.95
2022-07-29T00:21:40.492Z,3.50
2022-07-29T00:24:08.362Z,3.20
2022-07-29T00:26:36.448Z,3.28
2022-07-29T00:31:53.370Z,3.12
2022-07-29T00:34:39.924Z,3.25
2022-07-29T00:37:08.128Z,2.87
2022-07-29T00:39:35.885Z,3.20
2022-07-29T00:42:05.723Z,2.92
2022-07-29T00:44:40.770Z,3.30
2022-07-29T00:47:09.550Z,2.92
2022-07-29T00:49:37.979Z,2.70
2022-07-29T00:52:06.496Z,3.20
2022-07-29T00:54:37.175Z,2.87
2022-07-29T00:57:13.736Z,3.08
2022-07-29T00:59:41.700Z,3.60
2022-07-29T01:02:09.503Z,3.22
2022-07-29T01:04:37.591Z,3.20
2022-07-29T01:07:05.555Z,3.70
2022-07-29T01:09:45.390Z,3.53
2022-07-29T01:12:19.318Z,3.45
2022-07-29T01:14:48.697Z,3.50
2022-07-29T01:17:53.301Z,3.42
2022-07-29T01:20:32.729Z,3.03
2022-07-29T01:23:16.030Z,3.37
2022-07-29T01:26:02.492Z,3.70
2022-07-29T01:28:59.991Z,3.47
2022-07-29T01:32:02.131Z,3.87
2022-07-29T01:34:59.095Z,3.15
2022-07-29T01:37:50.064Z,3.50
2022-07-29T01:42:59.201Z,3.62
2022-07-29T01:45:46.180Z,3.97
2022-07-29T01:48:19.190Z,3.08
2022-07-29T01:51:02.989Z,3.50
2022-07-29T01:53:38.045Z,3.00
2022-07-29T01:56:09.526Z,3.53
2022-07-29T01:58:41.317Z,3.20
2022-07-29T02:01:11.248Z,3.40
2022-07-29T02:06:10.469Z,3.53
2022-07-29T02:08:40.006Z,3.62
2022-07-29T02:11:09.501Z,3.53
2022-07-29T02:13:38.819Z,3.37
2022-07-29T02:16:09.630Z,3.55
2022-07-29T02:18:40.193Z,3.67
2022-07-29T02:21:15.192Z,3.58
2022-07-29T02:23:50.647Z,3.33
2022-07-29T02:26:21.455Z,3.45
2022-07-29T02:28:52.934Z,4.12
2022-07-29T02:31:24.130Z,3.37
2022-07-29T02:33:53.956Z,3.60
2022-07-29T02:36:24.163Z,3.53
2022-07-29T02:41:41.331Z,3.80
2022-07-29T02:44:21.699Z,3.53
2022-07-29T02:46:54.744Z,4.30
2022-07-29T02:49:22.749Z,3.42
2022-07-29T02:52:03.718Z,3.80
2022-07-29T02:54:47.073Z,4.22
2022-07-29T02:57:53.893Z,3.72
2022-07-29T03:00:28.438Z,3.70
2022-07-29T03:02:59.737Z,3.78
2022-07-29T03:05:28.508Z,3.72
2022-07-29T03:08:01.505Z,3.60
2022-07-29T03:10:30.512Z,3.78
2022-07-29T03:12:59.555Z,3.97
2022-07-29T03:15:28.858Z,3.72
2022-07-29T03:17:57.674Z,4.07
2022-07-29T03:20:25.728Z,3.75
2022-07-29T03:22:53.492Z,3.85
2022-07-29T03:25:21.686Z,3.55
2022-07-29T03:27:49.662Z,4.00
2022-07-29T03:30:21.583Z,3.80
2022-07-29T03:32:52.464Z,3.80
2022-07-29T03:35:21.635Z,3.70
2022-07-29T03:37:50.155Z,3.80
2022-07-29T03:40:27.091Z,3.87
2022-07-29T03:42:56.682Z,4.53
2022-07-29T03:45:26.511Z,3.80
2022-07-29T03:48:01.274Z,3.65
2022-07-29T03:50:32.040Z,3.58
2022-07-29T03:53:00.223Z,3.97
2022-07-29T03:55:31.892Z,3.50
2022-07-29T03:58:01.744Z,4.12
2022-07-29T04:00:30.265Z,3.92
2022-07-29T04:02:58.772Z,3.85
2022-07-29T04:05:26.599Z,3.97
2022-07-29T04:07:54.249Z,4.18
2022-07-29T04:10:30.176Z,4.03
2022-07-29T04:13:00.450Z,4.12
2022-07-29T04:15:31.556Z,3.53
2022-07-29T04:18:00.484Z,4.32
2022-07-29T04:20:28.739Z,4.05
2022-07-29T04:22:56.492Z,3.62
2022-07-29T04:25:24.254Z,3.83
2022-07-29T04:28:01.996Z,3.92
2022-07-29T04:30:31.415Z,3.80
2022-07-29T04:32:59.942Z,4.20
2022-07-29T04:35:28.424Z,4.10
2022-07-29T04:37:56.136Z,3.80
2022-07-29T04:40:24.333Z,4.30
2022-07-29T04:42:52.107Z,3.95
2022-07-29T04:45:22.769Z,4.03
2022-07-29T04:47:51.277Z,4.28
2022-07-29T04:50:19.139Z,4.47
2022-07-29T04:52:46.880Z,4.43
2022-07-29T04:55:15.105Z,3.70
2022-07-29T04:57:42.853Z,4.30
2022-07-29T05:00:11.084Z,4.12
2022-07-29T05:02:39.390Z,4.40
2022-07-29T05:05:07.810Z,4.65
2022-07-29T05:07:36.032Z,3.80
2022-07-29T05:10:04.630Z,3.80
2022-07-29T05:12:32.538Z,3.92
2022-07-29T05:15:00.804Z,3.83
2022-07-29T05:17:28.975Z,4.20
2022-07-29T05:19:56.880Z,4.18
2022-07-29T05:22:26.418Z,4.40
2022-07-29T05:24:54.383Z,4.55
2022-07-29T05:27:22.052Z,3.97
2022-07-29T05:29:49.752Z,4.40
2022-07-29T05:32:18.729Z,4.15
2022-07-29T05:34:50.845Z,4.10
2022-07-29T05:37:20.769Z,4.03
2022-07-29T05:39:56.217Z,4.00
2022-07-29T05:42:26.004Z,4.30
2022-07-29T05:44:56.562Z,4.68
2022-07-29T05:47:25.001Z,3.97
2022-07-29T05:49:53.239Z,4.00
2022-07-29T05:52:22.278Z,3.90
2022-07-29T05:54:50.282Z,4.07
2022-07-29T05:57:24.868Z,4.50
2022-07-29T05:59:52.871Z,4.28
2022-07-29T06:02:20.989Z,4.37
2022-07-29T06:04:49.775Z,4.10
2022-07-29T06:07:17.713Z,4.22
2022-07-29T06:09:45.963Z,4.22
2022-07-29T06:12:14.104Z,4.30
2022-07-29T06:14:41.774Z,4.25
2022-07-29T06:17:09.577Z,4.18
2022-07-29T06:19:37.594Z,3.80
2022-07-29T06:22:05.265Z,3.87
2022-07-29T06:24:32.962Z,3.72
2022-07-29T06:27:00.998Z,3.80
2022-07-29T06:29:28.767Z,3.95
2022-07-29T06:31:56.501Z,3.90
2022-07-29T06:34:24.802Z,4.03
2022-07-29T06:36:53.783Z,3.80
2022-07-29T06:39:22.400Z,4.00
2022-07-29T06:41:51.646Z,3.80
2022-07-29T06:44:21.897Z,3.70
2022-07-29T06:46:52.587Z,3.70
2022-07-29T06:49:20.599Z,3.92
2022-07-29T06:51:48.443Z,3.97
2022-07-29T06:54:16.732Z,4.00
2022-07-29T06:56:44.896Z,4.18
2022-07-29T06:59:13.642Z,4.03
2022-07-29T07:01:44.416Z,4.05
2022-07-29T07:04:13.166Z,3.90
2022-07-29T07:06:41.562Z,4.07
2022-07-29T07:09:09.214Z,5.57
2022-07-29T07:11:36.856Z,4.30
2022-07-29T07:14:04.933Z,4.60
2022-07-29T07:16:33.370Z,3.80
2022-07-29T07:19:04.762Z,3.83
2022-07-29T07:21:33.940Z,4.12
2022-07-29T07:24:01.740Z,3.67
2022-07-29T07:26:29.795Z,3.80
2022-07-29T07:28:58.131Z,4.20
2022-07-29T07:31:26.230Z,3.83
2022-07-29T07:33:54.688Z,3.83
2022-07-29T07:36:22.977Z,4.18
2022-07-29T07:38:51.246Z,4.55
2022-07-29T07:41:19.465Z,4.35
2022-07-29T07:43:47.450Z,4.40
2022-07-29T07:46:15.667Z,4.47
2022-07-29T07:48:43.775Z,4.45
2022-07-29T07:51:11.608Z,3.85
2022-07-29T07:53:39.265Z,4.18
2022-07-29T07:56:10.539Z,4.20
2022-07-29T07:58:39.767Z,4.53
2022-07-29T08:01:08.903Z,4.60
2022-07-29T08:03:37.262Z,4.50
2022-07-29T08:06:05.616Z,4.30
2022-07-29T08:08:33.441Z,4.25
2022-07-29T08:11:06.902Z,4.15
2022-07-29T08:13:37.403Z,4.70
2022-07-29T08:16:16.645Z,4.40
2022-07-29T08:18:46.411Z,4.10
2022-07-29T08:21:15.644Z,4.15
2022-07-29T08:23:59.740Z,4.80
2022-07-29T08:26:29.848Z,4.70
2022-07-29T08:28:57.540Z,4.03
2022-07-29T08:31:25.315Z,4.43
2022-07-29T08:33:53.405Z,4.28
2022-07-29T08:36:22.069Z,4.30
2022-07-29T08:38:50.673Z,4.03
2022-07-29T08:41:20.609Z,4.35
2022-07-29T08:43:49.794Z,4.45
2022-07-29T08:46:20.903Z,4.60
2022-07-29T08:48:49.125Z,4.18
2022-07-29T08:51:20.069Z,3.90
2022-07-29T08:53:49.873Z,4.60
2022-07-29T08:56:20.189Z,4.55
2022-07-29T08:58:52.355Z,4.47
2022-07-29T09:01:36.064Z,4.43
2022-07-29T09:04:12.851Z,4.43
2022-07-29T09:06:44.952Z,4.78
2022-07-29T09:09:14.651Z,4.90
2022-07-29T09:11:43.388Z,4.68
2022-07-29T09:14:14.455Z,4.70
2022-07-29T09:16:53.229Z,4.53
2022-07-29T09:19:24.399Z,4.60
2022-07-29T09:21:59.586Z,5.18
2022-07-29T09:24:47.051Z,5.35
2022-07-29T09:27:27.323Z,5.03
2022-07-29T09:30:07.440Z,4.50
2022-07-29T09:32:55.437Z,4.85
2022-07-29T09:35:25.610Z,4.55
2022-07-29T09:37:54.546Z,4.95
2022-07-29T09:40:25.639Z,4.62
2022-07-29T09:42:57.972Z,4.70
2022-07-29T09:45:33.939Z,5.85
2022-07-29T09:48:18.317Z,5.03
2022-07-29T09:50:47.993Z,5.00
2022-07-29T09:53:32.861Z,4.43
2022-07-29T09:56:00.761Z,4.70
2022-07-29T09:58:28.949Z,4.57
2022-07-29T10:00:57.665Z,4.68
2022-07-29T10:03:26.596Z,3.93
2022-07-29T10:06:11.688Z,4.97
2022-07-29T10:08:39.836Z,4.70
2022-07-29T10:11:16.553Z,4.80
2022-07-29T10:13:46.453Z,4.25
2022-07-29T10:16:16.199Z,3.75
2022-07-29T10:21:22.539Z,3.80
2022-07-29T10:24:05.929Z,4.15
2022-07-29T10:26:33.746Z,4.20
2022-07-29T10:29:01.761Z,3.92
2022-07-29T10:31:49.435Z,3.58
2022-07-29T10:34:35.699Z,4.00
2022-07-29T10:37:29.592Z,3.60
2022-07-29T10:40:50.484Z,4.00
2022-07-29T10:43:29.892Z,3.53
2022-07-29T10:46:01.517Z,3.62
2022-07-29T10:48:30.239Z,3.58
2022-07-29T10:51:06.876Z,3.53
2022-07-29T10:53:52.281Z,3.95
2022-07-29T10:56:34.407Z,3.37
2022-07-29T10:59:22.955Z,3.85
2022-07-29T11:01:54.268Z,3.17
2022-07-29T11:04:45.625Z,3.00
2022-07-29T11:07:17.487Z,2.45
2022-07-29T11:10:05.616Z,2.50
2022-07-29T11:12:39.793Z,2.28
2022-07-29T11:15:19.915Z,3.15
2022-07-29T11:17:59.470Z,3.10
2022-07-29T11:20:49.838Z,2.80
2022-07-29T11:23:36.806Z,2.83
2022-07-29T11:26:27.512Z,3.17
2022-07-29T11:29:18.921Z,3.33
2022-07-29T11:31:51.715Z,3.28
2022-07-29T11:34:33.308Z,3.30
2022-07-29T11:37:14.894Z,2.97
2022-07-29T11:40:03.977Z,3.40
2022-07-29T11:42:34.522Z,3.12
2022-07-29T11:45:43.551Z,3.08
2022-07-29T11:48:28.030Z,2.90
2022-07-29T11:50:48.671Z,3.15
2022-07-29T11:53:17.295Z,3.25
2022-07-29T11:55:51.316Z,2.47
2022-07-29T11:58:25.220Z,2.92
2022-07-29T12:00:55.536Z,2.70
2022-07-29T12:03:34.858Z,2.70
2022-07-29T12:06:15.102Z,2.80
2022-07-29T12:08:44.770Z,3.20
2022-07-29T12:11:17.904Z,2.62
2022-07-29T12:13:49.918Z,2.80
2022-07-29T12:16:25.867Z,2.70
2022-07-29T12:19:02.588Z,2.60
2022-07-29T12:21:56.784Z,2.70
2022-07-29T12:24:27.856Z,3.08
2022-07-29T12:26:56.876Z,2.37
2022-07-29T12:29:34.814Z,2.97
2022-07-29T12:32:14.703Z,2.85
2022-07-29T12:34:47.183Z,2.70
2022-07-29T12:37:15.382Z,2.83
2022-07-29T12:39:43.354Z,2.83
2022-07-29T12:42:18.741Z,2.33
2022-07-29T12:44:49.333Z,2.75
2022-07-29T12:47:19.203Z,2.47
2022-07-29T12:49:48.885Z,2.70
2022-07-29T12:52:34.972Z,2.90
2022-07-29T12:55:03.972Z,2.90
2022-07-29T12:57:32.684Z,2.85
2022-07-29T13:00:14.637Z,2.90
2022-07-29T13:02:44.669Z,2.90
2022-07-29T13:05:13.823Z,3.22
2022-07-29T13:07:55.449Z,2.57
2022-07-29T13:10:30.426Z,2.90
2022-07-29T13:13:09.813Z,2.87
2022-07-29T13:15:45.228Z,2.70
2022-07-29T13:18:33.667Z,3.12
2022-07-29T13:21:16.124Z,2.75
2022-07-29T13:23:44.274Z,2.78
2022-07-29T13:26:12.986Z,2.80
2022-07-29T13:28:41.063Z,2.35
2022-07-29T13:31:12.476Z,2.90
2022-07-29T13:33:42.037Z,2.83
2022-07-29T13:36:09.747Z,2.58
2022-07-29T13:38:37.761Z,2.90
2022-07-29T13:41:05.676Z,2.50
2022-07-29T13:43:33.775Z,2.58
2022-07-29T13:46:01.934Z,2.50
2022-07-29T13:48:29.857Z,2.55
2022-07-29T13:50:57.785Z,2.42
2022-07-29T13:53:27.227Z,3.20
2022-07-29T13:55:56.287Z,2.40
2022-07-29T13:58:24.188Z,2.40
2022-07-29T14:00:52.496Z,2.58
2022-07-29T14:03:20.687Z,2.50
2022-07-29T14:05:48.370Z,2.65
2022-07-29T14:08:16.250Z,2.47
2022-07-29T14:10:44.323Z,2.25
2022-07-29T14:13:24.579Z,2.60
2022-07-29T14:15:53.993Z,2.50
2022-07-29T14:18:21.765Z,2.25
2022-07-29T14:20:49.483Z,2.47
2022-07-29T14:23:18.089Z,2.30
2022-07-29T14:25:49.471Z,2.80
2022-07-29T14:28:17.931Z,2.87
2022-07-29T14:30:45.674Z,2.55
2022-07-29T14:33:13.807Z,2.70
2022-07-29T14:35:42.061Z,2.67
2022-07-29T14:38:09.812Z,2.50
2022-07-29T14:40:37.535Z,2.62
2022-07-29T14:43:05.559Z,3.00
2022-07-29T14:45:33.275Z,2.70
2022-07-29T14:48:01.405Z,2.80
2022-07-29T14:50:32.043Z,3.50
2022-07-29T14:53:01.182Z,3.00
2022-07-29T14:55:29.363Z,3.07
2022-07-29T14:58:07.781Z,3.45
2022-07-29T15:00:38.743Z,2.95
2022-07-29T15:03:07.036Z,3.10
2022-07-29T15:05:40.034Z,2.83
2022-07-29T15:08:09.149Z,3.12
2022-07-29T15:10:40.211Z,2.72
2022-07-29T15:13:07.909Z,2.80
2022-07-29T15:15:35.633Z,2.80
2022-07-29T15:18:04.350Z,2.95
2022-07-29T15:20:32.072Z,3.03
2022-07-29T15:22:59.795Z,3.00
2022-07-29T15:25:28.172Z,3.35
2022-07-29T15:28:01.349Z,2.72
2022-07-29T15:30:32.930Z,2.80
2022-07-29T15:33:03.955Z,3.00
2022-07-29T15:35:32.745Z,2.90
2022-07-29T15:38:00.473Z,2.95
2022-07-29T15:40:28.533Z,3.10
2022-07-29T15:42:56.655Z,3.10
2022-07-29T15:45:24.540Z,3.08
2022-07-29T15:47:52.228Z,2.65
2022-07-29T15:50:21.328Z,2.90
2022-07-29T15:52:49.052Z,3.25
2022-07-29T15:55:16.748Z,3.20
2022-07-29T15:57:44.807Z,3.28
2022-07-29T16:00:13.687Z,3.10
2022-07-29T16:02:41.738Z,2.97
2022-07-29T16:05:09.707Z,3.03
2022-07-29T16:07:37.894Z,2.62
2022-07-29T16:10:07.988Z,2.80
2022-07-29T16:12:35.657Z,3.30
2022-07-29T16:15:09.514Z,3.30
2022-07-29T16:17:38.953Z,3.53
2022-07-29T16:20:07.297Z,2.83
2022-07-29T16:22:35.570Z,2.78
2022-07-29T16:25:03.831Z,2.90
2022-07-29T16:27:37.886Z,2.90
2022-07-29T16:30:09.799Z,2.75
2022-07-29T16:32:37.734Z,2.72
2022-07-29T16:35:06.426Z,2.55
2022-07-29T16:37:36.653Z,3.30
2022-07-29T16:40:05.321Z,2.83
2022-07-29T16:42:48.926Z,2.70
2022-07-29T16:45:18.165Z,2.90
2022-07-29T16:48:00.059Z,2.85
2022-07-29T16:50:29.519Z,4.00
2022-07-29T16:52:58.056Z,3.25
2022-07-29T16:55:25.996Z,3.40
2022-07-29T16:57:54.041Z,3.50
2022-07-29T17:00:22.664Z,3.30
2022-07-29T17:02:51.178Z,3.00
2022-07-29T17:05:19.187Z,4.95
2022-07-29T17:07:47.591Z,3.87
2022-07-29T17:10:15.336Z,3.05
2022-07-29T17:12:43.385Z,3.40
2022-07-29T17:15:12.189Z,3.53
2022-07-29T17:17:55.117Z,3.65
2022-07-29T17:20:26.677Z,3.40
2022-07-29T17:25:24.361Z,3.40
2022-07-29T17:27:53.723Z,3.35
2022-07-29T17:30:23.055Z,3.00
2022-07-29T17:32:51.057Z,3.28
2022-07-29T17:35:37.220Z,3.15
2022-07-29T17:38:05.319Z,2.92
2022-07-29T17:40:33.039Z,2.97
2022-07-29T17:43:00.782Z,3.10
2022-07-29T17:45:48.907Z,2.67
2022-07-29T17:48:16.779Z,2.95
2022-07-29T17:50:45.638Z,3.12
2022-07-29T17:53:15.875Z,3.28
2022-07-29T17:55:51.161Z,3.45
2022-07-29T17:58:19.433Z,3.75
2022-07-29T18:00:47.803Z,2.95
2022-07-29T18:03:16.006Z,3.42
2022-07-29T18:05:44.325Z,3.65
2022-07-29T18:08:12.490Z,3.30
2022-07-29T18:10:41.437Z,10.20
2022-07-29T18:13:10.109Z,14.32
2022-07-29T18:15:37.841Z,22.05
2022-07-29T18:18:06.497Z,18.25
2022-07-29T18:20:34.355Z,5.18
2022-07-29T18:23:02.041Z,4.00
2022-07-29T18:25:30.275Z,3.70
2022-07-29T18:28:00.546Z,4.10
2022-07-29T18:30:29.820Z,4.05
2022-07-29T18:35:49.956Z,4.85
2022-07-29T18:38:18.081Z,4.12
2022-07-29T18:40:46.177Z,4.43
2022-07-29T18:43:14.221Z,4.40
2022-07-29T18:45:42.642Z,4.12
2022-07-29T18:48:13.128Z,3.90
2022-07-29T18:50:42.483Z,3.62
2022-07-29T18:53:10.561Z,3.92
2022-07-29T18:55:38.226Z,3.53
2022-07-29T18:58:05.919Z,3.60
2022-07-29T19:00:33.919Z,4.43
2022-07-29T19:03:03.428Z,3.45
2022-07-29T19:05:31.437Z,3.45
2022-07-29T19:07:59.795Z,3.53
2022-07-29T19:10:27.604Z,4.50
2022-07-29T19:12:56.859Z,3.37
2022-07-29T19:15:25.203Z,3.70
2022-07-29T19:17:54.757Z,3.42
2022-07-29T19:20:25.904Z,3.37
2022-07-29T19:22:53.564Z,4.47
2022-07-29T19:25:23.066Z,3.50
2022-07-29T19:27:51.116Z,3.05
2022-07-29T19:30:19.150Z,3.28
2022-07-29T19:32:46.897Z,3.30
2022-07-29T19:35:35.474Z,3.47
2022-07-29T19:38:03.212Z,3.53
2022-07-29T19:40:31.708Z,3.05
2022-07-29T19:43:00.713Z,3.55
2022-07-29T19:45:29.212Z,3.10
2022-07-29T19:48:01.242Z,3.05
2022-07-29T19:50:30.119Z,3.00
2022-07-29T19:52:58.714Z,3.20
2022-07-29T19:55:27.391Z,3.10
2022-07-29T19:57:55.749Z,3.37
2022-07-29T20:00:24.287Z,3.08
2022-07-29T20:02:52.810Z,3.83
2022-07-29T20:05:20.552Z,3.33
2022-07-29T20:07:48.520Z,3.40
2022-07-29T20:10:16.744Z,3.15
2022-07-29T20:12:44.484Z,2.95
2022-07-29T20:15:16.567Z,3.50
2022-07-29T20:17:44.915Z,3.37
2022-07-29T20:20:13.018Z,3.35
2022-07-29T20:22:40.734Z,3.10
2022-07-29T20:25:10.016Z,3.15
2022-07-29T20:27:40.539Z,3.50
2022-07-29T20:30:09.276Z,3.83
2022-07-29T20:32:40.780Z,3.40
2022-07-29T20:35:13.518Z,3.60
2022-07-29T20:37:52.449Z,3.33
2022-07-29T20:40:25.825Z,3.60
2022-07-29T20:42:55.073Z,3.35
2022-07-29T20:45:23.771Z,3.25
2022-07-29T20:47:52.359Z,3.58
2022-07-29T20:50:23.865Z,3.35
2022-07-29T20:52:53.117Z,3.62
2022-07-29T20:55:21.164Z,3.50
2022-07-29T20:57:55.240Z,3.87
2022-07-29T21:00:23.413Z,3.83
2022-07-29T21:02:51.703Z,3.20
2022-07-29T21:05:19.544Z,4.43
2022-07-29T21:07:47.778Z,3.90
2022-07-29T21:10:18.315Z,3.80
2022-07-29T21:12:46.668Z,3.47
2022-07-29T21:15:15.178Z,3.58
2022-07-29T21:17:48.835Z,3.60
2022-07-29T21:20:18.525Z,3.47
2022-07-29T21:22:46.208Z,3.60
2022-07-29T21:25:13.966Z,3.40
2022-07-29T21:28:00.789Z,3.70
2022-07-29T21:30:28.492Z,3.20
2022-07-29T21:32:56.618Z,3.55
2022-07-29T21:36:01.719Z,4.05
2022-07-29T21:38:12.715Z,3.62
2022-07-29T21:40:40.430Z,3.25
2022-07-29T21:43:11.946Z,3.62
2022-07-29T21:45:40.389Z,3.33
2022-07-29T21:48:08.304Z,3.50
2022-07-29T21:50:36.233Z,3.60
2022-07-29T21:53:04.386Z,3.58
2022-07-29T21:55:33.819Z,3.30
2022-07-29T21:58:01.531Z,3.47
2022-07-29T22:00:49.220Z,3.70
2022-07-29T22:03:35.347Z,3.47
2022-07-29T22:06:03.057Z,3.17
2022-07-29T22:08:30.775Z,3.30
2022-07-29T22:10:58.863Z,3.58
2022-07-29T22:13:26.728Z,3.28
2022-07-29T22:15:54.409Z,3.37
2022-07-29T22:18:22.613Z,3.72
2022-07-29T22:20:50.474Z,3.40
2022-07-29T22:23:18.307Z,3.42
2022-07-29T22:25:46.262Z,3.25
2022-07-29T22:28:13.987Z,3.65
2022-07-29T22:30:41.908Z,3.17
2022-07-29T22:33:09.936Z,3.55
2022-07-29T22:35:48.815Z,3.70
2022-07-29T22:38:18.530Z,3.28
2022-07-29T22:40:47.019Z,3.62
2022-07-29T22:43:16.714Z,4.00
2022-07-29T22:45:44.773Z,5.60
2022-07-29T22:48:12.729Z,5.12
2022-07-29T22:50:40.494Z,5.60
2022-07-29T22:53:08.514Z,5.32
2022-07-29T22:55:36.203Z,5.75
2022-07-29T22:58:03.859Z,5.25
2022-07-29T23:00:31.941Z,5.00
2022-07-29T23:02:59.576Z,4.82
2022-07-29T23:05:27.245Z,5.65
2022-07-29T23:07:55.285Z,4.55
2022-07-29T23:10:23.048Z,4.40
2022-07-29T23:12:50.694Z,4.20
2022-07-29T23:15:18.729Z,3.75
2022-07-29T23:17:47.317Z,4.10
2022-07-29T23:20:15.102Z,4.18
2022-07-29T23:22:43.174Z,4.10
2022-07-29T23:25:10.879Z,3.87
2022-07-29T23:27:38.569Z,4.15
2022-07-29T23:30:07.080Z,3.87
2022-07-29T23:32:35.059Z,3.80
2022-07-29T23:35:02.879Z,4.00
2022-07-29T23:37:31.100Z,3.75
2022-07-29T23:39:58.812Z,3.80
2022-07-29T23:42:26.580Z,3.60
2022-07-29T23:44:54.593Z,4.32
2022-07-29T23:47:22.315Z,4.03
2022-07-29T23:49:50.305Z,3.80
2022-07-29T23:52:18.556Z,4.43
2022-07-29T23:54:46.469Z,4.10
2022-07-29T23:57:14.518Z,4.20
2022-07-29T23:59:42.577Z,4.20
