createdAt,value
2022-10-28T00:00:32.323Z,7.64
2022-10-28T00:03:18.796Z,7.26
2022-10-28T00:06:10.223Z,7.54
2022-10-28T00:08:56.255Z,6.42
2022-10-28T00:11:42.028Z,6.90
2022-10-28T00:14:27.516Z,7.42
2022-10-28T00:17:12.885Z,7.17
2022-10-28T00:19:58.027Z,6.05
2022-10-28T00:22:43.657Z,7.27
2022-10-28T00:25:29.212Z,7.32
2022-10-28T00:28:14.607Z,6.11
2022-10-28T00:31:08.249Z,7.24
2022-10-28T00:33:54.459Z,5.97
2022-10-28T00:36:42.365Z,5.95
2022-10-28T00:39:28.143Z,6.71
2022-10-28T00:42:17.913Z,6.13
2022-10-28T00:45:05.275Z,5.85
2022-10-28T00:47:56.628Z,7.10
2022-10-28T00:50:47.287Z,5.73
2022-10-28T00:53:33.493Z,7.10
2022-10-28T00:56:20.008Z,6.98
2022-10-28T00:59:11.495Z,7.03
2022-10-28T01:01:57.432Z,6.02
2022-10-28T01:04:44.146Z,7.02
2022-10-28T01:07:30.394Z,7.06
2022-10-28T01:10:15.851Z,5.75
2022-10-28T01:13:08.768Z,6.15
2022-10-28T01:16:02.144Z,5.90
2022-10-28T01:18:53.863Z,7.14
2022-10-28T01:22:04.308Z,7.12
2022-10-28T01:25:25.521Z,5.79
2022-10-28T01:28:42.244Z,7.11
2022-10-28T01:31:35.164Z,5.77
2022-10-28T01:34:46.691Z,5.73
2022-10-28T01:37:44.891Z,5.78
2022-10-28T01:40:56.908Z,7.05
2022-10-28T01:43:48.430Z,7.05
2022-10-28T01:46:45.454Z,6.17
2022-10-28T01:49:39.608Z,6.48
2022-10-28T01:52:28.899Z,7.05
2022-10-28T01:55:23.468Z,6.91
2022-10-28T01:58:12.223Z,6.52
2022-10-28T02:01:00.841Z,6.83
2022-10-28T02:03:47.646Z,6.04
2022-10-28T02:06:34.881Z,7.20
2022-10-28T02:09:39.087Z,7.22
2022-10-28T02:12:33.734Z,7.25
2022-10-28T02:15:48.177Z,7.22
2022-10-28T02:18:56.591Z,7.19
2022-10-28T02:21:51.010Z,7.17
2022-10-28T02:25:33.433Z,7.18
2022-10-28T02:28:29.865Z,6.82
2022-10-28T02:31:29.510Z,5.98
2022-10-28T02:34:20.338Z,5.88
2022-10-28T02:37:14.691Z,5.65
2022-10-28T02:40:05.591Z,6.90
2022-10-28T02:42:57.312Z,5.61
2022-10-28T02:45:46.734Z,6.81
2022-10-28T02:48:40.129Z,5.60
2022-10-28T02:51:31.983Z,6.90
2022-10-28T02:54:59.202Z,6.94
2022-10-28T02:57:49.220Z,6.62
2022-10-28T03:00:34.928Z,6.29
2022-10-28T03:03:20.197Z,5.80
2022-10-28T03:06:05.783Z,6.76
2022-10-28T03:08:51.553Z,6.79
2022-10-28T03:11:36.822Z,6.24
2022-10-28T03:14:22.255Z,6.48
2022-10-28T03:17:07.852Z,6.81
2022-10-28T03:19:53.455Z,5.50
2022-10-28T03:22:38.853Z,6.65
2022-10-28T03:25:24.283Z,5.41
2022-10-28T03:28:09.814Z,6.72
2022-10-28T03:30:55.116Z,6.45
2022-10-28T03:33:40.478Z,6.72
2022-10-28T03:36:25.858Z,6.77
2022-10-28T03:39:11.340Z,5.52
2022-10-28T03:41:56.844Z,5.53
2022-10-28T03:44:42.108Z,6.82
2022-10-28T03:47:27.571Z,6.83
2022-10-28T03:50:13.059Z,5.24
2022-10-28T03:52:58.698Z,6.68
2022-10-28T03:55:44.058Z,6.69
2022-10-28T03:58:29.864Z,6.71
2022-10-28T04:01:15.647Z,6.07
2022-10-28T04:04:01.314Z,6.67
2022-10-28T04:06:46.863Z,5.33
2022-10-28T04:09:32.453Z,6.28
2022-10-28T04:12:18.693Z,5.52
2022-10-28T04:15:04.564Z,5.27
2022-10-28T04:17:50.400Z,5.33
2022-10-28T04:20:36.373Z,6.45
2022-10-28T04:23:21.900Z,6.73
2022-10-28T04:26:07.196Z,5.69
2022-10-28T04:28:52.682Z,6.49
2022-10-28T04:31:38.002Z,6.63
2022-10-28T04:34:23.652Z,5.70
2022-10-28T04:37:09.937Z,6.64
2022-10-28T04:39:55.537Z,6.66
2022-10-28T04:42:41.063Z,6.67
2022-10-28T04:45:26.306Z,5.39
2022-10-28T04:48:11.743Z,5.37
2022-10-28T04:50:57.531Z,6.59
2022-10-28T04:53:43.386Z,6.55
2022-10-28T04:56:31.097Z,5.53
2022-10-28T04:59:16.625Z,5.51
2022-10-28T05:02:02.488Z,6.25
2022-10-28T05:04:48.321Z,5.94
2022-10-28T05:07:34.616Z,6.65
2022-10-28T05:10:20.219Z,6.60
2022-10-28T05:13:06.878Z,6.61
2022-10-28T05:15:54.304Z,6.58
2022-10-28T05:18:40.040Z,5.60
2022-10-28T05:21:25.410Z,5.55
2022-10-28T05:24:11.072Z,6.15
2022-10-28T05:26:56.549Z,5.09
2022-10-28T05:29:41.839Z,5.01
2022-10-28T05:32:27.481Z,6.35
2022-10-28T05:35:12.883Z,5.84
2022-10-28T05:37:58.460Z,5.90
2022-10-28T05:40:43.858Z,6.00
2022-10-28T05:43:29.640Z,6.34
2022-10-28T05:46:14.949Z,5.76
2022-10-28T05:49:00.353Z,5.37
2022-10-28T05:51:46.994Z,4.98
2022-10-28T05:54:33.685Z,4.70
2022-10-28T05:57:18.969Z,5.93
2022-10-28T06:00:05.007Z,4.94
2022-10-28T06:03:09.428Z,6.26
2022-10-28T06:05:54.914Z,6.27
2022-10-28T06:08:40.325Z,5.97
2022-10-28T06:11:24.135Z,5.08
2022-10-28T06:14:09.753Z,6.29
2022-10-28T06:16:55.213Z,6.27
2022-10-28T06:19:40.514Z,5.31
2022-10-28T06:22:25.886Z,6.44
2022-10-28T06:25:11.403Z,6.46
2022-10-28T06:28:00.985Z,6.52
2022-10-28T06:30:46.517Z,6.55
2022-10-28T06:33:32.326Z,6.10
2022-10-28T06:36:17.690Z,5.25
2022-10-28T06:39:04.177Z,6.41
2022-10-28T06:41:49.937Z,6.36
2022-10-28T06:44:35.439Z,6.42
2022-10-28T06:47:22.323Z,6.33
2022-10-28T06:50:08.039Z,6.42
2022-10-28T06:52:56.680Z,5.31
2022-10-28T06:55:42.675Z,5.94
2022-10-28T06:58:28.081Z,5.79
2022-10-28T07:01:13.484Z,5.74
2022-10-28T07:03:59.140Z,6.28
2022-10-28T07:06:46.420Z,6.48
2022-10-28T07:09:36.525Z,6.00
2022-10-28T07:12:22.352Z,6.28
2022-10-28T07:15:08.491Z,6.28
2022-10-28T07:17:55.342Z,5.49
2022-10-28T07:20:40.827Z,5.45
2022-10-28T07:23:26.221Z,5.73
2022-10-28T07:26:12.858Z,6.31
2022-10-28T07:28:58.206Z,6.73
2022-10-28T07:31:44.590Z,7.01
2022-10-28T07:34:30.794Z,7.00
2022-10-28T07:37:16.444Z,7.08
2022-10-28T07:40:02.616Z,5.82
2022-10-28T07:42:48.076Z,7.18
2022-10-28T07:45:35.690Z,7.33
2022-10-28T07:48:21.157Z,7.07
2022-10-28T07:51:08.462Z,6.61
2022-10-28T07:53:57.023Z,7.18
2022-10-28T07:56:42.763Z,7.37
2022-10-28T07:59:28.115Z,6.53
2022-10-28T08:02:19.439Z,7.87
2022-10-28T08:05:05.531Z,7.80
2022-10-28T08:07:50.864Z,6.92
2022-10-28T08:10:36.722Z,8.21
2022-10-28T08:13:22.157Z,8.34
2022-10-28T08:16:08.275Z,7.26
2022-10-28T08:18:53.830Z,8.48
2022-10-28T08:21:39.374Z,8.03
2022-10-28T08:24:24.963Z,8.65
2022-10-28T08:27:10.341Z,7.72
2022-10-28T08:29:55.639Z,8.13
2022-10-28T08:32:41.128Z,7.88
2022-10-28T08:35:26.516Z,9.19
2022-10-28T08:38:11.940Z,9.30
2022-10-28T08:41:19.100Z,9.46
2022-10-28T08:44:13.654Z,9.55
2022-10-28T08:47:16.358Z,8.67
2022-10-28T08:50:12.146Z,9.24
2022-10-28T08:53:14.638Z,9.67
2022-10-28T08:56:14.344Z,9.94
2022-10-28T08:59:03.887Z,9.48
2022-10-28T09:01:57.356Z,10.05
2022-10-28T09:04:45.036Z,10.27
2022-10-28T09:07:34.043Z,10.21
2022-10-28T09:11:06.172Z,10.47
2022-10-28T09:14:13.037Z,9.42
2022-10-28T09:17:20.187Z,9.82
2022-10-28T09:20:18.311Z,10.89
2022-10-28T09:23:24.137Z,11.03
2022-10-28T09:26:15.909Z,11.16
2022-10-28T09:29:11.905Z,11.28
2022-10-28T09:32:09.517Z,11.39
2022-10-28T09:35:06.401Z,10.54
2022-10-28T09:37:59.865Z,10.67
2022-10-28T09:40:51.256Z,11.62
2022-10-28T09:43:44.155Z,11.22
2022-10-28T09:46:34.584Z,11.66
2022-10-28T09:49:27.919Z,11.89
2022-10-28T09:52:22.714Z,11.64
2022-10-28T09:55:19.452Z,12.15
2022-10-28T09:58:05.498Z,12.36
2022-10-28T10:00:51.079Z,12.32
2022-10-28T10:03:36.383Z,11.48
2022-10-28T10:06:32.263Z,12.59
2022-10-28T10:09:25.480Z,12.43
2022-10-28T10:12:13.400Z,12.58
2022-10-28T10:14:59.962Z,12.93
2022-10-28T10:17:47.663Z,12.76
2022-10-28T10:20:48.457Z,13.10
2022-10-28T10:23:36.896Z,12.96
2022-10-28T10:26:22.961Z,12.41
2022-10-28T10:29:13.170Z,13.22
2022-10-28T10:32:13.491Z,12.61
2022-10-28T10:35:37.730Z,13.22
2022-10-28T10:38:23.727Z,13.79
2022-10-28T10:41:09.103Z,13.85
2022-10-28T10:43:54.349Z,13.25
2022-10-28T10:46:39.751Z,12.75
2022-10-28T10:49:26.008Z,13.10
2022-10-28T10:52:21.130Z,13.38
2022-10-28T10:55:17.705Z,14.39
2022-10-28T10:58:05.407Z,13.98
2022-10-28T11:00:53.587Z,14.59
2022-10-28T11:03:47.427Z,14.42
2022-10-28T11:06:38.352Z,14.74
2022-10-28T11:09:27.051Z,14.86
2022-10-28T11:12:28.362Z,14.96
2022-10-28T11:15:18.305Z,15.05
2022-10-28T11:18:22.281Z,14.35
2022-10-28T11:21:31.584Z,15.19
2022-10-28T11:24:35.732Z,15.30
2022-10-28T11:27:48.593Z,15.35
2022-10-28T11:30:51.502Z,15.42
2022-10-28T11:34:02.482Z,15.49
2022-10-28T11:37:10.209Z,15.56
2022-10-28T11:40:05.289Z,15.62
2022-10-28T11:42:59.885Z,15.64
2022-10-28T11:45:51.768Z,15.60
2022-10-28T11:49:17.867Z,15.78
2022-10-28T11:52:03.959Z,14.83
2022-10-28T11:54:57.396Z,14.87
2022-10-28T11:58:33.820Z,14.25
2022-10-28T12:01:40.396Z,15.92
2022-10-28T12:04:58.754Z,15.70
2022-10-28T12:07:50.165Z,16.25
2022-10-28T12:11:03.989Z,16.35
2022-10-28T12:14:13.626Z,16.08
2022-10-28T12:17:40.606Z,16.55
2022-10-28T12:20:56.679Z,15.62
2022-10-28T12:23:43.897Z,16.25
2022-10-28T12:26:38.466Z,16.81
2022-10-28T12:29:35.091Z,15.78
2022-10-28T12:32:31.905Z,15.90
2022-10-28T12:35:36.803Z,16.67
2022-10-28T12:38:26.095Z,16.97
2022-10-28T12:41:17.678Z,15.97
2022-10-28T12:44:10.051Z,16.29
2022-10-28T12:47:21.148Z,17.06
2022-10-28T12:50:19.421Z,17.06
2022-10-28T12:53:05.428Z,17.09
2022-10-28T12:55:53.622Z,16.86
2022-10-28T12:58:58.270Z,16.57
2022-10-28T13:01:48.231Z,16.42
2022-10-28T13:04:33.714Z,17.00
2022-10-28T13:07:45.104Z,16.98
2022-10-28T13:10:43.005Z,16.96
2022-10-28T13:13:46.964Z,16.85
2022-10-28T13:16:35.640Z,16.91
2022-10-28T13:19:43.282Z,15.84
2022-10-28T13:22:46.008Z,16.86
2022-10-28T13:25:50.504Z,16.85
2022-10-28T13:28:44.891Z,16.79
2022-10-28T13:31:44.293Z,16.81
2022-10-28T13:34:35.075Z,15.74
2022-10-28T13:37:23.457Z,16.72
2022-10-28T13:40:23.380Z,15.85
2022-10-28T13:43:49.927Z,16.77
2022-10-28T13:47:13.166Z,16.73
2022-10-28T13:50:08.497Z,16.69
2022-10-28T13:53:28.635Z,16.66
2022-10-28T13:56:28.463Z,16.20
2022-10-28T13:59:30.941Z,15.79
2022-10-28T14:02:35.029Z,16.45
2022-10-28T14:05:44.577Z,16.56
2022-10-28T14:08:38.666Z,16.53
2022-10-28T14:11:28.651Z,16.33
2022-10-28T14:14:17.235Z,16.51
2022-10-28T14:17:03.837Z,16.18
2022-10-28T14:19:53.992Z,16.32
2022-10-28T14:22:39.822Z,16.44
2022-10-28T14:25:40.384Z,16.42
2022-10-28T14:28:29.078Z,15.81
2022-10-28T14:31:20.880Z,16.31
2022-10-28T14:34:12.572Z,16.26
2022-10-28T14:37:32.500Z,16.14
2022-10-28T14:40:36.128Z,15.90
2022-10-28T14:44:12.232Z,16.03
2022-10-28T14:47:16.007Z,15.91
2022-10-28T14:50:03.447Z,15.84
2022-10-28T14:52:50.958Z,15.75
2022-10-28T14:55:36.785Z,15.38
2022-10-28T14:58:24.670Z,15.74
2022-10-28T15:01:16.784Z,15.73
2022-10-28T15:04:04.618Z,15.17
2022-10-28T15:06:52.042Z,14.85
2022-10-28T15:09:39.894Z,15.73
2022-10-28T15:12:26.951Z,15.68
2022-10-28T15:15:21.679Z,14.59
2022-10-28T15:18:21.975Z,14.56
2022-10-28T15:21:20.763Z,15.11
2022-10-28T15:24:13.639Z,15.13
2022-10-28T15:26:59.933Z,15.43
2022-10-28T15:29:45.814Z,15.32
2022-10-28T15:32:34.779Z,15.40
2022-10-28T15:35:35.633Z,15.39
2022-10-28T15:38:21.199Z,15.38
2022-10-28T15:41:29.947Z,15.31
2022-10-28T15:44:51.117Z,15.31
2022-10-28T15:47:37.491Z,14.90
2022-10-28T15:50:30.065Z,14.96
2022-10-28T15:53:33.221Z,15.11
2022-10-28T15:56:21.631Z,14.82
2022-10-28T15:59:24.982Z,14.95
2022-10-28T16:02:49.783Z,14.95
2022-10-28T16:05:35.577Z,14.90
2022-10-28T16:08:21.276Z,14.87
2022-10-28T16:11:16.129Z,14.68
2022-10-28T16:14:07.481Z,14.61
2022-10-28T16:16:52.767Z,14.56
2022-10-28T16:19:42.224Z,13.84
2022-10-28T16:22:30.692Z,14.43
2022-10-28T16:25:21.250Z,13.67
2022-10-28T16:28:17.115Z,14.66
2022-10-28T16:31:03.311Z,14.64
2022-10-28T16:33:49.028Z,14.55
2022-10-28T16:36:34.277Z,14.55
2022-10-28T16:39:19.795Z,13.28
2022-10-28T16:42:05.289Z,14.41
2022-10-28T16:44:58.218Z,14.35
2022-10-28T16:47:46.281Z,14.18
2022-10-28T16:50:31.666Z,13.76
2022-10-28T16:53:18.338Z,14.16
2022-10-28T16:56:04.134Z,13.80
2022-10-28T16:58:50.226Z,13.78
2022-10-28T17:01:35.876Z,13.94
2022-10-28T17:04:37.224Z,13.44
2022-10-28T17:07:32.467Z,13.85
2022-10-28T17:10:19.957Z,13.73
2022-10-28T17:13:08.081Z,13.59
2022-10-28T17:15:54.052Z,13.52
2022-10-28T17:18:39.647Z,13.24
2022-10-28T17:21:25.985Z,13.44
2022-10-28T17:24:12.533Z,13.43
2022-10-28T17:26:58.294Z,13.16
2022-10-28T17:29:43.730Z,12.36
2022-10-28T17:32:29.093Z,12.08
2022-10-28T17:35:14.985Z,12.06
2022-10-28T17:38:00.897Z,13.12
2022-10-28T17:40:55.082Z,13.03
2022-10-28T17:43:40.805Z,11.74
2022-10-28T17:46:26.345Z,12.43
2022-10-28T17:49:11.940Z,12.58
2022-10-28T17:51:57.351Z,12.51
2022-10-28T17:54:42.833Z,12.46
2022-10-28T17:57:28.158Z,12.47
2022-10-28T18:00:14.494Z,12.50
2022-10-28T18:03:00.461Z,12.51
2022-10-28T18:05:45.978Z,12.46
2022-10-28T18:08:37.245Z,12.25
2022-10-28T18:11:23.062Z,12.34
2022-10-28T18:14:08.360Z,11.46
2022-10-28T18:16:53.944Z,12.02
2022-10-28T18:19:39.286Z,11.38
2022-10-28T18:25:11.853Z,12.43
2022-10-28T18:27:57.449Z,12.02
2022-10-28T18:30:42.992Z,11.25
2022-10-28T18:33:32.407Z,12.10
2022-10-28T18:36:21.325Z,10.35
2022-10-28T18:39:07.898Z,12.28
2022-10-28T18:41:53.500Z,12.30
2022-10-28T18:44:38.950Z,11.22
2022-10-28T18:47:26.254Z,12.38
2022-10-28T18:50:12.247Z,12.38
2022-10-28T18:52:57.931Z,12.35
2022-10-28T18:55:43.838Z,12.30
2022-10-28T18:58:29.505Z,12.35
2022-10-28T19:01:17.485Z,12.10
2022-10-28T19:04:05.241Z,11.15
2022-10-28T19:06:50.931Z,11.69
2022-10-28T19:09:36.283Z,12.00
2022-10-28T19:12:21.878Z,11.83
2022-10-28T19:15:07.978Z,12.17
2022-10-28T19:17:54.036Z,11.49
2022-10-28T19:20:39.675Z,12.10
2022-10-28T19:23:25.043Z,11.99
2022-10-28T19:26:11.760Z,12.06
2022-10-28T19:28:57.555Z,11.96
2022-10-28T19:31:43.566Z,11.61
2022-10-28T19:34:29.443Z,11.74
2022-10-28T19:37:15.100Z,11.74
2022-10-28T19:40:00.525Z,10.85
2022-10-28T19:42:46.892Z,11.72
2022-10-28T19:45:32.252Z,11.70
2022-10-28T19:48:17.914Z,11.70
2022-10-28T19:51:04.215Z,11.41
2022-10-28T19:53:53.840Z,11.67
2022-10-28T19:56:39.523Z,11.62
2022-10-28T19:59:25.364Z,11.43
2022-10-28T20:02:11.693Z,10.99
2022-10-28T20:04:57.483Z,10.25
2022-10-28T20:07:44.648Z,11.10
2022-10-28T20:10:29.946Z,11.26
2022-10-28T20:13:15.348Z,11.22
2022-10-28T20:16:03.308Z,10.33
2022-10-28T20:18:48.949Z,10.30
2022-10-28T20:21:35.279Z,11.25
2022-10-28T20:24:20.983Z,10.43
2022-10-28T20:27:07.378Z,11.04
2022-10-28T20:29:53.095Z,11.14
2022-10-28T20:32:38.458Z,10.04
2022-10-28T20:35:23.617Z,10.18
2022-10-28T20:38:08.994Z,10.13
2022-10-28T20:40:57.165Z,10.67
2022-10-28T20:43:42.527Z,10.83
2022-10-28T20:46:28.508Z,10.88
2022-10-28T20:49:14.994Z,10.92
2022-10-28T20:52:01.049Z,9.84
2022-10-28T20:54:46.562Z,9.65
2022-10-28T20:57:32.130Z,9.61
2022-10-28T21:00:18.003Z,9.93
2022-10-28T21:03:04.023Z,10.69
2022-10-28T21:05:49.572Z,9.58
2022-10-28T21:08:35.942Z,10.42
2022-10-28T21:11:23.452Z,10.12
2022-10-28T21:14:09.563Z,10.58
2022-10-28T21:16:55.182Z,10.44
2022-10-28T21:19:43.254Z,10.63
2022-10-28T21:22:28.388Z,10.61
2022-10-28T21:25:14.255Z,10.66
2022-10-28T21:28:00.544Z,10.70
2022-10-28T21:30:45.896Z,10.27
2022-10-28T21:33:32.588Z,9.63
2022-10-28T21:36:20.356Z,10.17
2022-10-28T21:39:06.127Z,10.13
2022-10-28T21:41:51.573Z,10.60
2022-10-28T21:44:36.866Z,9.20
2022-10-28T21:47:22.540Z,10.38
2022-10-28T21:50:08.248Z,10.12
2022-10-28T21:55:49.108Z,9.91
2022-10-28T21:58:37.223Z,10.16
2022-10-28T22:01:24.731Z,10.17
2022-10-28T22:04:10.848Z,9.56
2022-10-28T22:06:56.134Z,9.92
2022-10-28T22:09:41.662Z,8.69
2022-10-28T22:12:26.796Z,9.52
2022-10-28T22:15:12.436Z,9.86
2022-10-28T22:17:57.869Z,9.87
2022-10-28T22:20:43.644Z,8.83
2022-10-28T22:23:29.066Z,9.78
2022-10-28T22:30:58.185Z,8.79
2022-10-28T22:33:44.351Z,10.03
2022-10-28T22:36:30.053Z,8.88
2022-10-28T22:39:15.662Z,9.97
2022-10-28T22:42:02.043Z,9.91
2022-10-28T22:44:47.292Z,10.11
2022-10-28T22:47:32.748Z,10.06
2022-10-28T22:50:18.170Z,10.13
2022-10-28T22:53:03.275Z,8.91
2022-10-28T22:55:48.935Z,10.21
2022-10-28T22:58:35.015Z,9.14
2022-10-28T23:01:21.931Z,8.92
2022-10-28T23:04:11.872Z,9.92
2022-10-28T23:06:57.222Z,10.00
2022-10-28T23:09:42.461Z,8.49
2022-10-28T23:12:27.874Z,10.03
2022-10-28T23:15:13.234Z,10.02
2022-10-28T23:17:58.774Z,8.81
2022-10-28T23:20:44.238Z,9.69
2022-10-28T23:23:29.602Z,9.80
2022-10-28T23:26:18.250Z,8.98
2022-10-28T23:29:03.831Z,9.78
2022-10-28T23:31:49.210Z,9.71
2022-10-28T23:34:34.683Z,9.06
2022-10-28T23:37:19.963Z,9.72
2022-10-28T23:40:05.761Z,8.97
2022-10-28T23:42:51.102Z,8.71
2022-10-28T23:45:36.509Z,9.12
2022-10-28T23:48:22.178Z,9.67
2022-10-28T23:51:08.266Z,9.54
2022-10-28T23:53:53.887Z,8.36
2022-10-28T23:56:39.240Z,8.32
2022-10-28T23:59:24.731Z,9.56
