createdAt,value
2017-12-27T00:01:35.356Z,33.50
2017-12-27T00:04:10.658Z,30.80
2017-12-27T00:06:45.894Z,32.08
2017-12-27T00:09:21.212Z,29.50
2017-12-27T00:11:56.513Z,27.48
2017-12-27T00:14:31.659Z,29.50
2017-12-27T00:17:06.843Z,27.17
2017-12-27T00:19:41.776Z,27.20
2017-12-27T00:22:17.058Z,26.55
2017-12-27T00:24:52.010Z,26.92
2017-12-27T00:27:27.347Z,29.55
2017-12-27T00:30:02.400Z,29.70
2017-12-27T00:32:31.487Z,30.08
2017-12-27T00:35:01.740Z,30.55
2017-12-27T00:37:31.569Z,31.30
2017-12-27T00:40:01.380Z,29.70
2017-12-27T00:42:31.225Z,30.73
2017-12-27T00:45:01.029Z,29.85
2017-12-27T00:47:30.845Z,29.73
2017-12-27T00:50:00.650Z,27.98
2017-12-27T00:52:30.464Z,25.48
2017-12-27T00:55:00.271Z,26.87
2017-12-27T00:57:30.064Z,25.17
2017-12-27T00:59:59.914Z,25.55
2017-12-27T01:02:29.708Z,26.27
2017-12-27T01:04:59.596Z,23.33
2017-12-27T01:07:29.391Z,20.92
2017-12-27T01:09:59.203Z,20.60
2017-12-27T01:12:29.038Z,22.83
2017-12-27T01:14:58.874Z,21.80
2017-12-27T01:17:28.704Z,21.87
2017-12-27T01:19:58.559Z,24.10
2017-12-27T01:22:28.375Z,23.02
2017-12-27T01:24:58.179Z,24.30
2017-12-27T01:27:28.022Z,25.83
2017-12-27T01:29:57.634Z,25.95
2017-12-27T01:32:27.551Z,26.02
2017-12-27T01:34:57.363Z,28.00
2017-12-27T01:37:27.170Z,26.05
2017-12-27T01:39:56.982Z,26.98
2017-12-27T01:42:26.805Z,31.70
2017-12-27T01:44:56.633Z,30.23
2017-12-27T01:47:26.453Z,32.22
2017-12-27T01:49:56.090Z,29.83
2017-12-27T01:52:26.565Z,28.75
2017-12-27T01:54:56.181Z,27.58
2017-12-27T01:57:26.032Z,24.67
2017-12-27T01:59:55.634Z,25.02
2017-12-27T02:02:25.489Z,21.25
2017-12-27T02:04:55.330Z,21.67
2017-12-27T02:07:24.954Z,21.08
2017-12-27T02:09:54.754Z,20.40
2017-12-27T02:12:24.579Z,20.30
2017-12-27T02:14:54.384Z,21.00
2017-12-27T02:17:23.948Z,20.48
2017-12-27T02:19:53.537Z,20.15
2017-12-27T02:22:23.344Z,19.62
2017-12-27T02:24:52.770Z,20.52
2017-12-27T02:27:22.587Z,22.08
2017-12-27T02:29:52.436Z,23.33
2017-12-27T02:32:22.249Z,27.23
2017-12-27T02:34:52.040Z,28.15
2017-12-27T02:37:21.855Z,31.80
2017-12-27T02:43:02.636Z,32.92
2017-12-27T02:45:32.660Z,38.70
2017-12-27T02:48:02.476Z,35.38
2017-12-27T02:50:32.284Z,31.55
2017-12-27T02:53:01.861Z,34.53
2017-12-27T02:55:31.544Z,31.87
2017-12-27T02:58:01.355Z,31.67
2017-12-27T03:00:31.169Z,42.25
2017-12-27T03:03:01.005Z,43.92
2017-12-27T03:05:30.816Z,43.05
2017-12-27T03:08:00.743Z,38.80
2017-12-27T03:10:30.548Z,32.65
2017-12-27T03:13:00.374Z,32.50
2017-12-27T03:15:29.962Z,30.17
2017-12-27T03:17:59.523Z,30.88
2017-12-27T03:20:29.352Z,27.75
2017-12-27T03:22:59.037Z,31.67
2017-12-27T03:25:28.823Z,28.62
2017-12-27T03:27:58.638Z,31.95
2017-12-27T03:30:28.447Z,21.25
2017-12-27T03:32:58.466Z,19.33
2017-12-27T03:35:28.304Z,19.10
2017-12-27T03:37:58.101Z,14.68
2017-12-27T03:40:27.931Z,14.23
2017-12-27T03:42:57.750Z,11.23
2017-12-27T03:45:27.564Z,9.50
2017-12-27T03:47:57.140Z,16.50
2017-12-27T03:50:26.966Z,13.18
2017-12-27T03:52:56.777Z,10.30
2017-12-27T03:55:26.328Z,10.52
2017-12-27T03:57:56.151Z,9.90
2017-12-27T04:00:25.974Z,8.85
2017-12-27T04:02:55.560Z,10.35
2017-12-27T04:05:25.364Z,9.18
2017-12-27T04:07:55.182Z,10.23
2017-12-27T04:10:24.995Z,10.40
2017-12-27T04:12:54.807Z,10.00
2017-12-27T04:15:24.627Z,9.75
2017-12-27T04:17:54.691Z,9.98
2017-12-27T04:20:24.808Z,10.57
2017-12-27T04:22:54.632Z,9.50
2017-12-27T04:25:24.425Z,8.80
2017-12-27T04:27:54.218Z,9.65
2017-12-27T04:30:24.033Z,9.88
2017-12-27T04:32:53.828Z,9.95
2017-12-27T04:35:23.634Z,8.40
2017-12-27T04:37:53.714Z,9.82
2017-12-27T04:40:23.496Z,9.30
2017-12-27T04:42:53.290Z,9.88
2017-12-27T04:45:23.087Z,9.23
2017-12-27T04:47:52.897Z,10.15
2017-12-27T04:50:22.711Z,10.07
2017-12-27T04:52:52.535Z,8.35
2017-12-27T04:55:22.362Z,8.80
2017-12-27T04:57:52.178Z,9.48
2017-12-27T05:00:21.984Z,9.30
2017-12-27T05:02:51.546Z,9.23
2017-12-27T05:05:21.380Z,8.98
2017-12-27T05:07:51.222Z,9.55
2017-12-27T05:10:20.815Z,8.27
2017-12-27T05:12:51.042Z,9.63
2017-12-27T05:15:20.664Z,10.48
2017-12-27T05:17:50.600Z,8.10
2017-12-27T05:20:20.421Z,8.40
2017-12-27T05:22:50.243Z,7.93
2017-12-27T05:25:20.048Z,7.37
2017-12-27T05:27:49.884Z,6.47
2017-12-27T05:30:19.755Z,7.25
2017-12-27T05:32:49.600Z,6.95
2017-12-27T05:35:19.411Z,6.95
2017-12-27T05:37:49.244Z,6.85
2017-12-27T05:40:19.053Z,6.47
2017-12-27T05:42:48.592Z,7.57
2017-12-27T05:45:18.419Z,7.20
2017-12-27T05:47:48.235Z,6.55
2017-12-27T05:50:18.093Z,6.25
2017-12-27T05:52:48.031Z,6.87
2017-12-27T05:55:17.644Z,50.20
2017-12-27T05:57:47.277Z,7.28
2017-12-27T06:00:17.080Z,7.55
2017-12-27T06:02:47.803Z,7.62
2017-12-27T06:05:17.849Z,8.63
2017-12-27T06:07:47.605Z,7.40
2017-12-27T06:10:17.393Z,8.13
2017-12-27T06:12:47.228Z,8.10
2017-12-27T06:15:17.020Z,7.57
2017-12-27T06:17:47.691Z,6.85
2017-12-27T06:20:17.487Z,7.78
2017-12-27T06:22:47.305Z,6.45
2017-12-27T06:25:17.104Z,6.85
2017-12-27T06:27:46.940Z,8.05
2017-12-27T06:30:16.760Z,7.15
2017-12-27T06:32:46.563Z,7.40
2017-12-27T06:35:16.396Z,7.70
2017-12-27T06:37:46.218Z,7.53
2017-12-27T06:40:16.048Z,7.20
2017-12-27T06:42:46.168Z,6.43
2017-12-27T06:45:15.956Z,8.18
2017-12-27T06:47:45.804Z,8.38
2017-12-27T06:50:15.633Z,7.57
2017-12-27T06:52:45.444Z,7.80
2017-12-27T06:55:15.546Z,7.80
2017-12-27T06:57:45.364Z,7.65
2017-12-27T07:00:15.213Z,8.23
2017-12-27T07:02:45.047Z,7.65
2017-12-27T07:05:15.054Z,8.35
2017-12-27T07:07:44.865Z,8.40
2017-12-27T07:10:14.689Z,8.27
2017-12-27T07:12:44.496Z,8.07
2017-12-27T07:15:14.301Z,8.05
2017-12-27T07:17:44.673Z,7.80
2017-12-27T07:20:14.467Z,6.90
2017-12-27T07:22:44.394Z,7.65
2017-12-27T07:25:14.207Z,7.75
2017-12-27T07:27:43.820Z,7.72
2017-12-27T07:30:13.685Z,7.32
2017-12-27T07:32:43.479Z,7.62
2017-12-27T07:35:13.301Z,6.80
2017-12-27T07:37:42.910Z,7.80
2017-12-27T07:40:12.736Z,7.18
2017-12-27T07:42:43.164Z,7.10
2017-12-27T07:45:13.013Z,8.05
2017-12-27T07:47:42.843Z,6.18
2017-12-27T07:50:12.454Z,7.10
2017-12-27T07:52:42.315Z,6.72
2017-12-27T07:55:12.199Z,6.53
2017-12-27T07:57:41.837Z,5.82
2017-12-27T08:00:11.726Z,5.47
2017-12-27T08:02:41.537Z,6.30
2017-12-27T08:05:11.468Z,7.50
2017-12-27T08:07:41.380Z,6.20
2017-12-27T08:10:11.225Z,6.47
2017-12-27T08:12:41.113Z,7.72
2017-12-27T08:15:12.122Z,6.95
2017-12-27T08:17:41.941Z,7.20
2017-12-27T08:20:11.878Z,6.55
2017-12-27T08:22:41.769Z,6.75
2017-12-27T08:25:11.744Z,6.95
2017-12-27T08:27:41.844Z,7.32
2017-12-27T08:30:11.669Z,7.15
2017-12-27T08:32:41.266Z,7.78
2017-12-27T08:35:11.166Z,7.22
2017-12-27T08:37:41.002Z,7.25
2017-12-27T08:40:11.035Z,7.85
2017-12-27T08:42:40.848Z,7.47
2017-12-27T08:45:10.709Z,7.35
2017-12-27T08:47:40.543Z,7.40
2017-12-27T08:50:10.649Z,7.05
2017-12-27T08:52:40.464Z,6.93
2017-12-27T08:55:10.494Z,8.52
2017-12-27T08:57:40.976Z,11.35
2017-12-27T09:00:10.946Z,10.35
2017-12-27T09:02:41.024Z,12.05
2017-12-27T09:05:10.872Z,9.38
2017-12-27T09:07:40.698Z,10.23
2017-12-27T09:10:10.497Z,10.88
2017-12-27T09:12:40.331Z,11.77
2017-12-27T09:15:10.133Z,11.60
2017-12-27T09:17:40.120Z,12.63
2017-12-27T09:20:09.994Z,10.02
2017-12-27T09:22:39.804Z,13.70
2017-12-27T09:25:09.661Z,15.30
2017-12-27T09:27:39.466Z,15.85
2017-12-27T09:30:09.302Z,13.75
2017-12-27T09:32:39.152Z,12.95
2017-12-27T09:35:08.972Z,15.25
2017-12-27T09:37:42.676Z,11.30
2017-12-27T09:40:12.506Z,12.80
2017-12-27T09:42:42.306Z,12.50
2017-12-27T09:45:12.133Z,11.23
2017-12-27T09:47:41.932Z,11.18
2017-12-27T09:50:11.763Z,7.97
2017-12-27T09:52:41.638Z,8.65
2017-12-27T09:55:11.496Z,10.90
2017-12-27T09:57:41.352Z,16.35
2017-12-27T10:00:11.160Z,17.58
2017-12-27T10:02:40.750Z,19.50
2017-12-27T10:05:10.584Z,19.40
2017-12-27T10:07:40.473Z,20.52
2017-12-27T10:10:10.374Z,22.27
2017-12-27T10:12:40.173Z,19.62
2017-12-27T10:15:10.013Z,23.83
2017-12-27T10:17:39.870Z,21.35
2017-12-27T10:20:09.687Z,18.60
2017-12-27T10:22:40.589Z,17.20
2017-12-27T10:25:10.521Z,16.40
2017-12-27T10:27:40.377Z,16.90
2017-12-27T10:30:10.034Z,16.40
2017-12-27T10:32:39.657Z,15.23
2017-12-27T10:35:09.467Z,14.13
2017-12-27T10:37:39.121Z,17.25
2017-12-27T10:40:08.801Z,21.00
2017-12-27T10:42:38.488Z,21.05
2017-12-27T10:45:08.138Z,20.45
2017-12-27T10:47:37.794Z,21.30
2017-12-27T10:50:07.624Z,17.45
2017-12-27T10:52:37.280Z,18.27
2017-12-27T10:55:07.247Z,16.70
2017-12-27T10:57:37.344Z,14.93
2017-12-27T11:00:06.970Z,15.65
2017-12-27T11:02:36.517Z,15.82
2017-12-27T11:05:06.414Z,14.87
2017-12-27T11:07:36.313Z,9.90
2017-12-27T11:10:06.163Z,11.38
2017-12-27T11:12:35.988Z,10.65
2017-12-27T11:15:05.878Z,11.27
2017-12-27T11:17:35.727Z,9.00
2017-12-27T11:20:05.686Z,10.27
2017-12-27T11:22:36.011Z,10.68
2017-12-27T11:25:05.825Z,13.50
2017-12-27T11:27:35.673Z,13.20
2017-12-27T11:30:05.620Z,14.10
2017-12-27T11:32:35.603Z,15.70
2017-12-27T11:35:05.668Z,13.00
2017-12-27T11:37:35.534Z,12.02
2017-12-27T11:40:09.491Z,12.10
2017-12-27T11:42:39.313Z,11.98
2017-12-27T11:45:10.358Z,10.82
2017-12-27T11:47:40.178Z,12.23
2017-12-27T11:50:10.056Z,9.43
2017-12-27T11:52:39.931Z,11.32
2017-12-27T11:55:09.878Z,10.48
2017-12-27T11:57:39.722Z,8.73
2017-12-27T12:00:09.566Z,8.73
2017-12-27T12:02:39.152Z,8.40
2017-12-27T12:05:08.159Z,9.15
2017-12-27T12:07:37.564Z,8.45
2017-12-27T12:10:08.279Z,7.82
2017-12-27T12:12:38.100Z,8.77
2017-12-27T12:15:07.727Z,8.65
2017-12-27T12:17:38.308Z,7.85
2017-12-27T12:20:07.932Z,8.63
2017-12-27T12:22:37.757Z,8.55
2017-12-27T12:25:07.642Z,8.82
2017-12-27T12:27:37.665Z,8.70
2017-12-27T12:30:07.488Z,8.85
2017-12-27T12:32:37.280Z,9.15
2017-12-27T12:35:07.095Z,8.75
2017-12-27T12:37:37.024Z,8.13
2017-12-27T12:40:06.898Z,9.90
2017-12-27T12:42:36.703Z,8.40
2017-12-27T12:45:06.506Z,9.38
2017-12-27T12:47:36.308Z,12.88
2017-12-27T12:50:06.146Z,12.25
2017-12-27T12:52:39.702Z,19.73
2017-12-27T12:55:09.515Z,14.25
2017-12-27T12:57:39.566Z,14.18
2017-12-27T13:00:09.515Z,15.50
2017-12-27T13:02:39.848Z,16.45
2017-12-27T13:05:09.853Z,14.77
2017-12-27T13:07:39.967Z,13.40
2017-12-27T13:10:09.750Z,12.75
2017-12-27T13:12:39.491Z,13.30
2017-12-27T13:15:10.114Z,13.15
2017-12-27T13:17:40.610Z,12.10
2017-12-27T13:20:10.603Z,11.88
2017-12-27T13:22:40.549Z,11.63
2017-12-27T13:25:10.729Z,11.98
2017-12-27T13:27:40.502Z,11.48
2017-12-27T13:30:10.667Z,10.85
2017-12-27T13:32:40.920Z,10.63
2017-12-27T13:35:10.753Z,11.60
2017-12-27T13:37:40.610Z,11.73
2017-12-27T13:40:10.371Z,12.90
2017-12-27T13:42:40.209Z,11.25
2017-12-27T13:45:10.071Z,12.32
2017-12-27T13:47:40.031Z,13.20
2017-12-27T13:50:09.843Z,11.90
2017-12-27T13:52:39.661Z,13.15
2017-12-27T13:55:09.723Z,13.18
2017-12-27T13:57:39.662Z,13.90
2017-12-27T14:00:09.516Z,13.30
2017-12-27T14:02:39.317Z,12.90
2017-12-27T14:05:09.172Z,13.55
2017-12-27T14:07:39.103Z,14.85
2017-12-27T14:10:08.917Z,15.10
2017-12-27T14:12:38.758Z,20.17
2017-12-27T14:15:08.402Z,18.90
2017-12-27T14:17:38.335Z,18.00
2017-12-27T14:20:08.132Z,19.98
2017-12-27T14:22:37.954Z,18.85
2017-12-27T14:25:07.756Z,20.12
2017-12-27T14:27:37.587Z,19.50
2017-12-27T14:30:07.466Z,20.15
2017-12-27T14:32:37.271Z,19.77
2017-12-27T14:35:07.184Z,19.92
2017-12-27T14:37:37.038Z,16.42
2017-12-27T14:40:06.893Z,20.00
2017-12-27T14:42:36.758Z,18.42
2017-12-27T14:45:06.600Z,21.48
2017-12-27T14:47:36.537Z,20.05
2017-12-27T14:50:06.356Z,19.98
2017-12-27T14:52:36.177Z,19.05
2017-12-27T14:55:05.996Z,19.92
2017-12-27T14:57:35.811Z,21.58
2017-12-27T15:00:05.311Z,22.50
2017-12-27T15:02:35.363Z,20.80
2017-12-27T15:05:05.268Z,21.05
2017-12-27T15:07:35.094Z,23.87
2017-12-27T15:10:04.606Z,29.02
2017-12-27T15:12:34.407Z,28.08
2017-12-27T15:15:04.239Z,30.37
2017-12-27T15:17:34.134Z,29.52
2017-12-27T15:20:04.023Z,28.60
2017-12-27T15:22:33.798Z,24.23
2017-12-27T15:25:03.653Z,22.17
2017-12-27T15:27:33.791Z,20.75
2017-12-27T15:30:03.663Z,23.35
2017-12-27T15:32:33.512Z,22.87
2017-12-27T15:35:03.385Z,21.10
2017-12-27T15:37:33.340Z,16.55
2017-12-27T15:40:03.235Z,17.05
2017-12-27T15:42:33.074Z,14.25
2017-12-27T15:45:02.928Z,12.50
2017-12-27T15:47:32.774Z,12.50
2017-12-27T15:50:02.622Z,11.43
2017-12-27T15:52:32.485Z,12.52
2017-12-27T15:55:02.345Z,13.60
2017-12-27T15:57:32.170Z,13.32
2017-12-27T16:00:02.340Z,10.77
2017-12-27T16:02:31.962Z,13.30
2017-12-27T16:05:01.622Z,10.90
2017-12-27T16:07:31.353Z,11.45
2017-12-27T16:10:01.565Z,10.75
2017-12-27T16:12:31.371Z,9.18
2017-12-27T16:15:01.492Z,8.70
2017-12-27T16:17:31.338Z,8.23
2017-12-27T16:20:01.167Z,8.73
2017-12-27T16:22:31.134Z,9.55
2017-12-27T16:25:01.286Z,8.73
2017-12-27T16:27:30.883Z,9.90
2017-12-27T16:30:00.693Z,9.25
2017-12-27T16:32:30.522Z,9.57
2017-12-27T16:35:00.326Z,9.40
2017-12-27T16:37:30.201Z,9.20
2017-12-27T16:40:00.006Z,8.70
2017-12-27T16:42:29.817Z,7.93
2017-12-27T16:45:00.478Z,8.02
2017-12-27T16:47:30.264Z,6.65
2017-12-27T16:50:00.419Z,5.90
2017-12-27T16:52:30.293Z,6.62
2017-12-27T16:55:00.130Z,6.28
2017-12-27T16:57:30.231Z,7.28
2017-12-27T17:00:00.071Z,6.28
2017-12-27T17:02:30.008Z,7.57
2017-12-27T17:05:00.141Z,6.97
2017-12-27T17:07:30.006Z,8.50
2017-12-27T17:09:59.846Z,7.00
2017-12-27T17:12:29.670Z,7.97
2017-12-27T17:14:59.593Z,8.00
2017-12-27T17:17:29.692Z,8.13
2017-12-27T17:19:59.595Z,8.38
2017-12-27T17:22:29.386Z,7.90
2017-12-27T17:24:59.211Z,7.25
2017-12-27T17:27:29.096Z,8.90
2017-12-27T17:29:58.916Z,7.70
2017-12-27T17:32:28.753Z,6.20
2017-12-27T17:34:58.574Z,6.20
2017-12-27T17:37:28.496Z,7.35
2017-12-27T17:39:58.387Z,6.25
2017-12-27T17:42:28.203Z,6.05
2017-12-27T17:44:58.017Z,6.40
2017-12-27T17:47:27.822Z,5.90
2017-12-27T17:49:57.615Z,8.18
2017-12-27T17:52:27.705Z,6.00
2017-12-27T17:54:57.530Z,6.70
2017-12-27T17:57:27.155Z,6.57
2017-12-27T17:59:56.782Z,6.43
2017-12-27T18:02:26.432Z,5.85
2017-12-27T18:04:56.217Z,6.32
2017-12-27T18:07:25.752Z,6.40
2017-12-27T18:09:55.571Z,6.80
2017-12-27T18:12:25.347Z,6.10
2017-12-27T18:14:55.673Z,6.40
2017-12-27T18:17:25.580Z,5.78
2017-12-27T18:19:55.418Z,6.50
2017-12-27T18:22:25.207Z,4.60
2017-12-27T18:24:54.925Z,4.62
2017-12-27T18:27:24.999Z,4.53
2017-12-27T18:29:54.873Z,3.85
2017-12-27T18:32:24.889Z,3.90
2017-12-27T18:34:54.677Z,3.70
2017-12-27T18:37:24.286Z,4.05
2017-12-27T18:39:54.257Z,4.60
2017-12-27T18:42:24.479Z,4.20
2017-12-27T18:44:54.310Z,4.00
2017-12-27T18:47:24.538Z,4.78
2017-12-27T18:49:54.353Z,4.00
2017-12-27T18:52:25.153Z,4.80
2017-12-27T18:54:55.473Z,4.78
2017-12-27T18:57:24.996Z,4.30
2017-12-27T18:59:54.648Z,4.00
2017-12-27T19:02:24.269Z,3.20
2017-12-27T19:04:53.876Z,4.45
2017-12-27T19:07:23.568Z,4.65
2017-12-27T19:09:53.247Z,4.45
2017-12-27T19:12:23.229Z,4.53
2017-12-27T19:14:53.721Z,4.12
2017-12-27T19:17:23.342Z,4.40
2017-12-27T19:19:53.462Z,4.50
2017-12-27T19:22:24.201Z,4.68
2017-12-27T19:24:54.125Z,3.78
2017-12-27T19:27:24.324Z,4.32
2017-12-27T19:29:54.173Z,3.78
2017-12-27T19:32:24.358Z,4.05
2017-12-27T19:34:54.179Z,3.33
2017-12-27T19:37:24.032Z,3.85
2017-12-27T19:39:53.934Z,3.00
2017-12-27T19:42:23.751Z,3.62
2017-12-27T19:44:54.141Z,3.50
2017-12-27T19:47:23.697Z,3.92
2017-12-27T19:49:53.499Z,3.40
2017-12-27T19:52:23.322Z,3.62
2017-12-27T19:54:53.351Z,3.67
2017-12-27T19:57:23.163Z,3.70
2017-12-27T19:59:53.088Z,3.40
2017-12-27T20:02:22.864Z,3.30
2017-12-27T20:04:52.817Z,3.10
2017-12-27T20:07:22.659Z,3.00
2017-12-27T20:09:52.458Z,3.00
2017-12-27T20:12:22.324Z,3.60
2017-12-27T20:14:52.136Z,2.70
2017-12-27T20:17:21.957Z,2.95
2017-12-27T20:19:52.026Z,2.60
2017-12-27T20:22:21.870Z,2.40
2017-12-27T20:24:51.726Z,3.60
2017-12-27T20:27:21.546Z,3.45
2017-12-27T20:29:51.438Z,2.70
2017-12-27T20:32:21.317Z,2.80
2017-12-27T20:34:51.152Z,3.22
2017-12-27T20:37:20.952Z,3.47
2017-12-27T20:39:51.155Z,2.00
2017-12-27T20:42:21.004Z,3.00
2017-12-27T20:44:50.804Z,3.30
2017-12-27T20:47:20.616Z,3.53
2017-12-27T20:49:50.498Z,3.15
2017-12-27T20:52:20.305Z,3.40
2017-12-27T20:54:50.155Z,2.53
2017-12-27T20:57:19.948Z,2.78
2017-12-27T20:59:49.641Z,2.90
2017-12-27T21:02:19.457Z,3.22
2017-12-27T21:04:49.302Z,3.28
2017-12-27T21:07:19.101Z,3.75
2017-12-27T21:09:48.971Z,3.55
2017-12-27T21:12:18.763Z,2.60
2017-12-27T21:14:49.038Z,1.95
2017-12-27T21:17:18.838Z,3.10
2017-12-27T21:19:48.664Z,3.35
2017-12-27T21:22:18.490Z,3.53
2017-12-27T21:24:48.282Z,2.53
2017-12-27T21:27:18.078Z,3.35
2017-12-27T21:29:47.866Z,3.85
2017-12-27T21:32:17.753Z,5.68
2017-12-27T21:34:47.572Z,6.60
2017-12-27T21:37:17.397Z,6.12
2017-12-27T21:39:47.215Z,7.97
2017-12-27T21:42:17.048Z,7.50
2017-12-27T21:44:47.166Z,8.68
2017-12-27T21:47:17.302Z,9.32
2017-12-27T21:49:53.435Z,8.68
2017-12-27T21:52:23.691Z,8.85
2017-12-27T21:54:53.498Z,9.05
2017-12-27T21:57:23.116Z,9.38
2017-12-27T21:59:58.265Z,10.63
2017-12-27T22:02:28.074Z,9.10
2017-12-27T22:04:58.241Z,10.60
2017-12-27T22:07:28.087Z,7.50
2017-12-27T22:09:57.895Z,9.98
2017-12-27T22:12:27.679Z,9.60
2017-12-27T22:14:57.502Z,9.38
2017-12-27T22:17:27.292Z,9.63
2017-12-27T22:19:56.948Z,10.73
2017-12-27T22:22:26.766Z,10.77
2017-12-27T22:24:56.576Z,8.27
2017-12-27T22:27:26.387Z,10.55
2017-12-27T22:29:56.202Z,12.20
2017-12-27T22:32:26.024Z,11.20
2017-12-27T22:34:56.028Z,11.00
2017-12-27T22:37:25.854Z,10.10
2017-12-27T22:39:55.484Z,11.93
2017-12-27T22:42:25.316Z,10.60
2017-12-27T22:44:55.143Z,11.32
2017-12-27T22:47:24.959Z,9.95
2017-12-27T22:49:54.773Z,9.40
2017-12-27T22:52:24.642Z,10.60
2017-12-27T22:54:54.456Z,11.68
2017-12-27T22:57:24.265Z,9.45
2017-12-27T22:59:54.072Z,11.48
2017-12-27T23:02:23.547Z,10.90
2017-12-27T23:04:53.346Z,9.60
2017-12-27T23:07:23.165Z,10.73
2017-12-27T23:09:52.748Z,9.50
2017-12-27T23:12:22.562Z,10.25
2017-12-27T23:14:52.370Z,11.07
2017-12-27T23:17:22.187Z,11.30
2017-12-27T23:19:52.201Z,11.02
2017-12-27T23:22:21.994Z,9.73
2017-12-27T23:24:51.791Z,9.45
2017-12-27T23:27:21.594Z,10.93
2017-12-27T23:29:51.474Z,10.43
2017-12-27T23:32:21.298Z,10.85
2017-12-27T23:34:51.146Z,10.38
2017-12-27T23:37:20.997Z,11.15
2017-12-27T23:39:50.791Z,11.63
2017-12-27T23:42:20.616Z,11.85
2017-12-27T23:44:50.425Z,11.18
2017-12-27T23:47:20.008Z,9.80
2017-12-27T23:49:49.823Z,10.90
2017-12-27T23:52:19.643Z,10.55
2017-12-27T23:54:49.429Z,11.05
2017-12-27T23:57:19.243Z,11.10
2017-12-27T23:59:49.081Z,12.13
