createdAt,value
2023-08-09T00:01:08.317Z,97425.72
2023-08-09T00:03:34.872Z,97412.34
2023-08-09T00:06:01.459Z,97395.75
2023-08-09T00:08:27.791Z,97408.06
2023-08-09T00:10:54.085Z,97407.53
2023-08-09T00:13:20.875Z,97419.06
2023-08-09T00:15:47.592Z,97415.56
2023-08-09T00:18:13.978Z,97418.22
2023-08-09T00:20:40.531Z,97419.28
2023-08-09T00:23:06.854Z,97415.84
2023-08-09T00:25:33.124Z,97412.34
2023-08-09T00:27:59.485Z,97409.66
2023-08-09T00:30:25.894Z,97398.97
2023-08-09T00:32:52.318Z,97385.59
2023-08-09T00:35:18.653Z,97384.78
2023-08-09T00:37:44.991Z,97395.75
2023-08-09T00:40:11.331Z,97388.53
2023-08-09T00:42:37.736Z,97371.69
2023-08-09T00:45:04.046Z,97385.06
2023-08-09T00:47:30.384Z,97381.56
2023-08-09T00:49:56.729Z,97389.88
2023-08-09T00:52:23.186Z,97382.66
2023-08-09T00:54:49.559Z,97382.91
2023-08-09T00:57:17.008Z,97381.84
2023-08-09T00:59:43.352Z,97374.91
2023-08-09T01:02:09.739Z,97370.59
2023-08-09T01:04:36.506Z,97378.63
2023-08-09T01:07:03.095Z,97382.91
2023-08-09T01:09:30.205Z,97382.38
2023-08-09T01:11:56.538Z,97385.06
2023-08-09T01:14:22.861Z,97382.38
2023-08-09T01:16:49.188Z,97396.84
2023-08-09T01:19:15.466Z,97397.06
2023-08-09T01:21:41.784Z,97403.50
2023-08-09T01:24:08.123Z,97400.03
2023-08-09T01:26:34.414Z,97412.34
2023-08-09T01:29:00.949Z,97402.69
2023-08-09T01:31:27.360Z,97401.09
2023-08-09T01:33:53.708Z,97394.94
2023-08-09T01:36:20.013Z,97400.28
2023-08-09T01:38:48.404Z,97399.50
2023-08-09T01:41:14.840Z,97407.53
2023-08-09T01:43:41.138Z,97394.41
2023-08-09T01:46:07.482Z,97402.41
2023-08-09T01:51:24.939Z,97400.81
2023-08-09T01:53:51.241Z,97404.59
2023-08-09T01:56:17.732Z,97418.19
2023-08-09T01:58:44.058Z,97410.16
2023-08-09T02:01:10.414Z,97412.84
2023-08-09T02:03:36.720Z,97406.72
2023-08-09T02:06:03.074Z,97410.16
2023-08-09T02:08:29.436Z,97415.78
2023-08-09T02:10:55.830Z,97415.00
2023-08-09T02:13:22.108Z,97425.69
2023-08-09T02:15:48.425Z,97432.09
2023-08-09T02:18:14.968Z,97431.28
2023-08-09T02:20:41.357Z,97434.22
2023-08-09T02:23:07.766Z,97442.25
2023-08-09T02:25:34.058Z,97445.19
2023-08-09T02:28:00.382Z,97450.28
2023-08-09T02:30:26.661Z,97446.28
2023-08-09T02:32:53.135Z,97447.06
2023-08-09T02:35:19.461Z,97443.59
2023-08-09T02:37:45.813Z,97435.84
2023-08-09T02:40:12.637Z,97435.84
2023-08-09T02:42:39.058Z,97440.38
2023-08-09T02:45:05.381Z,97447.59
2023-08-09T02:47:31.680Z,97441.41
2023-08-09T02:49:57.994Z,97439.56
2023-08-09T02:52:24.323Z,97441.69
2023-08-09T02:54:50.751Z,97449.72
2023-08-09T02:57:17.062Z,97450.78
2023-08-09T02:59:43.346Z,97455.31
2023-08-09T03:02:10.288Z,97451.84
2023-08-09T03:04:36.696Z,97449.16
2023-08-09T03:07:03.540Z,97436.06
2023-08-09T03:09:30.346Z,97425.38
2023-08-09T03:11:56.757Z,97416.53
2023-08-09T03:14:23.124Z,97402.41
2023-08-09T03:16:49.497Z,97400.78
2023-08-09T03:19:15.879Z,97411.47
2023-08-09T03:21:42.227Z,97415.22
2023-08-09T03:24:08.555Z,97423.50
2023-08-09T03:26:34.966Z,97435.78
2023-08-09T03:29:01.498Z,97437.91
2023-08-09T03:31:28.080Z,97435.50
2023-08-09T03:33:54.580Z,97443.25
2023-08-09T03:36:21.068Z,97429.38
2023-08-09T03:38:47.599Z,97439.25
2023-08-09T03:41:14.253Z,97446.47
2023-08-09T03:43:40.736Z,97449.16
2023-08-09T03:46:07.094Z,97455.56
2023-08-09T03:48:33.575Z,97457.16
2023-08-09T03:50:59.955Z,97466.25
2023-08-09T03:53:26.339Z,97470.78
2023-08-09T03:55:52.783Z,97480.66
2023-08-09T03:58:19.194Z,97472.66
2023-08-09T04:00:45.747Z,97481.75
2023-08-09T04:03:12.238Z,97493.53
2023-08-09T04:05:38.731Z,97503.13
2023-08-09T04:08:05.695Z,97500.47
2023-08-09T04:10:32.029Z,97509.28
2023-08-09T04:12:58.384Z,97521.84
2023-08-09T04:15:24.966Z,97524.50
2023-08-09T04:17:51.345Z,97517.03
2023-08-09T04:20:17.817Z,97523.47
2023-08-09T04:22:44.269Z,97524.00
2023-08-09T04:25:10.708Z,97525.63
2023-08-09T04:27:37.196Z,97532.84
2023-08-09T04:30:03.598Z,97532.88
2023-08-09T04:32:29.999Z,97533.69
2023-08-09T04:34:56.591Z,97541.19
2023-08-09T04:37:22.961Z,97551.66
2023-08-09T04:39:49.362Z,97551.69
2023-08-09T04:42:15.835Z,97549.25
2023-08-09T04:44:42.285Z,97556.72
2023-08-09T04:47:08.694Z,97555.63
2023-08-09T04:49:35.134Z,97556.66
2023-08-09T04:52:01.784Z,97549.72
2023-08-09T04:54:28.174Z,97561.78
2023-08-09T04:56:54.580Z,97556.16
2023-08-09T04:59:22.159Z,97563.38
2023-08-09T05:01:48.601Z,97556.66
2023-08-09T05:04:15.078Z,97561.22
2023-08-09T05:06:41.608Z,97562.00
2023-08-09T05:09:08.095Z,97560.44
2023-08-09T05:11:34.463Z,97566.88
2023-08-09T05:14:00.803Z,97579.16
2023-08-09T05:16:27.281Z,97593.34
2023-08-09T05:18:53.771Z,97585.63
2023-08-09T05:21:20.439Z,97596.59
2023-08-09T05:23:46.794Z,97598.72
2023-08-09T05:26:13.197Z,97600.56
2023-08-09T05:28:39.617Z,97608.84
2023-08-09T05:31:06.241Z,97612.34
2023-08-09T05:33:32.642Z,97615.03
2023-08-09T05:35:59.051Z,97618.25
2023-08-09T05:38:25.430Z,97615.56
2023-08-09T05:40:54.854Z,97621.69
2023-08-09T05:43:21.696Z,97625.19
2023-08-09T05:45:48.033Z,97627.06
2023-08-09T05:48:14.346Z,97636.22
2023-08-09T05:50:40.753Z,97639.16
2023-08-09T05:53:07.048Z,97647.09
2023-08-09T05:55:33.365Z,97647.97
2023-08-09T05:57:59.737Z,97649.56
2023-08-09T06:00:26.354Z,97641.47
2023-08-09T06:02:52.855Z,97645.78
2023-08-09T06:05:19.352Z,97649.75
2023-08-09T06:07:45.669Z,97659.94
2023-08-09T06:10:12.067Z,97651.59
2023-08-09T06:12:38.419Z,97652.41
2023-08-09T06:15:04.753Z,97659.91
2023-08-09T06:17:31.123Z,97664.16
2023-08-09T06:19:57.427Z,97673.16
2023-08-09T06:22:23.734Z,97665.38
2023-08-09T06:24:50.168Z,97666.97
2023-08-09T06:27:16.703Z,97674.31
2023-08-09T06:29:43.522Z,97682.09
2023-08-09T06:32:09.850Z,97684.00
2023-08-09T06:34:36.177Z,97681.31
2023-08-09T06:37:02.658Z,97660.41
2023-08-09T06:39:29.680Z,97670.56
2023-08-09T06:41:56.686Z,97685.06
2023-08-09T06:44:23.193Z,97690.41
2023-08-09T06:46:49.685Z,97680.25
2023-08-09T06:49:16.089Z,97697.66
2023-08-09T06:51:42.493Z,97686.13
2023-08-09T06:54:08.971Z,97687.22
2023-08-09T06:56:35.406Z,97696.84
2023-08-09T06:59:01.886Z,97709.69
2023-08-09T07:01:28.283Z,97719.84
2023-08-09T07:03:54.869Z,97726.25
2023-08-09T07:06:21.206Z,97717.63
2023-08-09T07:08:47.605Z,97699.94
2023-08-09T07:11:14.021Z,97691.69
2023-08-09T07:13:40.378Z,97705.84
2023-08-09T07:16:06.750Z,97698.38
2023-08-09T07:18:33.300Z,97749.25
2023-08-09T07:21:09.963Z,97762.81
2023-08-09T07:23:54.954Z,97765.94
2023-08-09T07:26:22.582Z,97761.59
2023-08-09T07:28:48.940Z,97720.09
2023-08-09T07:31:15.291Z,97722.56
2023-08-09T07:33:41.719Z,97725.47
2023-08-09T07:36:08.535Z,97772.28
2023-08-09T07:38:34.935Z,97793.91
2023-08-09T07:41:01.310Z,97790.31
2023-08-09T07:43:28.481Z,97739.38
2023-08-09T07:45:54.963Z,97764.31
2023-08-09T07:48:21.369Z,97800.66
2023-08-09T07:50:47.831Z,97818.28
2023-08-09T07:53:14.472Z,97820.06
2023-08-09T07:55:40.849Z,97819.41
2023-08-09T07:58:08.429Z,97823.41
2023-08-09T08:00:46.875Z,97769.34
2023-08-09T08:03:17.186Z,97849.66
2023-08-09T08:05:46.452Z,97876.31
2023-08-09T08:08:14.757Z,97875.28
2023-08-09T08:10:41.169Z,97850.84
2023-08-09T08:13:08.513Z,97879.34
2023-08-09T08:15:34.885Z,97896.09
2023-08-09T08:18:01.364Z,97892.91
2023-08-09T08:20:27.841Z,97898.88
2023-08-09T08:22:54.162Z,97911.06
2023-08-09T08:25:21.212Z,97838.03
2023-08-09T08:27:47.564Z,97883.78
2023-08-09T08:30:13.901Z,97815.63
2023-08-09T08:32:42.951Z,97904.94
2023-08-09T08:35:09.296Z,97919.84
2023-08-09T08:37:35.709Z,97928.13
2023-08-09T08:40:02.177Z,97926.00
2023-08-09T08:42:28.498Z,97938.44
2023-08-09T08:44:55.131Z,97943.91
2023-08-09T08:47:21.801Z,97939.69
2023-08-09T08:49:48.292Z,97939.41
2023-08-09T08:52:14.783Z,97827.50
2023-08-09T08:54:42.181Z,97851.13
2023-08-09T08:57:08.787Z,97908.22
2023-08-09T08:59:35.257Z,97779.13
2023-08-09T09:02:01.956Z,97807.13
2023-08-09T09:04:28.557Z,97800.63
2023-08-09T09:06:54.982Z,97769.16
2023-08-09T09:09:21.341Z,97749.28
2023-08-09T09:11:47.700Z,97751.25
2023-08-09T09:14:14.079Z,97751.09
2023-08-09T09:16:40.452Z,97751.72
2023-08-09T09:19:06.839Z,97745.88
2023-08-09T09:21:33.255Z,97748.38
2023-08-09T09:23:59.665Z,97755.22
2023-08-09T09:26:26.122Z,97754.19
2023-08-09T09:28:52.575Z,97749.84
2023-08-09T09:31:19.047Z,97747.97
2023-08-09T09:33:45.513Z,97749.59
2023-08-09T09:36:11.934Z,97755.81
2023-08-09T09:38:38.407Z,97751.00
2023-08-09T09:41:04.924Z,97755.06
2023-08-09T09:43:31.288Z,97751.28
2023-08-09T09:45:57.837Z,97744.28
2023-08-09T09:48:24.254Z,97748.88
2023-08-09T09:50:50.836Z,97737.28
2023-08-09T09:53:17.379Z,97744.03
2023-08-09T09:55:43.797Z,97754.59
2023-08-09T09:58:10.283Z,97758.91
2023-08-09T10:00:36.827Z,97751.13
2023-08-09T10:03:03.312Z,97757.94
2023-08-09T10:05:30.072Z,97756.66
2023-08-09T10:07:59.656Z,97757.00
2023-08-09T10:10:26.464Z,97760.81
2023-08-09T10:12:52.906Z,97764.56
2023-08-09T10:15:19.406Z,97761.59
2023-08-09T10:17:45.877Z,97756.19
2023-08-09T10:20:12.397Z,97752.97
2023-08-09T10:22:42.487Z,97766.50
2023-08-09T10:25:09.167Z,97759.00
2023-08-09T10:27:35.642Z,97767.13
2023-08-09T10:30:02.018Z,97757.75
2023-08-09T10:32:28.553Z,97760.19
2023-08-09T10:34:55.131Z,97759.09
2023-08-09T10:37:21.491Z,97762.31
2023-08-09T10:39:47.934Z,97760.41
2023-08-09T10:42:14.493Z,97758.00
2023-08-09T10:44:40.892Z,97766.94
2023-08-09T10:47:07.426Z,97772.28
2023-08-09T10:49:33.875Z,97769.81
2023-08-09T10:52:03.464Z,97766.03
2023-08-09T10:54:30.178Z,97766.03
2023-08-09T10:56:56.578Z,97763.09
2023-08-09T10:59:23.097Z,97770.13
2023-08-09T11:01:49.650Z,97762.88
2023-08-09T11:04:16.208Z,97774.41
2023-08-09T11:06:42.715Z,97770.63
2023-08-09T11:09:09.139Z,97773.63
2023-08-09T11:11:35.504Z,97779.00
2023-08-09T11:14:01.926Z,97773.63
2023-08-09T11:16:33.219Z,97770.41
2023-08-09T11:19:00.444Z,97771.47
2023-08-09T11:21:26.785Z,97770.69
2023-08-09T11:23:53.294Z,97779.06
2023-08-09T11:26:19.992Z,97781.16
2023-08-09T11:28:46.398Z,97786.59
2023-08-09T11:31:13.751Z,97779.34
2023-08-09T11:33:40.205Z,97789.31
2023-08-09T11:36:06.676Z,97784.78
2023-08-09T11:38:33.145Z,97781.31
2023-08-09T11:40:59.576Z,97791.50
2023-08-09T11:43:25.956Z,97790.47
2023-08-09T11:45:52.438Z,97783.50
2023-08-09T11:48:18.839Z,97778.19
2023-08-09T11:50:45.392Z,97785.19
2023-08-09T11:53:14.838Z,97780.09
2023-08-09T11:55:41.428Z,97795.41
2023-08-09T11:58:08.159Z,97797.81
2023-08-09T12:00:34.447Z,97787.88
2023-08-09T12:03:00.811Z,97786.63
2023-08-09T12:05:27.170Z,97787.97
2023-08-09T12:07:53.618Z,97795.50
2023-08-09T12:10:20.268Z,97794.16
2023-08-09T12:12:46.678Z,97804.88
2023-08-09T12:15:13.296Z,97795.47
2023-08-09T12:17:39.842Z,97798.19
2023-08-09T12:20:06.955Z,97804.69
2023-08-09T12:22:33.285Z,97807.94
2023-08-09T12:24:59.641Z,97806.84
2023-08-09T12:27:26.188Z,97797.66
2023-08-09T12:29:52.709Z,97793.63
2023-08-09T12:32:19.287Z,97791.75
2023-08-09T12:34:45.643Z,97790.09
2023-08-09T12:37:11.974Z,97801.19
2023-08-09T12:39:38.594Z,97803.63
2023-08-09T12:42:05.351Z,97798.19
2023-08-09T12:44:31.892Z,97796.59
2023-08-09T12:46:58.410Z,97798.25
2023-08-09T12:49:24.980Z,97807.41
2023-08-09T12:51:51.472Z,97811.97
2023-08-09T12:54:17.962Z,97821.88
2023-08-09T12:56:44.559Z,97820.81
2023-08-09T12:59:11.060Z,97829.19
2023-08-09T13:01:37.652Z,97824.91
2023-08-09T13:04:04.156Z,97823.84
2023-08-09T13:06:30.655Z,97816.53
2023-08-09T13:08:57.059Z,97822.50
2023-08-09T13:11:23.522Z,97828.69
2023-08-09T13:13:50.017Z,97831.94
2023-08-09T13:16:16.646Z,97839.44
2023-08-09T13:18:43.090Z,97834.88
2023-08-09T13:21:09.502Z,97839.47
2023-08-09T13:23:36.053Z,97834.63
2023-08-09T13:26:02.484Z,97838.16
2023-08-09T13:28:28.925Z,97834.91
2023-08-09T13:30:55.736Z,97835.47
2023-08-09T13:33:22.297Z,97836.03
2023-08-09T13:35:48.654Z,97830.91
2023-08-09T13:38:15.119Z,97831.44
2023-08-09T13:40:41.580Z,97830.09
2023-08-09T13:43:07.955Z,97822.56
2023-08-09T13:45:34.782Z,97831.94
2023-08-09T13:48:01.423Z,97834.38
2023-08-09T13:50:28.017Z,97836.00
2023-08-09T13:52:54.454Z,97840.28
2023-08-09T13:55:20.880Z,97846.50
2023-08-09T13:57:50.216Z,97848.41
2023-08-09T14:00:16.823Z,97847.88
2023-08-09T14:02:43.452Z,97846.53
2023-08-09T14:05:09.928Z,97842.19
2023-08-09T14:07:36.411Z,97843.00
2023-08-09T14:10:02.766Z,97844.09
2023-08-09T14:12:29.224Z,97850.56
2023-08-09T14:14:55.867Z,97861.31
2023-08-09T14:17:22.301Z,97858.38
2023-08-09T14:19:48.745Z,97859.47
2023-08-09T14:22:15.396Z,97858.09
2023-08-09T14:24:42.167Z,97857.03
2023-08-09T14:27:08.663Z,97851.13
2023-08-09T14:29:35.139Z,97856.50
2023-08-09T14:32:03.894Z,97868.06
2023-08-09T14:34:30.680Z,97858.38
2023-08-09T14:36:57.075Z,97864.03
2023-08-09T14:39:23.687Z,97870.50
2023-08-09T14:41:50.220Z,97870.25
2023-08-09T14:44:16.732Z,97867.84
2023-08-09T14:46:43.254Z,97873.47
2023-08-09T14:49:11.253Z,97874.81
2023-08-09T14:51:38.135Z,97878.59
2023-08-09T14:54:04.600Z,97876.97
2023-08-09T14:56:31.153Z,97872.16
2023-08-09T14:58:57.592Z,97879.69
2023-08-09T15:01:24.020Z,97879.69
2023-08-09T15:03:50.559Z,97883.47
2023-08-09T15:06:16.978Z,97880.75
2023-08-09T15:08:43.630Z,97871.88
2023-08-09T15:11:10.170Z,97885.59
2023-08-09T15:13:36.592Z,97878.59
2023-08-09T15:16:03.209Z,97891.00
2023-08-09T15:18:29.741Z,97883.47
2023-08-09T15:20:56.171Z,97888.84
2023-08-09T15:23:22.532Z,97892.91
2023-08-09T15:25:49.540Z,97895.59
2023-08-09T15:28:16.072Z,97891.56
2023-08-09T15:30:42.539Z,97896.94
2023-08-09T15:33:09.123Z,97898.28
2023-08-09T15:35:35.621Z,97902.84
2023-08-09T15:38:02.096Z,97905.81
2023-08-09T15:40:28.583Z,97900.97
2023-08-09T15:42:54.914Z,97899.59
2023-08-09T15:45:21.389Z,97901.22
2023-08-09T15:47:48.048Z,97904.44
2023-08-09T15:50:14.637Z,97904.72
2023-08-09T15:52:40.955Z,97902.53
2023-08-09T15:55:09.271Z,97907.91
2023-08-09T15:57:35.604Z,97906.03
2023-08-09T16:00:01.911Z,97910.59
2023-08-09T16:02:28.262Z,97913.28
2023-08-09T16:04:54.599Z,97911.41
2023-08-09T16:07:21.199Z,97914.91
2023-08-09T16:09:47.546Z,97918.41
2023-08-09T16:12:16.884Z,97916.78
2023-08-09T16:14:43.172Z,97926.47
2023-08-09T16:17:09.517Z,97927.53
2023-08-09T16:19:35.917Z,97932.09
2023-08-09T16:22:02.263Z,97923.25
2023-08-09T16:24:28.607Z,97922.44
2023-08-09T16:26:55.025Z,97931.59
2023-08-09T16:29:21.496Z,97929.16
2023-08-09T16:31:48.003Z,97936.97
2023-08-09T16:34:14.357Z,97938.84
2023-08-09T16:36:40.808Z,97934.53
2023-08-09T16:39:07.290Z,97937.22
2023-08-09T16:41:33.683Z,97930.22
2023-08-09T16:44:00.133Z,97932.09
2023-08-09T16:46:26.509Z,97941.25
2023-08-09T16:48:52.964Z,97940.44
2023-08-09T16:51:19.387Z,97941.53
2023-08-09T16:53:45.848Z,97951.47
2023-08-09T16:56:12.227Z,97948.25
2023-08-09T16:58:38.913Z,97949.88
2023-08-09T17:01:05.340Z,97947.44
2023-08-09T17:03:31.938Z,97954.72
2023-08-09T17:05:58.603Z,97949.63
2023-08-09T17:08:25.030Z,97951.50
2023-08-09T17:10:51.432Z,97954.47
2023-08-09T17:13:17.833Z,97958.22
2023-08-09T17:15:44.499Z,97950.16
2023-08-09T17:18:11.098Z,97949.63
2023-08-09T17:20:37.590Z,97948.81
2023-08-09T17:23:04.029Z,97954.47
2023-08-09T17:25:30.546Z,97950.44
2023-08-09T17:27:57.252Z,97942.09
2023-08-09T17:30:23.864Z,97951.00
2023-08-09T17:32:50.470Z,97946.41
2023-08-09T17:35:16.964Z,97944.56
2023-08-09T17:37:43.582Z,97951.81
2023-08-09T17:40:10.125Z,97951.28
2023-08-09T17:42:36.572Z,97949.41
2023-08-09T17:45:03.133Z,97949.13
2023-08-09T17:47:29.650Z,97941.88
2023-08-09T17:49:56.074Z,97950.19
2023-08-09T17:52:22.544Z,97945.34
2023-08-09T17:54:49.055Z,97949.63
2023-08-09T17:57:15.434Z,97944.00
2023-08-09T17:59:41.855Z,97951.78
2023-08-09T18:02:08.316Z,97961.19
2023-08-09T18:04:34.947Z,97960.91
2023-08-09T18:07:01.528Z,97963.06
2023-08-09T18:09:28.175Z,97962.78
2023-08-09T18:11:54.805Z,97963.34
2023-08-09T18:14:21.457Z,97966.78
2023-08-09T18:16:48.013Z,97973.53
2023-08-09T18:19:17.496Z,97971.34
2023-08-09T18:21:44.025Z,97989.63
2023-08-09T18:24:10.455Z,97992.81
2023-08-09T18:26:37.174Z,97982.63
2023-08-09T18:29:03.854Z,97990.41
2023-08-09T18:31:30.349Z,97991.97
2023-08-09T18:33:56.822Z,97994.38
2023-08-09T18:36:23.325Z,98000.28
2023-08-09T18:38:49.944Z,98000.81
2023-08-09T18:41:16.371Z,98001.09
2023-08-09T18:43:42.761Z,98007.22
2023-08-09T18:46:09.266Z,98010.66
2023-08-09T18:48:35.871Z,98014.94
2023-08-09T18:51:02.460Z,98018.16
2023-08-09T18:53:29.035Z,98012.78
2023-08-09T18:55:55.584Z,98012.22
2023-08-09T18:58:22.123Z,98012.19
2023-08-09T19:00:49.411Z,98013.22
2023-08-09T19:03:15.964Z,98021.81
2023-08-09T19:05:42.425Z,98025.28
2023-08-09T19:08:08.972Z,98028.44
2023-08-09T19:10:35.464Z,98026.56
2023-08-09T19:13:01.999Z,98032.44
2023-08-09T19:15:28.509Z,98035.88
2023-08-09T19:17:54.941Z,98024.88
2023-08-09T19:20:21.329Z,98029.69
2023-08-09T19:22:47.870Z,98031.31
2023-08-09T19:25:14.358Z,98027.28
2023-08-09T19:27:44.675Z,98035.88
2023-08-09T19:30:11.115Z,98046.34
2023-08-09T19:32:37.509Z,98045.31
2023-08-09T19:35:03.912Z,98063.00
2023-08-09T19:37:30.293Z,98063.81
2023-08-09T19:39:56.645Z,98066.22
2023-08-09T19:42:23.082Z,98065.66
2023-08-09T19:44:49.465Z,98064.06
2023-08-09T19:47:15.897Z,98061.38
2023-08-09T19:49:42.530Z,98064.06
2023-08-09T19:52:08.919Z,98059.75
2023-08-09T19:54:35.434Z,98058.97
2023-08-09T19:57:02.525Z,98066.19
2023-08-09T19:59:29.279Z,98066.44
2023-08-09T20:01:55.653Z,98049.50
2023-08-09T20:04:22.472Z,98067.75
2023-08-09T20:06:48.788Z,98064.28
2023-08-09T20:09:15.155Z,98068.03
2023-08-09T20:11:44.525Z,98071.78
2023-08-09T20:14:11.052Z,98073.66
2023-08-09T20:16:37.491Z,98077.38
2023-08-09T20:19:03.827Z,98081.13
2023-08-09T20:21:30.328Z,98072.53
2023-08-09T20:23:56.705Z,98072.53
2023-08-09T20:26:26.055Z,98080.03
2023-08-09T20:28:52.636Z,98078.41
2023-08-09T20:31:19.188Z,98074.94
2023-08-09T20:33:45.712Z,98077.88
2023-08-09T20:36:12.161Z,98078.94
2023-08-09T20:38:38.928Z,98077.31
2023-08-09T20:41:06.613Z,98079.19
2023-08-09T20:43:33.022Z,98072.22
2023-08-09T20:46:00.149Z,98084.78
2023-08-09T20:48:27.738Z,98084.78
2023-08-09T20:50:54.176Z,98078.09
2023-08-09T20:53:20.550Z,98089.63
2023-08-09T20:55:46.930Z,98089.63
2023-08-09T20:58:13.433Z,98091.75
2023-08-09T21:00:41.755Z,98083.72
2023-08-09T21:03:08.947Z,98092.00
2023-08-09T21:05:35.348Z,98096.56
2023-08-09T21:08:01.748Z,98096.56
2023-08-09T21:10:28.163Z,98093.31
2023-08-09T21:12:55.653Z,98095.19
2023-08-09T21:15:22.216Z,98096.25
2023-08-09T21:17:48.741Z,98092.16
2023-08-09T21:20:15.078Z,98094.28
2023-08-09T21:22:41.444Z,98094.81
2023-08-09T21:27:37.060Z,98097.44
2023-08-09T21:30:03.571Z,98100.66
2023-08-09T21:32:29.915Z,98093.13
2023-08-09T21:34:56.364Z,98097.91
2023-08-09T21:37:22.662Z,98097.38
2023-08-09T21:39:49.027Z,98087.94
2023-08-09T21:42:15.409Z,98085.53
2023-08-09T21:44:41.729Z,98089.28
2023-08-09T21:47:08.076Z,98088.97
2023-08-09T21:49:34.487Z,98092.97
2023-08-09T21:52:00.854Z,98091.63
2023-08-09T21:54:27.176Z,98083.81
2023-08-09T21:56:53.724Z,98098.28
2023-08-09T21:59:20.184Z,98094.25
2023-08-09T22:01:46.615Z,98107.84
2023-08-09T22:04:12.987Z,98110.78
2023-08-09T22:06:39.389Z,98122.31
2023-08-09T22:09:05.743Z,98107.34
2023-08-09T22:11:32.207Z,98112.69
2023-08-09T22:13:58.645Z,98108.38
2023-08-09T22:16:25.203Z,98109.19
2023-08-09T22:18:51.713Z,98104.09
2023-08-09T22:21:18.133Z,98110.50
2023-08-09T22:23:44.457Z,98112.38
2023-08-09T22:26:10.851Z,98117.16
2023-08-09T22:28:37.279Z,98118.22
2023-08-09T22:31:03.770Z,98127.88
2023-08-09T22:33:30.247Z,98121.16
2023-08-09T22:35:57.017Z,98131.84
2023-08-09T22:38:23.989Z,98126.50
2023-08-09T22:40:50.372Z,98131.84
2023-08-09T22:43:16.694Z,98131.03
2023-08-09T22:45:43.435Z,98137.47
2023-08-09T22:48:09.986Z,98142.81
2023-08-09T22:50:36.385Z,98144.94
2023-08-09T22:53:02.696Z,98148.69
2023-08-09T22:55:29.411Z,98150.53
2023-08-09T22:57:55.845Z,98148.13
2023-08-09T23:00:22.252Z,98156.16
2023-08-09T23:02:48.680Z,98155.59
2023-08-09T23:05:18.121Z,98157.44
2023-08-09T23:07:44.556Z,98156.88
2023-08-09T23:10:10.983Z,98159.81
2023-08-09T23:12:37.357Z,98161.69
2023-08-09T23:15:03.730Z,98168.09
2023-08-09T23:17:30.221Z,98163.00
2023-08-09T23:19:56.619Z,98168.59
2023-08-09T23:22:22.981Z,98168.84
2023-08-09T23:24:49.428Z,98165.63
2023-08-09T23:27:15.837Z,98171.47
2023-08-09T23:29:42.143Z,98168.22
2023-08-09T23:32:08.533Z,98179.19
2023-08-09T23:34:34.860Z,98174.28
2023-08-09T23:37:01.215Z,98179.09
2023-08-09T23:39:27.536Z,98182.00
2023-08-09T23:41:53.980Z,98178.78
2023-08-09T23:44:20.288Z,98182.50
2023-08-09T23:46:46.725Z,98182.75
2023-08-09T23:49:13.141Z,98184.84
2023-08-09T23:51:39.531Z,98185.09
2023-08-09T23:54:05.882Z,98182.13
2023-08-09T23:56:32.202Z,98181.53
2023-08-09T23:58:58.545Z,98186.34
