createdAt,value
2023-04-03T00:01:06.615Z,100273.56
2023-04-03T00:04:09.391Z,100275.44
2023-04-03T00:07:13.434Z,100278.59
2023-04-03T00:10:16.600Z,100277.25
2023-04-03T00:13:19.593Z,100279.16
2023-04-03T00:16:22.021Z,100260.81
2023-04-03T00:19:24.777Z,100271.84
2023-04-03T00:22:29.720Z,100265.88
2023-04-03T00:25:32.204Z,100275.47
2023-04-03T00:28:35.657Z,100272.81
2023-04-03T00:31:38.157Z,100281.34
2023-04-03T00:34:40.551Z,100288.94
2023-04-03T00:37:44.217Z,100290.47
2023-04-03T00:40:49.608Z,100289.88
2023-04-03T00:43:52.088Z,100300.72
2023-04-03T00:46:54.528Z,100297.59
2023-04-03T00:49:58.594Z,100301.56
2023-04-03T00:53:01.633Z,100301.00
2023-04-03T00:56:10.018Z,100290.97
2023-04-03T00:59:16.086Z,100306.63
2023-04-03T01:02:19.709Z,100312.78
2023-04-03T01:05:22.911Z,100298.59
2023-04-03T01:08:25.764Z,100306.97
2023-04-03T01:11:28.433Z,100313.81
2023-04-03T01:14:30.958Z,100299.59
2023-04-03T01:17:45.916Z,100307.34
2023-04-03T01:21:36.868Z,100311.28
2023-04-03T01:24:42.393Z,100302.56
2023-04-03T01:27:46.969Z,100310.13
2023-04-03T01:31:16.292Z,100316.88
2023-04-03T01:34:20.946Z,100317.19
2023-04-03T01:37:23.402Z,100316.06
2023-04-03T01:40:26.496Z,100316.97
2023-04-03T01:43:28.916Z,100305.63
2023-04-03T01:46:31.814Z,100320.25
2023-04-03T01:49:34.361Z,100326.88
2023-04-03T01:52:37.150Z,100318.34
2023-04-03T01:55:39.577Z,100312.78
2023-04-03T01:58:42.353Z,100319.06
2023-04-03T02:01:46.292Z,100319.69
2023-04-03T02:04:49.625Z,100316.97
2023-04-03T02:07:52.139Z,100316.00
2023-04-03T02:10:54.709Z,100330.78
2023-04-03T02:13:57.188Z,100332.56
2023-04-03T02:17:02.168Z,100325.34
2023-04-03T02:20:06.093Z,100338.66
2023-04-03T02:23:09.946Z,100315.03
2023-04-03T02:26:15.065Z,100318.97
2023-04-03T02:29:17.708Z,100321.09
2023-04-03T02:32:20.854Z,100328.34
2023-04-03T02:35:23.887Z,100329.84
2023-04-03T02:38:27.168Z,100327.94
2023-04-03T02:41:35.966Z,100339.75
2023-04-03T02:44:41.222Z,100343.25
2023-04-03T02:47:45.739Z,100334.06
2023-04-03T02:50:48.175Z,100332.56
2023-04-03T02:53:51.616Z,100326.06
2023-04-03T02:56:59.162Z,100335.16
2023-04-03T03:00:01.762Z,100335.44
2023-04-03T03:03:05.072Z,100317.69
2023-04-03T03:06:14.274Z,100331.50
2023-04-03T03:09:16.782Z,100331.69
2023-04-03T03:12:23.058Z,100340.75
2023-04-03T03:15:26.025Z,100334.50
2023-04-03T03:18:29.172Z,100325.00
2023-04-03T03:21:32.149Z,100341.84
2023-04-03T03:24:34.693Z,100340.66
2023-04-03T03:27:37.182Z,100331.81
2023-04-03T03:30:40.097Z,100350.81
2023-04-03T03:33:43.442Z,100331.19
2023-04-03T03:36:45.926Z,100356.31
2023-04-03T03:39:48.675Z,100343.91
2023-04-03T03:42:52.032Z,100339.63
2023-04-03T03:45:55.632Z,100352.97
2023-04-03T03:49:00.490Z,100339.94
2023-04-03T03:52:03.108Z,100346.69
2023-04-03T03:55:13.140Z,100338.00
2023-04-03T03:58:16.511Z,100336.03
2023-04-03T04:01:19.114Z,100355.19
2023-04-03T04:04:24.314Z,100344.63
2023-04-03T04:07:29.169Z,100348.75
2023-04-03T04:10:32.424Z,100357.03
2023-04-03T04:13:35.311Z,100344.66
2023-04-03T04:16:38.028Z,100351.09
2023-04-03T04:19:45.686Z,100353.97
2023-04-03T04:22:48.248Z,100357.00
2023-04-03T04:25:51.874Z,100363.03
2023-04-03T04:28:55.653Z,100362.03
2023-04-03T04:31:58.267Z,100353.44
2023-04-03T04:35:01.518Z,100365.88
2023-04-03T04:38:06.500Z,100369.06
2023-04-03T04:41:09.745Z,100360.91
2023-04-03T04:44:12.580Z,100375.03
2023-04-03T04:47:16.152Z,100380.88
2023-04-03T04:50:20.110Z,100380.03
2023-04-03T04:53:23.255Z,100377.66
2023-04-03T04:56:26.568Z,100379.22
2023-04-03T04:59:37.738Z,100373.84
2023-04-03T05:02:43.133Z,100369.91
2023-04-03T05:05:46.151Z,100372.03
2023-04-03T05:08:49.670Z,100383.66
2023-04-03T05:11:54.412Z,100369.03
2023-04-03T05:15:00.233Z,100392.25
2023-04-03T05:18:06.218Z,100394.88
2023-04-03T05:21:08.875Z,100405.44
2023-04-03T05:24:12.112Z,100412.66
2023-04-03T05:27:17.903Z,100411.41
2023-04-03T05:30:25.901Z,100399.56
2023-04-03T05:33:30.238Z,100398.09
2023-04-03T05:36:35.037Z,100396.66
2023-04-03T05:39:41.884Z,100399.94
2023-04-03T05:42:46.058Z,100386.72
2023-04-03T05:45:49.481Z,100391.72
2023-04-03T05:48:52.958Z,100405.69
2023-04-03T05:51:58.359Z,100411.53
2023-04-03T05:55:05.134Z,100400.88
2023-04-03T05:58:12.259Z,100407.94
2023-04-03T06:01:17.170Z,100411.28
2023-04-03T06:04:21.279Z,100414.13
2023-04-03T06:07:29.053Z,100429.88
2023-04-03T06:10:32.007Z,100419.03
2023-04-03T06:13:36.150Z,100423.75
2023-04-03T06:16:40.251Z,100431.53
2023-04-03T06:19:43.791Z,100430.41
2023-04-03T06:22:47.692Z,100408.50
2023-04-03T06:25:50.808Z,100418.25
2023-04-03T06:28:53.610Z,100430.25
2023-04-03T06:31:56.777Z,100428.97
2023-04-03T06:34:59.934Z,100413.56
2023-04-03T06:38:02.769Z,100418.66
2023-04-03T06:41:05.923Z,100425.00
2023-04-03T06:44:11.881Z,100424.78
2023-04-03T06:47:16.233Z,100425.69
2023-04-03T06:50:18.896Z,100429.31
2023-04-03T06:53:21.714Z,100443.59
2023-04-03T06:56:25.131Z,100431.53
2023-04-03T06:59:27.722Z,100427.59
2023-04-03T07:02:31.426Z,100430.44
2023-04-03T07:05:34.360Z,100452.00
2023-04-03T07:08:36.864Z,100446.50
2023-04-03T07:11:39.425Z,100448.97
2023-04-03T07:14:42.510Z,100461.28
2023-04-03T07:17:45.396Z,100459.75
2023-04-03T07:20:48.304Z,100450.69
2023-04-03T07:23:51.500Z,100458.19
2023-04-03T07:26:54.318Z,100458.88
2023-04-03T07:29:57.185Z,100470.75
2023-04-03T07:32:59.716Z,100458.84
2023-04-03T07:36:03.316Z,100471.75
2023-04-03T07:39:07.945Z,100462.56
2023-04-03T07:42:11.128Z,100481.16
2023-04-03T07:45:13.756Z,100465.56
2023-04-03T07:48:18.423Z,100473.78
2023-04-03T07:51:21.361Z,100469.50
2023-04-03T07:54:23.856Z,100458.75
2023-04-03T07:57:26.313Z,100466.94
2023-04-03T08:00:29.248Z,100452.56
2023-04-03T08:03:32.170Z,100473.56
2023-04-03T08:06:46.006Z,100462.75
2023-04-03T08:09:49.374Z,100466.16
2023-04-03T08:12:52.927Z,100480.75
2023-04-03T08:15:57.079Z,100488.13
2023-04-03T08:19:00.262Z,100481.94
2023-04-03T08:22:04.117Z,100489.16
2023-04-03T08:25:06.997Z,100472.94
2023-04-03T08:28:10.706Z,100470.75
2023-04-03T08:31:16.734Z,100487.16
2023-04-03T08:34:20.414Z,100481.16
2023-04-03T08:37:22.897Z,100468.75
2023-04-03T08:40:25.732Z,100493.16
2023-04-03T08:43:31.432Z,100485.16
2023-04-03T08:47:19.052Z,100487.16
2023-04-03T08:50:24.450Z,100466.53
2023-04-03T08:53:32.226Z,100478.84
2023-04-03T08:56:35.461Z,100458.44
2023-04-03T08:59:40.676Z,100470.28
2023-04-03T09:02:54.792Z,100464.28
2023-04-03T09:06:16.173Z,100475.16
2023-04-03T09:09:42.491Z,100476.47
2023-04-03T09:13:02.470Z,100470.25
2023-04-03T09:16:27.538Z,100469.84
2023-04-03T09:19:40.113Z,100481.00
2023-04-03T09:22:49.846Z,100454.38
2023-04-03T09:26:04.777Z,100486.03
2023-04-03T09:29:09.665Z,100475.69
2023-04-03T09:32:36.148Z,100473.09
2023-04-03T09:35:48.316Z,100494.94
2023-04-03T09:39:11.103Z,100478.75
2023-04-03T09:42:34.183Z,100478.88
2023-04-03T09:45:37.248Z,100466.69
2023-04-03T09:48:39.881Z,100479.66
2023-04-03T09:51:42.486Z,100485.63
2023-04-03T09:54:45.064Z,100487.25
2023-04-03T09:57:51.601Z,100490.34
2023-04-03T10:01:01.679Z,100478.88
2023-04-03T10:04:07.243Z,100493.88
2023-04-03T10:07:34.510Z,100499.56
2023-04-03T10:10:37.429Z,100483.16
2023-04-03T10:14:17.270Z,100490.19
2023-04-03T10:18:01.365Z,100490.28
2023-04-03T10:21:24.960Z,100491.78
2023-04-03T10:24:46.599Z,100490.00
2023-04-03T10:28:01.777Z,100485.94
2023-04-03T10:31:25.387Z,100490.13
2023-04-03T10:34:41.341Z,100495.06
2023-04-03T10:38:01.318Z,100495.19
2023-04-03T10:41:17.541Z,100481.13
2023-04-03T10:44:37.894Z,100483.22
2023-04-03T10:48:02.913Z,100464.97
2023-04-03T10:51:14.781Z,100473.03
2023-04-03T10:54:40.569Z,100483.59
2023-04-03T10:57:43.624Z,100483.97
2023-04-03T11:00:52.290Z,100474.50
2023-04-03T11:03:59.879Z,100485.16
2023-04-03T11:07:12.550Z,100462.16
2023-04-03T11:10:41.732Z,100480.66
2023-04-03T11:14:04.755Z,100486.09
2023-04-03T11:17:14.777Z,100475.66
2023-04-03T11:20:22.812Z,100470.34
2023-04-03T11:23:45.990Z,100472.13
2023-04-03T11:26:54.041Z,100477.75
2023-04-03T11:29:56.658Z,100464.56
2023-04-03T11:33:21.119Z,100469.75
2023-04-03T11:36:33.143Z,100469.25
2023-04-03T11:39:39.604Z,100457.50
2023-04-03T11:42:46.616Z,100445.72
2023-04-03T11:46:08.140Z,100453.91
2023-04-03T11:49:49.311Z,100449.28
2023-04-03T11:52:51.793Z,100461.19
2023-04-03T11:56:00.202Z,100452.66
2023-04-03T11:59:06.136Z,100454.06
2023-04-03T12:02:51.218Z,100441.81
2023-04-03T12:06:05.597Z,100456.56
2023-04-03T12:09:33.281Z,100451.56
2023-04-03T12:12:39.654Z,100450.31
2023-04-03T12:15:42.125Z,100451.69
2023-04-03T12:18:50.471Z,100451.56
2023-04-03T12:21:57.942Z,100451.53
2023-04-03T12:25:40.275Z,100443.25
2023-04-03T12:28:43.928Z,100429.63
2023-04-03T12:32:04.360Z,100444.72
2023-04-03T12:35:26.288Z,100438.72
2023-04-03T12:38:56.648Z,100438.50
2023-04-03T12:42:41.423Z,100427.09
2023-04-03T12:45:53.343Z,100416.22
2023-04-03T12:48:58.892Z,100428.38
2023-04-03T12:52:03.743Z,100416.56
2023-04-03T12:55:18.266Z,100415.00
2023-04-03T12:58:29.321Z,100429.34
2023-04-03T13:01:32.041Z,100430.59
2023-04-03T13:04:34.594Z,100406.66
2023-04-03T13:07:39.875Z,100404.50
2023-04-03T13:11:04.971Z,100396.16
2023-04-03T13:14:17.846Z,100413.69
2023-04-03T13:17:20.856Z,100404.69
2023-04-03T13:20:30.377Z,100409.28
2023-04-03T13:23:37.001Z,100411.00
2023-04-03T13:26:40.157Z,100398.97
2023-04-03T13:29:43.235Z,100383.50
2023-04-03T13:32:46.419Z,100393.56
2023-04-03T13:35:58.018Z,100381.19
2023-04-03T13:39:31.409Z,100394.34
2023-04-03T13:42:37.605Z,100392.66
2023-04-03T13:45:40.796Z,100388.31
2023-04-03T13:48:49.681Z,100383.63
2023-04-03T13:52:04.379Z,100393.78
2023-04-03T13:55:33.589Z,100369.66
2023-04-03T13:58:38.676Z,100371.97
2023-04-03T14:01:51.876Z,100374.38
2023-04-03T14:04:59.760Z,100364.28
2023-04-03T14:08:03.141Z,100364.47
2023-04-03T14:11:05.792Z,100362.59
2023-04-03T14:14:16.044Z,100355.38
2023-04-03T14:17:25.197Z,100349.41
2023-04-03T14:20:28.803Z,100353.38
2023-04-03T14:23:32.046Z,100349.97
2023-04-03T14:26:34.989Z,100356.72
2023-04-03T14:29:37.709Z,100361.94
2023-04-03T14:32:40.328Z,100357.47
2023-04-03T14:35:43.592Z,100358.41
2023-04-03T14:38:46.841Z,100342.31
2023-04-03T14:41:49.465Z,100357.97
2023-04-03T14:44:52.493Z,100344.16
2023-04-03T14:47:57.785Z,100358.41
2023-04-03T14:51:05.719Z,100346.31
2023-04-03T14:54:22.670Z,100363.66
2023-04-03T14:57:28.182Z,100365.09
2023-04-03T15:00:31.077Z,100359.97
2023-04-03T15:03:33.883Z,100356.09
2023-04-03T15:06:36.872Z,100372.91
2023-04-03T15:09:39.468Z,100351.72
2023-04-03T15:12:44.654Z,100358.13
2023-04-03T15:15:47.686Z,100373.38
2023-04-03T15:18:50.411Z,100353.53
2023-04-03T15:21:52.901Z,100366.56
2023-04-03T15:24:55.438Z,100352.06
2023-04-03T15:27:58.546Z,100347.03
2023-04-03T15:31:01.803Z,100367.28
2023-04-03T15:34:04.375Z,100366.00
2023-04-03T15:37:07.264Z,100375.53
2023-04-03T15:40:10.589Z,100367.47
2023-04-03T15:43:13.475Z,100374.31
2023-04-03T15:46:16.237Z,100369.38
2023-04-03T15:49:21.288Z,100372.97
2023-04-03T15:52:23.963Z,100378.97
2023-04-03T15:55:27.694Z,100376.78
2023-04-03T15:58:30.573Z,100381.97
2023-04-03T16:01:33.729Z,100376.31
2023-04-03T16:04:36.469Z,100398.28
2023-04-03T16:07:40.524Z,100385.88
2023-04-03T16:10:43.077Z,100390.63
2023-04-03T16:13:45.916Z,100389.03
2023-04-03T16:16:48.680Z,100386.97
2023-04-03T16:19:51.061Z,100394.19
2023-04-03T16:22:54.286Z,100411.53
2023-04-03T16:25:56.974Z,100393.44
2023-04-03T16:28:59.902Z,100403.59
2023-04-03T16:32:02.814Z,100412.69
2023-04-03T16:35:06.151Z,100419.81
2023-04-03T16:38:09.105Z,100425.00
2023-04-03T16:41:11.562Z,100440.50
2023-04-03T16:44:14.909Z,100444.81
2023-04-03T16:47:20.152Z,100444.19
2023-04-03T16:50:22.755Z,100452.91
2023-04-03T16:53:26.478Z,100448.22
2023-04-03T16:56:29.158Z,100460.63
2023-04-03T16:59:31.871Z,100451.38
2023-04-03T17:02:34.446Z,100458.53
2023-04-03T17:05:39.331Z,100468.97
2023-04-03T17:08:42.272Z,100483.28
2023-04-03T17:11:47.450Z,100481.72
2023-04-03T17:14:51.474Z,100495.88
2023-04-03T17:17:54.517Z,100495.56
2023-04-03T17:20:57.541Z,100482.22
2023-04-03T17:24:03.477Z,100508.44
2023-04-03T17:27:06.153Z,100520.00
2023-04-03T17:30:09.347Z,100513.75
2023-04-03T17:33:11.937Z,100522.97
2023-04-03T17:36:14.712Z,100541.34
2023-04-03T17:39:17.654Z,100546.72
2023-04-03T17:42:21.426Z,100553.59
2023-04-03T17:45:24.192Z,100559.81
2023-04-03T17:48:27.894Z,100562.09
2023-04-03T17:51:32.614Z,100557.97
2023-04-03T17:54:35.106Z,100591.44
2023-04-03T17:57:37.787Z,100564.28
2023-04-03T18:00:40.710Z,100604.72
2023-04-03T18:03:44.779Z,100602.66
2023-04-03T18:06:51.291Z,100609.97
2023-04-03T18:09:55.742Z,100636.50
2023-04-03T18:12:58.810Z,100630.94
2023-04-03T18:16:01.534Z,100656.03
2023-04-03T18:22:17.451Z,100672.56
2023-04-03T18:25:23.393Z,100682.25
2023-04-03T18:28:27.950Z,100678.72
2023-04-03T18:31:33.912Z,100684.50
2023-04-03T18:34:37.071Z,100684.53
2023-04-03T18:37:39.758Z,100691.16
2023-04-03T18:40:44.722Z,100689.16
2023-04-03T18:43:47.539Z,100703.03
2023-04-03T18:46:50.121Z,100702.13
2023-04-03T18:49:52.891Z,100708.91
2023-04-03T18:52:55.751Z,100699.69
2023-04-03T18:55:58.467Z,100703.28
2023-04-03T18:59:00.915Z,100725.22
2023-04-03T19:02:05.599Z,100711.34
2023-04-03T19:05:11.717Z,100699.50
2023-04-03T19:08:14.623Z,100722.88
2023-04-03T19:11:17.188Z,100705.00
2023-04-03T19:14:19.926Z,100711.09
2023-04-03T19:17:22.583Z,100721.06
2023-04-03T19:20:25.682Z,100702.75
2023-04-03T19:23:28.419Z,100707.59
2023-04-03T19:26:31.190Z,100718.09
2023-04-03T19:29:33.920Z,100714.25
2023-04-03T19:32:37.010Z,100727.78
2023-04-03T19:35:42.759Z,100719.09
2023-04-03T19:38:45.985Z,100716.19
2023-04-03T19:41:49.523Z,100708.47
2023-04-03T19:44:52.483Z,100724.88
2023-04-03T19:48:01.376Z,100713.47
2023-04-03T19:51:06.682Z,100725.88
2023-04-03T19:54:09.512Z,100696.84
2023-04-03T19:57:12.191Z,100719.88
2023-04-03T20:00:15.117Z,100721.47
2023-04-03T20:03:17.897Z,100716.00
2023-04-03T20:06:21.870Z,100705.69
2023-04-03T20:09:24.575Z,100704.75
2023-04-03T20:12:27.523Z,100708.44
2023-04-03T20:15:30.407Z,100712.59
2023-04-03T20:18:34.284Z,100703.09
2023-04-03T20:21:37.304Z,100700.19
2023-04-03T20:24:40.493Z,100713.41
2023-04-03T20:27:43.483Z,100683.75
2023-04-03T20:30:48.136Z,100703.75
2023-04-03T20:33:51.449Z,100693.28
2023-04-03T20:36:55.070Z,100685.69
2023-04-03T20:39:57.800Z,100691.66
2023-04-03T20:43:03.320Z,100680.03
2023-04-03T20:46:05.882Z,100683.59
2023-04-03T20:49:08.273Z,100681.00
2023-04-03T20:52:11.306Z,100671.50
2023-04-03T20:55:14.129Z,100671.34
2023-04-03T20:58:16.695Z,100671.97
2023-04-03T21:01:23.896Z,100668.59
2023-04-03T21:04:46.421Z,100664.38
2023-04-03T21:08:26.464Z,100688.53
2023-04-03T21:12:06.327Z,100685.03
2023-04-03T21:15:46.655Z,100688.22
2023-04-03T21:18:57.100Z,100685.78
2023-04-03T21:22:00.953Z,100687.19
2023-04-03T21:25:03.691Z,100667.41
2023-04-03T21:28:06.897Z,100651.75
2023-04-03T21:31:11.632Z,100684.00
2023-04-03T21:34:15.554Z,100677.88
2023-04-03T21:37:19.097Z,100678.19
2023-04-03T21:40:21.683Z,100674.47
2023-04-03T21:43:25.041Z,100668.19
2023-04-03T21:46:27.656Z,100660.13
2023-04-03T21:49:30.362Z,100662.16
2023-04-03T21:52:32.869Z,100663.09
2023-04-03T21:55:35.261Z,100668.59
2023-04-03T21:58:37.817Z,100661.03
2023-04-03T22:01:40.656Z,100632.31
2023-04-03T22:04:43.159Z,100657.28
2023-04-03T22:07:48.792Z,100642.28
2023-04-03T22:10:51.428Z,100643.19
2023-04-03T22:13:55.528Z,100628.63
2023-04-03T22:16:58.515Z,100641.75
2023-04-03T22:20:01.151Z,100634.28
2023-04-03T22:23:03.570Z,100639.38
2023-04-03T22:26:07.826Z,100629.13
2023-04-03T22:29:10.576Z,100642.00
2023-04-03T22:32:13.091Z,100628.63
2023-04-03T22:35:15.673Z,100640.44
2023-04-03T22:38:19.038Z,100609.44
2023-04-03T22:41:22.300Z,100624.19
2023-04-03T22:44:25.841Z,100641.59
2023-04-03T22:47:30.017Z,100644.56
2023-04-03T22:50:34.009Z,100654.09
2023-04-03T22:53:37.232Z,100657.94
2023-04-03T22:56:39.757Z,100653.50
2023-04-03T22:59:42.245Z,100653.44
2023-04-03T23:02:44.936Z,100650.41
2023-04-03T23:05:47.484Z,100643.28
2023-04-03T23:08:50.006Z,100646.00
2023-04-03T23:11:52.426Z,100637.25
2023-04-03T23:14:54.847Z,100645.91
2023-04-03T23:17:57.432Z,100650.91
2023-04-03T23:21:01.584Z,100652.41
2023-04-03T23:24:04.352Z,100639.78
2023-04-03T23:27:06.769Z,100641.41
2023-04-03T23:30:09.751Z,100651.25
2023-04-03T23:33:12.761Z,100647.50
2023-04-03T23:36:18.195Z,100648.31
2023-04-03T23:39:22.540Z,100636.16
2023-04-03T23:42:25.139Z,100642.13
2023-04-03T23:45:27.859Z,100633.28
2023-04-03T23:48:30.397Z,100645.38
2023-04-03T23:51:32.866Z,100650.00
2023-04-03T23:54:35.523Z,100651.66
2023-04-03T23:57:38.004Z,100650.69
