createdAt,value
2023-03-11T00:04:52.716Z,75
2023-03-11T00:09:51.924Z,75
2023-03-11T00:15:45.221Z,75
2023-03-11T00:19:51.770Z,75
2023-03-11T00:24:51.393Z,76
2023-03-11T00:29:51.728Z,77
2023-03-11T00:34:50.814Z,77
2023-03-11T00:39:51.756Z,77
2023-03-11T00:44:48.597Z,77
2023-03-11T00:49:47.747Z,77
2023-03-11T00:54:47.403Z,76
2023-03-11T00:59:11.473Z,76
2023-03-11T01:04:11.460Z,75
2023-03-11T01:09:11.098Z,74
2023-03-11T01:14:10.630Z,74
2023-03-11T01:19:11.822Z,73
2023-03-11T01:24:08.106Z,73
2023-03-11T01:29:08.137Z,73
2023-03-11T01:34:07.453Z,73
2023-03-11T01:39:07.605Z,73
2023-03-11T01:44:05.146Z,73
2023-03-11T01:49:04.721Z,72
2023-03-11T01:54:04.143Z,71
2023-03-11T01:58:50.963Z,70
2023-03-11T02:03:50.521Z,70
2023-03-11T02:08:50.500Z,70
2023-03-11T02:13:50.775Z,70
2023-03-11T02:18:50.386Z,70
2023-03-11T02:23:47.724Z,70
2023-03-11T02:28:47.677Z,71
2023-03-11T02:33:46.965Z,71
2023-03-11T02:38:46.663Z,70
2023-03-11T02:43:46.821Z,71
2023-03-11T02:48:45.841Z,71
2023-03-11T02:53:45.732Z,72
2023-03-11T02:58:45.187Z,72
2023-03-11T03:03:46.456Z,72
2023-03-11T03:08:53.223Z,73
2023-03-11T03:13:52.597Z,73
2023-03-11T03:18:53.279Z,73
2023-03-11T03:23:51.430Z,74
2023-03-11T03:28:50.898Z,74
2023-03-11T03:33:50.509Z,74
2023-03-11T03:38:49.435Z,75
2023-03-11T03:43:49.534Z,75
2023-03-11T03:48:49.478Z,75
2023-03-11T03:53:50.802Z,75
2023-03-11T03:58:47.828Z,76
2023-03-11T04:00:12.483Z,75
2023-03-11T04:05:10.503Z,75
2023-03-11T04:10:07.139Z,75
2023-03-11T04:15:07.305Z,75
2023-03-11T04:20:06.069Z,76
2023-03-11T04:25:06.108Z,76
2023-03-11T04:30:03.723Z,77
2023-03-11T04:35:03.318Z,78
2023-03-11T04:40:03.066Z,78
2023-03-11T04:45:02.529Z,78
2023-03-11T04:50:01.635Z,79
2023-03-11T04:55:01.499Z,80
2023-03-11T04:59:21.995Z,81
2023-03-11T05:04:21.363Z,81
2023-03-11T05:09:22.554Z,82
2023-03-11T05:14:18.355Z,82
2023-03-11T05:19:18.247Z,82
2023-03-11T05:24:17.546Z,82
2023-03-11T05:29:17.429Z,82
2023-03-11T05:34:14.859Z,82
2023-03-11T05:39:14.475Z,83
2023-03-11T05:44:13.976Z,83
2023-03-11T05:49:15.103Z,83
2023-03-11T05:54:11.707Z,83
2023-03-11T05:59:08.845Z,83
2023-03-11T06:04:08.392Z,83
2023-03-11T06:09:07.979Z,83
2023-03-11T06:14:05.885Z,83
2023-03-11T06:19:05.480Z,83
2023-03-11T06:24:05.261Z,83
2023-03-11T06:29:04.708Z,83
2023-03-11T06:34:04.142Z,83
2023-03-11T06:39:04.032Z,82
2023-03-11T06:44:04.132Z,82
2023-03-11T06:49:03.785Z,82
2023-03-11T06:54:05.111Z,82
2023-03-11T06:58:48.750Z,81
2023-03-11T07:03:49.370Z,80
2023-03-11T07:08:48.868Z,78
2023-03-11T07:13:48.810Z,77
2023-03-11T07:18:47.106Z,77
2023-03-11T07:23:47.718Z,76
2023-03-11T07:28:47.844Z,75
2023-03-11T07:33:49.250Z,74
2023-03-11T07:38:45.890Z,72
2023-03-11T07:43:46.489Z,72
2023-03-11T07:48:45.891Z,72
2023-03-11T07:53:46.194Z,70
2023-03-11T07:58:54.591Z,70
2023-03-11T08:03:54.257Z,67
2023-03-11T08:08:54.677Z,66
2023-03-11T08:13:53.449Z,66
2023-03-11T08:18:53.896Z,69
2023-03-11T08:23:53.632Z,68
2023-03-11T08:28:54.609Z,66
2023-03-11T08:33:51.937Z,66
2023-03-11T08:38:52.211Z,65
2023-03-11T08:43:53.793Z,63
2023-03-11T08:48:50.571Z,65
2023-03-11T08:53:50.116Z,64
2023-03-11T08:58:50.835Z,64
2023-03-11T09:00:13.703Z,64
2023-03-11T09:05:11.178Z,64
2023-03-11T09:10:10.301Z,64
2023-03-11T09:15:11.340Z,62
2023-03-11T09:20:07.550Z,60
2023-03-11T09:25:07.486Z,62
2023-03-11T09:30:06.845Z,60
2023-03-11T09:35:06.712Z,58
2023-03-11T09:40:04.199Z,62
2023-03-11T09:45:03.658Z,63
2023-03-11T09:50:02.866Z,62
2023-03-11T09:55:02.768Z,59
2023-03-11T09:59:23.406Z,58
2023-03-11T10:04:23.513Z,57
2023-03-11T10:09:23.703Z,59
2023-03-11T10:14:23.419Z,55
2023-03-11T10:19:24.852Z,53
2023-03-11T10:24:21.776Z,53
2023-03-11T10:29:22.116Z,53
2023-03-11T10:34:22.224Z,51
2023-03-11T10:39:21.904Z,54
2023-03-11T10:44:21.290Z,56
2023-03-11T10:49:20.453Z,54
2023-03-11T10:54:20.181Z,54
2023-03-11T10:59:08.913Z,54
2023-03-11T11:04:05.710Z,55
2023-03-11T11:09:06.101Z,57
2023-03-11T11:14:05.407Z,51
2023-03-11T11:19:05.555Z,50
2023-03-11T11:24:03.269Z,48
2023-03-11T11:29:02.447Z,49
2023-03-11T11:34:01.636Z,51
2023-03-11T11:39:01.852Z,49
2023-03-11T11:44:01.167Z,52
2023-03-11T11:49:01.316Z,47
2023-03-11T11:54:01.163Z,48
2023-03-11T11:58:47.403Z,50
2023-03-11T12:03:49.069Z,50
2023-03-11T12:08:44.920Z,51
2023-03-11T12:13:44.852Z,50
2023-03-11T12:18:54.907Z,48
2023-03-11T12:23:55.726Z,47
2023-03-11T12:28:52.209Z,48
2023-03-11T12:33:52.446Z,48
2023-03-11T12:38:51.383Z,49
2023-03-11T12:43:52.376Z,46
2023-03-11T12:48:52.767Z,46
2023-03-11T12:53:53.412Z,46
2023-03-11T12:58:51.130Z,40
2023-03-11T13:03:51.423Z,40
2023-03-11T13:08:53.116Z,40
2023-03-11T13:13:49.806Z,38
2023-03-11T13:18:49.616Z,38
2023-03-11T13:23:49.779Z,40
2023-03-11T13:28:48.443Z,39
2023-03-11T13:33:37.687Z,38
2023-03-11T13:38:37.627Z,38
2023-03-11T13:43:37.132Z,37
2023-03-11T13:48:38.246Z,38
2023-03-11T13:53:36.373Z,38
2023-03-11T13:58:36.260Z,38
2023-03-11T13:59:58.441Z,38
2023-03-11T14:04:58.061Z,37
2023-03-11T14:09:57.298Z,36
2023-03-11T14:14:56.603Z,40
2023-03-11T14:19:55.875Z,40
2023-03-11T14:24:55.491Z,38
2023-03-11T14:29:55.296Z,41
2023-03-11T14:34:54.856Z,40
2023-03-11T14:39:55.759Z,41
2023-03-11T14:44:52.210Z,43
2023-03-11T14:49:51.954Z,42
2023-03-11T14:54:51.306Z,43
2023-03-11T14:59:13.412Z,43
2023-03-11T15:04:09.758Z,43
2023-03-11T15:09:09.382Z,46
2023-03-11T15:14:08.603Z,44
2023-03-11T15:19:08.004Z,45
2023-03-11T15:24:05.983Z,43
2023-03-11T15:29:07.609Z,44
2023-03-11T15:34:05.206Z,44
2023-03-11T15:39:04.932Z,45
2023-03-11T15:44:02.276Z,45
2023-03-11T15:49:01.958Z,44
2023-03-11T15:54:01.092Z,46
2023-03-11T15:59:00.591Z,46
2023-03-11T16:04:00.191Z,46
2023-03-11T16:08:59.792Z,45
2023-03-11T16:13:59.783Z,47
2023-03-11T16:18:59.219Z,46
2023-03-11T16:24:00.444Z,46
2023-03-11T16:29:03.680Z,49
2023-03-11T16:33:56.729Z,51
2023-03-11T16:38:56.134Z,50
2023-03-11T16:43:56.018Z,49
2023-03-11T16:48:53.580Z,50
2023-03-11T16:53:53.345Z,52
2023-03-11T16:58:52.139Z,50
2023-03-11T17:00:13.344Z,50
2023-03-11T17:05:12.949Z,52
2023-03-11T17:10:12.611Z,52
2023-03-11T17:15:12.218Z,53
2023-03-11T17:20:13.375Z,54
2023-03-11T17:25:09.246Z,54
2023-03-11T17:30:09.112Z,54
2023-03-11T17:35:08.560Z,55
2023-03-11T17:40:08.659Z,56
2023-03-11T17:45:05.709Z,57
2023-03-11T17:50:05.670Z,57
2023-03-11T17:55:04.678Z,58
2023-03-11T17:59:25.528Z,59
2023-03-11T18:04:25.170Z,60
2023-03-11T18:09:24.524Z,60
2023-03-11T18:14:24.728Z,61
2023-03-11T18:19:24.132Z,62
2023-03-11T18:24:25.447Z,63
2023-03-11T18:29:21.798Z,63
2023-03-11T18:34:21.743Z,63
2023-03-11T18:39:22.126Z,64
2023-03-11T18:44:21.130Z,65
2023-03-11T18:49:21.028Z,65
2023-03-11T18:54:20.919Z,66
2023-03-11T18:59:09.218Z,65
2023-03-11T19:04:10.627Z,66
2023-03-11T19:09:07.074Z,66
2023-03-11T19:15:00.692Z,66
2023-03-11T19:19:06.835Z,66
2023-03-11T19:24:06.173Z,67
2023-03-11T19:29:05.947Z,69
2023-03-11T19:34:05.798Z,69
2023-03-11T19:39:06.473Z,70
2023-03-11T19:44:02.749Z,70
2023-03-11T19:49:02.635Z,71
2023-03-11T19:54:02.323Z,73
2023-03-11T19:58:48.981Z,74
2023-03-11T20:03:46.477Z,75
2023-03-11T20:08:46.334Z,76
2023-03-11T20:13:45.458Z,77
2023-03-11T20:18:45.983Z,78
2023-03-11T20:23:52.858Z,78
2023-03-11T20:28:52.442Z,79
2023-03-11T20:33:52.633Z,79
2023-03-11T20:38:50.441Z,79
2023-03-11T20:43:50.247Z,80
2023-03-11T20:48:50.169Z,80
2023-03-11T20:53:49.246Z,80
2023-03-11T20:58:49.487Z,80
2023-03-11T21:03:49.081Z,81
2023-03-11T21:08:39.142Z,82
2023-03-11T21:13:35.521Z,82
2023-03-11T21:18:35.323Z,83
2023-03-11T21:23:34.748Z,83
2023-03-11T21:28:34.795Z,83
2023-03-11T21:33:32.538Z,84
2023-03-11T21:38:32.552Z,85
2023-03-11T21:43:31.645Z,85
2023-03-11T21:48:31.077Z,85
2023-03-11T21:53:30.201Z,86
2023-03-11T21:58:30.839Z,87
2023-03-11T21:59:52.596Z,87
2023-03-11T22:04:53.106Z,87
2023-03-11T22:09:49.820Z,87
2023-03-11T22:14:49.907Z,87
2023-03-11T22:19:49.017Z,87
2023-03-11T22:24:48.677Z,87
2023-03-11T22:29:47.715Z,87
2023-03-11T22:34:47.492Z,87
2023-03-11T22:39:47.517Z,88
2023-03-11T22:44:47.190Z,88
2023-03-11T22:49:48.237Z,89
2023-03-11T22:54:44.638Z,89
2023-03-11T22:58:55.082Z,89
2023-03-11T23:03:54.734Z,89
2023-03-11T23:08:54.248Z,89
2023-03-11T23:13:51.928Z,89
2023-03-11T23:18:51.764Z,89
2023-03-11T23:23:51.405Z,90
2023-03-11T23:28:51.237Z,89
2023-03-11T23:33:48.699Z,89
2023-03-11T23:38:48.818Z,90
2023-03-11T23:43:48.307Z,90
2023-03-11T23:48:47.959Z,90
2023-03-11T23:53:45.516Z,90
2023-03-11T23:58:45.195Z,91
