createdAt,value
2019-04-25T00:02:30.889Z,44.70
2019-04-25T00:05:03.660Z,38.60
2019-04-25T00:07:35.462Z,36.93
2019-04-25T00:10:07.418Z,38.75
2019-04-25T00:12:39.447Z,35.00
2019-04-25T00:15:11.895Z,40.00
2019-04-25T00:17:44.729Z,40.38
2019-04-25T00:20:17.955Z,35.85
2019-04-25T00:22:54.029Z,34.18
2019-04-25T00:25:27.466Z,38.45
2019-04-25T00:27:59.144Z,35.92
2019-04-25T00:30:32.625Z,37.42
2019-04-25T00:33:04.281Z,38.28
2019-04-25T00:35:36.103Z,35.08
2019-04-25T00:38:07.903Z,36.20
2019-04-25T00:40:39.666Z,36.88
2019-04-25T00:43:11.492Z,39.63
2019-04-25T00:45:44.488Z,40.58
2019-04-25T00:48:16.789Z,42.45
2019-04-25T00:50:48.606Z,39.03
2019-04-25T00:53:21.216Z,41.25
2019-04-25T00:55:53.864Z,42.27
2019-04-25T00:58:33.401Z,43.33
2019-04-25T01:01:23.270Z,39.88
2019-04-25T01:03:55.097Z,37.58
2019-04-25T01:06:26.861Z,38.35
2019-04-25T01:08:58.531Z,42.20
2019-04-25T01:11:31.407Z,42.03
2019-04-25T01:14:03.131Z,40.40
2019-04-25T01:16:36.096Z,45.75
2019-04-25T01:19:07.899Z,43.13
2019-04-25T01:21:39.658Z,46.65
2019-04-25T01:24:12.055Z,42.13
2019-04-25T01:26:43.998Z,39.45
2019-04-25T01:29:16.661Z,43.63
2019-04-25T01:31:48.365Z,43.13
2019-04-25T01:34:21.823Z,39.15
2019-04-25T01:36:55.871Z,39.55
2019-04-25T01:39:45.604Z,38.05
2019-04-25T01:42:18.917Z,38.63
2019-04-25T01:44:53.860Z,37.33
2019-04-25T01:47:26.665Z,40.95
2019-04-25T01:50:00.267Z,40.37
2019-04-25T01:52:33.467Z,43.33
2019-04-25T01:55:07.490Z,43.92
2019-04-25T01:57:39.210Z,34.35
2019-04-25T02:00:14.045Z,38.60
2019-04-25T02:02:47.318Z,36.97
2019-04-25T02:05:19.105Z,38.48
2019-04-25T02:07:51.513Z,38.48
2019-04-25T02:10:23.759Z,39.08
2019-04-25T02:13:13.559Z,43.28
2019-04-25T02:15:47.519Z,38.73
2019-04-25T02:18:20.600Z,38.13
2019-04-25T02:20:54.245Z,39.63
2019-04-25T02:23:25.722Z,41.13
2019-04-25T02:26:09.708Z,41.75
2019-04-25T02:28:30.939Z,44.20
2019-04-25T02:31:08.149Z,40.23
2019-04-25T02:33:36.162Z,40.28
2019-04-25T02:36:09.732Z,42.60
2019-04-25T02:38:44.240Z,38.30
2019-04-25T02:41:15.065Z,41.53
2019-04-25T02:43:47.357Z,45.80
2019-04-25T02:46:20.585Z,44.33
2019-04-25T02:49:28.848Z,42.30
2019-04-25T02:51:59.072Z,44.08
2019-04-25T02:54:29.902Z,46.92
2019-04-25T02:57:02.056Z,45.15
2019-04-25T02:59:34.576Z,42.65
2019-04-25T03:02:09.224Z,44.83
2019-04-25T03:04:41.191Z,40.78
2019-04-25T03:07:16.803Z,43.02
2019-04-25T03:09:46.335Z,39.67
2019-04-25T03:12:29.109Z,43.90
2019-04-25T03:14:51.481Z,41.25
2019-04-25T03:17:24.965Z,44.77
2019-04-25T03:20:11.539Z,45.88
2019-04-25T03:22:44.432Z,43.50
2019-04-25T03:25:21.188Z,39.40
2019-04-25T03:27:54.221Z,44.20
2019-04-25T03:30:25.931Z,48.02
2019-04-25T03:32:57.591Z,45.08
2019-04-25T03:35:29.213Z,40.78
2019-04-25T03:38:02.396Z,44.77
2019-04-25T03:40:34.166Z,46.58
2019-04-25T03:43:07.184Z,45.85
2019-04-25T03:45:39.009Z,40.60
2019-04-25T03:48:11.563Z,42.43
2019-04-25T03:50:44.174Z,40.85
2019-04-25T03:53:15.998Z,41.20
2019-04-25T03:55:49.430Z,44.98
2019-04-25T03:58:23.985Z,44.95
2019-04-25T04:00:56.619Z,41.37
2019-04-25T04:03:29.568Z,50.15
2019-04-25T04:06:01.770Z,50.28
2019-04-25T04:08:35.731Z,42.65
2019-04-25T04:11:08.948Z,43.48
2019-04-25T04:13:43.902Z,46.13
2019-04-25T04:16:17.371Z,48.55
2019-04-25T04:18:50.654Z,52.55
2019-04-25T04:21:43.213Z,51.08
2019-04-25T04:24:16.817Z,49.73
2019-04-25T04:27:12.025Z,44.95
2019-04-25T04:29:44.957Z,56.58
2019-04-25T04:32:17.363Z,50.50
2019-04-25T04:34:53.748Z,48.08
2019-04-25T04:37:25.701Z,51.18
2019-04-25T04:39:57.588Z,43.05
2019-04-25T04:42:29.236Z,48.17
2019-04-25T04:45:01.023Z,51.37
2019-04-25T04:47:34.820Z,45.75
2019-04-25T04:50:08.941Z,48.00
2019-04-25T04:52:43.915Z,50.48
2019-04-25T04:55:17.363Z,46.80
2019-04-25T04:57:50.592Z,61.30
2019-04-25T05:00:25.443Z,37.45
2019-04-25T05:03:11.188Z,132.85
2019-04-25T05:05:55.061Z,76.00
2019-04-25T05:08:31.363Z,60.08
2019-04-25T05:11:04.250Z,67.72
2019-04-25T05:13:36.048Z,57.65
2019-04-25T05:16:07.745Z,56.35
2019-04-25T05:18:40.128Z,52.65
2019-04-25T05:21:13.283Z,201.88
2019-04-25T05:23:51.465Z,65.08
2019-04-25T05:26:24.917Z,162.65
2019-04-25T05:28:59.028Z,139.20
2019-04-25T05:31:32.272Z,44.10
2019-04-25T05:34:04.262Z,45.52
2019-04-25T05:36:39.830Z,38.42
2019-04-25T05:39:11.917Z,41.18
2019-04-25T05:41:54.097Z,40.58
2019-04-25T05:44:27.458Z,42.62
2019-04-25T05:46:59.230Z,33.38
2019-04-25T05:49:34.228Z,33.78
2019-04-25T05:52:06.335Z,34.58
2019-04-25T05:54:37.991Z,35.23
2019-04-25T05:57:11.070Z,37.30
2019-04-25T05:59:44.197Z,37.55
2019-04-25T06:02:15.931Z,40.55
2019-04-25T06:04:47.674Z,35.83
2019-04-25T06:07:19.451Z,38.83
2019-04-25T06:10:09.147Z,36.10
2019-04-25T06:12:49.835Z,39.35
2019-04-25T06:15:24.032Z,39.33
2019-04-25T06:18:14.008Z,36.03
2019-04-25T06:20:48.901Z,37.78
2019-04-25T06:23:25.656Z,39.23
2019-04-25T06:25:57.710Z,39.80
2019-04-25T06:28:31.042Z,34.90
2019-04-25T06:31:04.447Z,32.90
2019-04-25T06:33:37.972Z,34.38
2019-04-25T06:36:09.700Z,38.55
2019-04-25T06:38:41.553Z,35.73
2019-04-25T06:41:13.576Z,35.85
2019-04-25T06:43:47.771Z,38.63
2019-04-25T06:46:24.824Z,35.03
2019-04-25T06:49:13.428Z,37.88
2019-04-25T06:51:50.832Z,38.90
2019-04-25T06:54:25.230Z,38.78
2019-04-25T06:56:57.507Z,38.45
2019-04-25T06:59:30.071Z,39.25
2019-04-25T07:02:04.079Z,24.80
2019-04-25T07:04:35.657Z,38.25
2019-04-25T07:07:12.150Z,44.53
2019-04-25T07:09:43.635Z,39.58
2019-04-25T07:12:15.340Z,39.33
2019-04-25T07:14:47.116Z,40.80
2019-04-25T07:17:18.934Z,42.83
2019-04-25T07:19:50.733Z,42.33
2019-04-25T07:22:23.924Z,39.13
2019-04-25T07:25:16.548Z,39.27
2019-04-25T07:28:03.464Z,38.33
2019-04-25T07:33:15.403Z,39.88
2019-04-25T07:35:47.127Z,40.63
2019-04-25T07:38:18.855Z,40.00
2019-04-25T07:40:51.844Z,41.53
2019-04-25T07:43:23.509Z,41.63
2019-04-25T07:45:56.775Z,43.02
2019-04-25T07:48:30.012Z,43.42
2019-04-25T07:51:03.625Z,46.92
2019-04-25T07:53:38.200Z,40.25
2019-04-25T07:56:10.091Z,42.70
2019-04-25T07:58:49.541Z,39.67
2019-04-25T08:01:16.014Z,39.10
2019-04-25T08:03:47.902Z,42.93
2019-04-25T08:06:22.613Z,43.20
2019-04-25T08:08:55.217Z,44.90
2019-04-25T08:11:28.424Z,39.35
2019-04-25T08:14:03.400Z,41.42
2019-04-25T08:19:08.880Z,39.40
2019-04-25T08:21:41.411Z,44.15
2019-04-25T08:24:13.965Z,43.83
2019-04-25T08:26:46.132Z,42.10
2019-04-25T08:29:18.205Z,38.13
2019-04-25T08:31:49.980Z,39.73
2019-04-25T08:34:21.720Z,39.25
2019-04-25T08:36:55.252Z,37.35
2019-04-25T08:39:30.308Z,43.73
2019-04-25T08:42:03.449Z,41.03
2019-04-25T08:44:36.971Z,38.13
2019-04-25T08:47:09.735Z,37.73
2019-04-25T08:49:45.750Z,40.12
2019-04-25T08:52:18.116Z,40.35
2019-04-25T08:54:57.497Z,41.15
2019-04-25T08:57:46.158Z,37.63
2019-04-25T09:00:29.183Z,32.28
2019-04-25T09:03:05.982Z,36.53
2019-04-25T09:05:45.976Z,35.23
2019-04-25T09:08:19.254Z,36.90
2019-04-25T09:10:50.989Z,37.42
2019-04-25T09:13:23.406Z,39.58
2019-04-25T09:15:56.622Z,37.90
2019-04-25T09:18:28.368Z,36.08
2019-04-25T09:21:00.214Z,36.35
2019-04-25T09:23:33.386Z,34.75
2019-04-25T09:26:05.714Z,34.80
2019-04-25T09:28:38.858Z,40.78
2019-04-25T09:31:13.943Z,36.30
2019-04-25T09:33:46.795Z,36.10
2019-04-25T09:36:18.883Z,34.43
2019-04-25T09:38:53.857Z,35.98
2019-04-25T09:41:28.033Z,35.63
2019-04-25T09:44:04.514Z,44.23
2019-04-25T09:46:37.935Z,34.60
2019-04-25T09:49:14.046Z,33.15
2019-04-25T09:54:33.391Z,32.98
2019-04-25T09:57:25.971Z,33.73
2019-04-25T09:59:57.691Z,32.05
2019-04-25T10:02:33.083Z,28.77
2019-04-25T10:05:06.802Z,31.52
2019-04-25T10:07:38.848Z,31.77
2019-04-25T10:10:10.800Z,31.82
2019-04-25T10:12:44.120Z,30.45
2019-04-25T10:15:35.390Z,31.12
2019-04-25T10:18:07.220Z,32.88
2019-04-25T10:20:41.680Z,32.25
2019-04-25T10:23:17.810Z,34.15
2019-04-25T10:25:51.778Z,32.83
2019-04-25T10:28:23.885Z,34.78
2019-04-25T10:30:56.637Z,34.20
2019-04-25T10:33:28.436Z,32.80
2019-04-25T10:36:01.316Z,35.33
2019-04-25T10:38:37.307Z,34.10
2019-04-25T10:41:12.026Z,33.60
2019-04-25T10:43:44.051Z,33.45
2019-04-25T10:46:16.597Z,33.15
2019-04-25T10:48:48.181Z,31.65
2019-04-25T10:51:24.038Z,32.63
2019-04-25T10:53:56.890Z,33.78
2019-04-25T10:56:28.616Z,34.83
2019-04-25T10:59:00.833Z,31.40
2019-04-25T11:01:33.869Z,32.78
2019-04-25T11:04:09.339Z,35.30
2019-04-25T11:06:41.890Z,33.25
2019-04-25T11:09:18.054Z,33.88
2019-04-25T11:11:50.439Z,32.48
2019-04-25T11:14:24.204Z,32.50
2019-04-25T11:16:56.469Z,33.38
2019-04-25T11:19:28.238Z,31.93
2019-04-25T11:21:59.894Z,32.88
2019-04-25T11:24:31.593Z,31.82
2019-04-25T11:27:04.364Z,32.50
2019-04-25T11:29:37.736Z,32.00
2019-04-25T11:32:09.629Z,30.97
2019-04-25T11:34:46.065Z,33.38
2019-04-25T11:37:17.159Z,33.88
2019-04-25T11:40:05.828Z,32.25
2019-04-25T11:42:37.620Z,33.13
2019-04-25T11:45:11.229Z,31.20
2019-04-25T11:47:47.134Z,37.70
2019-04-25T11:50:19.045Z,33.02
2019-04-25T11:52:51.279Z,34.98
2019-04-25T11:55:23.885Z,30.10
2019-04-25T11:57:55.902Z,30.60
2019-04-25T12:00:28.669Z,32.73
2019-04-25T12:03:00.624Z,32.45
2019-04-25T12:05:34.198Z,34.15
2019-04-25T12:10:40.646Z,37.05
2019-04-25T12:13:15.385Z,33.80
2019-04-25T12:15:47.886Z,32.48
2019-04-25T12:18:19.657Z,34.35
2019-04-25T12:20:54.864Z,32.95
2019-04-25T12:23:29.026Z,33.50
2019-04-25T12:26:03.854Z,32.95
2019-04-25T12:28:35.708Z,32.80
2019-04-25T12:31:07.335Z,38.30
2019-04-25T12:33:39.012Z,32.85
2019-04-25T12:36:10.678Z,33.20
2019-04-25T12:38:46.051Z,32.80
2019-04-25T12:41:20.346Z,31.80
2019-04-25T12:43:54.558Z,32.45
2019-04-25T12:48:59.825Z,31.17
2019-04-25T12:51:31.494Z,31.27
2019-04-25T12:54:03.929Z,32.28
2019-04-25T12:56:37.886Z,34.40
2019-04-25T12:59:11.106Z,37.98
2019-04-25T13:01:43.779Z,32.38
2019-04-25T13:04:15.334Z,34.00
2019-04-25T13:06:48.866Z,34.98
2019-04-25T13:09:22.213Z,32.33
2019-04-25T13:11:53.978Z,32.42
2019-04-25T13:14:25.674Z,31.93
2019-04-25T13:16:57.337Z,32.60
2019-04-25T13:19:29.528Z,33.60
2019-04-25T13:22:01.178Z,35.33
2019-04-25T13:24:34.362Z,31.95
2019-04-25T13:27:10.825Z,33.10
2019-04-25T13:29:50.751Z,33.15
2019-04-25T13:32:24.099Z,31.35
2019-04-25T13:34:58.689Z,31.37
2019-04-25T13:37:34.092Z,33.30
2019-04-25T13:40:10.047Z,32.10
2019-04-25T13:42:46.739Z,31.97
2019-04-25T13:45:19.023Z,33.78
2019-04-25T13:47:50.701Z,31.93
2019-04-25T13:50:24.818Z,33.25
2019-04-25T13:52:57.288Z,34.85
2019-04-25T13:55:30.074Z,33.50
2019-04-25T13:58:01.847Z,32.90
2019-04-25T14:00:34.917Z,38.75
2019-04-25T14:03:07.170Z,37.03
2019-04-25T14:05:39.066Z,39.03
2019-04-25T14:08:11.255Z,33.35
2019-04-25T14:10:44.337Z,45.10
2019-04-25T14:13:17.373Z,49.17
2019-04-25T14:15:58.330Z,40.78
2019-04-25T14:18:36.761Z,41.83
2019-04-25T14:21:20.652Z,39.95
2019-04-25T14:23:54.106Z,42.17
2019-04-25T14:26:29.118Z,42.85
2019-04-25T14:29:02.176Z,40.70
2019-04-25T14:31:45.591Z,38.58
2019-04-25T14:34:09.015Z,42.05
2019-04-25T14:36:40.876Z,40.15
2019-04-25T14:39:13.423Z,40.12
2019-04-25T14:41:45.070Z,40.08
2019-04-25T14:44:17.259Z,38.50
2019-04-25T14:46:49.754Z,39.80
2019-04-25T14:49:22.823Z,38.58
2019-04-25T14:51:55.162Z,37.45
2019-04-25T14:54:44.450Z,39.90
2019-04-25T14:57:21.855Z,37.30
2019-04-25T14:59:55.247Z,42.33
2019-04-25T15:02:30.130Z,39.25
2019-04-25T15:07:34.156Z,41.45
2019-04-25T15:10:17.930Z,43.15
2019-04-25T15:12:50.020Z,42.38
2019-04-25T15:15:24.455Z,43.45
2019-04-25T15:17:56.526Z,42.08
2019-04-25T15:20:28.315Z,44.23
2019-04-25T15:23:02.270Z,43.98
2019-04-25T15:25:37.049Z,47.03
2019-04-25T15:28:11.584Z,40.25
2019-04-25T15:30:43.965Z,43.17
2019-04-25T15:33:18.918Z,43.02
2019-04-25T15:36:02.270Z,40.48
2019-04-25T15:38:38.121Z,42.60
2019-04-25T15:41:20.415Z,45.85
2019-04-25T15:44:09.792Z,43.20
2019-04-25T15:46:44.358Z,40.43
2019-04-25T15:49:16.101Z,43.80
2019-04-25T15:51:51.776Z,41.55
2019-04-25T15:54:25.311Z,45.05
2019-04-25T15:56:58.726Z,44.20
2019-04-25T15:59:31.096Z,45.65
2019-04-25T16:02:08.413Z,46.30
2019-04-25T16:04:40.844Z,43.48
2019-04-25T16:07:13.116Z,41.35
2019-04-25T16:09:44.804Z,40.55
2019-04-25T16:12:18.333Z,41.37
2019-04-25T16:14:51.432Z,39.35
2019-04-25T16:17:25.193Z,40.03
2019-04-25T16:19:57.926Z,38.85
2019-04-25T16:22:30.274Z,38.95
2019-04-25T16:25:03.794Z,36.95
2019-04-25T16:27:39.057Z,36.75
2019-04-25T16:30:13.101Z,42.13
2019-04-25T16:32:44.941Z,43.63
2019-04-25T16:35:21.432Z,36.70
2019-04-25T16:37:55.077Z,43.80
2019-04-25T16:40:27.553Z,37.88
2019-04-25T16:43:04.649Z,35.58
2019-04-25T16:45:40.170Z,39.50
2019-04-25T16:48:13.122Z,38.17
2019-04-25T16:50:46.483Z,36.50
2019-04-25T16:53:21.063Z,44.60
2019-04-25T16:55:54.079Z,38.83
2019-04-25T16:58:27.229Z,36.35
2019-04-25T17:01:01.878Z,45.33
2019-04-25T17:03:35.339Z,51.33
2019-04-25T17:06:13.296Z,46.20
2019-04-25T17:08:46.955Z,53.80
2019-04-25T17:11:22.705Z,49.95
2019-04-25T17:13:56.194Z,58.33
2019-04-25T17:16:37.461Z,57.85
2019-04-25T17:19:12.277Z,53.10
2019-04-25T17:21:45.094Z,49.60
2019-04-25T17:24:16.842Z,48.33
2019-04-25T17:26:52.796Z,49.98
2019-04-25T17:29:24.609Z,44.25
2019-04-25T17:32:15.928Z,44.35
2019-04-25T17:34:49.796Z,42.55
2019-04-25T17:37:29.027Z,43.05
2019-04-25T17:40:02.460Z,38.00
2019-04-25T17:42:37.193Z,41.95
2019-04-25T17:45:13.196Z,41.98
2019-04-25T17:48:03.574Z,49.70
2019-04-25T17:50:39.709Z,47.55
2019-04-25T17:53:13.129Z,45.60
2019-04-25T17:55:48.468Z,44.67
2019-04-25T17:58:21.810Z,45.80
2019-04-25T18:00:55.442Z,48.38
2019-04-25T18:03:28.751Z,46.28
2019-04-25T18:06:02.788Z,41.33
2019-04-25T18:08:37.496Z,41.68
2019-04-25T18:11:13.692Z,38.92
2019-04-25T18:13:51.898Z,41.80
2019-04-25T18:16:34.651Z,37.13
2019-04-25T18:19:11.020Z,37.28
2019-04-25T18:21:45.006Z,40.15
2019-04-25T18:24:36.926Z,39.23
2019-04-25T18:27:17.263Z,38.17
2019-04-25T18:29:53.393Z,41.08
2019-04-25T18:32:27.494Z,39.42
2019-04-25T18:35:08.458Z,43.42
2019-04-25T18:37:55.575Z,40.67
2019-04-25T18:40:48.949Z,39.63
2019-04-25T18:43:25.333Z,40.33
2019-04-25T18:46:03.490Z,36.65
2019-04-25T18:48:36.889Z,38.63
2019-04-25T18:51:10.710Z,35.05
2019-04-25T18:54:01.485Z,33.98
2019-04-25T18:56:37.619Z,43.98
2019-04-25T18:59:24.946Z,35.80
2019-04-25T19:02:02.653Z,36.55
2019-04-25T19:04:39.569Z,43.00
2019-04-25T19:07:22.616Z,41.28
2019-04-25T19:09:58.766Z,56.15
2019-04-25T19:15:31.685Z,56.73
2019-04-25T19:18:10.039Z,46.30
2019-04-25T19:20:46.297Z,52.48
2019-04-25T19:23:20.689Z,46.83
2019-04-25T19:25:58.754Z,43.05
2019-04-25T19:28:35.994Z,50.55
2019-04-25T19:31:11.084Z,42.43
2019-04-25T19:33:46.023Z,42.90
2019-04-25T19:36:19.298Z,50.52
2019-04-25T19:38:52.487Z,41.35
2019-04-25T19:41:28.998Z,40.25
2019-04-25T19:44:09.047Z,41.45
2019-04-25T19:46:47.193Z,46.25
2019-04-25T19:49:18.951Z,47.17
2019-04-25T19:51:51.941Z,44.83
2019-04-25T19:54:23.669Z,50.48
2019-04-25T19:56:57.968Z,44.23
2019-04-25T19:59:30.547Z,45.83
2019-04-25T20:02:08.153Z,44.35
2019-04-25T20:04:44.732Z,42.73
2019-04-25T20:07:28.291Z,41.60
2019-04-25T20:10:05.914Z,36.93
2019-04-25T20:12:45.393Z,39.65
2019-04-25T20:15:24.749Z,42.20
2019-04-25T20:18:01.568Z,46.88
2019-04-25T20:20:38.409Z,41.13
2019-04-25T20:23:28.538Z,40.80
2019-04-25T20:26:04.888Z,36.05
2019-04-25T20:28:38.559Z,42.53
2019-04-25T20:31:10.790Z,49.13
2019-04-25T20:33:45.590Z,46.08
2019-04-25T20:36:20.918Z,46.85
2019-04-25T20:38:56.466Z,44.90
2019-04-25T20:41:29.983Z,45.70
2019-04-25T20:44:02.696Z,46.83
2019-04-25T20:46:35.708Z,42.55
2019-04-25T20:49:09.043Z,42.15
2019-04-25T20:51:42.421Z,55.83
2019-04-25T20:54:16.203Z,86.15
2019-04-25T20:56:49.126Z,104.10
2019-04-25T20:59:21.492Z,123.28
2019-04-25T21:01:53.580Z,133.70
2019-04-25T21:04:39.932Z,116.97
2019-04-25T21:07:11.756Z,101.25
2019-04-25T21:09:44.339Z,98.03
2019-04-25T21:12:17.075Z,100.42
2019-04-25T21:14:52.730Z,94.60
2019-04-25T21:17:36.900Z,93.52
2019-04-25T21:20:13.579Z,80.75
2019-04-25T21:22:46.306Z,88.17
2019-04-25T21:25:19.723Z,69.47
2019-04-25T21:27:52.528Z,76.15
2019-04-25T21:30:24.540Z,67.35
2019-04-25T21:32:58.364Z,64.95
2019-04-25T21:35:30.749Z,59.05
2019-04-25T21:38:02.536Z,50.35
2019-04-25T21:40:36.026Z,56.18
2019-04-25T21:43:12.254Z,60.40
2019-04-25T21:45:47.511Z,65.67
2019-04-25T21:48:22.103Z,65.47
2019-04-25T21:50:56.986Z,62.20
2019-04-25T21:53:29.121Z,55.35
2019-04-25T21:56:01.903Z,55.33
2019-04-25T21:58:33.820Z,54.50
2019-04-25T22:01:08.304Z,49.15
2019-04-25T22:03:41.582Z,45.25
2019-04-25T22:06:13.546Z,50.85
2019-04-25T22:08:45.281Z,52.98
2019-04-25T22:11:18.503Z,58.33
2019-04-25T22:13:50.592Z,49.73
2019-04-25T22:16:23.771Z,59.33
2019-04-25T22:18:57.589Z,53.85
2019-04-25T22:21:37.840Z,56.53
2019-04-25T22:24:11.174Z,54.30
2019-04-25T22:26:40.774Z,47.67
2019-04-25T22:29:12.824Z,51.10
2019-04-25T22:31:47.217Z,48.38
2019-04-25T22:34:35.885Z,51.92
2019-04-25T22:37:08.321Z,49.75
2019-04-25T22:39:41.885Z,48.58
2019-04-25T22:42:15.177Z,52.53
2019-04-25T22:44:47.938Z,49.67
2019-04-25T22:47:19.693Z,52.00
2019-04-25T22:49:52.403Z,49.90
2019-04-25T22:52:24.593Z,51.80
2019-04-25T22:54:56.427Z,50.28
2019-04-25T22:57:28.274Z,44.60
2019-04-25T23:00:01.590Z,48.45
2019-04-25T23:02:39.412Z,48.52
2019-04-25T23:05:16.176Z,51.63
2019-04-25T23:07:50.866Z,48.28
2019-04-25T23:10:24.901Z,49.75
2019-04-25T23:12:56.778Z,52.85
2019-04-25T23:15:28.526Z,54.23
2019-04-25T23:18:00.550Z,47.75
2019-04-25T23:20:32.257Z,52.10
2019-04-25T23:23:04.767Z,48.83
2019-04-25T23:25:55.522Z,48.48
2019-04-25T23:28:31.315Z,54.77
2019-04-25T23:31:05.373Z,46.77
2019-04-25T23:33:38.067Z,51.00
2019-04-25T23:36:11.090Z,51.98
2019-04-25T23:38:43.012Z,54.03
2019-04-25T23:41:15.693Z,51.08
2019-04-25T23:43:48.765Z,49.35
2019-04-25T23:46:20.546Z,49.55
2019-04-25T23:48:52.198Z,47.70
2019-04-25T23:51:23.922Z,49.15
2019-04-25T23:53:55.967Z,47.58
2019-04-25T23:56:27.713Z,50.48
2019-04-25T23:58:59.652Z,54.48
