createdAt,value
2023-09-10T00:01:40.175Z,5.72
2023-09-10T00:04:08.098Z,6.00
2023-09-10T00:06:36.072Z,5.03
2023-09-10T00:09:04.733Z,5.72
2023-09-10T00:11:32.424Z,5.40
2023-09-10T00:14:00.076Z,5.10
2023-09-10T00:16:27.771Z,5.43
2023-09-10T00:18:55.458Z,6.10
2023-09-10T00:21:23.178Z,4.80
2023-09-10T00:23:50.795Z,6.07
2023-09-10T00:26:18.481Z,6.18
2023-09-10T00:28:47.188Z,5.50
2023-09-10T00:31:14.912Z,6.18
2023-09-10T00:33:42.572Z,4.97
2023-09-10T00:36:10.600Z,4.57
2023-09-10T00:38:39.017Z,5.30
2023-09-10T00:41:08.893Z,4.97
2023-09-10T00:43:37.233Z,6.15
2023-09-10T00:46:05.324Z,5.20
2023-09-10T00:48:38.300Z,5.90
2023-09-10T00:51:06.590Z,5.88
2023-09-10T00:53:34.366Z,5.22
2023-09-10T00:56:02.465Z,5.35
2023-09-10T00:58:30.316Z,5.38
2023-09-10T01:00:59.591Z,5.10
2023-09-10T01:03:31.916Z,5.78
2023-09-10T01:06:00.515Z,5.00
2023-09-10T01:08:28.322Z,4.75
2023-09-10T01:11:20.753Z,5.63
2023-09-10T01:14:06.434Z,5.18
2023-09-10T01:20:12.640Z,5.38
2023-09-10T01:22:44.597Z,5.32
2023-09-10T01:25:13.000Z,4.97
2023-09-10T01:27:40.651Z,5.15
2023-09-10T01:30:10.933Z,4.97
2023-09-10T01:32:49.919Z,4.53
2023-09-10T01:35:36.418Z,3.83
2023-09-10T01:38:13.808Z,5.25
2023-09-10T01:41:04.164Z,5.18
2023-09-10T01:43:34.253Z,4.18
2023-09-10T01:46:06.600Z,4.55
2023-09-10T01:48:34.593Z,4.90
2023-09-10T01:51:02.337Z,5.18
2023-09-10T01:53:30.385Z,4.65
2023-09-10T01:55:58.116Z,5.10
2023-09-10T01:58:26.419Z,5.30
2023-09-10T02:00:54.140Z,5.57
2023-09-10T02:03:21.933Z,5.40
2023-09-10T02:05:49.668Z,4.80
2023-09-10T02:08:17.416Z,5.00
2023-09-10T02:10:45.709Z,5.03
2023-09-10T02:13:13.480Z,4.47
2023-09-10T02:15:41.283Z,4.85
2023-09-10T02:18:09.042Z,4.57
2023-09-10T02:20:37.557Z,4.03
2023-09-10T02:23:05.801Z,5.05
2023-09-10T02:25:34.228Z,4.80
2023-09-10T02:28:03.535Z,4.68
2023-09-10T02:30:31.419Z,4.30
2023-09-10T02:32:59.201Z,3.78
2023-09-10T02:35:26.902Z,4.07
2023-09-10T02:37:54.807Z,4.63
2023-09-10T02:40:22.681Z,4.05
2023-09-10T02:42:50.444Z,3.83
2023-09-10T02:45:18.499Z,3.42
2023-09-10T02:47:51.892Z,3.33
2023-09-10T02:50:19.639Z,3.60
2023-09-10T02:52:47.345Z,3.88
2023-09-10T02:55:17.965Z,3.70
2023-09-10T02:57:45.641Z,3.88
2023-09-10T03:00:14.182Z,3.50
2023-09-10T03:02:42.058Z,3.28
2023-09-10T03:05:09.949Z,3.13
2023-09-10T03:07:37.659Z,2.60
2023-09-10T03:10:06.050Z,2.80
2023-09-10T03:12:33.943Z,3.40
2023-09-10T03:15:01.848Z,3.55
2023-09-10T03:17:30.569Z,3.03
2023-09-10T03:19:59.679Z,2.80
2023-09-10T03:22:27.534Z,2.80
2023-09-10T03:24:55.367Z,2.72
2023-09-10T03:27:23.097Z,2.30
2023-09-10T03:29:51.185Z,3.00
2023-09-10T03:32:20.868Z,1.98
2023-09-10T03:34:50.920Z,2.47
2023-09-10T03:37:18.699Z,2.80
2023-09-10T03:39:46.555Z,2.22
2023-09-10T03:42:14.457Z,2.15
2023-09-10T03:44:42.229Z,2.42
2023-09-10T03:47:10.117Z,2.85
2023-09-10T03:49:38.406Z,2.55
2023-09-10T03:52:20.270Z,2.50
2023-09-10T03:54:49.191Z,2.78
2023-09-10T03:57:16.965Z,2.50
2023-09-10T03:59:44.965Z,2.22
2023-09-10T04:02:13.057Z,2.50
2023-09-10T04:04:42.737Z,3.15
2023-09-10T04:07:10.600Z,2.65
2023-09-10T04:09:38.731Z,2.65
2023-09-10T04:12:06.708Z,1.77
2023-09-10T04:14:34.449Z,2.30
2023-09-10T04:17:02.381Z,2.15
2023-09-10T04:19:30.161Z,2.67
2023-09-10T04:21:57.944Z,2.55
2023-09-10T04:24:25.791Z,2.97
2023-09-10T04:26:53.436Z,2.60
2023-09-10T04:29:23.173Z,2.75
2023-09-10T04:31:51.229Z,2.45
2023-09-10T04:34:19.042Z,2.40
2023-09-10T04:36:49.396Z,2.50
2023-09-10T04:39:20.161Z,2.50
2023-09-10T04:41:48.140Z,2.63
2023-09-10T04:44:18.115Z,2.88
2023-09-10T04:46:46.877Z,2.67
2023-09-10T04:49:14.721Z,3.20
2023-09-10T04:51:42.390Z,3.22
2023-09-10T04:54:10.208Z,2.40
2023-09-10T04:56:37.861Z,3.03
2023-09-10T04:59:06.718Z,3.40
2023-09-10T05:01:34.822Z,2.67
2023-09-10T05:04:04.406Z,3.10
2023-09-10T05:06:32.228Z,3.15
2023-09-10T05:09:00.266Z,2.70
2023-09-10T05:11:28.090Z,2.45
2023-09-10T05:13:55.921Z,3.33
2023-09-10T05:16:24.066Z,2.42
2023-09-10T05:18:52.469Z,3.45
2023-09-10T05:21:21.227Z,3.67
2023-09-10T05:23:49.197Z,3.45
2023-09-10T05:26:17.300Z,3.60
2023-09-10T05:28:46.995Z,4.13
2023-09-10T05:31:15.393Z,2.90
2023-09-10T05:33:43.950Z,2.95
2023-09-10T05:36:11.940Z,3.58
2023-09-10T05:38:39.746Z,2.70
2023-09-10T05:41:08.904Z,3.22
2023-09-10T05:43:36.850Z,4.28
2023-09-10T05:46:07.305Z,3.90
2023-09-10T05:48:35.938Z,4.95
2023-09-10T05:51:04.183Z,4.88
2023-09-10T05:53:32.108Z,4.38
2023-09-10T05:56:03.653Z,4.88
2023-09-10T05:58:31.772Z,5.35
2023-09-10T06:00:59.467Z,5.03
2023-09-10T06:03:27.409Z,4.53
2023-09-10T06:05:58.899Z,5.47
2023-09-10T06:08:32.406Z,5.05
2023-09-10T06:11:00.429Z,5.15
2023-09-10T06:13:29.396Z,4.68
2023-09-10T06:15:59.171Z,4.93
2023-09-10T06:18:27.343Z,4.90
2023-09-10T06:20:55.103Z,5.15
2023-09-10T06:23:22.927Z,5.07
2023-09-10T06:25:51.783Z,5.22
2023-09-10T06:28:19.668Z,3.95
2023-09-10T06:30:47.593Z,4.88
2023-09-10T06:33:15.910Z,4.93
2023-09-10T06:35:44.496Z,4.28
2023-09-10T06:38:13.016Z,4.95
2023-09-10T06:40:40.873Z,5.85
2023-09-10T06:43:09.931Z,4.70
2023-09-10T06:45:55.744Z,5.25
2023-09-10T06:48:23.457Z,4.50
2023-09-10T06:50:51.113Z,4.97
2023-09-10T06:53:18.866Z,4.60
2023-09-10T06:55:46.711Z,4.82
2023-09-10T06:58:18.506Z,4.88
2023-09-10T07:00:46.256Z,4.72
2023-09-10T07:03:14.645Z,4.63
2023-09-10T07:05:43.998Z,4.75
2023-09-10T07:08:12.389Z,4.32
2023-09-10T07:10:40.914Z,4.53
2023-09-10T07:13:09.067Z,4.13
2023-09-10T07:15:37.871Z,4.13
2023-09-10T07:18:06.184Z,4.35
2023-09-10T07:20:34.019Z,4.38
2023-09-10T07:23:01.735Z,4.40
2023-09-10T07:25:30.193Z,4.03
2023-09-10T07:27:57.998Z,4.32
2023-09-10T07:30:25.774Z,4.20
2023-09-10T07:32:53.606Z,4.05
2023-09-10T07:35:21.511Z,3.97
2023-09-10T07:37:49.343Z,4.35
2023-09-10T07:40:17.277Z,3.47
2023-09-10T07:42:45.368Z,3.60
2023-09-10T07:45:15.243Z,3.72
2023-09-10T07:47:43.338Z,3.42
2023-09-10T07:50:11.191Z,4.22
2023-09-10T07:52:38.960Z,3.38
2023-09-10T07:55:07.304Z,3.80
2023-09-10T07:57:35.099Z,3.53
2023-09-10T08:00:03.336Z,3.40
2023-09-10T08:02:39.266Z,3.78
2023-09-10T08:05:07.935Z,3.70
2023-09-10T08:07:35.773Z,3.78
2023-09-10T08:10:04.086Z,3.42
2023-09-10T08:12:31.996Z,3.40
2023-09-10T08:14:59.654Z,3.20
2023-09-10T08:17:27.479Z,3.22
2023-09-10T08:19:55.166Z,3.42
2023-09-10T08:22:22.912Z,3.63
2023-09-10T08:24:51.544Z,3.92
2023-09-10T08:27:19.242Z,3.65
2023-09-10T08:29:46.884Z,2.92
2023-09-10T08:32:17.243Z,3.47
2023-09-10T08:34:45.523Z,2.70
2023-09-10T08:37:13.329Z,3.28
2023-09-10T08:39:41.113Z,3.38
2023-09-10T08:42:40.546Z,2.55
2023-09-10T08:45:11.447Z,2.63
2023-09-10T08:47:42.128Z,2.90
2023-09-10T08:50:15.237Z,2.38
2023-09-10T08:52:49.723Z,3.00
2023-09-10T08:55:17.853Z,3.17
2023-09-10T08:57:46.978Z,2.70
2023-09-10T09:00:15.067Z,2.63
2023-09-10T09:02:47.317Z,2.50
2023-09-10T09:05:15.156Z,2.78
2023-09-10T09:07:52.558Z,3.33
2023-09-10T09:10:26.332Z,2.83
2023-09-10T09:12:59.846Z,2.35
2023-09-10T09:15:28.100Z,2.15
2023-09-10T09:17:58.013Z,2.47
2023-09-10T09:20:27.081Z,2.63
2023-09-10T09:23:05.527Z,2.40
2023-09-10T09:25:38.234Z,2.65
2023-09-10T09:28:06.876Z,2.50
2023-09-10T09:30:34.697Z,2.30
2023-09-10T09:33:02.884Z,2.17
2023-09-10T09:35:30.609Z,2.58
2023-09-10T09:37:59.012Z,2.47
2023-09-10T09:40:26.685Z,2.70
2023-09-10T09:43:05.331Z,2.30
2023-09-10T09:45:41.138Z,2.53
2023-09-10T09:48:09.854Z,3.13
2023-09-10T09:50:37.622Z,2.50
2023-09-10T09:53:05.564Z,2.30
2023-09-10T09:55:33.621Z,2.67
2023-09-10T09:58:01.389Z,2.63
2023-09-10T10:00:29.146Z,2.60
2023-09-10T10:02:57.318Z,2.35
2023-09-10T10:05:25.045Z,2.72
2023-09-10T10:07:53.852Z,2.45
2023-09-10T10:10:21.680Z,2.33
2023-09-10T10:12:52.261Z,2.72
2023-09-10T10:15:21.293Z,3.97
2023-09-10T10:17:50.671Z,1.90
2023-09-10T10:20:20.177Z,2.88
2023-09-10T10:22:48.131Z,1.92
2023-09-10T10:25:15.774Z,2.60
2023-09-10T10:27:45.078Z,3.17
2023-09-10T10:30:13.803Z,2.30
2023-09-10T10:32:46.092Z,2.20
2023-09-10T10:35:14.560Z,2.75
2023-09-10T10:37:53.139Z,2.40
2023-09-10T10:40:29.625Z,2.90
2023-09-10T10:43:25.459Z,2.00
2023-09-10T10:45:57.670Z,2.47
2023-09-10T10:48:34.229Z,2.25
2023-09-10T10:51:04.331Z,2.50
2023-09-10T10:53:34.691Z,2.88
2023-09-10T10:56:05.230Z,2.08
2023-09-10T10:58:36.063Z,2.55
2023-09-10T11:01:04.137Z,2.67
2023-09-10T11:03:33.970Z,2.20
2023-09-10T11:06:08.368Z,2.78
2023-09-10T11:08:49.738Z,1.80
2023-09-10T11:11:46.351Z,2.05
2023-09-10T11:14:14.085Z,2.85
2023-09-10T11:16:44.296Z,2.60
2023-09-10T11:19:50.965Z,3.00
2023-09-10T11:22:18.762Z,2.30
2023-09-10T11:25:08.036Z,2.28
2023-09-10T11:27:36.014Z,2.22
2023-09-10T11:30:14.979Z,2.15
2023-09-10T11:32:47.613Z,2.20
2023-09-10T11:35:18.671Z,2.22
2023-09-10T11:37:51.896Z,2.30
2023-09-10T11:40:21.306Z,2.53
2023-09-10T11:42:50.691Z,1.85
2023-09-10T11:45:20.414Z,2.03
2023-09-10T11:47:51.108Z,2.42
2023-09-10T11:50:25.600Z,2.25
2023-09-10T11:52:53.712Z,2.70
2023-09-10T11:55:21.941Z,2.10
2023-09-10T11:57:51.465Z,2.40
2023-09-10T12:00:19.607Z,2.08
2023-09-10T12:02:47.240Z,2.10
2023-09-10T12:05:15.042Z,1.90
2023-09-10T12:07:44.571Z,2.38
2023-09-10T12:10:13.740Z,2.30
2023-09-10T12:12:44.354Z,2.33
2023-09-10T12:15:12.769Z,2.83
2023-09-10T12:17:41.281Z,1.95
2023-09-10T12:20:10.633Z,1.60
2023-09-10T12:22:38.414Z,2.50
2023-09-10T12:25:08.703Z,2.60
2023-09-10T12:27:37.331Z,2.65
2023-09-10T12:30:06.018Z,2.13
2023-09-10T12:32:33.974Z,2.42
2023-09-10T12:35:01.932Z,2.20
2023-09-10T12:37:29.740Z,2.60
2023-09-10T12:39:57.446Z,2.53
2023-09-10T12:42:25.604Z,1.80
2023-09-10T12:44:53.319Z,2.20
2023-09-10T12:47:21.065Z,2.40
2023-09-10T12:49:48.865Z,2.17
2023-09-10T12:52:16.734Z,2.53
2023-09-10T12:54:44.426Z,2.10
2023-09-10T12:57:13.292Z,2.35
2023-09-10T12:59:41.150Z,2.17
2023-09-10T13:02:12.042Z,2.53
2023-09-10T13:04:39.835Z,2.47
2023-09-10T13:07:07.666Z,2.45
2023-09-10T13:09:35.480Z,2.28
2023-09-10T13:12:03.778Z,2.10
2023-09-10T13:14:31.560Z,2.42
2023-09-10T13:16:59.657Z,2.40
2023-09-10T13:19:27.404Z,2.25
2023-09-10T13:21:55.141Z,2.50
2023-09-10T13:24:22.962Z,2.33
2023-09-10T13:26:50.997Z,2.40
2023-09-10T13:29:18.755Z,2.60
2023-09-10T13:31:46.477Z,2.28
2023-09-10T13:34:14.121Z,2.53
2023-09-10T13:36:41.891Z,1.88
2023-09-10T13:39:09.687Z,2.30
2023-09-10T13:41:37.466Z,2.10
2023-09-10T13:44:05.686Z,1.77
2023-09-10T13:46:33.562Z,2.20
2023-09-10T13:49:01.376Z,1.67
2023-09-10T13:51:29.075Z,1.98
2023-09-10T13:53:58.785Z,2.72
2023-09-10T13:56:28.240Z,1.88
2023-09-10T13:58:56.059Z,2.40
2023-09-10T14:01:23.765Z,2.28
2023-09-10T14:03:51.474Z,1.92
2023-09-10T14:06:19.199Z,2.03
2023-09-10T14:08:46.882Z,1.98
2023-09-10T14:11:15.033Z,2.13
2023-09-10T14:13:43.000Z,2.63
2023-09-10T14:16:11.370Z,2.00
2023-09-10T14:18:41.865Z,2.83
2023-09-10T14:21:11.099Z,2.53
2023-09-10T14:23:38.985Z,2.08
2023-09-10T14:26:06.981Z,1.85
2023-09-10T14:28:34.702Z,2.22
2023-09-10T14:31:02.366Z,2.05
2023-09-10T14:33:30.677Z,2.03
2023-09-10T14:35:59.067Z,1.92
2023-09-10T14:38:26.945Z,2.00
2023-09-10T14:40:54.648Z,1.95
2023-09-10T14:43:22.421Z,2.72
2023-09-10T14:45:50.237Z,2.20
2023-09-10T14:48:17.960Z,2.22
2023-09-10T14:50:45.698Z,1.92
2023-09-10T14:53:13.689Z,2.47
2023-09-10T14:55:41.679Z,2.30
2023-09-10T14:58:10.640Z,3.47
2023-09-10T15:00:40.864Z,2.00
2023-09-10T15:03:08.987Z,2.00
2023-09-10T15:05:36.834Z,2.17
2023-09-10T15:08:05.181Z,1.80
2023-09-10T15:10:33.060Z,1.80
2023-09-10T15:13:00.870Z,2.35
2023-09-10T15:15:29.801Z,2.10
2023-09-10T15:17:57.538Z,1.92
2023-09-10T15:20:25.398Z,1.63
2023-09-10T15:22:53.203Z,1.75
2023-09-10T15:25:21.102Z,2.22
2023-09-10T15:27:48.822Z,1.70
2023-09-10T15:30:16.482Z,1.80
2023-09-10T15:32:44.238Z,1.58
2023-09-10T15:35:11.943Z,2.00
2023-09-10T15:37:39.684Z,2.17
2023-09-10T15:40:08.375Z,1.77
2023-09-10T15:42:36.027Z,2.20
2023-09-10T15:45:05.090Z,2.10
2023-09-10T15:47:33.020Z,2.08
2023-09-10T15:50:01.594Z,2.60
2023-09-10T15:52:30.093Z,2.13
2023-09-10T15:54:57.843Z,2.28
2023-09-10T15:57:26.856Z,2.15
2023-09-10T15:59:54.542Z,1.98
2023-09-10T16:02:28.268Z,2.90
2023-09-10T16:04:56.367Z,1.92
2023-09-10T16:07:24.185Z,2.15
2023-09-10T16:09:55.394Z,2.08
2023-09-10T16:12:23.138Z,2.35
2023-09-10T16:14:50.854Z,2.35
2023-09-10T16:17:18.632Z,2.17
2023-09-10T16:19:46.337Z,2.67
2023-09-10T16:22:20.924Z,1.98
2023-09-10T16:24:48.577Z,2.20
2023-09-10T16:27:16.244Z,2.47
2023-09-10T16:29:44.196Z,2.17
2023-09-10T16:32:11.895Z,2.40
2023-09-10T16:34:39.758Z,3.00
2023-09-10T16:37:07.564Z,2.50
2023-09-10T16:39:35.308Z,2.65
2023-09-10T16:42:04.704Z,2.42
2023-09-10T16:44:32.646Z,2.50
2023-09-10T16:47:00.396Z,2.38
2023-09-10T16:49:28.130Z,2.72
2023-09-10T16:51:55.810Z,2.13
2023-09-10T16:54:23.520Z,2.30
2023-09-10T16:56:51.217Z,2.30
2023-09-10T16:59:18.985Z,2.33
2023-09-10T17:01:46.634Z,2.25
2023-09-10T17:04:14.254Z,2.55
2023-09-10T17:06:43.735Z,2.10
2023-09-10T17:09:11.667Z,2.40
2023-09-10T17:11:39.322Z,2.75
2023-09-10T17:14:07.218Z,2.60
2023-09-10T17:16:34.862Z,2.40
2023-09-10T17:19:02.579Z,2.35
2023-09-10T17:21:30.364Z,2.40
2023-09-10T17:23:58.132Z,2.25
2023-09-10T17:26:29.375Z,2.60
2023-09-10T17:28:57.264Z,2.28
2023-09-10T17:31:25.227Z,2.63
2023-09-10T17:33:52.905Z,2.22
2023-09-10T17:36:20.557Z,2.78
2023-09-10T17:38:48.355Z,2.60
2023-09-10T17:41:16.248Z,2.50
2023-09-10T17:43:44.075Z,2.55
2023-09-10T17:46:11.806Z,2.90
2023-09-10T17:48:39.851Z,2.35
2023-09-10T17:51:08.072Z,2.42
2023-09-10T17:53:35.922Z,2.78
2023-09-10T17:56:03.720Z,2.60
2023-09-10T17:58:31.598Z,2.45
2023-09-10T18:00:59.235Z,2.60
2023-09-10T18:03:28.608Z,2.88
2023-09-10T18:05:56.473Z,2.45
2023-09-10T18:08:24.181Z,2.35
2023-09-10T18:10:55.008Z,2.25
2023-09-10T18:13:23.147Z,3.25
2023-09-10T18:15:50.897Z,2.40
2023-09-10T18:18:18.566Z,2.92
2023-09-10T18:20:46.340Z,2.42
2023-09-10T18:23:14.003Z,3.22
2023-09-10T18:25:41.737Z,2.92
2023-09-10T18:28:09.472Z,2.55
2023-09-10T18:30:39.737Z,2.95
2023-09-10T18:33:07.639Z,2.67
2023-09-10T18:35:35.505Z,3.13
2023-09-10T18:38:04.038Z,2.33
2023-09-10T18:40:31.972Z,2.15
2023-09-10T18:42:59.758Z,2.63
2023-09-10T18:45:28.048Z,2.75
2023-09-10T18:47:55.796Z,2.67
2023-09-10T18:50:23.601Z,2.58
2023-09-10T18:52:51.410Z,2.55
2023-09-10T18:55:19.435Z,2.72
2023-09-10T18:57:47.506Z,2.60
2023-09-10T19:00:15.713Z,2.50
2023-09-10T19:02:43.645Z,2.33
2023-09-10T19:05:11.893Z,2.58
2023-09-10T19:07:39.566Z,2.50
2023-09-10T19:10:07.622Z,2.53
2023-09-10T19:12:35.350Z,2.38
2023-09-10T19:15:03.127Z,2.72
2023-09-10T19:17:30.793Z,3.20
2023-09-10T19:19:58.686Z,2.47
2023-09-10T19:22:26.440Z,3.25
2023-09-10T19:24:54.171Z,3.17
2023-09-10T19:27:22.294Z,2.45
2023-09-10T19:29:50.083Z,2.42
2023-09-10T19:32:17.789Z,2.83
2023-09-10T19:34:45.628Z,2.75
2023-09-10T19:37:13.305Z,2.40
2023-09-10T19:39:41.059Z,2.42
2023-09-10T19:42:08.700Z,2.67
2023-09-10T19:44:37.892Z,2.67
2023-09-10T19:47:05.739Z,2.10
2023-09-10T19:49:35.146Z,2.83
2023-09-10T19:52:02.870Z,2.30
2023-09-10T19:54:30.524Z,2.50
2023-09-10T19:56:58.481Z,2.47
2023-09-10T19:59:26.164Z,2.60
2023-09-10T20:01:54.905Z,2.10
2023-09-10T20:04:22.654Z,3.05
2023-09-10T20:06:59.838Z,7.50
2023-09-10T20:09:28.246Z,6.13
2023-09-10T20:11:56.246Z,2.85
2023-09-10T20:14:26.109Z,2.88
2023-09-10T20:16:53.882Z,2.30
2023-09-10T20:19:21.582Z,2.35
2023-09-10T20:21:49.896Z,1.60
2023-09-10T20:24:18.796Z,2.22
2023-09-10T20:26:47.292Z,2.45
2023-09-10T20:29:14.950Z,2.05
2023-09-10T20:31:42.787Z,2.22
2023-09-10T20:34:10.404Z,1.90
2023-09-10T20:36:38.234Z,2.10
2023-09-10T20:39:06.271Z,1.92
2023-09-10T20:41:34.010Z,2.35
2023-09-10T20:44:01.720Z,2.00
2023-09-10T20:46:29.543Z,2.22
2023-09-10T20:48:57.184Z,1.90
2023-09-10T20:51:32.646Z,1.90
2023-09-10T20:56:28.180Z,2.00
2023-09-10T20:58:56.153Z,2.20
2023-09-10T21:01:23.923Z,2.35
2023-09-10T21:03:51.951Z,1.83
2023-09-10T21:06:20.481Z,2.45
2023-09-10T21:08:52.216Z,2.60
2023-09-10T21:11:20.184Z,2.40
2023-09-10T21:13:48.010Z,1.90
2023-09-10T21:16:17.898Z,2.08
2023-09-10T21:18:46.619Z,2.10
2023-09-10T21:21:15.906Z,2.50
2023-09-10T21:23:43.956Z,2.35
2023-09-10T21:26:11.922Z,3.00
2023-09-10T21:28:40.476Z,2.50
2023-09-10T21:31:08.588Z,2.17
2023-09-10T21:33:36.692Z,2.17
2023-09-10T21:36:10.636Z,2.25
2023-09-10T21:38:39.357Z,2.70
2023-09-10T21:41:07.299Z,2.58
2023-09-10T21:43:34.958Z,2.17
2023-09-10T21:46:07.517Z,2.55
2023-09-10T21:48:35.425Z,2.35
2023-09-10T21:51:03.096Z,2.25
2023-09-10T21:53:30.824Z,2.28
2023-09-10T21:55:58.540Z,3.25
2023-09-10T21:58:26.331Z,2.50
2023-09-10T22:00:54.050Z,2.55
2023-09-10T22:03:24.261Z,2.47
2023-09-10T22:05:52.145Z,2.42
2023-09-10T22:08:20.089Z,2.25
2023-09-10T22:10:47.732Z,2.42
2023-09-10T22:13:19.224Z,2.50
2023-09-10T22:15:47.138Z,2.40
2023-09-10T22:18:14.882Z,2.22
2023-09-10T22:20:42.707Z,2.50
2023-09-10T22:23:10.461Z,2.58
2023-09-10T22:25:38.628Z,2.50
2023-09-10T22:28:06.690Z,2.90
2023-09-10T22:30:34.658Z,2.33
2023-09-10T22:33:02.397Z,2.22
2023-09-10T22:35:30.327Z,2.08
2023-09-10T22:37:58.992Z,2.38
2023-09-10T22:40:26.643Z,1.98
2023-09-10T22:42:54.344Z,2.15
2023-09-10T22:45:21.990Z,2.17
2023-09-10T22:47:53.717Z,2.38
2023-09-10T22:50:22.110Z,3.10
2023-09-10T22:52:50.073Z,2.08
2023-09-10T22:55:17.722Z,2.38
2023-09-10T22:57:45.409Z,2.40
2023-09-10T23:00:13.989Z,2.65
2023-09-10T23:02:41.826Z,1.90
2023-09-10T23:05:09.845Z,2.55
2023-09-10T23:07:37.588Z,2.25
2023-09-10T23:10:16.401Z,2.33
2023-09-10T23:12:53.459Z,2.15
2023-09-10T23:15:22.008Z,2.20
2023-09-10T23:17:49.703Z,2.25
2023-09-10T23:20:17.964Z,2.28
2023-09-10T23:22:45.669Z,2.40
2023-09-10T23:25:13.451Z,2.55
2023-09-10T23:27:44.288Z,2.83
2023-09-10T23:30:12.646Z,2.42
2023-09-10T23:32:40.591Z,2.95
2023-09-10T23:35:09.245Z,3.67
2023-09-10T23:37:36.960Z,2.78
2023-09-10T23:40:05.548Z,3.08
2023-09-10T23:42:35.340Z,3.05
2023-09-10T23:45:03.124Z,2.70
2023-09-10T23:47:30.843Z,3.10
2023-09-10T23:49:58.638Z,2.92
2023-09-10T23:52:26.303Z,2.50
2023-09-10T23:54:54.225Z,2.95
2023-09-10T23:57:21.973Z,2.35
2023-09-10T23:59:49.657Z,2.70
