createdAt,value
2022-12-11T00:00:10.249Z,0.15
2022-12-11T00:05:11.640Z,-0.03
2022-12-11T00:10:13.062Z,0.08
2022-12-11T00:15:14.319Z,0.15
2022-12-11T00:20:16.186Z,0.13
2022-12-11T00:25:17.454Z,0.65
2022-12-11T00:30:18.685Z,0.26
2022-12-11T00:35:20.106Z,0.72
2022-12-11T00:40:21.358Z,0.89
2022-12-11T00:45:22.647Z,0.81
2022-12-11T00:50:23.880Z,0.53
2022-12-11T00:55:27.962Z,0.63
2022-12-11T01:00:29.189Z,0.91
2022-12-11T01:05:30.393Z,0.85
2022-12-11T01:10:31.682Z,0.72
2022-12-11T01:15:33.650Z,0.65
2022-12-11T01:20:36.741Z,0.45
2022-12-11T01:25:40.974Z,0.79
2022-12-11T01:30:42.673Z,0.59
2022-12-11T01:35:43.990Z,1.03
2022-12-11T01:40:51.217Z,1.09
2022-12-11T01:45:52.615Z,1.24
2022-12-11T01:50:53.904Z,1.28
2022-12-11T01:55:55.098Z,1.21
2022-12-11T02:00:56.379Z,1.03
2022-12-11T02:05:57.702Z,0.76
2022-12-11T02:10:59.032Z,0.77
2022-12-11T02:16:00.404Z,0.16
2022-12-11T02:21:01.695Z,0.84
2022-12-11T02:26:04.025Z,0.49
2022-12-11T02:31:05.329Z,0.47
2022-12-11T02:36:06.630Z,0.56
2022-12-11T02:41:08.178Z,0.38
2022-12-11T02:46:09.581Z,0.33
2022-12-11T02:51:10.844Z,0.38
2022-12-11T02:56:12.126Z,0.22
2022-12-11T03:01:13.404Z,0.34
2022-12-11T03:06:14.713Z,0.12
2022-12-11T03:11:15.968Z,0.39
2022-12-11T03:16:17.279Z,0.15
2022-12-11T03:21:18.585Z,0.30
2022-12-11T03:26:19.851Z,0.13
2022-12-11T03:31:21.083Z,0.25
2022-12-11T03:36:22.295Z,0.25
2022-12-11T03:41:23.549Z,0.53
2022-12-11T03:46:24.875Z,-0.03
2022-12-11T03:51:26.101Z,-0.22
2022-12-11T03:56:27.604Z,-0.11
2022-12-11T04:01:28.864Z,-0.19
2022-12-11T04:06:30.161Z,0.18
2022-12-11T04:11:34.496Z,0.28
2022-12-11T04:16:35.757Z,0.31
2022-12-11T04:21:56.023Z,0.11
2022-12-11T04:26:57.219Z,-0.34
2022-12-11T04:31:58.501Z,-0.88
2022-12-11T04:36:59.782Z,-1.18
2022-12-11T04:42:01.081Z,-1.51
2022-12-11T04:47:02.337Z,-1.80
2022-12-11T04:52:04.128Z,-1.63
2022-12-11T04:57:05.373Z,-1.94
2022-12-11T05:02:06.607Z,-2.09
2022-12-11T05:07:09.334Z,-2.06
2022-12-11T05:12:10.548Z,-1.93
2022-12-11T05:17:11.801Z,-1.95
2022-12-11T05:22:13.058Z,-1.94
2022-12-11T05:27:14.330Z,-1.92
2022-12-11T05:32:15.581Z,-2.01
2022-12-11T05:37:16.864Z,-2.19
2022-12-11T05:42:18.213Z,-2.18
2022-12-11T05:47:20.908Z,-2.14
2022-12-11T05:52:22.174Z,-1.97
2022-12-11T05:57:23.405Z,-2.01
2022-12-11T06:02:24.809Z,-2.08
2022-12-11T06:07:26.107Z,-2.28
2022-12-11T06:12:28.402Z,-2.23
2022-12-11T06:17:29.866Z,-2.31
2022-12-11T06:22:31.097Z,-2.55
2022-12-11T06:27:32.338Z,-2.60
2022-12-11T06:32:33.598Z,-2.55
2022-12-11T06:37:34.883Z,-2.57
2022-12-11T06:42:36.146Z,-2.25
2022-12-11T06:47:37.421Z,-2.38
2022-12-11T06:52:38.671Z,-2.39
2022-12-11T06:57:39.905Z,-2.31
2022-12-11T07:02:41.234Z,-2.59
2022-12-11T07:07:42.567Z,-2.05
2022-12-11T07:12:43.831Z,-1.35
2022-12-11T07:17:45.068Z,-0.94
2022-12-11T07:22:46.962Z,-0.56
2022-12-11T07:27:48.485Z,-0.60
2022-12-11T07:32:49.761Z,-0.43
2022-12-11T07:37:51.064Z,-0.27
2022-12-11T07:42:52.280Z,-0.25
2022-12-11T07:47:53.642Z,-0.27
2022-12-11T07:52:54.912Z,-0.42
2022-12-11T07:57:56.146Z,-0.30
2022-12-11T08:02:57.393Z,-0.45
2022-12-11T08:07:58.673Z,-0.43
2022-12-11T08:13:00.190Z,-0.71
2022-12-11T08:18:01.409Z,-0.77
2022-12-11T08:23:02.645Z,-0.75
2022-12-11T08:28:03.884Z,-0.94
2022-12-11T08:33:05.274Z,-0.68
2022-12-11T08:38:06.582Z,-0.54
2022-12-11T08:43:07.859Z,-0.19
2022-12-11T08:48:09.219Z,-0.03
2022-12-11T08:53:10.656Z,-0.62
2022-12-11T08:58:11.968Z,-1.00
2022-12-11T09:03:13.421Z,-0.80
2022-12-11T09:08:14.695Z,-0.76
2022-12-11T09:13:16.113Z,-1.07
2022-12-11T09:18:17.363Z,-0.76
2022-12-11T09:23:18.634Z,-0.97
2022-12-11T09:28:20.204Z,-0.94
2022-12-11T09:33:21.497Z,-0.83
2022-12-11T09:38:22.803Z,-0.88
2022-12-11T09:43:24.151Z,-0.85
2022-12-11T09:48:25.469Z,-0.33
2022-12-11T09:53:29.771Z,-0.52
2022-12-11T09:58:35.144Z,-0.53
2022-12-11T10:03:36.425Z,-0.03
2022-12-11T10:08:37.654Z,0.66
2022-12-11T10:13:38.904Z,0.53
2022-12-11T10:18:40.218Z,0.41
2022-12-11T10:23:41.479Z,-0.08
2022-12-11T10:28:42.778Z,-0.17
2022-12-11T10:33:44.077Z,-0.60
2022-12-11T10:38:45.420Z,-0.67
2022-12-11T10:43:46.714Z,-0.47
2022-12-11T10:48:48.247Z,0.01
2022-12-11T10:53:49.588Z,-0.21
2022-12-11T10:58:51.016Z,-0.19
2022-12-11T11:03:52.911Z,-0.08
2022-12-11T11:08:54.200Z,-0.01
2022-12-11T11:13:55.546Z,-0.51
2022-12-11T11:18:56.952Z,-0.37
2022-12-11T11:23:58.171Z,-0.14
2022-12-11T11:28:59.449Z,-0.50
2022-12-11T11:34:00.961Z,-0.50
2022-12-11T11:39:02.214Z,-0.29
2022-12-11T11:44:03.481Z,-0.56
2022-12-11T11:49:06.112Z,-0.41
2022-12-11T11:54:07.314Z,-0.55
2022-12-11T11:59:09.719Z,-0.28
2022-12-11T12:04:11.009Z,-0.10
2022-12-11T12:09:13.076Z,-0.11
2022-12-11T12:14:43.607Z,0.28
2022-12-11T12:19:36.149Z,0.27
2022-12-11T12:24:37.469Z,0.18
2022-12-11T12:29:38.816Z,0.31
2022-12-11T12:34:40.153Z,0.16
2022-12-11T12:39:41.452Z,-0.05
2022-12-11T12:44:43.117Z,0.19
2022-12-11T12:49:44.438Z,0.23
2022-12-11T12:55:05.635Z,0.23
2022-12-11T13:00:12.866Z,0.17
2022-12-11T13:05:15.654Z,-0.39
2022-12-11T13:10:16.931Z,-0.43
2022-12-11T13:15:18.166Z,-0.21
2022-12-11T13:20:19.440Z,-0.44
2022-12-11T13:25:21.044Z,-0.31
2022-12-11T13:30:25.106Z,-0.28
2022-12-11T13:35:26.584Z,-0.31
2022-12-11T13:40:27.845Z,1.09
2022-12-11T13:45:29.280Z,0.26
2022-12-11T13:50:30.623Z,0.03
2022-12-11T13:55:31.833Z,-0.08
2022-12-11T14:00:33.494Z,-0.62
2022-12-11T14:05:34.808Z,-0.53
2022-12-11T14:10:36.046Z,-0.88
2022-12-11T14:15:38.362Z,-0.97
2022-12-11T14:20:39.666Z,-0.66
2022-12-11T14:25:40.919Z,-0.44
2022-12-11T14:30:42.189Z,-0.49
2022-12-11T14:35:43.549Z,-0.53
2022-12-11T14:40:44.817Z,-0.68
2022-12-11T14:45:46.331Z,-0.88
2022-12-11T14:50:47.898Z,-0.95
2022-12-11T14:55:49.374Z,-0.85
2022-12-11T15:00:50.663Z,-0.76
2022-12-11T15:05:51.980Z,-0.72
2022-12-11T15:10:54.475Z,-0.22
2022-12-11T15:15:55.815Z,0.02
2022-12-11T15:20:57.102Z,0.43
2022-12-11T15:25:58.395Z,0.39
2022-12-11T15:30:59.814Z,0.03
2022-12-11T15:36:01.213Z,0.01
2022-12-11T15:41:03.580Z,-0.37
2022-12-11T15:46:04.904Z,-0.27
2022-12-11T15:51:06.310Z,-0.23
2022-12-11T15:56:07.567Z,0.05
2022-12-11T16:01:08.859Z,-0.17
2022-12-11T16:06:10.131Z,-0.30
2022-12-11T16:11:11.362Z,-0.35
2022-12-11T16:16:12.626Z,-0.51
2022-12-11T16:21:18.267Z,-0.70
2022-12-11T16:26:22.521Z,-0.87
2022-12-11T16:31:23.822Z,-0.70
2022-12-11T16:36:25.192Z,-1.12
2022-12-11T16:41:26.481Z,-1.17
2022-12-11T16:46:27.915Z,-1.05
2022-12-11T16:51:29.208Z,-1.29
2022-12-11T16:56:30.612Z,-1.42
2022-12-11T17:01:31.841Z,-1.35
2022-12-11T17:06:33.104Z,-1.50
2022-12-11T17:11:34.385Z,-1.48
2022-12-11T17:16:35.704Z,-1.47
2022-12-11T17:21:37.030Z,-1.58
2022-12-11T17:26:38.370Z,-1.20
2022-12-11T17:31:39.593Z,-1.46
2022-12-11T17:36:40.855Z,-1.72
2022-12-11T17:41:42.145Z,-1.72
2022-12-11T17:46:43.466Z,-1.65
2022-12-11T17:51:44.785Z,-1.88
2022-12-11T17:56:46.055Z,-1.65
2022-12-11T18:01:47.373Z,-1.47
2022-12-11T18:06:48.689Z,-1.69
2022-12-11T18:11:49.928Z,-1.73
2022-12-11T18:16:52.510Z,-1.99
2022-12-11T18:21:53.800Z,-1.68
2022-12-11T18:26:55.037Z,-1.59
2022-12-11T18:31:56.323Z,-1.51
2022-12-11T18:36:57.646Z,-1.64
2022-12-11T18:42:31.202Z,-1.92
2022-12-11T18:47:20.084Z,-2.02
2022-12-11T18:52:21.322Z,-2.12
2022-12-11T18:57:22.532Z,-2.25
2022-12-11T19:02:23.864Z,-2.05
2022-12-11T19:07:25.146Z,-2.06
2022-12-11T19:12:26.353Z,-2.19
2022-12-11T19:17:27.742Z,-2.02
2022-12-11T19:22:29.080Z,-2.11
2022-12-11T19:27:30.282Z,-1.91
2022-12-11T19:32:36.134Z,-2.02
2022-12-11T19:37:38.010Z,-1.83
2022-12-11T19:42:39.959Z,-1.84
2022-12-11T19:47:41.377Z,-1.99
2022-12-11T19:52:46.174Z,-1.87
2022-12-11T19:57:47.888Z,-1.65
2022-12-11T20:02:49.301Z,-1.17
2022-12-11T20:07:50.589Z,-0.86
2022-12-11T20:12:54.753Z,-0.79
2022-12-11T20:17:56.058Z,-0.66
2022-12-11T20:22:57.429Z,-0.71
2022-12-11T20:27:58.854Z,-0.63
2022-12-11T20:33:00.084Z,-0.87
2022-12-11T20:38:01.422Z,-1.31
2022-12-11T20:43:02.662Z,-1.77
2022-12-11T20:48:04.043Z,-1.70
2022-12-11T20:53:05.341Z,-1.29
2022-12-11T20:58:06.955Z,-1.47
2022-12-11T21:03:08.218Z,-0.90
2022-12-11T21:08:09.593Z,-1.38
2022-12-11T21:13:11.028Z,-1.77
2022-12-11T21:18:12.264Z,-1.68
2022-12-11T21:23:13.514Z,-1.34
2022-12-11T21:28:14.827Z,-1.69
2022-12-11T21:33:16.092Z,-2.14
2022-12-11T21:38:17.416Z,-2.22
2022-12-11T21:43:18.680Z,-2.34
2022-12-11T21:48:19.991Z,-2.14
2022-12-11T21:53:21.253Z,-1.86
2022-12-11T21:58:22.527Z,-1.52
2022-12-11T22:03:23.784Z,-1.46
2022-12-11T22:08:25.042Z,-1.82
2022-12-11T22:13:26.276Z,-1.82
2022-12-11T22:18:28.025Z,-2.03
2022-12-11T22:23:29.283Z,-1.80
2022-12-11T22:28:30.549Z,-1.94
2022-12-11T22:33:32.055Z,-1.55
2022-12-11T22:38:42.400Z,-1.20
2022-12-11T22:43:44.543Z,-1.35
2022-12-11T22:48:49.055Z,-1.92
2022-12-11T22:53:50.550Z,-1.54
2022-12-11T22:58:54.137Z,-1.74
2022-12-11T23:03:55.752Z,-1.28
2022-12-11T23:08:57.058Z,-1.19
2022-12-11T23:13:58.401Z,-1.68
2022-12-11T23:18:59.645Z,-2.01
2022-12-11T23:24:01.021Z,-2.11
2022-12-11T23:29:02.439Z,-1.94
2022-12-11T23:34:03.690Z,-2.03
2022-12-11T23:39:04.949Z,-1.84
2022-12-11T23:44:06.264Z,-1.45
2022-12-11T23:49:07.502Z,-1.90
2022-12-11T23:54:08.764Z,-2.10
2022-12-11T23:59:10.054Z,-1.88
