createdAt,value
2017-04-04T00:01:41.519Z,0
2017-04-04T00:02:22.024Z,0
2017-04-04T00:03:02.530Z,0
2017-04-04T00:03:43.047Z,0
2017-04-04T00:04:23.545Z,0
2017-04-04T00:05:04.089Z,0
2017-04-04T00:05:44.581Z,0
2017-04-04T00:06:25.106Z,0
2017-04-04T00:07:05.643Z,0
2017-04-04T00:07:47.460Z,0
2017-04-04T00:08:29.805Z,0
2017-04-04T00:11:01.268Z,0
2017-04-04T00:11:44.769Z,0
2017-04-04T00:12:29.345Z,0
2017-04-04T00:13:14.129Z,0
2017-04-04T00:13:58.165Z,0
2017-04-04T00:14:42.871Z,0
2017-04-04T00:17:25.364Z,0
2017-04-04T00:18:10.172Z,0
2017-04-04T00:18:54.749Z,0
2017-04-04T00:19:42.363Z,0
2017-04-04T00:20:27.760Z,0
2017-04-04T00:21:27.852Z,0
2017-04-04T00:24:08.693Z,0
2017-04-04T00:26:15.867Z,0
2017-04-04T00:27:10.120Z,0
2017-04-04T00:27:59.027Z,0
2017-04-04T00:30:18.725Z,0
2017-04-04T00:31:14.366Z,0
2017-04-04T00:31:55.882Z,0
2017-04-04T00:32:40.008Z,0
2017-04-04T00:33:26.577Z,0
2017-04-04T00:34:38.462Z,0
2017-04-04T01:25:29.855Z,0
2017-04-04T02:38:56.696Z,0
2017-04-04T02:39:41.428Z,0
2017-04-04T03:02:12.691Z,0
2017-04-04T03:03:05.493Z,0
2017-04-04T03:04:19.675Z,0
2017-04-04T03:05:02.383Z,0
2017-04-04T03:05:47.518Z,0
2017-04-04T03:06:46.815Z,0
2017-04-04T03:07:34.252Z,0
2017-04-04T03:08:34.049Z,0
2017-04-04T03:10:56.435Z,0
2017-04-04T03:11:39.411Z,0
2017-04-04T03:12:19.953Z,0
2017-04-04T03:13:00.432Z,0
2017-04-04T03:13:40.956Z,0
2017-04-04T03:14:21.939Z,0
2017-04-04T03:15:11.741Z,0
2017-04-04T03:15:55.882Z,0
2017-04-04T03:16:40.942Z,0
2017-04-04T03:17:47.683Z,0
2017-04-04T03:18:28.933Z,0
2017-04-04T03:19:12.686Z,0
2017-04-04T03:19:55.289Z,0
2017-04-04T03:20:36.046Z,0
2017-04-04T03:21:17.247Z,0
2017-04-04T03:21:58.342Z,0
2017-04-04T03:22:39.293Z,0
2017-04-04T03:24:40.128Z,0
2017-04-04T03:25:25.834Z,0
2017-04-04T03:26:13.258Z,0
2017-04-04T03:26:56.159Z,0
2017-04-04T03:27:37.141Z,0
2017-04-04T03:49:34.034Z,0
2017-04-04T03:52:47.611Z,0
2017-04-04T03:57:44.727Z,0
2017-04-04T04:02:43.401Z,0
2017-04-04T04:05:35.032Z,0
2017-04-04T04:06:54.831Z,0
2017-04-04T04:08:31.998Z,0
2017-04-04T04:12:53.676Z,0
2017-04-04T09:38:29.732Z,61920
2017-04-04T09:39:10.275Z,62976
2017-04-04T09:39:50.925Z,61184
2017-04-04T09:40:31.507Z,61696
2017-04-04T09:41:12.065Z,63360
2017-04-04T09:41:52.651Z,66400
2017-04-04T09:42:33.187Z,67584
2017-04-04T09:43:13.781Z,61984
2017-04-04T09:43:54.429Z,47840
2017-04-04T09:44:35.088Z,36544
2017-04-04T09:45:15.714Z,33952
2017-04-04T09:45:56.287Z,34144
2017-04-04T09:46:36.893Z,34944
2017-04-04T09:47:17.573Z,35040
2017-04-04T09:47:58.231Z,36064
2017-04-04T09:48:38.862Z,36096
2017-04-04T09:49:19.440Z,32960
2017-04-04T09:50:00.035Z,31456
2017-04-04T09:50:40.712Z,30624
2017-04-04T09:51:21.589Z,30080
2017-04-04T09:52:02.189Z,29920
2017-04-04T09:54:35.446Z,28864
2017-04-04T09:55:15.857Z,27840
2017-04-04T09:55:56.310Z,27168
2017-04-04T09:57:53.947Z,25920
2017-04-04T09:58:34.434Z,25952
2017-04-04T09:59:14.923Z,25696
2017-04-04T09:59:55.456Z,25408
2017-04-04T10:02:23.407Z,26400
2017-04-04T10:03:03.900Z,32352
2017-04-04T10:03:44.449Z,49888
2017-04-04T10:04:24.943Z,65312
2017-04-04T10:06:37.698Z,72128
2017-04-04T10:07:18.192Z,72672
2017-04-04T10:07:58.671Z,73728
2017-04-04T10:08:39.204Z,73184
2017-04-04T10:09:19.796Z,72032
2017-04-04T10:10:00.217Z,73984
2017-04-04T10:10:40.705Z,68160
2017-04-04T10:11:21.230Z,68608
2017-04-04T10:12:01.757Z,74368
2017-04-04T10:12:42.247Z,73696
2017-04-04T10:13:22.720Z,74816
2017-04-04T10:15:51.741Z,70080
2017-04-04T10:16:32.036Z,62048
2017-04-04T10:17:12.562Z,43904
2017-04-04T10:17:53.766Z,28704
2017-04-04T10:18:34.295Z,24896
2017-04-04T10:19:14.822Z,40384
2017-04-04T10:19:55.347Z,73632
2017-04-04T10:20:35.854Z,54400
2017-04-04T10:21:16.337Z,72576
2017-04-04T10:21:56.790Z,73312
2017-04-04T10:22:37.262Z,51072
2017-04-04T10:25:10.979Z,29472
2017-04-04T10:25:51.599Z,57664
2017-04-04T10:26:32.133Z,55200
2017-04-04T10:27:12.623Z,85312
2017-04-04T10:27:53.134Z,80224
2017-04-04T10:28:33.619Z,77792
2017-04-04T10:29:14.098Z,71040
2017-04-04T10:29:54.634Z,79616
2017-04-04T10:32:22.621Z,69184
2017-04-04T10:33:03.175Z,44160
2017-04-04T10:33:43.706Z,27456
2017-04-04T10:34:24.164Z,26784
2017-04-04T10:35:04.764Z,32960
2017-04-04T10:35:45.246Z,36416
2017-04-04T10:37:42.911Z,25504
2017-04-04T10:38:23.452Z,22592
2017-04-04T10:39:03.946Z,21376
2017-04-04T10:39:44.484Z,28576
2017-04-04T10:40:24.977Z,27136
2017-04-04T10:41:07.207Z,26432
2017-04-04T10:43:40.852Z,19680
2017-04-04T10:44:21.343Z,21632
2017-04-04T10:45:01.857Z,23296
2017-04-04T10:45:42.328Z,22496
2017-04-04T10:46:22.798Z,25728
2017-04-04T10:47:03.290Z,74304
2017-04-04T10:47:43.754Z,80960
2017-04-04T10:48:24.272Z,86784
2017-04-04T10:49:04.813Z,81376
2017-04-04T10:49:45.308Z,82784
2017-04-04T10:50:25.857Z,79008
2017-04-04T10:51:06.398Z,75552
2017-04-04T10:51:46.889Z,48640
2017-04-04T10:52:27.448Z,39904
2017-04-04T10:53:07.910Z,33472
2017-04-04T10:55:20.759Z,25408
2017-04-04T10:56:01.298Z,19360
2017-04-04T10:56:41.833Z,19328
2017-04-04T10:57:22.389Z,22528
2017-04-04T10:58:02.858Z,36800
2017-04-04T10:58:43.360Z,43104
2017-04-04T10:59:23.920Z,27104
2017-04-04T11:00:04.473Z,88960
2017-04-04T11:00:45.043Z,34080
2017-04-04T11:01:25.550Z,88480
2017-04-04T11:03:23.287Z,88800
2017-04-04T11:04:03.791Z,92576
2017-04-04T11:04:44.246Z,91424
2017-04-04T11:06:41.886Z,45376
2017-04-04T11:07:22.392Z,52000
2017-04-04T11:08:02.885Z,16800
2017-04-04T11:08:43.447Z,14856
2017-04-04T11:09:23.975Z,15136
2017-04-04T11:14:00.517Z,17908
2017-04-04T11:14:41.134Z,12764
2017-04-04T11:15:21.589Z,13632
2017-04-04T11:16:02.157Z,82528
2017-04-04T11:16:43.393Z,71712
2017-04-04T11:17:23.896Z,17888
2017-04-04T11:18:04.474Z,17648
2017-04-04T11:18:44.971Z,18900
2017-04-04T11:19:25.567Z,20992
2017-04-04T11:20:06.080Z,44064
2017-04-04T11:20:46.685Z,75744
2017-04-04T11:21:27.277Z,98048
2017-04-04T11:22:07.922Z,96864
2017-04-04T11:22:48.590Z,94144
2017-04-04T11:23:29.320Z,95552
2017-04-04T11:24:09.913Z,92672
2017-04-04T11:24:50.492Z,88896
2017-04-04T11:25:31.114Z,86752
2017-04-04T11:26:11.750Z,68352
2017-04-04T11:26:52.268Z,18432
2017-04-04T11:27:32.874Z,15380
2017-04-04T11:28:13.415Z,13152
2017-04-04T11:28:53.913Z,11544
2017-04-04T11:29:34.408Z,10376
2017-04-04T11:30:14.999Z,9540
2017-04-04T11:30:55.580Z,9476
2017-04-04T11:31:36.170Z,8884
2017-04-04T11:34:09.411Z,8876
2017-04-04T11:34:50.066Z,8708
2017-04-04T11:35:30.695Z,8464
2017-04-04T11:36:11.272Z,8108
2017-04-04T11:36:51.930Z,8248
2017-04-04T11:37:32.564Z,8232
2017-04-04T11:38:13.194Z,8052
2017-04-04T11:38:53.815Z,8116
2017-04-04T11:39:34.364Z,8828
2017-04-04T11:40:14.938Z,9720
2017-04-04T11:40:55.591Z,11612
2017-04-04T11:41:36.736Z,61728
2017-04-04T11:42:17.384Z,100992
2017-04-04T11:42:58.096Z,30368
2017-04-04T11:43:39.195Z,52256
2017-04-04T11:44:19.770Z,98944
2017-04-04T11:45:00.332Z,101120
2017-04-04T11:45:40.972Z,102624
2017-04-04T11:46:21.647Z,102720
2017-04-04T11:47:02.228Z,102016
2017-04-04T11:47:42.858Z,97504
2017-04-04T11:48:23.452Z,33024
2017-04-04T11:49:04.042Z,55264
2017-04-04T11:49:44.713Z,46080
2017-04-04T11:50:25.375Z,20704
2017-04-04T11:51:06.157Z,19360
2017-04-04T11:51:46.847Z,13640
2017-04-04T11:52:27.478Z,11744
2017-04-04T11:53:08.064Z,13972
2017-04-04T11:53:48.706Z,24640
2017-04-04T11:54:29.305Z,26400
2017-04-04T11:55:10.011Z,48672
2017-04-04T11:55:50.697Z,22816
2017-04-04T11:56:31.403Z,14032
2017-04-04T11:57:12.061Z,25184
2017-04-04T11:57:52.680Z,16020
2017-04-04T11:58:33.333Z,38752
2017-04-04T11:59:14.061Z,96928
2017-04-04T11:59:55.495Z,72352
2017-04-04T12:00:36.118Z,92512
2017-04-04T12:01:16.799Z,96768
2017-04-04T12:01:57.458Z,68000
2017-04-04T12:02:38.069Z,102496
2017-04-04T12:03:18.770Z,103744
2017-04-04T12:03:59.386Z,103936
2017-04-04T12:04:40.035Z,102496
2017-04-04T12:05:20.749Z,102752
2017-04-04T12:06:01.420Z,105024
2017-04-04T12:06:42.112Z,107552
2017-04-04T12:07:22.744Z,108320
2017-04-04T12:08:03.395Z,107680
2017-04-04T12:08:44.013Z,108960
2017-04-04T12:09:24.690Z,109408
2017-04-04T12:10:06.235Z,112096
2017-04-04T12:10:46.902Z,110176
2017-04-04T12:11:27.567Z,108032
2017-04-04T12:12:08.206Z,110560
2017-04-04T12:12:49.457Z,110336
2017-04-04T12:13:30.049Z,105248
2017-04-04T12:14:10.663Z,96960
2017-04-04T12:14:51.150Z,101440
2017-04-04T12:15:31.674Z,100704
2017-04-04T12:16:12.154Z,96224
2017-04-04T12:16:52.666Z,50752
2017-04-04T12:17:33.164Z,19264
2017-04-04T12:18:13.602Z,71968
2017-04-04T12:18:54.152Z,95520
2017-04-04T12:19:34.623Z,25664
2017-04-04T12:20:15.151Z,97504
2017-04-04T12:22:27.946Z,93280
2017-04-04T12:23:08.448Z,81248
2017-04-04T12:23:48.961Z,13912
2017-04-04T12:24:29.447Z,89696
2017-04-04T12:25:09.945Z,89152
2017-04-04T12:25:50.465Z,20096
2017-04-04T12:26:30.945Z,74592
2017-04-04T12:27:11.405Z,97088
2017-04-04T12:27:51.906Z,91648
2017-04-04T12:28:32.380Z,90112
2017-04-04T12:29:12.835Z,55296
2017-04-04T12:29:53.376Z,18356
2017-04-04T12:30:33.873Z,78656
2017-04-04T12:33:01.834Z,23200
2017-04-04T12:33:42.316Z,28384
2017-04-04T12:34:22.822Z,94464
2017-04-04T12:35:03.296Z,113664
2017-04-04T12:35:43.791Z,55616
2017-04-04T12:36:24.580Z,24672
2017-04-04T12:38:22.244Z,50400
2017-04-04T12:39:02.730Z,47808
2017-04-04T12:39:43.250Z,45344
2017-04-04T12:40:23.689Z,42688
2017-04-04T12:41:04.176Z,42272
2017-04-04T12:43:22.056Z,40896
2017-04-04T12:44:02.569Z,40512
2017-04-04T12:44:43.106Z,39968
2017-04-04T12:45:24.613Z,38912
2017-04-04T12:46:05.134Z,39328
2017-04-04T12:46:45.788Z,38976
2017-04-04T12:48:58.574Z,38528
2017-04-04T12:49:39.034Z,39136
2017-04-04T12:50:19.487Z,39200
2017-04-04T12:51:00.006Z,39808
2017-04-04T12:51:40.525Z,40864
2017-04-04T12:52:21.027Z,40896
2017-04-04T12:53:01.532Z,40704
2017-04-04T12:53:41.934Z,41504
2017-04-04T12:54:22.370Z,40288
2017-04-04T12:55:02.881Z,39552
2017-04-04T12:55:43.349Z,40032
2017-04-04T12:56:23.876Z,40352
2017-04-04T12:57:04.382Z,39584
2017-04-04T12:57:44.936Z,39072
2017-04-04T12:58:25.397Z,38656
2017-04-04T12:59:05.949Z,37792
2017-04-04T13:01:18.679Z,36128
2017-04-04T13:01:59.157Z,36640
2017-04-04T13:02:39.644Z,36544
2017-04-04T13:03:20.106Z,35936
2017-04-04T13:04:00.598Z,34784
2017-04-04T13:04:41.056Z,34272
2017-04-04T13:06:53.795Z,32288
2017-04-04T13:07:34.403Z,31584
2017-04-04T13:08:14.955Z,31200
2017-04-04T13:08:55.479Z,30816
2017-04-04T13:09:35.997Z,30688
2017-04-04T13:10:16.548Z,31168
2017-04-04T13:10:56.992Z,31232
2017-04-04T13:11:37.480Z,31520
2017-04-04T13:12:17.949Z,31264
2017-04-04T13:14:30.777Z,29472
2017-04-04T13:15:11.469Z,28736
2017-04-04T13:15:52.001Z,28256
2017-04-04T13:16:32.541Z,27328
2017-04-04T13:17:13.016Z,26432
2017-04-04T13:17:53.490Z,25824
2017-04-04T13:18:33.969Z,25120
2017-04-04T13:21:07.132Z,23136
2017-04-04T13:21:47.717Z,23040
2017-04-04T13:22:28.244Z,23008
2017-04-04T13:23:08.767Z,22848
2017-04-04T13:23:49.288Z,22528
2017-04-04T13:24:29.811Z,22336
2017-04-04T13:25:10.218Z,21824
2017-04-04T13:25:50.699Z,21472
2017-04-04T13:26:31.157Z,21280
2017-04-04T13:27:11.681Z,20864
2017-04-04T13:27:52.135Z,20288
2017-04-04T13:28:32.599Z,19232
2017-04-04T13:29:13.059Z,18688
2017-04-04T13:29:53.533Z,16416
2017-04-04T13:31:51.188Z,16708
2017-04-04T13:32:31.701Z,18400
2017-04-04T13:33:12.262Z,18016
2017-04-04T13:33:52.771Z,17920
2017-04-04T13:34:33.254Z,17888
2017-04-04T13:35:13.706Z,17728
2017-04-04T13:35:54.201Z,17416
2017-04-04T13:36:34.753Z,17104
2017-04-04T13:37:15.282Z,12640
2017-04-04T13:37:55.768Z,15732
2017-04-04T13:38:36.294Z,16020
2017-04-04T13:39:16.784Z,15884
2017-04-04T13:39:57.353Z,15620
2017-04-04T13:40:37.783Z,16080
2017-04-04T13:41:18.239Z,15976
2017-04-04T13:41:58.879Z,15776
2017-04-04T13:42:39.350Z,15640
2017-04-04T13:43:19.808Z,15860
2017-04-04T13:44:00.279Z,15424
2017-04-04T13:46:33.372Z,15192
2017-04-04T13:47:13.843Z,14904
2017-04-04T13:47:54.420Z,14316
2017-04-04T13:48:34.988Z,13832
2017-04-04T13:49:15.416Z,13436
2017-04-04T13:49:55.940Z,13224
2017-04-04T13:50:36.460Z,13368
2017-04-04T13:51:16.959Z,13608
2017-04-04T13:51:57.459Z,13316
2017-04-04T13:52:37.953Z,7312
2017-04-04T13:53:18.495Z,6684
2017-04-04T13:53:58.960Z,6524
2017-04-04T13:54:39.495Z,6532
2017-04-04T13:55:19.969Z,6840
2017-04-04T13:56:00.377Z,12208
2017-04-04T13:56:40.864Z,12504
2017-04-04T13:58:53.638Z,12520
2017-04-04T13:59:34.113Z,12372
2017-04-04T14:00:15.270Z,12244
2017-04-04T14:00:55.846Z,12232
2017-04-04T14:01:36.480Z,12200
2017-04-04T14:02:17.036Z,12208
2017-04-04T14:02:57.797Z,12280
2017-04-04T14:03:38.408Z,12292
2017-04-04T14:04:19.023Z,12240
2017-04-04T14:04:59.596Z,12144
2017-04-04T14:05:40.089Z,11940
2017-04-04T14:06:20.609Z,11756
2017-04-04T14:07:01.112Z,11308
2017-04-04T14:07:41.680Z,9968
2017-04-04T14:08:22.182Z,10104
2017-04-04T14:09:02.682Z,10376
2017-04-04T14:09:43.279Z,10700
2017-04-04T14:10:23.631Z,10812
2017-04-04T14:12:21.744Z,11324
2017-04-04T14:13:02.321Z,11180
2017-04-04T14:13:42.752Z,11128
2017-04-04T14:16:10.722Z,10880
2017-04-04T14:16:51.173Z,10604
2017-04-04T14:17:31.648Z,10740
2017-04-04T14:18:12.158Z,10848
2017-04-04T14:18:52.722Z,10688
2017-04-04T14:19:33.137Z,10452
2017-04-04T14:20:13.637Z,10260
2017-04-04T14:20:54.261Z,10276
2017-04-04T14:21:34.979Z,10304
2017-04-04T14:22:15.251Z,10360
2017-04-04T14:22:55.708Z,10272
2017-04-04T14:25:08.636Z,10028
2017-04-04T14:25:49.082Z,9956
2017-04-04T14:26:29.637Z,9832
2017-04-04T14:27:10.220Z,9784
2017-04-04T14:27:50.696Z,9720
2017-04-04T14:28:31.165Z,9712
2017-04-04T14:30:59.159Z,9392
2017-04-04T14:31:39.636Z,9380
2017-04-04T14:32:20.104Z,9328
2017-04-04T14:33:00.562Z,9244
2017-04-04T14:33:41.041Z,9172
2017-04-04T14:34:21.665Z,9132
2017-04-04T14:35:02.107Z,9092
2017-04-04T14:36:59.964Z,9176
2017-04-04T14:37:40.458Z,9156
2017-04-04T14:38:21.059Z,9096
2017-04-04T14:39:01.527Z,9016
2017-04-04T14:39:42.052Z,8916
2017-04-04T14:40:22.556Z,8864
2017-04-04T14:41:02.959Z,8764
2017-04-04T14:43:30.950Z,8812
2017-04-04T14:44:11.493Z,8836
2017-04-04T14:44:51.978Z,8944
2017-04-04T14:45:32.432Z,8880
2017-04-04T14:46:12.915Z,8844
2017-04-04T14:46:53.378Z,8280
2017-04-04T14:47:33.888Z,8552
2017-04-04T14:48:14.341Z,8464
2017-04-04T14:50:47.533Z,8516
2017-04-04T14:51:28.026Z,8532
2017-04-04T14:52:08.521Z,8640
2017-04-04T14:52:48.986Z,8864
2017-04-04T14:53:29.452Z,9168
2017-04-04T14:54:09.904Z,7232
2017-04-04T14:54:50.413Z,9404
2017-04-04T14:55:30.869Z,9280
2017-04-04T14:56:11.431Z,9060
2017-04-04T14:56:51.898Z,8732
2017-04-04T14:57:32.388Z,5192
2017-04-04T14:58:12.867Z,9000
2017-04-04T14:58:53.304Z,9176
2017-04-04T14:59:33.816Z,9324
2017-04-04T15:01:51.730Z,9972
2017-04-04T15:02:32.190Z,10152
2017-04-04T15:03:12.751Z,10240
2017-04-04T15:03:53.283Z,10452
2017-04-04T15:04:33.737Z,10588
2017-04-04T15:05:14.227Z,10592
2017-04-04T15:05:54.731Z,10548
2017-04-04T15:06:35.172Z,10284
2017-04-04T15:07:15.673Z,10432
2017-04-04T15:07:56.141Z,10392
2017-04-04T15:08:36.588Z,10332
2017-04-04T15:09:17.061Z,9948
2017-04-04T15:09:57.514Z,9596
2017-04-04T15:10:38.095Z,9320
2017-04-04T15:12:55.920Z,7896
2017-04-04T15:13:36.380Z,7636
2017-04-04T15:14:16.875Z,7504
2017-04-04T15:14:57.358Z,7424
2017-04-04T15:16:55.024Z,6996
2017-04-04T15:17:35.533Z,6880
2017-04-04T15:18:16.060Z,6700
2017-04-04T15:18:56.542Z,6640
2017-04-04T15:19:37.030Z,6628
2017-04-04T15:20:17.497Z,6612
2017-04-04T15:20:57.973Z,6524
2017-04-04T15:21:38.454Z,6460
2017-04-04T15:22:18.952Z,6412
2017-04-04T15:22:59.402Z,6320
2017-04-04T15:23:39.893Z,6252
2017-04-04T15:24:20.392Z,6212
2017-04-04T15:25:00.878Z,6164
2017-04-04T15:25:41.349Z,6092
2017-04-04T15:26:21.840Z,6012
2017-04-04T15:27:02.368Z,5992
2017-04-04T15:27:42.819Z,5936
2017-04-04T15:28:23.279Z,5908
2017-04-04T15:30:41.159Z,5800
2017-04-04T15:31:21.688Z,5780
2017-04-04T15:32:02.178Z,5716
2017-04-04T15:32:42.654Z,5652
2017-04-04T15:33:23.149Z,5636
2017-04-04T15:34:03.662Z,5600
2017-04-04T15:34:44.140Z,5592
2017-04-04T15:37:02.008Z,5580
2017-04-04T15:37:42.455Z,5552
2017-04-04T15:38:22.899Z,5532
2017-04-04T15:39:03.359Z,5528
2017-04-04T15:39:43.790Z,5500
2017-04-04T15:40:24.316Z,5452
2017-04-04T15:41:04.726Z,5392
2017-04-04T15:41:45.177Z,5312
2017-04-04T15:44:18.197Z,5232
2017-04-04T15:44:58.693Z,5236
2017-04-04T15:45:39.173Z,5244
2017-04-04T15:46:19.656Z,5180
2017-04-04T15:47:00.144Z,5144
2017-04-04T15:47:40.595Z,5116
2017-04-04T15:48:21.053Z,5092
2017-04-04T15:49:01.537Z,5056
2017-04-04T15:49:42.000Z,5036
2017-04-04T15:50:22.472Z,4996
2017-04-04T15:51:02.907Z,4980
2017-04-04T15:51:44.236Z,4940
2017-04-04T15:52:24.728Z,4940
2017-04-04T15:53:05.196Z,4908
2017-04-04T15:53:45.688Z,4872
2017-04-04T15:56:13.684Z,4880
2017-04-04T15:56:54.151Z,4852
2017-04-04T15:57:34.675Z,4824
2017-04-04T15:58:15.177Z,4756
2017-04-04T15:58:55.678Z,4700
2017-04-04T15:59:36.066Z,4752
2017-04-04T16:00:16.542Z,4760
2017-04-04T16:00:57.003Z,4804
2017-04-04T16:01:37.521Z,4908
2017-04-04T16:02:17.934Z,4932
2017-04-04T16:02:58.384Z,4900
2017-04-04T16:05:11.162Z,4720
2017-04-04T16:05:51.628Z,4664
2017-04-04T16:06:32.078Z,4584
2017-04-04T16:07:12.549Z,4516
2017-04-04T16:09:30.346Z,4416
2017-04-04T16:11:43.114Z,4212
2017-04-04T16:12:23.612Z,4040
2017-04-04T16:13:04.206Z,3788
2017-04-04T16:13:45.256Z,3532
2017-04-04T16:15:58.006Z,3084
2017-04-04T16:16:38.506Z,3052
2017-04-04T16:17:19.006Z,3032
2017-04-04T16:17:59.481Z,3016
2017-04-04T16:18:39.973Z,2992
2017-04-04T16:19:20.504Z,2972
2017-04-04T16:20:01.106Z,2952
2017-04-04T16:20:41.581Z,2932
2017-04-04T16:21:22.106Z,2904
2017-04-04T16:22:02.604Z,2888
2017-04-04T16:22:43.076Z,2876
2017-04-04T16:23:24.523Z,2868
2017-04-04T16:24:05.033Z,2852
2017-04-04T16:26:22.867Z,2824
2017-04-04T16:27:03.351Z,2808
2017-04-04T16:27:43.804Z,2792
2017-04-04T16:28:24.328Z,2776
2017-04-04T16:29:04.783Z,2764
2017-04-04T16:29:45.286Z,2752
2017-04-04T16:30:25.765Z,2736
2017-04-04T16:31:06.258Z,2716
2017-04-04T16:33:39.421Z,2644
2017-04-04T16:34:19.925Z,2628
2017-04-04T16:35:00.412Z,2608
2017-04-04T16:35:40.926Z,2592
2017-04-04T16:36:21.424Z,2568
2017-04-04T16:37:01.925Z,2548
2017-04-04T16:37:42.418Z,2528
2017-04-04T16:38:22.935Z,2504
2017-04-04T16:39:03.437Z,2484
2017-04-04T16:39:43.892Z,2464
2017-04-04T16:40:24.366Z,2440
2017-04-04T16:41:04.850Z,2416
2017-04-04T16:41:45.337Z,2396
2017-04-04T16:42:25.832Z,2372
2017-04-04T16:43:06.266Z,2352
2017-04-04T16:43:46.740Z,2336
2017-04-04T16:44:27.205Z,2320
2017-04-04T16:45:07.677Z,2300
2017-04-04T16:45:48.140Z,2284
2017-04-04T16:46:28.587Z,2264
2017-04-04T16:47:09.036Z,2248
2017-04-04T16:47:49.495Z,2236
2017-04-04T16:48:29.924Z,2220
2017-04-04T16:50:27.575Z,2164
2017-04-04T16:51:08.080Z,2140
2017-04-04T16:51:48.533Z,2124
2017-04-04T16:52:28.981Z,2104
2017-04-04T16:53:09.462Z,2088
2017-04-04T16:53:49.925Z,2072
2017-04-04T16:54:30.412Z,2056
2017-04-04T16:55:10.851Z,2040
2017-04-04T16:55:51.320Z,2028
2017-04-04T16:56:31.749Z,2008
2017-04-04T16:57:12.192Z,1992
2017-04-04T16:57:52.635Z,1972
2017-04-04T16:58:33.090Z,1956
2017-04-04T16:59:13.516Z,1940
2017-04-04T17:01:53.611Z,1872
2017-04-04T17:11:56.463Z,1552
2017-04-04T17:12:36.946Z,1524
2017-04-04T17:13:17.438Z,1504
2017-04-04T17:13:57.886Z,1480
2017-04-04T17:14:38.373Z,1460
2017-04-04T17:15:18.842Z,1432
2017-04-04T17:15:59.281Z,1412
2017-04-04T17:16:39.732Z,1388
2017-04-04T17:17:20.176Z,1368
2017-04-04T17:18:00.664Z,1344
2017-04-04T17:18:41.171Z,1320
2017-04-04T17:19:21.703Z,1304
2017-04-04T17:20:02.209Z,1284
2017-04-04T17:20:42.718Z,1264
2017-04-04T17:21:23.147Z,1244
2017-04-04T17:23:20.819Z,1184
2017-04-04T17:24:01.299Z,1168
2017-04-04T17:24:41.754Z,1144
2017-04-04T17:25:22.256Z,1124
2017-04-04T17:26:02.711Z,1104
2017-04-04T17:26:43.152Z,1088
2017-04-04T17:27:23.625Z,1064
2017-04-04T17:28:04.104Z,1044
2017-04-04T17:28:44.619Z,1028
2017-04-04T17:29:25.058Z,1008
2017-04-04T17:30:05.533Z,988
2017-04-04T17:30:45.953Z,964
2017-04-04T17:31:26.400Z,948
2017-04-04T17:32:06.883Z,932
2017-04-04T17:32:47.342Z,908
2017-04-04T17:33:27.788Z,892
2017-04-04T17:34:08.276Z,872
2017-04-04T17:34:48.707Z,852
2017-04-04T17:35:29.157Z,836
2017-04-04T17:36:09.610Z,816
2017-04-04T17:36:50.047Z,796
2017-04-04T17:37:30.483Z,776
2017-04-04T17:38:10.930Z,756
2017-04-04T17:38:51.430Z,740
2017-04-04T17:39:31.855Z,720
2017-04-04T17:40:12.300Z,704
2017-04-04T17:40:52.738Z,684
2017-04-04T17:41:33.167Z,672
2017-04-04T17:42:14.279Z,652
2017-04-04T17:42:54.738Z,632
2017-04-04T17:43:35.192Z,620
2017-04-04T17:44:15.646Z,600
2017-04-04T17:44:56.119Z,584
2017-04-04T17:45:36.630Z,568
2017-04-04T17:48:04.562Z,500
2017-04-04T17:48:45.030Z,484
2017-04-04T17:49:25.554Z,468
2017-04-04T17:50:05.983Z,452
2017-04-04T17:50:46.462Z,432
2017-04-04T17:51:27.833Z,416
2017-04-04T17:52:08.288Z,400
2017-04-04T17:52:48.706Z,388
2017-04-04T17:53:29.157Z,372
2017-04-04T17:54:09.754Z,356
2017-04-04T17:54:50.221Z,340
2017-04-04T17:55:30.674Z,324
2017-04-04T17:56:11.138Z,308
2017-04-04T17:56:51.585Z,296
2017-04-04T17:57:32.042Z,280
2017-04-04T17:58:12.476Z,260
2017-04-04T17:58:52.913Z,244
2017-04-04T17:59:33.391Z,232
2017-04-04T18:00:13.855Z,216
2017-04-04T18:02:26.577Z,164
2017-04-04T18:03:07.050Z,152
2017-04-04T18:03:47.591Z,144
2017-04-04T18:04:28.049Z,136
2017-04-04T18:05:08.511Z,128
2017-04-04T18:05:48.971Z,116
2017-04-04T18:06:29.457Z,108
2017-04-04T18:07:09.924Z,100
2017-04-04T18:07:50.381Z,88
2017-04-04T18:08:30.827Z,76
2017-04-04T18:09:11.276Z,72
2017-04-04T18:09:51.731Z,64
2017-04-04T18:10:32.184Z,56
2017-04-04T18:11:12.608Z,52
2017-04-04T18:11:53.056Z,48
2017-04-04T18:12:33.502Z,44
2017-04-04T18:13:13.952Z,40
2017-04-04T18:15:11.629Z,28
2017-04-04T18:15:52.095Z,28
2017-04-04T18:16:32.571Z,24
2017-04-04T18:17:13.029Z,20
2017-04-04T18:17:53.542Z,20
2017-04-04T18:18:34.054Z,16
2017-04-04T18:19:14.547Z,12
2017-04-04T18:19:55.050Z,12
2017-04-04T18:20:35.512Z,12
2017-04-04T18:21:16.033Z,8
2017-04-04T18:21:56.575Z,8
2017-04-04T18:22:37.042Z,8
2017-04-04T18:23:17.505Z,8
2017-04-04T18:23:57.974Z,4
2017-04-04T18:24:38.416Z,4
2017-04-04T18:25:18.892Z,4
2017-04-04T18:25:59.433Z,4
2017-04-04T18:26:39.916Z,4
2017-04-04T18:27:20.419Z,0
2017-04-04T18:28:00.920Z,4
2017-04-04T18:28:41.423Z,4
2017-04-04T18:29:21.887Z,0
2017-04-04T18:30:02.334Z,0
2017-04-04T18:30:42.807Z,4
2017-04-04T18:31:23.247Z,4
2017-04-04T18:33:20.939Z,0
2017-04-04T18:34:01.415Z,0
2017-04-04T18:34:41.899Z,0
2017-04-04T18:35:22.375Z,0
2017-04-04T18:36:02.871Z,0
2017-04-04T18:36:43.356Z,0
2017-04-04T18:37:23.896Z,0
2017-04-04T18:38:04.351Z,0
2017-04-04T18:38:44.822Z,0
2017-04-04T18:39:25.356Z,0
2017-04-04T18:40:05.794Z,0
2017-04-04T18:42:03.480Z,0
2017-04-04T18:42:43.958Z,0
2017-04-04T18:43:24.611Z,0
2017-04-04T18:44:05.101Z,0
2017-04-04T18:44:45.609Z,0
2017-04-04T18:45:26.059Z,0
2017-04-04T18:46:06.622Z,0
2017-04-04T18:46:47.008Z,0
2017-04-04T18:47:27.496Z,0
2017-04-04T18:48:08.016Z,0
2017-04-04T18:48:48.407Z,0
2017-04-04T18:49:28.879Z,0
2017-04-04T18:51:56.843Z,0
2017-04-04T18:52:37.310Z,0
2017-04-04T18:53:17.751Z,0
2017-04-04T18:53:58.226Z,0
2017-04-04T18:56:11.035Z,0
2017-04-04T18:56:51.572Z,0
2017-04-04T18:57:32.079Z,0
2017-04-04T18:58:12.618Z,0
2017-04-04T18:58:53.085Z,0
2017-04-04T18:59:33.544Z,0
2017-04-04T19:00:14.008Z,0
2017-04-04T19:00:54.477Z,0
2017-04-04T19:01:34.967Z,0
2017-04-04T19:02:15.441Z,0
2017-04-04T19:02:55.946Z,0
2017-04-04T19:03:36.385Z,0
2017-04-04T19:04:16.868Z,0
2017-04-04T19:06:34.805Z,0
2017-04-04T19:07:15.288Z,0
2017-04-04T19:07:55.793Z,0
2017-04-04T19:08:36.242Z,0
2017-04-04T19:09:16.786Z,0
2017-04-04T19:09:57.261Z,0
2017-04-04T19:10:37.783Z,0
2017-04-04T19:11:18.320Z,0
2017-04-04T19:11:58.812Z,0
2017-04-04T19:12:39.225Z,0
2017-04-04T19:14:57.028Z,0
2017-04-04T19:15:37.471Z,0
2017-04-04T19:16:17.943Z,0
2017-04-04T19:16:58.390Z,0
2017-04-04T19:17:38.830Z,0
2017-04-04T19:18:19.272Z,0
2017-04-04T19:18:59.726Z,0
2017-04-04T19:21:27.709Z,0
2017-04-04T19:22:08.204Z,0
2017-04-04T19:22:48.677Z,0
2017-04-04T19:23:29.171Z,0
2017-04-04T19:24:09.682Z,0
2017-04-04T19:24:50.153Z,0
2017-04-04T19:25:30.635Z,0
2017-04-04T19:26:11.091Z,0
2017-04-04T19:26:51.569Z,0
2017-04-04T19:27:32.041Z,0
2017-04-04T19:28:12.502Z,0
2017-04-04T19:28:52.954Z,0
2017-04-04T19:29:33.398Z,0
2017-04-04T19:30:13.865Z,0
2017-04-04T19:30:54.310Z,0
2017-04-04T19:31:34.784Z,0
2017-04-04T19:33:52.609Z,0
2017-04-04T19:34:33.096Z,0
2017-04-04T19:35:13.518Z,0
2017-04-04T19:37:26.199Z,0
2017-04-04T19:38:06.736Z,0
2017-04-04T19:40:34.642Z,0
2017-04-04T19:41:15.091Z,0
2017-04-04T19:41:55.538Z,0
2017-04-04T19:42:35.929Z,0
2017-04-04T19:43:16.360Z,0
2017-04-04T19:43:56.814Z,0