createdAt,value
2018-09-29T00:00:42.773Z,10.73
2018-09-29T00:03:11.321Z,13.00
2018-09-29T00:05:40.063Z,12.77
2018-09-29T00:08:08.574Z,11.80
2018-09-29T00:10:37.137Z,12.40
2018-09-29T00:13:05.596Z,13.33
2018-09-29T00:15:34.014Z,12.17
2018-09-29T00:18:02.370Z,14.23
2018-09-29T00:20:30.826Z,14.07
2018-09-29T00:22:59.170Z,13.30
2018-09-29T00:25:27.669Z,14.77
2018-09-29T00:27:55.980Z,14.77
2018-09-29T00:30:24.634Z,13.70
2018-09-29T00:32:53.060Z,13.50
2018-09-29T00:35:21.598Z,14.50
2018-09-29T00:37:50.167Z,15.83
2018-09-29T00:40:18.563Z,14.30
2018-09-29T00:42:46.992Z,14.40
2018-09-29T00:45:15.623Z,14.57
2018-09-29T00:47:43.951Z,14.60
2018-09-29T00:50:12.379Z,15.53
2018-09-29T00:52:40.768Z,15.57
2018-09-29T00:55:09.145Z,15.07
2018-09-29T00:57:37.499Z,16.03
2018-09-29T01:00:05.878Z,14.57
2018-09-29T01:02:34.463Z,13.33
2018-09-29T01:05:02.859Z,14.90
2018-09-29T01:07:31.226Z,12.73
2018-09-29T01:09:59.697Z,14.10
2018-09-29T01:12:28.091Z,13.97
2018-09-29T01:14:56.472Z,13.80
2018-09-29T01:17:24.881Z,13.43
2018-09-29T01:19:53.433Z,14.90
2018-09-29T01:22:21.770Z,14.73
2018-09-29T01:24:50.145Z,15.40
2018-09-29T01:27:19.704Z,14.07
2018-09-29T01:29:48.132Z,13.17
2018-09-29T01:32:16.515Z,14.73
2018-09-29T01:34:44.987Z,14.50
2018-09-29T01:37:13.401Z,14.63
2018-09-29T01:39:41.919Z,15.00
2018-09-29T01:42:10.251Z,14.83
2018-09-29T01:44:38.705Z,15.27
2018-09-29T01:47:07.217Z,14.27
2018-09-29T01:49:35.576Z,13.63
2018-09-29T01:52:03.898Z,13.50
2018-09-29T01:54:32.263Z,13.80
2018-09-29T01:57:00.572Z,15.17
2018-09-29T01:59:28.972Z,13.20
2018-09-29T02:01:57.369Z,12.97
2018-09-29T02:04:25.701Z,12.43
2018-09-29T02:06:54.063Z,11.27
2018-09-29T02:09:22.485Z,14.43
2018-09-29T02:11:51.325Z,10.90
2018-09-29T02:14:19.731Z,11.27
2018-09-29T02:16:48.153Z,12.23
2018-09-29T02:19:16.512Z,11.73
2018-09-29T02:21:44.850Z,11.53
2018-09-29T02:24:13.238Z,11.17
2018-09-29T02:26:41.608Z,11.13
2018-09-29T02:29:09.901Z,11.47
2018-09-29T02:31:38.329Z,10.07
2018-09-29T02:34:06.883Z,9.80
2018-09-29T02:36:35.208Z,9.60
2018-09-29T02:39:03.706Z,11.73
2018-09-29T02:41:32.104Z,9.77
2018-09-29T02:44:00.399Z,9.43
2018-09-29T02:46:28.820Z,8.70
2018-09-29T02:48:57.126Z,9.37
2018-09-29T02:51:25.572Z,10.27
2018-09-29T02:53:53.833Z,10.63
2018-09-29T02:56:22.183Z,9.23
2018-09-29T02:58:50.517Z,7.23
2018-09-29T03:01:18.961Z,10.60
2018-09-29T03:03:48.426Z,8.80
2018-09-29T03:06:16.814Z,9.00
2018-09-29T03:08:45.191Z,10.37
2018-09-29T03:11:13.647Z,7.30
2018-09-29T03:13:42.043Z,9.07
2018-09-29T03:16:10.428Z,8.70
2018-09-29T03:18:38.959Z,9.33
2018-09-29T03:21:07.330Z,9.97
2018-09-29T03:23:35.616Z,7.13
2018-09-29T03:26:03.972Z,7.43
2018-09-29T03:28:32.328Z,8.70
2018-09-29T03:31:00.712Z,9.23
2018-09-29T03:33:29.070Z,7.90
2018-09-29T03:35:57.739Z,7.90
2018-09-29T03:38:26.172Z,7.43
2018-09-29T03:40:54.568Z,11.10
2018-09-29T03:43:22.996Z,7.73
2018-09-29T03:45:51.394Z,8.67
2018-09-29T03:48:19.799Z,7.20
2018-09-29T03:50:48.154Z,7.20
2018-09-29T03:53:16.560Z,6.70
2018-09-29T03:55:45.059Z,7.87
2018-09-29T03:58:13.471Z,8.50
2018-09-29T04:00:41.944Z,6.53
2018-09-29T04:03:10.421Z,11.43
2018-09-29T04:05:38.722Z,7.10
2018-09-29T04:08:07.172Z,9.30
2018-09-29T04:10:35.701Z,10.60
2018-09-29T04:13:04.154Z,6.80
2018-09-29T04:15:32.548Z,8.37
2018-09-29T04:18:00.962Z,9.07
2018-09-29T04:20:29.423Z,7.83
2018-09-29T04:22:57.777Z,9.37
2018-09-29T04:25:26.187Z,8.60
2018-09-29T04:27:54.687Z,7.20
2018-09-29T04:30:23.068Z,7.87
2018-09-29T04:32:51.476Z,8.13
2018-09-29T04:35:19.795Z,5.90
2018-09-29T04:37:48.210Z,7.43
2018-09-29T04:40:16.692Z,9.23
2018-09-29T04:42:45.048Z,6.20
2018-09-29T04:45:13.401Z,7.90
2018-09-29T04:47:42.249Z,7.90
2018-09-29T04:50:10.631Z,8.67
2018-09-29T04:52:39.009Z,6.00
2018-09-29T04:55:07.501Z,7.97
2018-09-29T04:57:35.805Z,8.13
2018-09-29T05:00:04.289Z,7.23
2018-09-29T05:02:32.628Z,7.50
2018-09-29T05:05:01.050Z,7.80
2018-09-29T05:07:29.425Z,9.40
2018-09-29T05:09:57.807Z,6.33
2018-09-29T05:12:26.286Z,5.90
2018-09-29T05:14:54.645Z,6.10
2018-09-29T05:17:23.107Z,7.77
2018-09-29T05:19:51.839Z,5.80
2018-09-29T05:22:20.216Z,5.70
2018-09-29T05:24:48.613Z,4.67
2018-09-29T05:27:17.008Z,9.10
2018-09-29T05:29:45.381Z,6.17
2018-09-29T05:32:13.778Z,10.40
2018-09-29T05:34:42.212Z,5.50
2018-09-29T05:37:10.675Z,8.77
2018-09-29T05:39:38.977Z,7.00
2018-09-29T05:42:07.395Z,6.07
2018-09-29T05:44:35.803Z,12.00
2018-09-29T05:47:04.247Z,7.10
2018-09-29T05:49:32.810Z,5.40
2018-09-29T05:52:01.235Z,5.57
2018-09-29T05:54:29.613Z,8.60
2018-09-29T05:56:57.995Z,6.03
2018-09-29T05:59:26.352Z,7.23
2018-09-29T06:01:55.066Z,7.00
2018-09-29T06:04:23.458Z,7.80
2018-09-29T06:06:52.840Z,3.87
2018-09-29T06:09:21.125Z,7.93
2018-09-29T06:11:49.570Z,9.03
2018-09-29T06:14:18.137Z,6.97
2018-09-29T06:16:46.584Z,5.63
2018-09-29T06:19:14.950Z,5.23
2018-09-29T06:21:43.514Z,5.13
2018-09-29T06:24:11.861Z,8.03
2018-09-29T06:26:40.552Z,3.87
2018-09-29T06:29:09.083Z,8.63
2018-09-29T06:31:37.527Z,3.50
2018-09-29T06:34:06.014Z,7.67
2018-09-29T06:36:34.459Z,5.07
2018-09-29T06:39:03.029Z,6.23
