createdAt,value
2018-03-24T00:00:08.015Z,5.30
2018-03-24T00:02:35.647Z,4.20
2018-03-24T00:05:03.260Z,5.47
2018-03-24T00:07:31.629Z,4.97
2018-03-24T00:09:59.253Z,6.20
2018-03-24T00:12:26.856Z,4.70
2018-03-24T00:14:55.213Z,5.13
2018-03-24T00:17:23.748Z,6.30
2018-03-24T00:19:51.354Z,5.20
2018-03-24T00:22:20.457Z,4.80
2018-03-24T00:24:48.090Z,5.83
2018-03-24T00:27:15.686Z,5.03
2018-03-24T00:29:43.280Z,4.60
2018-03-24T00:32:10.931Z,5.10
2018-03-24T00:34:39.284Z,5.73
2018-03-24T00:37:08.395Z,6.80
2018-03-24T00:39:36.776Z,6.57
2018-03-24T00:42:05.139Z,7.90
2018-03-24T00:44:32.763Z,5.40
2018-03-24T00:47:00.353Z,7.30
2018-03-24T00:49:27.948Z,4.97
2018-03-24T00:51:55.572Z,6.73
2018-03-24T00:54:23.175Z,5.97
2018-03-24T00:56:50.811Z,6.50
2018-03-24T00:59:19.177Z,5.90
2018-03-24T01:01:46.764Z,6.43
2018-03-24T01:04:15.152Z,4.80
2018-03-24T01:06:42.742Z,5.90
2018-03-24T01:09:10.380Z,7.20
2018-03-24T01:11:37.968Z,5.73
2018-03-24T01:14:05.572Z,6.47
2018-03-24T01:16:33.956Z,7.40
2018-03-24T01:19:02.308Z,7.50
2018-03-24T01:21:29.929Z,7.03
2018-03-24T01:23:57.539Z,7.77
2018-03-24T01:26:25.137Z,5.77
2018-03-24T01:28:52.762Z,6.60
2018-03-24T01:31:20.355Z,7.00
2018-03-24T01:33:47.988Z,7.87
2018-03-24T01:36:15.583Z,7.43
2018-03-24T01:38:43.180Z,6.43
2018-03-24T01:41:10.800Z,6.50
2018-03-24T01:43:38.392Z,6.27
2018-03-24T01:46:06.016Z,7.47
2018-03-24T01:48:34.384Z,7.47
2018-03-24T01:51:02.777Z,8.03
2018-03-24T01:53:42.132Z,7.53
2018-03-24T01:56:09.760Z,7.90
2018-03-24T01:58:38.122Z,6.70
2018-03-24T02:01:05.749Z,9.83
2018-03-24T02:03:33.349Z,8.47
2018-03-24T02:06:00.968Z,7.07
2018-03-24T02:08:28.560Z,7.30
2018-03-24T02:10:56.936Z,5.90
2018-03-24T02:13:24.532Z,8.43
2018-03-24T02:15:52.152Z,6.57
2018-03-24T02:18:19.755Z,7.77
2018-03-24T02:20:47.377Z,8.20
2018-03-24T02:23:15.014Z,7.87
2018-03-24T02:25:42.632Z,8.70
2018-03-24T02:28:10.221Z,8.63
2018-03-24T02:30:37.836Z,8.40
2018-03-24T02:33:06.212Z,8.97
2018-03-24T02:35:34.610Z,8.83
2018-03-24T02:38:02.969Z,8.80
2018-03-24T02:40:31.379Z,6.17
2018-03-24T02:42:58.980Z,7.93
2018-03-24T02:45:26.596Z,9.20
2018-03-24T02:47:54.191Z,7.07
2018-03-24T02:50:21.831Z,6.97
2018-03-24T02:52:49.434Z,8.23
2018-03-24T02:55:17.071Z,8.30
2018-03-24T02:57:44.699Z,7.20
2018-03-24T03:00:12.309Z,7.40
2018-03-24T03:02:39.936Z,8.30
2018-03-24T03:05:07.525Z,5.97
2018-03-24T03:07:35.148Z,7.50
2018-03-24T03:10:02.741Z,7.00
2018-03-24T03:12:30.362Z,7.70
2018-03-24T03:14:57.954Z,7.80
2018-03-24T03:17:25.583Z,8.07
2018-03-24T03:19:53.180Z,10.03
2018-03-24T03:22:20.800Z,9.70
2018-03-24T03:24:49.157Z,5.63
2018-03-24T03:27:16.779Z,8.07
2018-03-24T03:29:44.373Z,8.00
2018-03-24T03:32:19.540Z,8.30
2018-03-24T03:34:47.895Z,7.30
2018-03-24T03:37:15.518Z,8.10
2018-03-24T03:39:43.136Z,8.83
2018-03-24T03:42:11.537Z,8.50
2018-03-24T03:44:39.132Z,7.47
2018-03-24T03:47:06.760Z,7.70
2018-03-24T03:49:34.351Z,6.73
2018-03-24T03:52:01.972Z,9.50
2018-03-24T03:54:29.556Z,7.47
2018-03-24T03:56:57.177Z,7.87
2018-03-24T03:59:25.542Z,7.97
2018-03-24T04:01:53.173Z,9.63
2018-03-24T04:04:20.770Z,9.40
2018-03-24T04:06:49.120Z,7.87
2018-03-24T04:09:16.752Z,6.90
2018-03-24T04:11:44.377Z,10.80
2018-03-24T04:14:12.735Z,11.23
2018-03-24T04:16:40.320Z,9.40
2018-03-24T04:19:08.735Z,7.60
2018-03-24T04:21:36.333Z,7.10
2018-03-24T04:24:03.960Z,7.97
2018-03-24T04:26:31.612Z,9.97
2018-03-24T04:28:59.220Z,7.80
2018-03-24T04:31:27.584Z,8.37
2018-03-24T04:33:55.208Z,11.27
2018-03-24T04:36:22.804Z,10.97
2018-03-24T04:38:50.427Z,9.27
2018-03-24T04:41:18.021Z,7.30
2018-03-24T04:43:45.644Z,9.43
2018-03-24T04:46:13.237Z,8.43
2018-03-24T04:48:40.868Z,10.47
2018-03-24T04:51:08.460Z,9.00
2018-03-24T04:53:36.080Z,8.10
2018-03-24T04:56:03.678Z,9.07
2018-03-24T04:58:31.296Z,9.03
2018-03-24T05:00:58.912Z,10.50
2018-03-24T05:03:27.326Z,11.03
2018-03-24T05:05:55.685Z,8.90
2018-03-24T05:08:23.281Z,10.43
2018-03-24T05:10:50.905Z,9.23
2018-03-24T05:13:18.497Z,8.73
2018-03-24T05:15:46.118Z,10.40
2018-03-24T05:18:13.712Z,8.83
2018-03-24T05:20:42.101Z,10.90
2018-03-24T05:23:09.699Z,9.50
2018-03-24T05:25:37.330Z,9.53
2018-03-24T05:28:04.924Z,10.07
2018-03-24T05:30:32.552Z,10.47
2018-03-24T05:33:00.156Z,10.70
2018-03-24T05:35:27.797Z,10.60
2018-03-24T05:37:55.392Z,10.30
2018-03-24T05:40:23.014Z,9.30
2018-03-24T05:42:50.623Z,10.73
2018-03-24T05:45:19.021Z,10.90
2018-03-24T05:47:46.627Z,10.67
2018-03-24T05:50:14.255Z,9.10
2018-03-24T05:52:41.864Z,11.27
2018-03-24T05:55:09.495Z,11.70
2018-03-24T05:57:37.094Z,10.20
2018-03-24T06:00:04.722Z,12.40
2018-03-24T06:02:32.322Z,10.40
2018-03-24T06:04:59.924Z,10.83
2018-03-24T06:07:27.557Z,10.40
2018-03-24T06:09:55.915Z,12.57
2018-03-24T06:12:23.529Z,9.17
2018-03-24T06:14:51.120Z,9.70
2018-03-24T06:17:18.736Z,8.00
2018-03-24T06:19:46.328Z,10.50
2018-03-24T06:22:13.956Z,9.83
2018-03-24T06:24:41.557Z,9.70
2018-03-24T06:27:09.180Z,11.43
2018-03-24T06:29:36.784Z,11.40
2018-03-24T06:32:04.901Z,9.50
2018-03-24T06:34:33.272Z,8.13
2018-03-24T06:37:02.580Z,12.03
2018-03-24T06:39:30.941Z,7.67
2018-03-24T06:41:58.558Z,9.83
2018-03-24T06:44:26.187Z,10.27
2018-03-24T06:46:54.566Z,9.97
2018-03-24T06:49:22.176Z,10.90
2018-03-24T06:51:49.805Z,10.03
2018-03-24T06:54:17.404Z,9.63
2018-03-24T06:56:45.037Z,10.23
2018-03-24T06:59:12.628Z,10.87
2018-03-24T07:01:41.740Z,7.93
2018-03-24T07:04:09.361Z,10.07
2018-03-24T07:06:36.954Z,9.90
2018-03-24T07:09:04.608Z,9.53
2018-03-24T07:11:32.988Z,10.73
2018-03-24T07:14:00.608Z,9.73
2018-03-24T07:16:28.215Z,10.93
2018-03-24T07:18:56.604Z,10.07
2018-03-24T07:21:24.990Z,10.57
2018-03-24T07:23:53.381Z,9.30
2018-03-24T07:26:21.743Z,11.47
2018-03-24T07:28:50.136Z,9.73
2018-03-24T07:31:18.500Z,10.00
2018-03-24T07:33:46.892Z,8.53
2018-03-24T07:36:15.254Z,11.73
2018-03-24T07:38:43.667Z,9.67
2018-03-24T07:41:11.268Z,10.50
2018-03-24T07:43:38.890Z,11.00
2018-03-24T07:46:06.493Z,9.13
2018-03-24T07:48:34.125Z,13.60
2018-03-24T07:51:01.748Z,11.20
2018-03-24T07:53:30.121Z,10.07
2018-03-24T07:55:58.519Z,11.67
2018-03-24T07:58:26.118Z,9.67
2018-03-24T08:00:53.774Z,11.90
2018-03-24T08:03:21.405Z,8.87
2018-03-24T08:05:49.017Z,9.40
2018-03-24T08:08:16.656Z,11.20
2018-03-24T08:10:44.256Z,10.67
2018-03-24T08:13:11.860Z,10.83
2018-03-24T08:15:39.480Z,8.33
2018-03-24T08:18:07.076Z,9.57
2018-03-24T08:20:34.708Z,10.00
2018-03-24T08:23:03.084Z,11.53
2018-03-24T08:25:31.481Z,11.20
2018-03-24T08:27:59.844Z,11.60
2018-03-24T08:30:28.299Z,13.33
2018-03-24T08:32:55.881Z,13.00
2018-03-24T08:35:23.512Z,11.30
2018-03-24T08:37:52.824Z,11.47
2018-03-24T08:40:21.340Z,11.43
2018-03-24T08:42:49.979Z,13.33
2018-03-24T08:45:17.605Z,11.50
2018-03-24T08:47:45.201Z,12.53
2018-03-24T08:50:12.819Z,9.00
2018-03-24T08:52:40.423Z,10.23
2018-03-24T08:55:08.052Z,10.87
2018-03-24T08:57:35.651Z,11.60
2018-03-24T09:00:03.280Z,11.30
2018-03-24T09:02:30.977Z,9.80
2018-03-24T09:04:59.402Z,12.10
2018-03-24T09:07:27.004Z,10.70
2018-03-24T09:09:54.600Z,13.13
2018-03-24T09:12:22.991Z,10.67
2018-03-24T09:14:51.353Z,14.10
2018-03-24T09:17:19.006Z,11.03
2018-03-24T09:19:46.613Z,10.33
2018-03-24T09:22:14.245Z,9.57
2018-03-24T09:24:42.614Z,15.27
2018-03-24T09:27:10.247Z,8.37
2018-03-24T09:29:37.860Z,11.20
2018-03-24T09:32:06.246Z,13.87
2018-03-24T09:34:33.856Z,10.60
2018-03-24T09:37:01.510Z,11.47
2018-03-24T09:39:29.104Z,13.67
2018-03-24T09:41:57.503Z,11.37
2018-03-24T09:44:25.178Z,15.10
2018-03-24T09:46:52.808Z,14.80
2018-03-24T09:49:21.172Z,10.43
2018-03-24T09:51:49.425Z,15.07
2018-03-24T09:54:17.974Z,12.33
2018-03-24T09:56:45.601Z,12.90
2018-03-24T09:59:13.208Z,12.20
2018-03-24T10:01:41.033Z,11.97
2018-03-24T10:04:09.434Z,16.43
2018-03-24T10:06:37.092Z,11.47
2018-03-24T10:09:04.697Z,12.30
2018-03-24T10:11:32.365Z,10.10
2018-03-24T10:13:59.969Z,13.33
2018-03-24T10:16:27.572Z,10.87
2018-03-24T10:18:55.220Z,15.50
2018-03-24T10:24:26.906Z,14.07
2018-03-24T10:26:54.519Z,16.30
2018-03-24T10:29:22.908Z,13.63
2018-03-24T10:31:51.551Z,11.60
2018-03-24T10:34:19.320Z,15.70
2018-03-24T10:36:47.072Z,17.30
2018-03-24T10:39:14.760Z,13.60
2018-03-24T10:41:42.486Z,15.27
2018-03-24T10:44:10.186Z,10.93
2018-03-24T10:46:37.930Z,11.73
2018-03-24T10:49:05.798Z,17.10
2018-03-24T10:51:33.557Z,13.17
2018-03-24T10:54:01.196Z,12.23
2018-03-24T10:56:28.841Z,13.90
2018-03-24T10:58:57.017Z,12.47
2018-03-24T11:01:24.716Z,12.80
2018-03-24T11:03:52.488Z,14.67
2018-03-24T11:06:20.354Z,9.60
2018-03-24T11:08:48.008Z,13.67
2018-03-24T11:11:15.694Z,10.80
2018-03-24T11:13:43.424Z,9.80
2018-03-24T11:16:11.104Z,11.60
2018-03-24T11:18:38.855Z,10.13
2018-03-24T11:21:06.523Z,9.97
2018-03-24T11:23:34.183Z,8.60
2018-03-24T11:26:01.868Z,10.27
2018-03-24T11:28:29.702Z,8.60
2018-03-24T11:30:57.579Z,10.97
2018-03-24T11:33:25.413Z,9.20
2018-03-24T11:35:53.028Z,9.80
2018-03-24T11:38:20.789Z,8.67
2018-03-24T11:40:48.538Z,10.50
2018-03-24T11:43:16.189Z,7.77
2018-03-24T11:45:43.892Z,7.40
2018-03-24T11:48:12.451Z,10.03
2018-03-24T11:50:40.247Z,9.00
2018-03-24T11:53:08.801Z,8.87
2018-03-24T11:55:37.477Z,8.20
2018-03-24T11:58:05.173Z,7.70
2018-03-24T12:00:33.661Z,8.13
2018-03-24T12:03:02.099Z,9.73
2018-03-24T12:05:29.872Z,10.47
2018-03-24T12:07:57.630Z,8.53
2018-03-24T12:10:25.331Z,8.03
2018-03-24T12:12:53.780Z,6.33
2018-03-24T12:15:21.647Z,7.30
2018-03-24T12:17:49.409Z,7.63
2018-03-24T12:20:17.062Z,7.47
2018-03-24T12:22:44.726Z,6.00
2018-03-24T12:25:12.480Z,8.10
2018-03-24T12:27:40.163Z,6.83
2018-03-24T12:30:07.951Z,8.83
2018-03-24T12:32:36.417Z,6.83
2018-03-24T12:35:04.105Z,9.10
2018-03-24T12:37:32.632Z,7.33
2018-03-24T12:40:00.499Z,11.30
2018-03-24T12:42:28.152Z,6.97
2018-03-24T12:44:55.841Z,7.30
2018-03-24T12:47:23.577Z,7.83
2018-03-24T12:49:51.243Z,8.43
2018-03-24T12:52:18.871Z,6.40
2018-03-24T12:54:47.403Z,7.50
2018-03-24T12:57:15.092Z,7.63
2018-03-24T12:59:42.847Z,5.87
2018-03-24T13:02:10.591Z,8.40
2018-03-24T13:04:38.348Z,5.37
2018-03-24T13:07:06.034Z,7.77
2018-03-24T13:09:33.892Z,7.80
2018-03-24T13:12:01.669Z,8.23
2018-03-24T13:14:29.435Z,7.73
2018-03-24T13:16:57.904Z,6.63
2018-03-24T13:19:25.766Z,8.93
2018-03-24T13:21:53.540Z,8.27
2018-03-24T13:24:22.817Z,5.20
2018-03-24T13:26:50.595Z,7.60
2018-03-24T13:29:18.462Z,5.70
2018-03-24T13:31:46.269Z,5.73
2018-03-24T13:34:14.002Z,5.80
2018-03-24T13:36:41.784Z,4.97
2018-03-24T13:39:09.504Z,6.53
2018-03-24T13:41:37.285Z,5.63
2018-03-24T13:44:05.047Z,6.20
2018-03-24T13:46:32.918Z,5.97
2018-03-24T13:49:00.793Z,6.87
2018-03-24T13:51:28.548Z,4.70
2018-03-24T13:53:56.333Z,6.50
2018-03-24T13:56:23.965Z,7.10
2018-03-24T13:58:51.734Z,7.13
2018-03-24T14:01:19.389Z,5.23
2018-03-24T14:03:47.158Z,4.67
2018-03-24T14:06:14.772Z,6.87
2018-03-24T14:08:43.312Z,5.73
2018-03-24T14:11:11.077Z,7.00
2018-03-24T14:13:38.921Z,4.87
2018-03-24T14:16:06.618Z,7.40
2018-03-24T14:18:34.253Z,6.03
2018-03-24T14:21:01.942Z,6.70
2018-03-24T14:23:29.672Z,4.90
2018-03-24T14:25:57.375Z,5.00
2018-03-24T14:28:25.968Z,6.90
2018-03-24T14:30:54.412Z,7.80
2018-03-24T14:33:22.106Z,7.23
2018-03-24T14:35:50.563Z,6.43
2018-03-24T14:38:18.429Z,4.63
2018-03-24T14:40:46.100Z,5.30
2018-03-24T14:43:13.727Z,5.03
2018-03-24T14:45:41.509Z,7.20
2018-03-24T14:48:09.288Z,7.83
2018-03-24T14:50:37.248Z,8.67
2018-03-24T14:53:04.934Z,7.30
2018-03-24T14:55:32.757Z,6.63
2018-03-24T14:58:00.497Z,8.10
2018-03-24T15:00:28.199Z,6.10
2018-03-24T15:02:55.958Z,6.40
2018-03-24T15:05:23.735Z,7.20
2018-03-24T15:07:51.373Z,8.77
2018-03-24T15:10:19.195Z,8.57
2018-03-24T15:12:47.725Z,6.70
2018-03-24T15:15:15.509Z,7.50
2018-03-24T15:17:43.152Z,8.87
2018-03-24T15:20:11.031Z,8.33
2018-03-24T15:22:38.783Z,6.90
2018-03-24T15:25:06.382Z,8.10
2018-03-24T15:27:34.227Z,5.63
2018-03-24T15:30:13.810Z,7.40
2018-03-24T15:32:53.208Z,7.17
2018-03-24T15:35:31.926Z,8.20
2018-03-24T15:37:59.796Z,7.90
2018-03-24T15:40:27.655Z,5.27
2018-03-24T15:42:55.526Z,6.17
2018-03-24T15:45:23.212Z,8.17
2018-03-24T15:47:50.934Z,5.70
2018-03-24T15:50:18.697Z,6.50
2018-03-24T15:52:46.375Z,4.60
2018-03-24T15:55:14.034Z,5.23
2018-03-24T15:57:41.730Z,6.33
2018-03-24T16:00:10.315Z,4.80
2018-03-24T16:02:38.792Z,5.23
2018-03-24T16:05:07.236Z,5.03
2018-03-24T16:07:34.945Z,5.90
2018-03-24T16:10:03.383Z,5.60
2018-03-24T16:12:31.138Z,5.40
2018-03-24T16:14:58.920Z,6.60
2018-03-24T16:17:26.683Z,6.70
2018-03-24T16:19:54.480Z,7.53
2018-03-24T16:22:22.865Z,5.20
2018-03-24T16:24:50.674Z,7.67
2018-03-24T16:27:18.458Z,8.30
2018-03-24T16:29:46.162Z,6.73
2018-03-24T16:32:14.526Z,7.03
2018-03-24T16:34:43.186Z,7.80
2018-03-24T16:37:10.972Z,7.10
2018-03-24T16:39:38.633Z,6.40
2018-03-24T16:42:06.273Z,5.17
2018-03-24T16:44:34.022Z,5.93
2018-03-24T16:47:01.695Z,7.20
2018-03-24T16:49:29.545Z,4.80
2018-03-24T16:51:57.248Z,6.50
2018-03-24T16:54:24.891Z,6.37
2018-03-24T16:56:52.568Z,7.63
2018-03-24T16:59:20.312Z,5.47
2018-03-24T17:01:47.994Z,8.07
2018-03-24T17:04:15.584Z,5.77
2018-03-24T17:06:43.385Z,6.93
2018-03-24T17:09:11.105Z,7.20
2018-03-24T17:11:39.616Z,5.70
2018-03-24T17:14:08.233Z,6.57
2018-03-24T17:16:35.993Z,6.97
2018-03-24T17:19:03.677Z,8.40
2018-03-24T17:21:32.094Z,7.60
2018-03-24T17:23:59.897Z,6.70
2018-03-24T17:26:27.550Z,7.37
2018-03-24T17:28:55.207Z,7.20
2018-03-24T17:31:23.044Z,7.73
2018-03-24T17:33:50.677Z,6.50
2018-03-24T17:36:19.115Z,5.90
2018-03-24T17:38:46.797Z,7.80
2018-03-24T17:41:14.454Z,8.17
2018-03-24T17:43:42.113Z,7.40
2018-03-24T17:46:09.882Z,8.30
2018-03-24T17:48:37.535Z,8.13
2018-03-24T17:51:05.201Z,9.00
2018-03-24T17:53:33.020Z,8.50
2018-03-24T17:56:01.469Z,6.70
2018-03-24T17:58:29.114Z,5.50
2018-03-24T18:00:56.871Z,7.93
2018-03-24T18:03:24.541Z,7.57
2018-03-24T18:05:52.330Z,6.03
2018-03-24T18:08:20.773Z,6.37
2018-03-24T18:10:48.400Z,6.00
2018-03-24T18:13:15.999Z,6.53
2018-03-24T18:15:43.644Z,6.47
2018-03-24T18:18:11.348Z,7.27
2018-03-24T18:20:38.976Z,6.23
2018-03-24T18:23:06.580Z,5.90
2018-03-24T18:25:34.196Z,5.47
2018-03-24T18:28:01.789Z,7.87
2018-03-24T18:30:29.408Z,5.80
2018-03-24T18:32:57.009Z,6.20
2018-03-24T18:35:24.817Z,6.23
2018-03-24T18:37:52.587Z,7.37
2018-03-24T18:40:20.395Z,6.40
2018-03-24T18:42:48.364Z,6.80
2018-03-24T18:45:16.185Z,7.00
2018-03-24T18:47:43.992Z,6.70
2018-03-24T18:50:11.856Z,6.23
2018-03-24T18:52:39.727Z,7.67
2018-03-24T18:55:07.598Z,6.50
2018-03-24T18:57:36.847Z,6.10
2018-03-24T19:00:04.765Z,8.20
2018-03-24T19:02:32.487Z,7.90
2018-03-24T19:05:00.387Z,7.60
2018-03-24T19:07:28.254Z,7.13
2018-03-24T19:09:55.874Z,7.70
2018-03-24T19:12:23.498Z,4.73
2018-03-24T19:14:51.124Z,7.40
2018-03-24T19:17:18.715Z,7.13
2018-03-24T19:19:46.345Z,5.93
2018-03-24T19:22:13.945Z,5.77
2018-03-24T19:24:41.565Z,7.87
2018-03-24T19:27:09.149Z,5.63
2018-03-24T19:29:36.770Z,6.60
2018-03-24T19:32:04.369Z,6.03
2018-03-24T19:34:31.985Z,4.80
2018-03-24T19:36:59.578Z,6.07
2018-03-24T19:39:27.224Z,7.10
2018-03-24T19:41:54.823Z,6.57
2018-03-24T19:44:22.416Z,6.90
2018-03-24T19:46:50.093Z,6.23
2018-03-24T19:49:17.703Z,6.80
2018-03-24T19:51:45.330Z,5.50
2018-03-24T19:54:12.923Z,6.47
2018-03-24T19:56:40.550Z,5.23
2018-03-24T19:59:08.168Z,6.10
2018-03-24T20:01:36.524Z,5.57
2018-03-24T20:04:04.790Z,5.73
2018-03-24T20:06:32.433Z,6.43
2018-03-24T20:09:00.064Z,7.43
2018-03-24T20:11:27.665Z,7.00
2018-03-24T20:13:55.298Z,7.80
2018-03-24T20:16:22.889Z,6.97
2018-03-24T20:18:50.569Z,6.20
2018-03-24T20:21:18.172Z,6.80
2018-03-24T20:23:45.788Z,6.80
2018-03-24T20:26:13.384Z,7.60
2018-03-24T20:28:41.013Z,5.70
2018-03-24T20:31:08.609Z,7.20
2018-03-24T20:33:36.285Z,9.90
2018-03-24T20:36:04.632Z,7.60
2018-03-24T20:38:33.121Z,7.20
2018-03-24T20:41:01.504Z,7.90
2018-03-24T20:43:29.868Z,10.67
2018-03-24T20:45:58.261Z,9.20
2018-03-24T20:48:26.121Z,8.87
2018-03-24T20:50:55.060Z,8.43
2018-03-24T20:53:23.156Z,6.90
2018-03-24T20:55:51.549Z,6.77
2018-03-24T20:58:19.156Z,7.60
2018-03-24T21:00:46.792Z,7.43
2018-03-24T21:03:15.168Z,9.53
2018-03-24T21:05:43.577Z,10.80
2018-03-24T21:08:11.178Z,8.13
2018-03-24T21:10:38.912Z,8.07
2018-03-24T21:13:06.538Z,8.20
2018-03-24T21:15:34.185Z,10.37
2018-03-24T21:18:02.542Z,7.63
2018-03-24T21:20:31.664Z,9.50
2018-03-24T21:23:00.029Z,6.83
2018-03-24T21:25:28.419Z,7.20
2018-03-24T21:27:56.784Z,8.30
2018-03-24T21:30:24.512Z,7.10
2018-03-24T21:32:52.116Z,11.10
2018-03-24T21:35:20.516Z,6.20
2018-03-24T21:37:48.115Z,6.60
2018-03-24T21:40:15.753Z,7.93
2018-03-24T21:42:43.437Z,9.67
2018-03-24T21:45:11.020Z,7.60
2018-03-24T21:47:38.820Z,8.43
2018-03-24T21:50:06.445Z,7.77
2018-03-24T21:52:34.078Z,9.87
2018-03-24T21:55:01.951Z,9.57
2018-03-24T21:57:29.609Z,10.10
2018-03-24T21:59:57.196Z,8.60
2018-03-24T22:02:24.819Z,7.00
2018-03-24T22:04:52.425Z,8.50
2018-03-24T22:07:20.387Z,8.80
2018-03-24T22:09:48.005Z,10.17
2018-03-24T22:12:15.664Z,10.50
2018-03-24T22:14:43.353Z,9.10
2018-03-24T22:17:10.973Z,8.00
2018-03-24T22:19:38.583Z,9.90
2018-03-24T22:22:06.236Z,8.67
2018-03-24T22:24:33.844Z,10.93
2018-03-24T22:27:02.271Z,11.53
2018-03-24T22:29:29.880Z,12.10
2018-03-24T22:31:58.265Z,9.70
2018-03-24T22:34:26.622Z,8.00
2018-03-24T22:36:54.273Z,8.50
2018-03-24T22:39:21.872Z,10.00
2018-03-24T22:41:49.502Z,12.90
2018-03-24T22:44:18.647Z,11.93
2018-03-24T22:46:46.244Z,9.20
2018-03-24T22:49:13.848Z,13.57
2018-03-24T22:51:42.240Z,7.80
2018-03-24T22:54:09.829Z,9.60
2018-03-24T22:56:37.478Z,8.90
2018-03-24T22:59:05.089Z,7.53
2018-03-24T23:01:32.736Z,10.13
2018-03-24T23:04:00.328Z,9.53
2018-03-24T23:06:28.702Z,11.60
2018-03-24T23:08:57.098Z,13.23
2018-03-24T23:11:24.694Z,9.90
2018-03-24T23:13:52.318Z,9.43
2018-03-24T23:16:20.631Z,11.53
2018-03-24T23:18:48.238Z,11.87
2018-03-24T23:21:16.608Z,11.27
2018-03-24T23:23:44.250Z,12.77
2018-03-24T23:26:11.854Z,13.00
2018-03-24T23:28:39.479Z,12.37
2018-03-24T23:31:07.096Z,12.90
2018-03-24T23:33:34.714Z,12.97
2018-03-24T23:36:02.391Z,10.53
2018-03-24T23:38:30.853Z,13.13
2018-03-24T23:40:58.477Z,14.17
2018-03-24T23:43:26.112Z,13.37
2018-03-24T23:45:53.776Z,12.47
2018-03-24T23:48:21.369Z,14.10
2018-03-24T23:50:48.992Z,11.30
2018-03-24T23:53:17.123Z,12.80
2018-03-24T23:55:44.756Z,15.50
2018-03-24T23:58:12.364Z,9.43
