createdAt,value
2023-05-01T00:01:18.266Z,101482.94
2023-05-01T00:03:47.938Z,101485.50
2023-05-01T00:06:17.967Z,101491.84
2023-05-01T00:08:47.626Z,101482.22
2023-05-01T00:11:16.268Z,101479.69
2023-05-01T00:13:44.947Z,101484.97
2023-05-01T00:16:17.087Z,101488.34
2023-05-01T00:18:45.820Z,101482.22
2023-05-01T00:21:14.504Z,101479.47
2023-05-01T00:23:43.231Z,101480.31
2023-05-01T00:26:11.843Z,101484.75
2023-05-01T00:28:40.342Z,101482.22
2023-05-01T00:31:09.236Z,101476.94
2023-05-01T00:33:39.259Z,101473.44
2023-05-01T00:36:08.296Z,101471.75
2023-05-01T00:38:37.777Z,101464.00
2023-05-01T00:41:06.203Z,101467.41
2023-05-01T00:43:36.473Z,101464.66
2023-05-01T00:46:06.580Z,101460.59
2023-05-01T00:48:36.261Z,101466.84
2023-05-01T00:51:08.820Z,101456.56
2023-05-01T00:53:37.507Z,101462.94
2023-05-01T00:56:06.911Z,101460.19
2023-05-01T00:58:37.382Z,101465.56
2023-05-01T01:01:06.514Z,101463.00
2023-05-01T01:03:35.380Z,101467.44
2023-05-01T01:06:15.975Z,101463.84
2023-05-01T01:08:59.317Z,101471.88
2023-05-01T01:11:39.710Z,101472.00
2023-05-01T01:14:13.257Z,101469.00
2023-05-01T01:16:48.647Z,101458.72
2023-05-01T01:19:37.027Z,101463.47
2023-05-01T01:22:12.872Z,101459.31
2023-05-01T01:25:08.692Z,101455.94
2023-05-01T01:27:59.937Z,101467.44
2023-05-01T01:31:05.777Z,101461.13
2023-05-01T01:33:57.453Z,101460.28
2023-05-01T01:36:39.110Z,101464.72
2023-05-01T01:39:16.459Z,101461.97
2023-05-01T01:41:51.586Z,101464.13
2023-05-01T01:44:28.066Z,101463.28
2023-05-01T01:46:56.787Z,101457.78
2023-05-01T01:49:29.729Z,101458.63
2023-05-01T01:52:00.826Z,101457.69
2023-05-01T01:54:34.889Z,101453.16
2023-05-01T01:57:05.010Z,101447.13
2023-05-01T01:59:36.606Z,101448.81
2023-05-01T02:02:07.339Z,101447.88
2023-05-01T02:04:39.498Z,101441.44
2023-05-01T02:07:10.209Z,101446.91
2023-05-01T02:09:41.531Z,101445.13
2023-05-01T02:12:12.306Z,101438.25
2023-05-01T02:14:42.989Z,101454.00
2023-05-01T02:17:12.799Z,101431.91
2023-05-01T02:19:46.713Z,101435.38
2023-05-01T02:22:18.962Z,101435.59
2023-05-01T02:24:48.849Z,101440.13
2023-05-01T02:27:21.224Z,101444.69
2023-05-01T02:29:50.021Z,101438.56
2023-05-01T02:32:18.505Z,101438.63
2023-05-01T02:34:48.488Z,101442.63
2023-05-01T02:37:17.508Z,101434.81
2023-05-01T02:39:46.169Z,101436.50
2023-05-01T02:42:17.249Z,101438.19
2023-05-01T02:44:52.208Z,101444.88
2023-05-01T02:47:24.152Z,101440.66
2023-05-01T02:49:56.823Z,101441.56
2023-05-01T02:52:25.717Z,101430.81
2023-05-01T02:54:54.057Z,101440.72
2023-05-01T02:57:22.364Z,101442.81
2023-05-01T02:59:51.419Z,101441.00
2023-05-01T03:02:20.405Z,101437.94
2023-05-01T03:04:50.157Z,101451.31
2023-05-01T03:07:20.015Z,101449.44
2023-05-01T03:09:48.450Z,101444.34
2023-05-01T03:12:16.970Z,101448.56
2023-05-01T03:14:45.414Z,101445.75
2023-05-01T03:17:14.303Z,101445.69
2023-05-01T03:19:42.803Z,101443.03
2023-05-01T03:22:11.467Z,101438.47
2023-05-01T03:24:41.773Z,101439.16
2023-05-01T03:27:10.298Z,101441.69
2023-05-01T03:29:39.336Z,101438.31
2023-05-01T03:32:09.050Z,101439.88
2023-05-01T03:34:38.281Z,101440.84
2023-05-01T03:37:07.413Z,101443.47
2023-05-01T03:39:36.764Z,101447.81
2023-05-01T03:42:06.893Z,101448.75
2023-05-01T03:44:35.413Z,101448.66
2023-05-01T03:47:03.968Z,101459.31
2023-05-01T03:49:32.560Z,101459.44
2023-05-01T03:52:02.021Z,101466.69
2023-05-01T03:54:30.768Z,101462.38
2023-05-01T03:57:00.763Z,101466.16
2023-05-01T03:59:31.898Z,101475.75
2023-05-01T04:02:00.259Z,101472.28
2023-05-01T04:04:30.096Z,101479.13
2023-05-01T04:06:58.895Z,101485.28
2023-05-01T04:09:30.462Z,101488.84
2023-05-01T04:11:59.403Z,101488.13
2023-05-01T04:14:31.242Z,101496.78
2023-05-01T04:17:00.227Z,101504.81
2023-05-01T04:19:28.761Z,101499.41
2023-05-01T04:21:57.432Z,101503.00
2023-05-01T04:24:28.055Z,101502.06
2023-05-01T04:26:56.870Z,101501.97
2023-05-01T04:29:26.085Z,101505.38
2023-05-01T04:31:56.542Z,101510.75
2023-05-01T04:34:25.154Z,101504.63
2023-05-01T04:36:53.773Z,101503.56
2023-05-01T04:39:21.995Z,101515.81
2023-05-01T04:41:51.038Z,101511.50
2023-05-01T04:44:19.504Z,101517.53
2023-05-01T04:46:48.256Z,101515.75
2023-05-01T04:49:18.250Z,101520.91
2023-05-01T04:51:47.502Z,101526.03
2023-05-01T04:54:15.977Z,101526.97
2023-05-01T04:56:44.424Z,101527.81
2023-05-01T04:59:13.140Z,101528.56
2023-05-01T05:01:41.848Z,101525.19
2023-05-01T05:04:10.773Z,101526.88
2023-05-01T05:06:40.845Z,101539.88
2023-05-01T05:09:09.746Z,101540.81
2023-05-01T05:11:38.279Z,101543.44
2023-05-01T05:14:06.774Z,101541.47
2023-05-01T05:16:35.966Z,101546.88
2023-05-01T05:19:04.796Z,101546.03
2023-05-01T05:21:33.339Z,101544.28
2023-05-01T05:24:03.414Z,101545.19
2023-05-01T05:26:32.920Z,101542.59
2023-05-01T05:29:01.604Z,101545.25
2023-05-01T05:31:30.236Z,101534.50
2023-05-01T05:33:58.923Z,101545.72
2023-05-01T05:36:27.975Z,101549.09
2023-05-01T05:38:56.938Z,101552.53
2023-05-01T05:41:27.257Z,101550.63
2023-05-01T05:43:56.652Z,101543.53
2023-05-01T05:46:25.025Z,101546.56
2023-05-01T05:48:54.655Z,101542.03
2023-05-01T05:51:23.685Z,101538.66
2023-05-01T05:53:52.089Z,101543.09
2023-05-01T05:56:20.872Z,101553.66
2023-05-01T05:58:51.510Z,101554.50
2023-05-01T06:01:20.005Z,101547.53
2023-05-01T06:03:48.514Z,101559.69
2023-05-01T06:06:18.556Z,101562.22
2023-05-01T06:08:47.167Z,101571.00
2023-05-01T06:11:16.238Z,101572.50
2023-05-01T06:13:45.334Z,101577.88
2023-05-01T06:16:15.401Z,101576.84
2023-05-01T06:18:45.909Z,101584.50
2023-05-01T06:21:14.677Z,101584.78
2023-05-01T06:23:43.524Z,101582.69
2023-05-01T06:26:13.212Z,101589.00
2023-05-01T06:28:41.620Z,101589.66
2023-05-01T06:31:10.419Z,101593.16
2023-05-01T06:33:41.184Z,101594.78
2023-05-01T06:36:10.390Z,101601.56
2023-05-01T06:38:39.283Z,101594.25
2023-05-01T06:41:08.088Z,101596.28
2023-05-01T06:43:37.110Z,101600.63
2023-05-01T06:46:05.923Z,101602.97
2023-05-01T06:48:34.367Z,101597.56
2023-05-01T06:51:05.325Z,101605.03
2023-05-01T06:53:33.651Z,101598.13
2023-05-01T06:56:01.887Z,101602.56
2023-05-01T06:58:30.770Z,101609.16
2023-05-01T07:00:59.368Z,101602.75
2023-05-01T07:03:28.922Z,101602.63
2023-05-01T07:05:58.834Z,101598.00
2023-05-01T07:08:29.265Z,101599.34
2023-05-01T07:10:58.088Z,101601.13
2023-05-01T07:13:26.897Z,101598.13
2023-05-01T07:15:55.493Z,101597.09
2023-05-01T07:18:24.221Z,101595.75
2023-05-01T07:20:53.324Z,101595.97
2023-05-01T07:23:23.866Z,101602.13
2023-05-01T07:25:54.349Z,101595.78
2023-05-01T07:28:23.117Z,101592.66
2023-05-01T07:30:51.555Z,101593.72
2023-05-01T07:33:19.888Z,101586.81
2023-05-01T07:35:48.408Z,101580.91
2023-05-01T07:38:18.457Z,101584.41
2023-05-01T07:40:46.913Z,101582.06
2023-05-01T07:43:16.943Z,101590.31
2023-05-01T07:45:57.436Z,101584.84
2023-05-01T07:48:27.298Z,101573.44
2023-05-01T07:50:56.805Z,101579.75
2023-05-01T07:53:25.467Z,101580.91
2023-05-01T07:55:53.836Z,101571.34
2023-05-01T07:58:23.719Z,101565.63
2023-05-01T08:00:52.035Z,101566.59
2023-05-01T08:03:20.810Z,101579.41
2023-05-01T08:05:49.451Z,101580.38
2023-05-01T08:08:20.878Z,101572.63
2023-05-01T08:10:49.351Z,101571.78
2023-05-01T08:13:18.134Z,101578.34
2023-05-01T08:15:49.586Z,101583.00
2023-05-01T08:18:21.562Z,101573.91
2023-05-01T08:20:50.855Z,101570.69
2023-05-01T08:23:20.186Z,101567.72
2023-05-01T08:25:51.198Z,101556.00
2023-05-01T08:28:21.622Z,101557.34
2023-05-01T08:30:51.616Z,101551.00
2023-05-01T08:33:20.996Z,101548.50
2023-05-01T08:35:51.551Z,101556.13
2023-05-01T08:38:20.132Z,101552.94
2023-05-01T08:40:53.860Z,101556.97
2023-05-01T08:43:22.811Z,101559.13
2023-05-01T08:45:54.702Z,101556.47
2023-05-01T08:48:25.386Z,101569.44
2023-05-01T08:50:57.111Z,101562.25
2023-05-01T08:53:26.968Z,101554.66
2023-05-01T08:55:57.782Z,101570.94
2023-05-01T08:58:27.326Z,101565.94
2023-05-01T09:00:58.521Z,101565.88
2023-05-01T09:03:28.969Z,101562.31
2023-05-01T09:05:58.848Z,101553.47
2023-05-01T09:08:27.821Z,101552.59
2023-05-01T09:10:59.605Z,101559.84
2023-05-01T09:13:28.553Z,101559.56
2023-05-01T09:16:00.757Z,101557.41
2023-05-01T09:18:29.500Z,101558.81
2023-05-01T09:20:58.812Z,101543.50
2023-05-01T09:23:27.097Z,101537.81
2023-05-01T09:25:56.711Z,101533.94
2023-05-01T09:28:45.021Z,101544.78
2023-05-01T09:31:28.886Z,101539.88
2023-05-01T09:33:58.846Z,101536.72
2023-05-01T09:36:28.546Z,101537.28
2023-05-01T09:38:57.383Z,101539.38
2023-05-01T09:41:26.302Z,101548.75
2023-05-01T09:43:56.633Z,101548.19
2023-05-01T09:46:28.125Z,101541.91
2023-05-01T09:49:01.032Z,101547.94
2023-05-01T09:51:31.219Z,101548.56
2023-05-01T09:54:01.674Z,101555.63
2023-05-01T09:56:32.837Z,101550.09
2023-05-01T09:59:17.452Z,101548.94
2023-05-01T10:01:50.852Z,101541.31
2023-05-01T10:04:19.501Z,101535.41
2023-05-01T10:06:48.000Z,101541.22
2023-05-01T10:09:29.840Z,101535.72
2023-05-01T10:11:59.597Z,101542.97
2023-05-01T10:14:29.855Z,101532.97
2023-05-01T10:16:59.785Z,101538.28
2023-05-01T10:19:28.567Z,101544.44
2023-05-01T10:21:57.451Z,101539.16
2023-05-01T10:24:26.395Z,101531.25
2023-05-01T10:26:56.266Z,101529.56
2023-05-01T10:29:29.800Z,101527.94
2023-05-01T10:32:00.990Z,101535.75
2023-05-01T10:34:30.263Z,101533.13
2023-05-01T10:37:02.810Z,101530.66
2023-05-01T10:39:35.844Z,101531.13
2023-05-01T10:42:11.543Z,101516.19
2023-05-01T10:44:40.453Z,101524.69
2023-05-01T10:47:49.094Z,101521.66
2023-05-01T10:50:18.512Z,101532.13
2023-05-01T10:53:20.303Z,101537.66
2023-05-01T10:55:51.128Z,101537.41
2023-05-01T10:58:56.948Z,101538.63
2023-05-01T11:01:34.505Z,101543.13
2023-05-01T11:04:08.524Z,101543.75
2023-05-01T11:06:39.288Z,101543.63
2023-05-01T11:09:39.356Z,101543.66
2023-05-01T11:12:08.996Z,101539.38
2023-05-01T11:15:08.865Z,101547.97
2023-05-01T11:17:51.085Z,101542.81
2023-05-01T11:20:49.829Z,101546.53
2023-05-01T11:23:22.412Z,101544.09
2023-05-01T11:25:54.355Z,101550.66
2023-05-01T11:28:23.403Z,101550.38
2023-05-01T11:30:53.267Z,101545.38
2023-05-01T11:33:29.141Z,101549.63
2023-05-01T11:36:05.291Z,101542.78
2023-05-01T11:38:34.208Z,101537.41
2023-05-01T11:41:05.270Z,101541.69
2023-05-01T11:43:33.732Z,101536.19
2023-05-01T11:46:04.807Z,101532.38
2023-05-01T11:48:34.312Z,101539.63
2023-05-01T11:51:19.890Z,101537.91
2023-05-01T11:54:06.235Z,101542.22
2023-05-01T11:56:38.203Z,101536.19
2023-05-01T11:59:16.296Z,101534.16
2023-05-01T12:01:46.829Z,101537.13
2023-05-01T12:04:24.743Z,101531.81
2023-05-01T12:06:54.993Z,101541.16
2023-05-01T12:09:27.212Z,101532.19
2023-05-01T12:11:56.406Z,101534.91
2023-05-01T12:14:24.943Z,101533.03
2023-05-01T12:16:55.802Z,101525.91
2023-05-01T12:19:24.414Z,101519.72
2023-05-01T12:22:09.654Z,101516.63
2023-05-01T12:24:38.726Z,101522.28
2023-05-01T12:27:08.388Z,101520.28
2023-05-01T12:29:45.036Z,101504.84
2023-05-01T12:32:13.823Z,101510.19
2023-05-01T12:34:43.025Z,101521.53
2023-05-01T12:37:13.085Z,101511.94
2023-05-01T12:39:45.155Z,101526.59
2023-05-01T12:42:14.831Z,101515.28
2023-05-01T12:44:45.239Z,101522.09
2023-05-01T12:47:14.703Z,101514.69
2023-05-01T12:49:44.861Z,101514.56
2023-05-01T12:52:14.993Z,101512.84
2023-05-01T12:54:45.850Z,101515.25
2023-05-01T12:57:15.810Z,101522.84
2023-05-01T12:59:46.393Z,101512.25
2023-05-01T13:02:16.408Z,101527.41
2023-05-01T13:04:46.610Z,101521.22
2023-05-01T13:07:17.995Z,101529.44
2023-05-01T13:09:57.963Z,101531.00
2023-05-01T13:12:27.398Z,101537.88
2023-05-01T13:14:57.036Z,101530.59
2023-05-01T13:17:27.216Z,101534.25
2023-05-01T13:19:56.502Z,101539.91
2023-05-01T13:22:33.948Z,101529.38
2023-05-01T13:25:05.213Z,101524.28
2023-05-01T13:27:34.302Z,101518.91
2023-05-01T13:30:03.027Z,101515.34
2023-05-01T13:32:31.838Z,101507.25
2023-05-01T13:35:02.758Z,101516.69
2023-05-01T13:37:33.601Z,101518.19
2023-05-01T13:40:05.034Z,101520.41
2023-05-01T13:42:33.560Z,101515.38
2023-05-01T13:45:06.005Z,101521.56
2023-05-01T13:47:34.735Z,101516.97
2023-05-01T13:50:03.342Z,101519.69
2023-05-01T13:52:33.902Z,101509.50
2023-05-01T13:55:03.595Z,101517.66
2023-05-01T13:57:34.218Z,101510.78
2023-05-01T14:00:02.780Z,101519.50
2023-05-01T14:02:31.441Z,101512.81
2023-05-01T14:05:00.908Z,101513.88
2023-05-01T14:07:29.808Z,101510.19
2023-05-01T14:10:01.275Z,101508.75
2023-05-01T14:12:31.951Z,101514.72
2023-05-01T14:15:01.863Z,101509.84
2023-05-01T14:17:33.200Z,101506.03
2023-05-01T14:20:02.514Z,101508.66
2023-05-01T14:22:31.679Z,101510.22
2023-05-01T14:25:01.758Z,101518.66
2023-05-01T14:27:30.401Z,101522.94
2023-05-01T14:29:58.956Z,101519.81
2023-05-01T14:32:28.636Z,101524.56
2023-05-01T14:34:57.622Z,101517.69
2023-05-01T14:37:27.014Z,101514.84
2023-05-01T14:39:59.095Z,101521.97
2023-05-01T14:42:29.292Z,101519.28
2023-05-01T14:44:57.967Z,101515.44
2023-05-01T14:47:26.639Z,101520.94
2023-05-01T14:49:55.235Z,101513.19
2023-05-01T14:52:25.278Z,101507.50
2023-05-01T14:54:54.231Z,101512.19
2023-05-01T14:57:22.532Z,101502.50
2023-05-01T14:59:52.567Z,101502.00
2023-05-01T15:02:21.428Z,101509.41
2023-05-01T15:04:49.803Z,101504.66
2023-05-01T15:07:18.177Z,101518.88
2023-05-01T15:09:47.265Z,101522.47
2023-05-01T15:12:15.991Z,101523.56
2023-05-01T15:14:44.412Z,101529.91
2023-05-01T15:17:15.418Z,101522.25
2023-05-01T15:19:43.705Z,101528.31
2023-05-01T15:22:12.073Z,101513.38
2023-05-01T15:24:40.858Z,101527.88
2023-05-01T15:27:09.340Z,101523.56
2023-05-01T15:29:37.709Z,101527.69
2023-05-01T15:32:12.398Z,101526.31
2023-05-01T15:34:43.014Z,101526.06
2023-05-01T15:37:12.018Z,101524.22
2023-05-01T15:39:40.914Z,101513.13
2023-05-01T15:42:10.041Z,101524.69
2023-05-01T15:44:39.806Z,101519.53
2023-05-01T15:47:08.332Z,101532.25
2023-05-01T15:49:38.008Z,101539.41
2023-05-01T15:52:07.921Z,101526.66
2023-05-01T15:54:36.248Z,101544.81
2023-05-01T15:57:05.382Z,101537.13
2023-05-01T15:59:33.852Z,101542.50
2023-05-01T16:02:02.506Z,101542.22
2023-05-01T16:04:31.315Z,101535.47
2023-05-01T16:06:59.713Z,101540.38
2023-05-01T16:09:32.286Z,101546.75
2023-05-01T16:12:03.765Z,101541.25
2023-05-01T16:14:32.478Z,101544.50
2023-05-01T16:17:01.641Z,101552.94
2023-05-01T16:19:31.113Z,101550.38
2023-05-01T16:21:59.708Z,101544.78
2023-05-01T16:24:33.402Z,101559.13
2023-05-01T16:27:01.976Z,101556.97
2023-05-01T16:29:30.833Z,101557.56
2023-05-01T16:31:59.504Z,101549.88
2023-05-01T16:34:28.759Z,101545.34
2023-05-01T16:36:58.546Z,101557.88
2023-05-01T16:39:26.989Z,101556.72
2023-05-01T16:41:57.273Z,101547.13
2023-05-01T16:44:25.502Z,101548.25
2023-05-01T16:46:56.062Z,101553.69
2023-05-01T16:49:27.501Z,101554.00
2023-05-01T16:51:57.550Z,101548.94
2023-05-01T16:54:32.441Z,101547.00
2023-05-01T16:57:03.365Z,101554.75
2023-05-01T16:59:31.809Z,101552.09
2023-05-01T17:02:00.534Z,101550.38
2023-05-01T17:04:29.370Z,101544.63
2023-05-01T17:06:58.202Z,101560.06
2023-05-01T17:09:26.776Z,101563.75
2023-05-01T17:11:57.228Z,101553.47
2023-05-01T17:14:29.057Z,101559.50
2023-05-01T17:16:58.793Z,101564.41
2023-05-01T17:19:27.464Z,101565.13
2023-05-01T17:21:57.984Z,101563.72
2023-05-01T17:24:27.715Z,101573.56
2023-05-01T17:26:57.383Z,101573.31
2023-05-01T17:29:29.375Z,101584.34
2023-05-01T17:31:57.814Z,101584.69
2023-05-01T17:34:26.373Z,101596.34
2023-05-01T17:36:57.264Z,101601.16
2023-05-01T17:39:27.847Z,101589.50
2023-05-01T17:41:56.334Z,101602.44
2023-05-01T17:44:25.134Z,101603.69
2023-05-01T17:46:55.134Z,101611.56
2023-05-01T17:49:24.468Z,101622.59
2023-05-01T17:51:53.031Z,101620.44
2023-05-01T17:54:22.001Z,101619.97
2023-05-01T17:56:50.740Z,101628.19
2023-05-01T17:59:19.177Z,101622.88
2023-05-01T18:01:48.846Z,101634.03
2023-05-01T18:04:19.380Z,101633.00
2023-05-01T18:06:48.115Z,101630.56
2023-05-01T18:09:16.707Z,101643.31
2023-05-01T18:11:45.442Z,101652.59
2023-05-01T18:14:13.852Z,101656.25
2023-05-01T18:16:42.956Z,101657.84
2023-05-01T18:19:11.678Z,101662.09
2023-05-01T18:22:00.438Z,101662.56
2023-05-01T18:24:28.943Z,101672.09
2023-05-01T18:26:58.020Z,101673.31
2023-05-01T18:29:27.271Z,101686.28
2023-05-01T18:31:56.110Z,101688.72
2023-05-01T18:34:25.222Z,101676.50
2023-05-01T18:36:54.861Z,101682.91
2023-05-01T18:39:24.945Z,101679.53
2023-05-01T18:41:56.067Z,101679.66
2023-05-01T18:44:24.498Z,101690.38
2023-05-01T18:46:53.322Z,101691.84
2023-05-01T18:49:24.106Z,101684.72
2023-05-01T18:51:53.202Z,101702.47
2023-05-01T18:54:23.078Z,101699.13
2023-05-01T18:56:53.995Z,101708.34
2023-05-01T18:59:23.274Z,101709.56
2023-05-01T19:01:51.896Z,101710.03
2023-05-01T19:04:20.886Z,101717.56
2023-05-01T19:06:49.469Z,101711.44
2023-05-01T19:09:18.140Z,101715.34
2023-05-01T19:11:46.585Z,101727.13
2023-05-01T19:14:16.750Z,101726.88
2023-05-01T19:16:45.425Z,101723.13
2023-05-01T19:19:14.263Z,101732.50
2023-05-01T19:21:43.035Z,101730.03
2023-05-01T19:24:11.509Z,101728.06
2023-05-01T19:26:40.341Z,101734.38
2023-05-01T19:32:18.580Z,101739.66
2023-05-01T19:34:47.297Z,101751.84
2023-05-01T19:37:15.618Z,101747.38
2023-05-01T19:39:44.039Z,101749.13
2023-05-01T19:42:13.511Z,101756.91
2023-05-01T19:44:43.258Z,101757.56
2023-05-01T19:47:11.635Z,101751.94
2023-05-01T19:49:42.009Z,101757.56
2023-05-01T19:52:10.506Z,101761.19
2023-05-01T19:54:39.400Z,101764.72
2023-05-01T19:57:07.887Z,101764.06
2023-05-01T19:59:39.039Z,101774.78
2023-05-01T20:02:07.916Z,101769.38
2023-05-01T20:04:36.598Z,101772.97
2023-05-01T20:07:06.504Z,101777.50
2023-05-01T20:09:34.891Z,101780.28
2023-05-01T20:12:03.530Z,101792.63
2023-05-01T20:14:34.022Z,101801.72
2023-05-01T20:17:02.940Z,101800.84
2023-05-01T20:19:31.856Z,101796.75
2023-05-01T20:22:00.532Z,101796.75
2023-05-01T20:24:31.827Z,101801.59
2023-05-01T20:27:00.467Z,101806.38
2023-05-01T20:29:28.948Z,101806.50
2023-05-01T20:31:57.572Z,101810.31
2023-05-01T20:34:26.064Z,101809.66
2023-05-01T20:36:54.788Z,101811.13
2023-05-01T20:39:23.614Z,101820.88
2023-05-01T20:41:53.741Z,101826.00
2023-05-01T20:44:22.377Z,101823.72
2023-05-01T20:46:51.302Z,101824.91
2023-05-01T20:49:20.696Z,101828.13
2023-05-01T20:51:49.040Z,101838.50
2023-05-01T20:54:17.331Z,101838.72
2023-05-01T20:56:45.656Z,101843.25
2023-05-01T20:59:15.570Z,101840.72
2023-05-01T21:01:47.146Z,101844.72
2023-05-01T21:04:15.753Z,101850.25
2023-05-01T21:06:44.753Z,101842.47
2023-05-01T21:09:15.184Z,101845.53
2023-05-01T21:11:43.691Z,101848.09
2023-05-01T21:14:13.084Z,101852.91
2023-05-01T21:16:44.220Z,101853.56
2023-05-01T21:19:13.364Z,101845.44
2023-05-01T21:21:43.226Z,101849.34
2023-05-01T21:24:20.359Z,101850.06
2023-05-01T21:26:49.154Z,101847.97
2023-05-01T21:29:17.971Z,101848.81
2023-05-01T21:31:49.270Z,101853.69
2023-05-01T21:34:19.907Z,101858.34
2023-05-01T21:36:49.369Z,101862.13
2023-05-01T21:39:18.107Z,101861.56
2023-05-01T21:41:49.791Z,101873.97
2023-05-01T21:44:18.677Z,101873.03
2023-05-01T21:46:48.661Z,101872.97
2023-05-01T21:49:23.281Z,101873.47
2023-05-01T21:51:52.028Z,101866.78
2023-05-01T21:54:21.727Z,101876.97
2023-05-01T21:56:50.543Z,101869.50
2023-05-01T21:59:19.496Z,101876.59
2023-05-01T22:01:53.221Z,101880.50
2023-05-01T22:04:21.814Z,101884.63
2023-05-01T22:06:51.139Z,101894.75
2023-05-01T22:09:19.973Z,101897.78
2023-05-01T22:11:48.457Z,101901.19
2023-05-01T22:14:17.496Z,101884.34
2023-05-01T22:16:46.213Z,101889.84
2023-05-01T22:19:16.667Z,101890.59
2023-05-01T22:21:44.952Z,101889.66
2023-05-01T22:24:13.694Z,101894.19
2023-05-01T22:26:42.174Z,101892.84
2023-05-01T22:29:10.836Z,101899.88
2023-05-01T22:31:39.574Z,101894.59
2023-05-01T22:34:07.984Z,101887.22
2023-05-01T22:36:37.855Z,101885.69
2023-05-01T22:39:08.717Z,101894.94
2023-05-01T22:41:37.413Z,101897.41
2023-05-01T22:44:06.795Z,101902.81
2023-05-01T22:46:35.561Z,101903.44
2023-05-01T22:49:04.754Z,101901.91
2023-05-01T22:51:33.753Z,101900.91
2023-05-01T22:54:04.305Z,101901.47
2023-05-01T22:56:32.839Z,101902.13
2023-05-01T22:59:04.136Z,101902.03
2023-05-01T23:01:32.506Z,101903.72
2023-05-01T23:04:01.599Z,101902.13
2023-05-01T23:06:30.276Z,101905.53
2023-05-01T23:08:59.156Z,101901.47
2023-05-01T23:11:33.575Z,101904.38
2023-05-01T23:14:02.799Z,101902.97
2023-05-01T23:16:38.419Z,101897.56
2023-05-01T23:19:21.641Z,101903.66
2023-05-01T23:21:51.298Z,101896.06
2023-05-01T23:24:21.761Z,101900.56
2023-05-01T23:26:52.400Z,101910.19
2023-05-01T23:29:20.840Z,101907.28
2023-05-01T23:31:49.449Z,101904.84
2023-05-01T23:34:18.985Z,101908.16
2023-05-01T23:36:48.876Z,101909.19
2023-05-01T23:39:17.848Z,101906.72
2023-05-01T23:41:46.800Z,101912.94
2023-05-01T23:44:17.024Z,101916.97
2023-05-01T23:46:46.179Z,101919.19
2023-05-01T23:49:14.823Z,101921.34
2023-05-01T23:51:43.286Z,101923.63
2023-05-01T23:54:11.685Z,101923.47
2023-05-01T23:56:40.516Z,101935.72
2023-05-01T23:59:08.939Z,101927.06
