createdAt,value
2019-01-10T00:02:27.220Z,2.80
2019-01-10T00:05:07.761Z,2.80
2019-01-10T00:07:48.433Z,2.80
2019-01-10T00:10:28.844Z,2.80
2019-01-10T00:13:09.356Z,2.70
2019-01-10T00:15:50.226Z,2.70
2019-01-10T00:18:30.725Z,2.60
2019-01-10T00:21:11.268Z,2.60
2019-01-10T00:23:52.473Z,2.60
2019-01-10T00:26:33.211Z,2.50
2019-01-10T00:29:13.894Z,2.60
2019-01-10T00:31:55.154Z,2.50
2019-01-10T00:34:36.450Z,2.50
2019-01-10T00:37:17.745Z,2.50
2019-01-10T00:39:56.868Z,2.50
2019-01-10T00:42:49.659Z,2.50
2019-01-10T00:45:34.537Z,2.50
2019-01-10T00:48:22.501Z,2.50
2019-01-10T00:51:10.413Z,2.50
2019-01-10T00:53:58.343Z,2.50
2019-01-10T00:56:46.238Z,2.60
2019-01-10T00:59:34.205Z,2.60
2019-01-10T01:02:22.083Z,2.60
2019-01-10T01:05:30.796Z,2.60
2019-01-10T01:08:18.712Z,2.60
2019-01-10T01:14:13.759Z,2.60
2019-01-10T01:19:55.672Z,2.60
2019-01-10T01:22:43.565Z,2.50
2019-01-10T01:25:31.580Z,2.50
2019-01-10T01:28:19.479Z,2.50
2019-01-10T01:31:07.406Z,2.50
2019-01-10T01:33:55.389Z,2.50
2019-01-10T01:36:36.365Z,2.50
2019-01-10T01:39:17.441Z,2.60
2019-01-10T01:41:58.481Z,2.60
2019-01-10T01:44:39.448Z,2.60
2019-01-10T01:47:20.456Z,2.60
2019-01-10T01:50:01.054Z,2.60
2019-01-10T01:52:42.165Z,2.60
2019-01-10T01:55:23.311Z,2.60
2019-01-10T02:00:58.782Z,2.60
2019-01-10T02:03:46.734Z,2.60
2019-01-10T02:06:34.624Z,2.60
2019-01-10T02:09:22.574Z,2.60
2019-01-10T02:12:10.470Z,2.70
2019-01-10T02:14:58.425Z,2.70
2019-01-10T02:17:49.266Z,2.70
2019-01-10T02:20:35.922Z,2.70
2019-01-10T02:23:23.856Z,2.70
2019-01-10T02:25:52.404Z,2.70
2019-01-10T02:28:40.310Z,2.70
2019-01-10T02:31:28.249Z,2.70
2019-01-10T02:34:16.149Z,2.70
2019-01-10T02:37:04.171Z,2.80
2019-01-10T02:39:52.060Z,2.70
2019-01-10T02:42:39.999Z,2.70
2019-01-10T02:45:27.932Z,2.70
2019-01-10T02:47:56.537Z,2.70
2019-01-10T02:50:44.432Z,2.70
2019-01-10T02:53:32.386Z,2.70
2019-01-10T02:56:20.287Z,2.70
2019-01-10T02:59:08.234Z,2.80
2019-01-10T03:01:56.129Z,2.80
2019-01-10T03:04:44.065Z,2.70
2019-01-10T03:07:31.985Z,2.80
2019-01-10T03:10:52.192Z,2.80
2019-01-10T03:13:36.550Z,2.90
2019-01-10T03:16:19.786Z,2.80
2019-01-10T03:19:07.690Z,2.90
2019-01-10T03:21:55.637Z,2.90
2019-01-10T03:24:43.546Z,2.90
2019-01-10T03:27:45.292Z,2.90
2019-01-10T03:30:21.042Z,2.90
2019-01-10T03:33:09.011Z,2.80
2019-01-10T03:35:50.195Z,2.90
2019-01-10T03:38:31.510Z,2.90
2019-01-10T03:41:12.834Z,2.90
2019-01-10T03:43:53.787Z,2.90
2019-01-10T03:46:34.577Z,2.80
2019-01-10T03:49:15.029Z,2.80
2019-01-10T03:51:55.373Z,2.80
2019-01-10T03:54:36.008Z,2.80
2019-01-10T03:57:16.671Z,2.80
2019-01-10T03:59:57.421Z,2.80
2019-01-10T04:02:38.430Z,2.80
2019-01-10T04:05:18.788Z,2.90
2019-01-10T04:07:59.753Z,2.90
2019-01-10T04:10:40.136Z,2.90
2019-01-10T04:13:21.315Z,2.90
2019-01-10T04:16:02.138Z,2.80
2019-01-10T04:18:43.297Z,2.80
2019-01-10T04:21:24.536Z,2.70
2019-01-10T04:24:05.031Z,2.70
2019-01-10T04:26:45.553Z,2.70
2019-01-10T04:29:26.799Z,2.70
2019-01-10T04:32:07.465Z,2.70
2019-01-10T04:34:48.573Z,2.70
2019-01-10T04:37:28.889Z,2.80
2019-01-10T04:40:09.408Z,2.80
2019-01-10T04:42:48.308Z,2.80
2019-01-10T04:45:36.243Z,2.80
2019-01-10T04:48:24.165Z,2.90
2019-01-10T04:54:19.369Z,2.80
2019-01-10T04:59:42.432Z,2.70
2019-01-10T05:02:23.386Z,2.70
2019-01-10T05:05:03.808Z,2.80
2019-01-10T05:07:44.121Z,2.80
2019-01-10T05:10:25.473Z,2.80
2019-01-10T05:13:06.286Z,2.80
2019-01-10T05:15:46.910Z,2.80
2019-01-10T05:18:28.594Z,2.80
2019-01-10T05:21:09.461Z,2.80
2019-01-10T05:23:50.622Z,2.80
2019-01-10T05:26:31.217Z,2.80
2019-01-10T05:29:00.179Z,2.80
2019-01-10T05:32:02.602Z,2.80
2019-01-10T05:34:37.850Z,2.80
2019-01-10T05:37:25.783Z,2.80
2019-01-10T05:40:13.806Z,2.80
2019-01-10T05:43:01.701Z,2.80
2019-01-10T05:45:49.685Z,2.80
2019-01-10T05:48:30.390Z,2.80
2019-01-10T05:51:11.136Z,2.80
2019-01-10T05:53:52.085Z,2.80
2019-01-10T05:56:33.281Z,2.70
2019-01-10T05:59:13.729Z,2.70
2019-01-10T06:01:54.649Z,2.60
2019-01-10T06:04:36.413Z,2.60
2019-01-10T06:07:16.812Z,2.60
2019-01-10T06:09:57.278Z,2.70
2019-01-10T06:12:38.269Z,2.60
2019-01-10T06:15:19.185Z,2.60
2019-01-10T06:18:00.043Z,2.60
2019-01-10T06:20:40.660Z,2.60
2019-01-10T06:23:21.835Z,2.70
2019-01-10T06:28:45.377Z,2.70
2019-01-10T06:31:26.241Z,2.70
2019-01-10T06:34:06.682Z,2.70
2019-01-10T06:36:47.866Z,2.60
2019-01-10T06:39:28.665Z,2.50
2019-01-10T06:42:09.722Z,2.50
2019-01-10T06:44:50.358Z,2.10
2019-01-10T06:47:31.137Z,2.50
2019-01-10T06:50:12.129Z,2.50
2019-01-10T06:52:52.909Z,2.60
2019-01-10T06:55:33.757Z,2.50
2019-01-10T06:58:14.913Z,2.50
2019-01-10T07:00:56.129Z,2.40
2019-01-10T07:03:36.770Z,2.40
2019-01-10T07:06:17.464Z,2.40
2019-01-10T07:08:57.995Z,2.40
2019-01-10T07:11:38.763Z,2.50
2019-01-10T07:14:19.223Z,2.50
2019-01-10T07:16:59.996Z,2.50
2019-01-10T07:19:46.980Z,2.60
2019-01-10T07:22:28.127Z,2.60
2019-01-10T07:25:08.492Z,2.60
2019-01-10T07:27:49.432Z,2.60
2019-01-10T07:30:35.933Z,2.60
2019-01-10T07:33:12.877Z,2.60
2019-01-10T07:35:53.517Z,2.70
2019-01-10T07:38:34.647Z,2.70
2019-01-10T07:41:15.372Z,2.80
2019-01-10T07:43:55.882Z,2.80
2019-01-10T07:46:36.658Z,2.80
2019-01-10T07:49:17.337Z,2.80
2019-01-10T07:51:57.907Z,2.80
2019-01-10T07:54:38.855Z,2.80
2019-01-10T07:57:20.189Z,2.60
2019-01-10T08:00:00.729Z,2.60
2019-01-10T08:02:41.470Z,2.50
2019-01-10T08:05:22.190Z,2.60
2019-01-10T08:08:03.003Z,2.60
2019-01-10T08:10:43.461Z,2.50
2019-01-10T08:13:24.773Z,2.50
2019-01-10T08:16:05.700Z,2.50
2019-01-10T08:18:46.786Z,2.60
2019-01-10T08:21:28.057Z,2.60
2019-01-10T08:24:09.033Z,2.60
2019-01-10T08:26:49.881Z,2.50
2019-01-10T08:29:30.568Z,2.60
2019-01-10T08:32:11.038Z,2.60
2019-01-10T08:34:52.377Z,2.70
2019-01-10T08:37:32.930Z,2.70
2019-01-10T08:40:13.802Z,2.70
2019-01-10T08:42:54.485Z,2.70
2019-01-10T08:45:35.159Z,2.80
2019-01-10T08:50:58.121Z,2.80
2019-01-10T08:53:38.965Z,2.90
2019-01-10T08:56:19.737Z,2.90
2019-01-10T08:59:00.581Z,2.90
2019-01-10T09:01:40.962Z,3.00
2019-01-10T09:04:21.969Z,3.00
2019-01-10T09:07:02.749Z,3.00
2019-01-10T09:09:43.865Z,3.00
2019-01-10T09:12:24.458Z,3.00
2019-01-10T09:15:05.528Z,3.00
2019-01-10T09:17:45.929Z,3.00
2019-01-10T09:20:27.138Z,3.10
2019-01-10T09:23:08.187Z,3.20
2019-01-10T09:25:49.064Z,3.20
2019-01-10T09:28:30.309Z,3.20
2019-01-10T09:31:10.798Z,3.30
2019-01-10T09:33:51.134Z,3.40
2019-01-10T09:36:32.449Z,3.60
2019-01-10T09:39:12.937Z,3.70
2019-01-10T09:41:54.176Z,3.60
2019-01-10T09:44:35.165Z,3.60
2019-01-10T09:47:15.729Z,3.80
2019-01-10T09:49:56.773Z,3.90
2019-01-10T09:52:38.137Z,4.00
2019-01-10T09:55:18.860Z,4.10
2019-01-10T09:58:00.177Z,4.30
2019-01-10T10:00:40.986Z,4.40
2019-01-10T10:03:21.353Z,4.50
2019-01-10T10:06:09.227Z,4.50
2019-01-10T10:08:45.264Z,4.50
2019-01-10T10:11:34.007Z,4.50
2019-01-10T10:14:08.279Z,4.60
2019-01-10T10:16:48.791Z,4.60
2019-01-10T10:19:29.169Z,4.50
2019-01-10T10:22:09.825Z,4.50
2019-01-10T10:24:50.842Z,4.50
2019-01-10T10:27:32.122Z,4.60
2019-01-10T10:30:13.110Z,4.60
2019-01-10T10:32:53.628Z,4.70
2019-01-10T10:35:34.946Z,4.70
2019-01-10T10:38:15.898Z,4.90
2019-01-10T10:40:56.221Z,5.00
2019-01-10T10:43:36.651Z,5.10
2019-01-10T10:46:05.350Z,5.20
2019-01-10T10:48:53.305Z,5.20
2019-01-10T10:51:41.209Z,5.20
2019-01-10T10:54:43.274Z,5.10
2019-01-10T10:57:18.809Z,5.00
2019-01-10T11:00:28.996Z,5.00
2019-01-10T11:03:17.209Z,4.80
2019-01-10T11:05:58.255Z,4.70
2019-01-10T11:08:39.017Z,4.70
2019-01-10T11:11:20.085Z,4.70
2019-01-10T11:14:00.964Z,4.70
2019-01-10T11:16:41.397Z,4.60
2019-01-10T11:19:21.697Z,4.60
2019-01-10T11:22:03.033Z,4.60
2019-01-10T11:24:43.535Z,4.60
2019-01-10T11:27:24.037Z,4.60
2019-01-10T11:30:05.169Z,4.70
2019-01-10T11:32:46.118Z,4.60
2019-01-10T11:35:26.614Z,4.40
2019-01-10T11:38:07.078Z,4.60
2019-01-10T11:40:47.480Z,4.50
2019-01-10T11:43:28.087Z,4.40
2019-01-10T11:46:08.644Z,4.50
2019-01-10T11:48:49.304Z,4.50
2019-01-10T11:51:30.345Z,4.60
2019-01-10T11:54:11.514Z,4.60
2019-01-10T11:56:52.702Z,4.70
2019-01-10T11:59:33.830Z,4.70
2019-01-10T12:02:14.790Z,4.50
2019-01-10T12:04:55.640Z,4.60
2019-01-10T12:10:18.868Z,4.60
2019-01-10T12:13:00.089Z,4.60
2019-01-10T12:15:40.509Z,4.60
2019-01-10T12:18:20.945Z,4.70
2019-01-10T12:21:01.859Z,4.60
2019-01-10T12:23:42.572Z,4.60
2019-01-10T12:26:23.250Z,4.60
2019-01-10T12:29:04.531Z,4.70
2019-01-10T12:31:45.859Z,4.70
2019-01-10T12:34:26.218Z,4.70
2019-01-10T12:37:07.397Z,4.70
2019-01-10T12:39:48.501Z,4.60
2019-01-10T12:42:29.130Z,4.60
2019-01-10T12:45:10.321Z,4.50
2019-01-10T12:47:51.099Z,4.40
2019-01-10T12:50:32.253Z,4.40
2019-01-10T12:53:13.099Z,4.40
2019-01-10T12:55:53.633Z,4.40
2019-01-10T12:58:34.873Z,4.40
2019-01-10T13:01:16.122Z,4.50
2019-01-10T13:03:57.159Z,4.50
2019-01-10T13:06:37.918Z,4.50
2019-01-10T13:09:19.049Z,4.40
2019-01-10T13:11:59.410Z,4.50
2019-01-10T13:14:40.414Z,4.40
2019-01-10T13:17:21.489Z,4.40
2019-01-10T13:20:02.511Z,4.30
2019-01-10T13:22:43.410Z,4.20
2019-01-10T13:25:24.179Z,4.10
2019-01-10T13:28:04.554Z,4.10
2019-01-10T13:30:44.938Z,4.10
2019-01-10T13:33:25.329Z,4.10
2019-01-10T13:36:06.177Z,4.10
2019-01-10T13:38:47.001Z,4.10
2019-01-10T13:41:27.973Z,4.00
2019-01-10T13:44:09.159Z,4.00
2019-01-10T13:46:55.578Z,4.00
2019-01-10T13:49:33.545Z,4.00
2019-01-10T13:52:14.582Z,3.90
2019-01-10T13:54:55.561Z,3.80
2019-01-10T13:57:34.508Z,3.80
2019-01-10T14:00:43.278Z,3.80
2019-01-10T14:03:38.867Z,3.80
2019-01-10T14:06:26.769Z,3.80
2019-01-10T14:09:07.446Z,3.70
2019-01-10T14:11:48.704Z,3.70
2019-01-10T14:14:29.827Z,3.70
2019-01-10T14:17:11.318Z,3.80
2019-01-10T14:19:52.016Z,3.80
2019-01-10T14:22:35.790Z,3.80
2019-01-10T14:25:17.532Z,3.80
2019-01-10T14:27:59.615Z,3.80
2019-01-10T14:30:40.959Z,3.80
2019-01-10T14:33:22.149Z,3.80
2019-01-10T14:36:03.255Z,4.00
2019-01-10T14:38:43.818Z,4.60
2019-01-10T14:41:24.222Z,5.00
2019-01-10T14:44:04.932Z,5.40
2019-01-10T14:46:46.343Z,5.50
2019-01-10T14:49:27.890Z,5.30
2019-01-10T14:52:08.941Z,4.90
2019-01-10T14:54:49.302Z,4.60
2019-01-10T14:57:29.865Z,4.40
2019-01-10T15:00:10.514Z,4.20
2019-01-10T15:02:51.417Z,4.00
2019-01-10T15:05:34.490Z,3.80
2019-01-10T15:08:14.917Z,3.80
2019-01-10T15:10:56.273Z,3.80
2019-01-10T15:13:36.649Z,3.80
2019-01-10T15:16:17.842Z,3.80
2019-01-10T15:18:58.593Z,3.70
2019-01-10T15:21:39.386Z,3.60
2019-01-10T15:24:19.973Z,3.60
2019-01-10T15:27:00.798Z,3.60
2019-01-10T15:29:41.353Z,3.50
2019-01-10T15:32:22.706Z,3.50
2019-01-10T15:35:03.761Z,3.50
2019-01-10T15:37:44.919Z,3.50
2019-01-10T15:40:25.702Z,3.50
2019-01-10T15:43:06.053Z,3.60
2019-01-10T15:45:46.585Z,3.60
2019-01-10T15:48:27.559Z,3.50
2019-01-10T15:51:08.381Z,3.50
2019-01-10T15:53:50.853Z,3.40
2019-01-10T15:56:31.382Z,3.40
2019-01-10T15:59:12.178Z,3.40
2019-01-10T16:01:53.514Z,3.50
2019-01-10T16:04:34.404Z,3.50
2019-01-10T16:07:15.653Z,3.50
2019-01-10T16:09:56.192Z,3.40
2019-01-10T16:12:36.833Z,3.40
2019-01-10T16:15:18.109Z,3.30
2019-01-10T16:17:58.886Z,3.20
2019-01-10T16:20:39.751Z,3.10
2019-01-10T16:23:21.597Z,3.00
2019-01-10T16:26:02.338Z,2.90
2019-01-10T16:28:43.058Z,2.90
2019-01-10T16:31:24.322Z,2.90
2019-01-10T16:34:04.891Z,2.90
2019-01-10T16:36:46.222Z,3.00
2019-01-10T16:39:26.828Z,3.00
2019-01-10T16:42:08.009Z,3.00
2019-01-10T16:44:49.222Z,2.90
2019-01-10T16:47:31.767Z,2.90
2019-01-10T16:50:12.239Z,2.90
2019-01-10T16:52:52.659Z,2.90
2019-01-10T16:55:34.170Z,2.90
2019-01-10T16:58:14.658Z,2.90
2019-01-10T17:00:55.623Z,3.00
2019-01-10T17:03:35.950Z,3.00
2019-01-10T17:06:16.455Z,3.00
2019-01-10T17:08:57.353Z,3.10
2019-01-10T17:11:38.391Z,3.20
2019-01-10T17:14:19.085Z,3.20
2019-01-10T17:16:59.766Z,3.20
2019-01-10T17:19:40.909Z,3.30
2019-01-10T17:22:22.185Z,3.30
2019-01-10T17:25:02.642Z,3.30
2019-01-10T17:27:43.629Z,3.20
2019-01-10T17:30:24.956Z,3.20
2019-01-10T17:33:05.715Z,3.30
2019-01-10T17:35:46.810Z,3.40
2019-01-10T17:38:28.037Z,3.40
2019-01-10T17:41:08.534Z,3.30
2019-01-10T17:43:49.084Z,3.30
2019-01-10T17:46:29.878Z,3.30
2019-01-10T17:49:11.105Z,3.20
2019-01-10T17:51:51.837Z,3.10
2019-01-10T17:54:33.004Z,3.10
2019-01-10T17:57:13.665Z,3.20
2019-01-10T17:59:54.097Z,3.30
2019-01-10T18:02:34.486Z,3.30
2019-01-10T18:05:15.776Z,3.30
2019-01-10T18:07:56.480Z,3.20
2019-01-10T18:10:37.231Z,3.10
2019-01-10T18:13:18.508Z,3.10
2019-01-10T18:15:47.091Z,3.10
2019-01-10T18:18:15.709Z,3.20
2019-01-10T18:21:03.625Z,3.20
2019-01-10T18:23:51.553Z,3.10
2019-01-10T18:26:39.501Z,3.10
2019-01-10T18:32:34.321Z,3.00
2019-01-10T18:38:30.782Z,3.00
2019-01-10T18:41:18.696Z,3.00
2019-01-10T18:44:06.721Z,3.00
2019-01-10T18:46:54.879Z,2.90
2019-01-10T18:49:44.013Z,2.90
2019-01-10T18:52:32.819Z,3.00
2019-01-10T18:55:20.794Z,3.00
2019-01-10T18:58:08.721Z,2.90
2019-01-10T19:00:57.196Z,2.90
2019-01-10T19:03:46.501Z,2.80
2019-01-10T19:06:48.502Z,2.80
2019-01-10T19:09:24.018Z,2.80
2019-01-10T19:12:12.035Z,2.70
2019-01-10T19:14:52.681Z,2.70
2019-01-10T19:17:33.581Z,2.70
2019-01-10T19:20:14.034Z,2.70
2019-01-10T19:22:54.597Z,2.70
2019-01-10T19:25:35.645Z,2.60
2019-01-10T19:28:16.858Z,2.50
2019-01-10T19:30:57.958Z,2.50
2019-01-10T19:33:38.730Z,2.50
2019-01-10T19:36:07.421Z,2.40
2019-01-10T19:38:56.044Z,2.30
2019-01-10T19:41:44.080Z,2.30
2019-01-10T19:44:32.117Z,2.20
2019-01-10T19:50:26.947Z,2.20
2019-01-10T19:53:14.875Z,2.20
2019-01-10T19:56:02.817Z,2.30
2019-01-10T19:58:50.717Z,2.30
2019-01-10T20:01:38.666Z,2.30
2019-01-10T20:04:26.754Z,2.20
2019-01-10T20:07:14.683Z,2.20
2019-01-10T20:10:02.678Z,2.20
2019-01-10T20:15:38.342Z,2.20
2019-01-10T20:18:17.799Z,2.20
2019-01-10T20:21:05.809Z,2.10
2019-01-10T20:23:53.738Z,2.10
2019-01-10T20:26:41.723Z,2.10
2019-01-10T20:32:38.179Z,2.00
2019-01-10T20:35:26.223Z,2.10
2019-01-10T20:38:14.345Z,2.10
2019-01-10T20:41:02.272Z,2.10
2019-01-10T20:43:50.216Z,2.10
2019-01-10T20:46:38.132Z,2.10
2019-01-10T20:49:26.102Z,2.00
2019-01-10T20:52:14.004Z,2.10
2019-01-10T20:55:01.953Z,2.00
2019-01-10T20:57:49.871Z,2.00
2019-01-10T21:00:37.803Z,2.00
2019-01-10T21:03:25.809Z,2.00
2019-01-10T21:09:13.117Z,2.00
2019-01-10T21:12:01.900Z,1.90
2019-01-10T21:20:43.309Z,1.80
2019-01-10T21:23:31.216Z,1.90
2019-01-10T21:26:19.160Z,1.80
2019-01-10T21:29:07.097Z,1.80
2019-01-10T21:35:01.997Z,1.80
2019-01-10T21:37:49.896Z,1.80
2019-01-10T21:40:37.841Z,1.80
2019-01-10T21:43:25.817Z,1.80
2019-01-10T21:46:34.441Z,1.80
2019-01-10T21:49:22.399Z,1.80
2019-01-10T21:52:10.312Z,1.90
2019-01-10T21:54:58.249Z,1.80
2019-01-10T22:00:44.721Z,1.80
2019-01-10T22:03:13.341Z,1.80
2019-01-10T22:06:01.244Z,1.80
2019-01-10T22:08:49.177Z,1.80
2019-01-10T22:11:37.083Z,1.80
2019-01-10T22:14:25.018Z,1.80
2019-01-10T22:17:06.028Z,1.70
2019-01-10T22:19:47.176Z,1.80
2019-01-10T22:22:28.441Z,1.70
2019-01-10T22:25:09.697Z,1.70
2019-01-10T22:27:50.170Z,1.70
2019-01-10T22:30:38.123Z,1.70
2019-01-10T22:33:41.557Z,1.70
2019-01-10T22:36:15.653Z,1.70
2019-01-10T22:39:24.326Z,1.70
2019-01-10T22:45:19.261Z,1.80
2019-01-10T22:48:07.181Z,1.80
2019-01-10T22:50:55.125Z,1.80
2019-01-10T22:53:43.025Z,1.80
2019-01-10T22:56:30.974Z,1.90
2019-01-10T22:59:18.933Z,1.90
2019-01-10T23:05:01.874Z,2.00
2019-01-10T23:07:49.795Z,1.90
2019-01-10T23:10:37.747Z,2.00
2019-01-10T23:19:26.158Z,2.00
2019-01-10T23:22:14.483Z,2.00
2019-01-10T23:25:02.385Z,2.00
2019-01-10T23:27:50.354Z,2.00
2019-01-10T23:30:57.575Z,2.00
2019-01-10T23:33:45.513Z,1.90
2019-01-10T23:36:33.426Z,2.00
2019-01-10T23:39:21.430Z,2.00
2019-01-10T23:42:09.401Z,2.00
2019-01-10T23:44:57.370Z,2.00
2019-01-10T23:47:45.317Z,2.00
2019-01-10T23:50:33.283Z,2.00
2019-01-10T23:53:21.173Z,2.10
2019-01-10T23:56:09.132Z,2.10
2019-01-10T23:58:57.037Z,2.10
