createdAt,value
2017-09-28T00:02:26.853Z,27.83
2017-09-28T00:04:54.337Z,26.90
2017-09-28T00:07:21.898Z,27.27
2017-09-28T00:09:50.153Z,26.60
2017-09-28T00:12:17.661Z,27.90
2017-09-28T00:14:45.908Z,26.77
2017-09-28T00:17:14.268Z,24.70
2017-09-28T00:19:41.748Z,24.50
2017-09-28T00:22:09.997Z,24.97
2017-09-28T00:24:37.491Z,25.10
2017-09-28T00:27:04.948Z,25.87
2017-09-28T00:29:33.240Z,25.70
2017-09-28T00:32:00.699Z,24.37
2017-09-28T00:34:28.357Z,25.07
2017-09-28T00:36:55.833Z,22.63
2017-09-28T00:39:23.310Z,23.30
2017-09-28T00:41:50.802Z,24.97
2017-09-28T00:44:18.276Z,23.80
2017-09-28T00:46:45.775Z,24.90
2017-09-28T00:49:13.237Z,24.40
2017-09-28T00:51:40.783Z,24.57
2017-09-28T00:54:08.239Z,25.03
2017-09-28T00:56:36.507Z,23.10
2017-09-28T00:59:04.007Z,23.30
2017-09-28T01:01:31.472Z,23.93
2017-09-28T01:03:58.986Z,23.60
2017-09-28T01:06:27.243Z,25.37
2017-09-28T01:08:54.713Z,25.70
2017-09-28T01:11:22.304Z,24.80
2017-09-28T01:13:49.760Z,23.30
2017-09-28T01:16:17.221Z,23.97
2017-09-28T01:18:45.495Z,23.07
2017-09-28T01:21:12.956Z,23.90
2017-09-28T01:23:41.208Z,22.70
2017-09-28T01:26:09.439Z,24.77
2017-09-28T01:28:37.025Z,23.97
2017-09-28T01:31:04.507Z,24.30
2017-09-28T01:33:31.975Z,22.47
2017-09-28T01:36:00.220Z,22.27
2017-09-28T01:38:27.688Z,22.10
2017-09-28T01:40:55.179Z,21.60
2017-09-28T01:43:22.666Z,21.63
2017-09-28T01:45:50.125Z,22.27
2017-09-28T01:48:17.604Z,21.37
2017-09-28T01:50:45.829Z,21.23
2017-09-28T01:53:13.303Z,21.90
2017-09-28T01:55:40.765Z,20.50
2017-09-28T01:58:08.986Z,18.30
2017-09-28T02:00:36.477Z,16.97
2017-09-28T02:03:04.715Z,17.53
2017-09-28T02:05:32.955Z,16.70
2017-09-28T02:08:00.420Z,15.73
2017-09-28T02:10:27.994Z,16.27
2017-09-28T02:12:55.498Z,16.87
2017-09-28T02:15:22.966Z,16.07
2017-09-28T02:17:51.219Z,16.77
2017-09-28T02:20:18.682Z,15.83
2017-09-28T02:22:46.181Z,16.80
2017-09-28T02:25:13.672Z,16.63
2017-09-28T02:27:41.937Z,16.13
2017-09-28T02:30:09.405Z,15.10
2017-09-28T02:32:36.861Z,16.80
2017-09-28T02:35:05.120Z,15.23
2017-09-28T02:37:32.593Z,15.67
2017-09-28T02:40:00.089Z,16.07
2017-09-28T02:42:27.568Z,16.90
2017-09-28T02:44:55.065Z,16.93
2017-09-28T02:47:22.539Z,15.40
2017-09-28T02:49:50.004Z,15.20
2017-09-28T02:52:17.491Z,15.13
2017-09-28T02:54:45.000Z,15.33
2017-09-28T02:57:13.420Z,15.83
2017-09-28T02:59:41.668Z,16.27
2017-09-28T03:02:09.909Z,14.50
2017-09-28T03:04:37.396Z,16.57
2017-09-28T03:07:04.913Z,14.57
2017-09-28T03:09:32.413Z,16.60
2017-09-28T03:11:59.883Z,14.17
2017-09-28T03:14:27.412Z,14.90
2017-09-28T03:16:54.866Z,14.90
2017-09-28T03:19:22.318Z,14.10
2017-09-28T03:21:49.826Z,15.20
2017-09-28T03:24:18.074Z,14.60
2017-09-28T03:26:45.570Z,13.50
2017-09-28T03:29:13.801Z,15.07
2017-09-28T03:31:41.312Z,15.07
2017-09-28T03:34:08.766Z,14.10
2017-09-28T03:36:36.335Z,14.20
2017-09-28T03:39:03.820Z,14.70
2017-09-28T03:41:32.107Z,14.03
2017-09-28T03:44:00.365Z,13.53
2017-09-28T03:46:27.837Z,14.23
2017-09-28T03:48:55.336Z,13.93
2017-09-28T03:51:22.804Z,14.63
2017-09-28T03:53:50.397Z,14.57
2017-09-28T03:56:17.874Z,14.13
2017-09-28T03:58:46.121Z,14.73
2017-09-28T04:01:14.359Z,14.57
2017-09-28T04:03:41.834Z,13.17
2017-09-28T04:06:09.312Z,14.60
2017-09-28T04:08:36.775Z,14.77
2017-09-28T04:11:04.300Z,13.73
2017-09-28T04:13:31.760Z,14.13
2017-09-28T04:16:00.009Z,14.40
2017-09-28T04:18:27.493Z,15.83
2017-09-28T04:20:54.958Z,14.10
2017-09-28T04:23:22.544Z,15.90
2017-09-28T04:25:50.027Z,14.93
2017-09-28T04:28:18.429Z,14.37
2017-09-28T04:30:47.019Z,15.70
2017-09-28T04:33:14.497Z,14.50
2017-09-28T04:35:41.964Z,13.57
2017-09-28T04:38:09.441Z,14.50
2017-09-28T04:40:36.918Z,16.47
2017-09-28T04:43:04.401Z,17.10
2017-09-28T04:45:31.885Z,14.73
2017-09-28T04:47:59.397Z,13.60
2017-09-28T04:50:26.866Z,15.10
2017-09-28T04:52:54.345Z,16.07
2017-09-28T04:55:21.848Z,15.33
2017-09-28T04:57:49.320Z,13.60
2017-09-28T05:00:16.893Z,14.33
2017-09-28T05:02:45.156Z,14.20
2017-09-28T05:05:12.628Z,14.40
2017-09-28T05:07:40.137Z,14.50
2017-09-28T05:10:07.646Z,14.27
2017-09-28T05:12:35.253Z,15.60
2017-09-28T05:15:02.758Z,14.87
2017-09-28T05:17:30.245Z,17.97
2017-09-28T05:19:57.836Z,16.53
2017-09-28T05:22:26.102Z,17.87
2017-09-28T05:24:53.584Z,16.90
2017-09-28T05:27:21.086Z,15.33
2017-09-28T05:29:48.604Z,16.20
2017-09-28T05:32:16.846Z,16.80
2017-09-28T05:34:44.476Z,17.60
2017-09-28T05:37:12.781Z,17.90
2017-09-28T05:39:41.024Z,19.50
2017-09-28T05:42:09.471Z,14.13
2017-09-28T05:44:36.938Z,15.20
2017-09-28T05:47:04.494Z,15.50
2017-09-28T05:49:32.022Z,15.93
2017-09-28T05:51:59.493Z,13.50
2017-09-28T05:54:27.037Z,12.90
2017-09-28T05:56:55.288Z,13.37
2017-09-28T05:59:22.982Z,14.90
2017-09-28T06:01:50.459Z,15.43
2017-09-28T06:04:17.921Z,15.40
2017-09-28T06:06:45.511Z,16.00
2017-09-28T06:09:13.008Z,12.83
2017-09-28T06:11:40.481Z,12.20
2017-09-28T06:14:07.987Z,12.53
2017-09-28T06:16:35.506Z,12.93
2017-09-28T06:19:03.863Z,11.90
2017-09-28T06:21:31.353Z,13.87
2017-09-28T06:23:58.820Z,11.70
2017-09-28T06:26:26.309Z,15.97
2017-09-28T06:28:53.782Z,16.93
2017-09-28T06:31:21.272Z,12.77
2017-09-28T06:33:48.744Z,11.90
2017-09-28T06:36:16.254Z,13.97
2017-09-28T06:38:43.749Z,12.63
2017-09-28T06:41:11.217Z,15.07
2017-09-28T06:43:38.701Z,12.80
2017-09-28T06:46:06.241Z,10.80
2017-09-28T06:48:33.773Z,12.23
2017-09-28T06:51:01.307Z,12.03
2017-09-28T06:53:28.804Z,12.50
2017-09-28T06:55:56.514Z,12.00
2017-09-28T06:58:24.149Z,12.40
2017-09-28T07:00:52.408Z,11.53
2017-09-28T07:03:19.907Z,14.10
2017-09-28T07:05:47.498Z,11.63
2017-09-28T07:08:15.003Z,10.63
2017-09-28T07:10:42.477Z,12.80
2017-09-28T07:13:10.761Z,11.20
2017-09-28T07:15:38.252Z,11.63
2017-09-28T07:18:06.584Z,10.20
2017-09-28T07:20:34.214Z,11.33
2017-09-28T07:23:01.673Z,10.27
2017-09-28T07:25:29.276Z,10.50
2017-09-28T07:27:56.750Z,17.10
2017-09-28T07:30:24.333Z,12.27
2017-09-28T07:32:51.816Z,11.93
2017-09-28T07:35:19.429Z,11.13
2017-09-28T07:37:46.924Z,12.70
2017-09-28T07:40:14.463Z,10.10
2017-09-28T07:42:41.960Z,11.83
2017-09-28T07:45:09.440Z,11.57
2017-09-28T07:47:36.929Z,11.97
2017-09-28T07:50:04.440Z,11.30
2017-09-28T07:52:31.927Z,10.93
2017-09-28T07:55:00.286Z,11.80
2017-09-28T07:57:27.856Z,11.23
2017-09-28T07:59:55.334Z,11.63
2017-09-28T08:02:22.844Z,10.03
2017-09-28T08:04:50.316Z,10.10
2017-09-28T08:07:17.807Z,9.53
2017-09-28T08:09:45.431Z,9.77
2017-09-28T08:12:13.658Z,11.33
2017-09-28T08:14:41.173Z,12.43
2017-09-28T08:17:08.643Z,10.13
2017-09-28T08:19:36.112Z,10.90
2017-09-28T08:22:03.625Z,11.10
2017-09-28T08:24:31.126Z,9.53
2017-09-28T08:26:58.707Z,9.90
2017-09-28T08:29:26.181Z,8.90
2017-09-28T08:31:53.644Z,10.10
2017-09-28T08:34:21.147Z,10.20
2017-09-28T08:36:48.624Z,8.83
2017-09-28T08:39:16.105Z,9.73
2017-09-28T08:41:43.596Z,9.30
2017-09-28T08:44:11.077Z,10.10
2017-09-28T08:46:38.590Z,9.97
2017-09-28T08:49:06.828Z,9.27
2017-09-28T08:51:34.293Z,9.20
2017-09-28T08:54:01.818Z,10.87
2017-09-28T08:56:29.313Z,9.80
2017-09-28T08:58:56.907Z,9.20
2017-09-28T09:01:24.376Z,10.37
2017-09-28T09:03:51.822Z,9.17
2017-09-28T09:06:19.311Z,10.10
2017-09-28T09:08:46.853Z,10.40
2017-09-28T09:11:15.212Z,10.30
2017-09-28T09:13:42.710Z,9.70
2017-09-28T09:16:10.184Z,8.40
2017-09-28T09:18:37.692Z,9.80
2017-09-28T09:21:05.911Z,9.00
2017-09-28T09:23:33.397Z,8.47
2017-09-28T09:26:00.907Z,8.33
2017-09-28T09:28:28.392Z,9.20
2017-09-28T09:30:55.885Z,8.10
2017-09-28T09:33:23.366Z,8.63
2017-09-28T09:35:50.856Z,8.63
2017-09-28T09:38:18.408Z,9.10
2017-09-28T09:40:45.991Z,9.07
2017-09-28T09:43:13.462Z,8.90
2017-09-28T09:45:40.941Z,9.30
2017-09-28T09:48:08.577Z,8.80
2017-09-28T09:50:36.035Z,8.37
2017-09-28T09:53:03.490Z,8.13
2017-09-28T09:55:30.973Z,9.20
2017-09-28T09:57:58.462Z,9.07
2017-09-28T10:00:25.965Z,8.30
2017-09-28T10:02:53.464Z,10.00
2017-09-28T10:05:21.062Z,10.93
2017-09-28T10:08:07.267Z,8.60
2017-09-28T10:10:41.520Z,8.73
2017-09-28T10:13:11.115Z,10.10
2017-09-28T10:15:40.377Z,8.40
2017-09-28T10:18:08.000Z,8.70
2017-09-28T10:20:36.238Z,8.10
2017-09-28T10:23:03.722Z,9.10
2017-09-28T10:25:31.196Z,8.07
2017-09-28T10:27:58.695Z,11.17
2017-09-28T10:30:26.287Z,9.43
2017-09-28T10:32:53.777Z,9.80
2017-09-28T10:35:21.261Z,8.43
2017-09-28T10:37:48.865Z,9.40
2017-09-28T10:40:16.380Z,10.03
2017-09-28T10:42:43.931Z,8.83
2017-09-28T10:45:11.394Z,10.70
2017-09-28T10:47:38.880Z,8.97
2017-09-28T10:50:06.353Z,9.07
2017-09-28T10:52:33.840Z,8.90
2017-09-28T10:55:01.329Z,8.47
2017-09-28T10:57:28.842Z,10.40
2017-09-28T10:59:56.326Z,10.17
2017-09-28T11:02:23.798Z,9.27
2017-09-28T11:04:51.280Z,8.30
2017-09-28T11:07:18.764Z,8.87
2017-09-28T11:09:46.335Z,9.27
2017-09-28T11:12:13.843Z,9.40
2017-09-28T11:14:41.349Z,9.17
2017-09-28T11:17:09.597Z,8.07
2017-09-28T11:19:37.088Z,8.67
2017-09-28T11:22:04.547Z,7.63
2017-09-28T11:24:32.036Z,13.00
2017-09-28T11:26:59.508Z,11.57
2017-09-28T11:29:26.989Z,9.20
2017-09-28T11:31:54.480Z,8.47
2017-09-28T11:34:21.971Z,7.53
2017-09-28T11:36:49.470Z,11.20
2017-09-28T11:39:16.970Z,8.47
2017-09-28T11:41:44.450Z,7.90
2017-09-28T11:44:11.918Z,6.97
2017-09-28T11:46:39.427Z,7.03
2017-09-28T11:49:06.896Z,7.20
2017-09-28T11:51:34.410Z,9.53
2017-09-28T11:54:01.864Z,7.30
2017-09-28T11:56:29.430Z,9.50
2017-09-28T11:58:56.932Z,8.77
2017-09-28T12:01:24.429Z,9.90
2017-09-28T12:03:51.950Z,7.93
2017-09-28T12:06:19.426Z,10.10
2017-09-28T12:08:46.937Z,7.80
2017-09-28T12:11:14.402Z,8.50
2017-09-28T12:13:41.892Z,8.67
2017-09-28T12:16:09.362Z,9.40
2017-09-28T12:18:36.864Z,14.40
2017-09-28T12:21:04.377Z,7.67
2017-09-28T12:23:31.864Z,8.03
2017-09-28T12:25:59.345Z,9.70
2017-09-28T12:28:26.812Z,7.63
2017-09-28T12:30:54.316Z,6.60
2017-09-28T12:33:21.774Z,6.60
2017-09-28T12:35:49.329Z,8.30
2017-09-28T12:38:16.828Z,7.17
2017-09-28T12:40:44.321Z,6.30
2017-09-28T12:43:11.915Z,7.50
2017-09-28T12:45:39.390Z,6.67
2017-09-28T12:48:06.971Z,6.37
2017-09-28T12:50:34.571Z,7.67
2017-09-28T12:53:02.066Z,7.63
2017-09-28T12:55:29.546Z,8.00
2017-09-28T12:57:57.809Z,8.47
2017-09-28T13:00:25.331Z,7.80
2017-09-28T13:02:52.830Z,7.50
2017-09-28T13:05:21.112Z,9.43
2017-09-28T13:07:48.738Z,7.13
2017-09-28T13:10:16.233Z,5.77
2017-09-28T13:12:43.704Z,7.30
2017-09-28T13:15:11.955Z,6.47
2017-09-28T13:17:39.433Z,6.60
2017-09-28T13:20:06.936Z,6.67
2017-09-28T13:22:34.449Z,6.70
2017-09-28T13:25:02.671Z,6.97
2017-09-28T13:27:30.154Z,6.53
2017-09-28T13:29:57.730Z,7.07
2017-09-28T13:32:25.187Z,6.73
2017-09-28T13:34:53.423Z,6.87
2017-09-28T13:37:20.958Z,7.50
2017-09-28T13:39:48.458Z,7.77
2017-09-28T13:42:16.719Z,6.83
2017-09-28T13:44:44.171Z,7.30
2017-09-28T13:47:11.661Z,7.00
2017-09-28T13:49:39.144Z,7.27
2017-09-28T13:52:06.657Z,7.90
2017-09-28T13:54:34.172Z,8.40
2017-09-28T13:57:02.415Z,6.67
2017-09-28T13:59:29.920Z,6.53
2017-09-28T14:02:15.195Z,7.10
2017-09-28T14:04:42.669Z,7.53
2017-09-28T14:07:10.143Z,6.70
2017-09-28T14:09:37.738Z,7.70
2017-09-28T14:12:05.302Z,7.30
2017-09-28T14:14:33.549Z,7.23
2017-09-28T14:17:01.098Z,6.53
2017-09-28T14:19:29.349Z,7.40
2017-09-28T14:21:56.833Z,6.90
2017-09-28T14:24:24.336Z,8.70
2017-09-28T14:26:51.811Z,7.83
2017-09-28T14:29:19.313Z,8.60
2017-09-28T14:31:47.271Z,10.17
2017-09-28T14:34:14.756Z,7.07
2017-09-28T14:36:42.329Z,7.40
2017-09-28T14:39:09.803Z,8.07
2017-09-28T14:41:37.295Z,9.13
2017-09-28T14:44:04.774Z,8.83
2017-09-28T14:46:32.314Z,7.57
2017-09-28T14:48:59.815Z,8.00
2017-09-28T14:51:27.289Z,7.20
2017-09-28T14:53:54.824Z,8.70
2017-09-28T14:56:22.331Z,8.47
2017-09-28T14:58:49.791Z,8.73
2017-09-28T15:01:17.371Z,9.30
2017-09-28T15:03:44.847Z,8.20
2017-09-28T15:06:12.341Z,8.47
2017-09-28T15:08:39.829Z,8.77
2017-09-28T15:11:07.372Z,7.23
2017-09-28T15:13:34.826Z,8.47
2017-09-28T15:16:02.308Z,7.30
2017-09-28T15:18:29.767Z,7.43
2017-09-28T15:20:57.259Z,8.10
2017-09-28T15:23:24.745Z,8.07
2017-09-28T15:25:53.153Z,9.20
2017-09-28T15:28:21.416Z,8.60
2017-09-28T15:30:48.905Z,7.80
2017-09-28T15:33:16.407Z,7.97
2017-09-28T15:35:43.888Z,8.07
2017-09-28T15:38:11.356Z,10.10
2017-09-28T15:40:38.887Z,8.60
2017-09-28T15:43:07.124Z,9.17
2017-09-28T15:45:34.710Z,9.20
2017-09-28T15:48:02.203Z,7.83
2017-09-28T15:50:29.778Z,9.30
2017-09-28T15:52:57.306Z,8.93
2017-09-28T15:55:24.755Z,9.00
2017-09-28T15:57:52.262Z,8.40
2017-09-28T16:00:19.748Z,9.03
2017-09-28T16:02:47.357Z,8.70
2017-09-28T16:05:14.935Z,9.27
2017-09-28T16:07:43.177Z,9.20
2017-09-28T16:10:10.669Z,8.90
2017-09-28T16:12:38.154Z,8.90
2017-09-28T16:15:05.862Z,8.70
2017-09-28T16:17:33.496Z,8.73
2017-09-28T16:20:00.964Z,9.07
2017-09-28T16:22:28.595Z,9.63
2017-09-28T16:24:56.188Z,9.60
2017-09-28T16:27:23.649Z,9.23
2017-09-28T16:29:51.124Z,8.60
2017-09-28T16:32:18.689Z,10.00
2017-09-28T16:34:46.167Z,7.97
2017-09-28T16:37:13.654Z,9.40
2017-09-28T16:39:41.886Z,9.73
2017-09-28T16:42:09.412Z,9.20
2017-09-28T16:44:36.871Z,8.60
2017-09-28T16:47:04.367Z,9.77
2017-09-28T16:49:31.891Z,9.90
2017-09-28T16:51:59.346Z,10.00
2017-09-28T16:54:27.600Z,9.27
2017-09-28T16:56:55.136Z,9.73
2017-09-28T16:59:22.744Z,9.03
2017-09-28T17:01:50.212Z,9.00
2017-09-28T17:04:18.440Z,8.77
2017-09-28T17:06:45.958Z,9.43
2017-09-28T17:09:13.474Z,9.03
2017-09-28T17:11:41.016Z,8.80
2017-09-28T17:14:08.540Z,15.53
2017-09-28T17:16:36.007Z,11.77
2017-09-28T17:19:03.535Z,10.93
2017-09-28T17:21:31.021Z,10.83
2017-09-28T17:23:58.613Z,10.23
2017-09-28T17:26:26.105Z,10.47
2017-09-28T17:28:53.575Z,9.87
2017-09-28T17:31:21.070Z,9.90
2017-09-28T17:33:48.752Z,10.20
2017-09-28T17:36:16.158Z,9.50
2017-09-28T17:38:43.647Z,11.17
2017-09-28T17:41:11.142Z,10.47
2017-09-28T17:43:39.510Z,9.60
2017-09-28T17:46:07.030Z,9.77
2017-09-28T17:48:35.274Z,11.20
2017-09-28T17:51:02.786Z,9.90
2017-09-28T17:53:30.259Z,9.97
2017-09-28T17:55:57.730Z,10.63
2017-09-28T17:58:25.427Z,9.93
2017-09-28T18:00:52.914Z,10.67
2017-09-28T18:03:20.403Z,10.80
2017-09-28T18:05:48.017Z,11.33
2017-09-28T18:08:15.502Z,11.77
2017-09-28T18:10:43.123Z,12.90
2017-09-28T18:13:10.616Z,15.27
2017-09-28T18:15:38.102Z,14.37
2017-09-28T18:18:05.699Z,13.63
2017-09-28T18:20:34.087Z,15.43
2017-09-28T18:23:01.580Z,15.13
2017-09-28T18:25:29.099Z,17.10
2017-09-28T18:27:56.583Z,15.30
2017-09-28T18:30:24.081Z,14.63
2017-09-28T18:32:52.366Z,14.70
2017-09-28T18:35:19.870Z,14.73
2017-09-28T18:37:47.362Z,15.07
2017-09-28T18:40:14.846Z,16.70
2017-09-28T18:42:42.331Z,17.33
2017-09-28T18:45:09.814Z,15.63
2017-09-28T18:47:37.293Z,16.23
2017-09-28T18:50:04.767Z,15.90
2017-09-28T18:52:32.263Z,15.30
2017-09-28T18:54:59.897Z,17.83
2017-09-28T18:57:27.378Z,16.37
2017-09-28T18:59:54.894Z,19.03
2017-09-28T19:02:23.132Z,17.13
2017-09-28T19:04:50.646Z,18.30
2017-09-28T19:07:18.134Z,18.00
2017-09-28T19:09:45.662Z,17.43
2017-09-28T19:12:13.158Z,17.60
2017-09-28T19:14:40.625Z,18.80
2017-09-28T19:17:08.218Z,18.67
2017-09-28T19:19:35.701Z,20.23
2017-09-28T19:22:03.269Z,18.63
2017-09-28T19:24:31.534Z,19.07
2017-09-28T19:26:58.998Z,18.10
2017-09-28T19:29:26.483Z,17.80
2017-09-28T19:31:53.962Z,17.87
2017-09-28T19:34:21.472Z,19.03
2017-09-28T19:36:48.954Z,19.90
2017-09-28T19:39:16.411Z,20.03
2017-09-28T19:41:43.889Z,18.27
2017-09-28T19:44:11.354Z,19.60
2017-09-28T19:46:38.835Z,18.73
2017-09-28T19:49:06.542Z,18.43
2017-09-28T19:51:34.139Z,19.43
2017-09-28T19:54:01.656Z,19.17
2017-09-28T19:56:29.151Z,20.33
2017-09-28T19:58:57.405Z,19.20
2017-09-28T20:01:24.945Z,19.47
2017-09-28T20:03:52.448Z,19.13
2017-09-28T20:06:19.914Z,20.23
2017-09-28T20:08:47.533Z,19.83
2017-09-28T20:11:15.025Z,20.10
2017-09-28T20:13:42.490Z,19.80
2017-09-28T20:16:11.025Z,20.30
2017-09-28T20:18:38.499Z,19.50
2017-09-28T20:21:06.114Z,20.30
2017-09-28T20:23:34.508Z,20.03
2017-09-28T20:26:01.993Z,22.90
2017-09-28T20:28:29.549Z,20.80
2017-09-28T20:30:57.051Z,19.33
2017-09-28T20:33:24.616Z,20.03
2017-09-28T20:35:52.096Z,19.20
2017-09-28T20:38:19.586Z,19.10
2017-09-28T20:40:47.091Z,21.70
2017-09-28T20:43:14.551Z,18.90
2017-09-28T20:45:42.123Z,19.57
2017-09-28T20:48:09.591Z,19.83
2017-09-28T20:50:37.060Z,20.60
2017-09-28T20:53:04.650Z,20.37
2017-09-28T20:55:32.121Z,18.77
2017-09-28T20:57:59.597Z,20.83
2017-09-28T21:00:27.311Z,20.27
2017-09-28T21:02:54.793Z,20.60
2017-09-28T21:05:22.271Z,20.30
2017-09-28T21:07:49.779Z,21.30
2017-09-28T21:10:17.253Z,21.27
2017-09-28T21:12:44.802Z,20.97
2017-09-28T21:15:12.270Z,20.77
2017-09-28T21:17:40.506Z,21.60
2017-09-28T21:20:08.013Z,22.40
2017-09-28T21:22:35.525Z,23.30
2017-09-28T21:25:03.016Z,24.43
2017-09-28T21:27:31.276Z,22.73
2017-09-28T21:29:58.874Z,24.13
2017-09-28T21:32:26.425Z,22.30
2017-09-28T21:34:53.893Z,20.70
2017-09-28T21:37:21.374Z,19.87
2017-09-28T21:39:48.953Z,19.80
2017-09-28T21:42:16.428Z,17.87
2017-09-28T21:44:44.670Z,17.20
2017-09-28T21:47:12.159Z,17.87
2017-09-28T21:49:39.637Z,18.33
2017-09-28T21:52:07.126Z,15.20
2017-09-28T21:54:34.620Z,15.83
2017-09-28T21:57:02.103Z,17.33
2017-09-28T21:59:29.748Z,18.43
2017-09-28T22:01:57.230Z,16.97
2017-09-28T22:04:24.710Z,16.60
2017-09-28T22:06:52.224Z,16.50
2017-09-28T22:09:19.696Z,17.53
2017-09-28T22:11:47.285Z,16.80
2017-09-28T22:14:14.751Z,18.73
2017-09-28T22:16:42.207Z,17.83
2017-09-28T22:19:10.485Z,17.07
2017-09-28T22:21:38.038Z,16.90
2017-09-28T22:24:05.673Z,17.27
2017-09-28T22:26:33.337Z,16.60
2017-09-28T22:29:00.810Z,15.70
2017-09-28T22:31:28.382Z,16.03
2017-09-28T22:33:55.857Z,16.40
2017-09-28T22:36:23.459Z,16.13
2017-09-28T22:38:50.937Z,16.87
2017-09-28T22:41:18.390Z,16.17
2017-09-28T22:43:45.924Z,16.10
2017-09-28T22:46:13.398Z,14.80
2017-09-28T22:48:40.874Z,15.33
2017-09-28T22:51:08.382Z,14.63
2017-09-28T22:53:36.641Z,14.70
2017-09-28T22:56:04.236Z,14.17
2017-09-28T22:58:31.713Z,16.20
2017-09-28T23:00:59.181Z,14.60
2017-09-28T23:03:26.756Z,14.60
2017-09-28T23:05:54.236Z,14.60
2017-09-28T23:08:21.712Z,14.50
2017-09-28T23:10:49.271Z,14.07
2017-09-28T23:13:17.499Z,14.10
2017-09-28T23:15:44.963Z,14.13
2017-09-28T23:18:12.461Z,14.10
2017-09-28T23:20:40.050Z,14.90
2017-09-28T23:23:07.536Z,14.07
2017-09-28T23:25:35.021Z,14.40
2017-09-28T23:28:02.517Z,13.73
2017-09-28T23:30:29.987Z,14.00
2017-09-28T23:32:58.231Z,13.60
2017-09-28T23:35:25.685Z,13.70
2017-09-28T23:37:53.931Z,14.30
2017-09-28T23:40:22.175Z,12.70
2017-09-28T23:42:49.652Z,13.93
2017-09-28T23:45:17.999Z,13.47
2017-09-28T23:47:45.456Z,13.20
2017-09-28T23:50:12.929Z,14.13
2017-09-28T23:52:40.419Z,13.57
2017-09-28T23:55:07.898Z,15.17
2017-09-28T23:57:35.409Z,13.17
