createdAt,value
2022-12-18T00:04:27.065Z,82.85
2022-12-18T00:09:31.373Z,82.80
2022-12-18T00:14:44.466Z,82.89
2022-12-18T00:19:47.894Z,82.82
2022-12-18T00:24:51.833Z,82.68
2022-12-18T00:29:55.428Z,82.55
2022-12-18T00:34:59.157Z,82.32
2022-12-18T00:40:04.308Z,82.40
2022-12-18T00:45:12.617Z,82.42
2022-12-18T00:50:17.296Z,82.34
2022-12-18T00:55:21.116Z,82.36
2022-12-18T01:00:25.140Z,82.29
2022-12-18T01:05:29.785Z,82.34
2022-12-18T01:10:33.511Z,82.64
2022-12-18T01:15:37.369Z,82.75
2022-12-18T01:20:41.470Z,82.83
2022-12-18T01:25:45.289Z,83.04
2022-12-18T01:30:48.811Z,83.22
2022-12-18T01:35:52.542Z,83.73
2022-12-18T01:41:01.670Z,83.91
2022-12-18T01:46:05.563Z,83.69
2022-12-18T01:51:12.732Z,83.41
2022-12-18T02:01:32.255Z,83.74
2022-12-18T02:06:42.818Z,84.09
2022-12-18T02:12:02.104Z,83.86
2022-12-18T02:17:21.502Z,83.81
2022-12-18T02:22:56.763Z,84.03
2022-12-18T02:28:07.849Z,84.39
2022-12-18T02:33:14.561Z,84.65
2022-12-18T02:38:19.260Z,84.67
2022-12-18T02:43:23.231Z,84.54
2022-12-18T02:48:36.435Z,84.56
2022-12-18T02:54:02.434Z,84.69
2022-12-18T02:59:16.740Z,84.39
2022-12-18T03:04:55.650Z,84.74
2022-12-18T03:10:01.760Z,84.46
2022-12-18T03:15:28.781Z,84.33
2022-12-18T03:20:36.660Z,84.50
2022-12-18T03:25:45.645Z,84.46
2022-12-18T03:30:57.401Z,84.29
2022-12-18T03:36:01.951Z,84.51
2022-12-18T03:41:21.209Z,84.76
2022-12-18T03:46:39.653Z,85.67
2022-12-18T03:52:13.808Z,85.93
2022-12-18T03:57:23.144Z,85.93
2022-12-18T04:02:27.264Z,85.86
2022-12-18T04:07:32.159Z,86.08
2022-12-18T04:12:35.755Z,86.44
2022-12-18T04:17:49.285Z,86.18
2022-12-18T04:22:54.761Z,85.89
2022-12-18T04:27:58.584Z,86.36
2022-12-18T04:33:02.426Z,86.57
2022-12-18T04:38:09.635Z,86.90
2022-12-18T04:43:13.628Z,87.34
2022-12-18T04:48:17.673Z,87.52
2022-12-18T04:53:21.397Z,87.34
2022-12-18T04:58:25.121Z,87.39
2022-12-18T05:03:29.096Z,87.57
2022-12-18T05:08:34.738Z,87.87
2022-12-18T05:13:39.688Z,88.54
2022-12-18T05:18:43.836Z,88.71
2022-12-18T05:23:47.725Z,88.51
2022-12-18T05:28:51.354Z,88.37
2022-12-18T05:33:55.481Z,88.46
2022-12-18T05:38:59.310Z,88.60
2022-12-18T05:44:03.261Z,88.59
2022-12-18T05:49:07.280Z,88.56
2022-12-18T05:54:11.061Z,88.63
2022-12-18T05:59:14.912Z,88.63
2022-12-18T06:04:18.750Z,88.63
2022-12-18T06:14:56.703Z,88.41
2022-12-18T06:20:02.301Z,88.49
2022-12-18T06:25:07.405Z,88.36
2022-12-18T06:30:13.637Z,88.50
2022-12-18T06:35:18.155Z,88.61
2022-12-18T06:40:23.004Z,88.70
2022-12-18T06:45:28.312Z,88.69
2022-12-18T06:50:32.599Z,88.62
2022-12-18T06:55:36.396Z,88.57
2022-12-18T07:00:40.279Z,88.52
2022-12-18T07:05:44.056Z,88.43
2022-12-18T07:10:55.795Z,88.02
2022-12-18T07:16:22.611Z,88.10
2022-12-18T07:21:29.128Z,88.04
2022-12-18T07:26:33.263Z,87.76
2022-12-18T07:31:37.135Z,87.57
2022-12-18T07:36:41.296Z,87.14
2022-12-18T07:42:05.403Z,86.91
2022-12-18T07:47:12.189Z,86.60
2022-12-18T07:52:19.263Z,86.61
2022-12-18T07:57:49.579Z,86.34
2022-12-18T08:02:49.666Z,85.81
2022-12-18T08:07:54.819Z,85.53
2022-12-18T08:13:03.121Z,85.10
2022-12-18T08:18:13.893Z,84.54
2022-12-18T08:23:18.515Z,84.21
2022-12-18T08:28:22.767Z,83.50
2022-12-18T08:33:27.521Z,82.29
2022-12-18T08:38:32.963Z,78.78
2022-12-18T08:43:55.842Z,76.97
2022-12-18T08:48:59.862Z,77.08
2022-12-18T08:54:06.351Z,76.54
2022-12-18T08:59:15.906Z,77.28
2022-12-18T09:04:24.064Z,77.60
2022-12-18T09:09:28.382Z,77.99
2022-12-18T09:14:32.301Z,78.22
2022-12-18T09:19:36.339Z,78.82
2022-12-18T09:24:40.770Z,78.99
2022-12-18T09:29:44.694Z,78.57
2022-12-18T09:34:55.245Z,78.63
2022-12-18T09:39:59.826Z,78.86
2022-12-18T09:45:05.475Z,78.90
2022-12-18T09:50:40.709Z,78.82
2022-12-18T09:55:49.093Z,78.10
2022-12-18T10:00:55.320Z,76.00
2022-12-18T10:06:40.417Z,70.94
2022-12-18T10:12:07.941Z,62.26
2022-12-18T10:17:24.440Z,56.22
2022-12-18T10:22:42.471Z,52.78
2022-12-18T10:27:47.550Z,50.54
2022-12-18T10:32:53.044Z,52.34
2022-12-18T10:38:16.279Z,58.77
2022-12-18T10:43:31.968Z,56.75
2022-12-18T10:48:58.431Z,55.66
2022-12-18T10:54:32.453Z,51.86
2022-12-18T10:59:57.126Z,50.24
2022-12-18T11:05:02.169Z,48.20
2022-12-18T11:10:18.537Z,48.49
2022-12-18T11:15:31.938Z,47.38
2022-12-18T11:20:40.405Z,46.04
2022-12-18T11:26:06.533Z,45.69
2022-12-18T11:31:25.601Z,45.16
2022-12-18T11:36:36.175Z,43.67
2022-12-18T11:42:11.596Z,44.58
2022-12-18T11:47:40.064Z,43.49
2022-12-18T11:52:44.192Z,43.24
2022-12-18T11:58:31.901Z,43.06
2022-12-18T12:04:04.957Z,42.75
2022-12-18T12:09:50.746Z,42.72
2022-12-18T12:15:34.528Z,43.31
2022-12-18T12:21:07.740Z,42.76
2022-12-18T12:26:49.898Z,42.19
2022-12-18T12:32:33.083Z,43.15
2022-12-18T12:37:56.369Z,46.54
2022-12-18T12:43:14.356Z,50.31
2022-12-18T12:48:36.770Z,52.54
2022-12-18T12:53:43.033Z,55.63
2022-12-18T12:59:25.025Z,58.44
2022-12-18T13:05:19.354Z,59.53
2022-12-18T13:10:36.754Z,59.24
2022-12-18T13:15:48.342Z,58.52
2022-12-18T13:21:21.974Z,58.54
2022-12-18T13:26:29.185Z,58.40
2022-12-18T13:31:42.643Z,58.48
2022-12-18T13:36:47.864Z,58.65
2022-12-18T13:42:32.508Z,60.47
2022-12-18T13:47:39.476Z,62.70
2022-12-18T13:52:45.043Z,64.89
2022-12-18T13:57:49.742Z,66.79
2022-12-18T14:02:53.777Z,69.28
2022-12-18T14:08:07.210Z,71.37
2022-12-18T14:13:31.127Z,73.31
2022-12-18T14:19:02.726Z,75.53
2022-12-18T14:24:23.792Z,76.71
2022-12-18T14:29:33.136Z,78.10
2022-12-18T14:34:36.861Z,79.11
2022-12-18T14:39:41.370Z,79.57
2022-12-18T14:45:14.294Z,79.64
2022-12-18T14:50:17.334Z,79.19
2022-12-18T14:55:23.992Z,79.58
2022-12-18T15:00:28.875Z,79.94
2022-12-18T15:05:34.633Z,80.68
2022-12-18T15:10:49.456Z,80.19
2022-12-18T15:15:57.792Z,79.76
2022-12-18T15:21:11.695Z,79.92
2022-12-18T15:26:19.895Z,80.13
2022-12-18T15:31:37.204Z,80.36
2022-12-18T15:37:04.776Z,80.23
2022-12-18T15:42:53.587Z,81.07
2022-12-18T15:48:48.426Z,81.68
2022-12-18T15:53:59.696Z,81.74
2022-12-18T15:59:04.704Z,81.82
2022-12-18T16:04:15.001Z,81.93
2022-12-18T16:09:36.742Z,82.20
2022-12-18T16:14:47.319Z,82.64
2022-12-18T16:19:51.785Z,82.76
2022-12-18T16:25:12.546Z,82.78
2022-12-18T16:30:37.895Z,82.79
2022-12-18T16:41:47.514Z,82.93
2022-12-18T16:46:51.232Z,83.07
2022-12-18T16:52:13.053Z,83.10
2022-12-18T16:57:25.331Z,83.04
2022-12-18T17:02:29.709Z,82.68
2022-12-18T17:07:33.621Z,82.99
2022-12-18T17:12:39.453Z,83.13
2022-12-18T17:17:46.022Z,82.88
2022-12-18T17:22:49.862Z,82.57
2022-12-18T17:27:53.721Z,82.39
2022-12-18T17:32:57.628Z,82.72
2022-12-18T17:38:01.620Z,83.31
2022-12-18T17:43:06.291Z,83.71
2022-12-18T17:48:11.239Z,84.20
2022-12-18T17:53:15.425Z,84.04
2022-12-18T17:58:19.091Z,84.00
2022-12-18T18:03:25.079Z,84.00
2022-12-18T18:08:32.828Z,84.32
2022-12-18T18:13:56.534Z,84.09
2022-12-18T18:19:09.036Z,84.04
2022-12-18T18:24:16.583Z,83.97
2022-12-18T18:29:26.710Z,83.71
2022-12-18T18:34:35.795Z,83.71
2022-12-18T18:39:41.403Z,83.69
2022-12-18T18:44:49.043Z,83.58
2022-12-18T18:49:54.102Z,83.25
2022-12-18T18:55:12.961Z,83.14
2022-12-18T19:00:19.123Z,83.11
2022-12-18T19:05:23.475Z,83.28
2022-12-18T19:10:28.717Z,83.43
2022-12-18T19:15:34.511Z,83.63
2022-12-18T19:20:38.741Z,83.57
2022-12-18T19:25:50.786Z,83.48
2022-12-18T19:31:08.890Z,83.39
2022-12-18T19:36:23.676Z,83.48
2022-12-18T19:41:32.824Z,83.61
2022-12-18T19:46:40.677Z,83.47
2022-12-18T19:51:46.501Z,83.56
2022-12-18T19:56:50.568Z,83.78
2022-12-18T20:01:54.977Z,83.99
2022-12-18T20:06:59.044Z,84.00
2022-12-18T20:12:04.675Z,83.87
2022-12-18T20:17:08.677Z,84.17
2022-12-18T20:22:14.164Z,84.44
2022-12-18T20:27:19.588Z,84.53
2022-12-18T20:32:23.954Z,84.32
2022-12-18T20:37:28.036Z,84.44
2022-12-18T20:42:35.706Z,84.38
2022-12-18T20:47:40.059Z,84.17
2022-12-18T20:52:45.494Z,84.00
2022-12-18T20:57:49.901Z,83.85
2022-12-18T21:02:54.034Z,83.63
2022-12-18T21:07:58.299Z,83.39
2022-12-18T21:13:04.565Z,82.93
2022-12-18T21:18:10.717Z,82.86
2022-12-18T21:23:16.270Z,82.89
2022-12-18T21:28:21.343Z,82.99
2022-12-18T21:33:24.960Z,83.19
2022-12-18T21:38:28.779Z,83.10
2022-12-18T21:44:01.995Z,82.92
2022-12-18T21:49:08.865Z,83.23
2022-12-18T21:54:13.026Z,83.34
2022-12-18T21:59:28.422Z,83.63
2022-12-18T22:04:32.077Z,83.36
2022-12-18T22:09:36.962Z,83.97
2022-12-18T22:14:40.539Z,84.21
2022-12-18T22:19:44.083Z,83.72
2022-12-18T22:24:47.653Z,83.71
2022-12-18T22:30:06.565Z,83.65
2022-12-18T22:35:15.579Z,83.40
2022-12-18T22:40:29.637Z,83.43
2022-12-18T22:45:34.066Z,83.32
2022-12-18T22:50:41.897Z,83.21
2022-12-18T22:55:45.625Z,82.99
2022-12-18T23:00:49.183Z,83.06
2022-12-18T23:05:52.862Z,82.93
2022-12-18T23:10:58.423Z,82.68
2022-12-18T23:16:11.404Z,82.56
2022-12-18T23:21:20.089Z,82.36
2022-12-18T23:26:26.013Z,82.28
2022-12-18T23:31:36.111Z,81.95
2022-12-18T23:36:43.555Z,81.92
2022-12-18T23:41:49.847Z,82.01
2022-12-18T23:46:53.776Z,81.90
2022-12-18T23:51:57.699Z,81.91
2022-12-18T23:57:02.292Z,81.82
