createdAt,value
2018-03-31T00:02:02.628Z,0.30
2018-03-31T00:04:29.660Z,0.30
2018-03-31T00:06:56.707Z,0.50
2018-03-31T00:09:23.810Z,0.40
2018-03-31T00:11:50.862Z,0.40
2018-03-31T00:14:17.896Z,0.50
2018-03-31T00:16:44.935Z,0.30
2018-03-31T00:19:12.418Z,0.30
2018-03-31T00:21:39.472Z,0.27
2018-03-31T00:24:06.492Z,0.30
2018-03-31T00:26:33.944Z,0.30
2018-03-31T00:29:01.440Z,0.23
2018-03-31T00:31:28.989Z,0.23
2018-03-31T00:33:56.049Z,0.40
2018-03-31T00:36:23.077Z,0.40
2018-03-31T00:38:50.158Z,0.23
2018-03-31T00:41:17.175Z,0.30
2018-03-31T00:43:44.320Z,0.30
2018-03-31T00:46:11.335Z,0.20
2018-03-31T00:48:38.772Z,0.20
2018-03-31T00:51:05.812Z,0.20
2018-03-31T00:53:32.855Z,0.30
2018-03-31T00:55:59.884Z,0.30
2018-03-31T00:58:26.923Z,0.17
2018-03-31T01:00:53.944Z,0.20
2018-03-31T01:03:20.984Z,0.23
2018-03-31T01:05:48.013Z,0.20
2018-03-31T01:08:15.440Z,0.20
2018-03-31T01:10:42.476Z,0.20
2018-03-31T01:13:09.533Z,0.10
2018-03-31T01:15:36.580Z,0.20
2018-03-31T01:18:03.610Z,0.10
2018-03-31T01:20:30.667Z,0.20
2018-03-31T01:22:57.717Z,0.20
2018-03-31T01:25:24.752Z,0.10
2018-03-31T01:27:51.880Z,0.10
2018-03-31T01:30:18.916Z,0.10
2018-03-31T01:32:45.931Z,0.20
2018-03-31T01:35:13.364Z,0.10
2018-03-31T01:37:40.381Z,0.17
2018-03-31T01:40:07.428Z,0.10
2018-03-31T01:42:34.438Z,0.10
2018-03-31T01:45:01.878Z,0.10
2018-03-31T01:47:29.319Z,0.10
2018-03-31T01:49:56.344Z,0.10
2018-03-31T01:52:23.371Z,0.10
2018-03-31T01:54:50.406Z,0.10
2018-03-31T01:57:17.431Z,0.00
2018-03-31T01:59:44.533Z,0.00
2018-03-31T02:02:11.508Z,0.00
2018-03-31T02:04:38.952Z,0.00
2018-03-31T02:07:05.979Z,0.03
2018-03-31T02:09:33.003Z,0.20
2018-03-31T02:12:00.049Z,0.00
2018-03-31T02:14:27.075Z,0.00
2018-03-31T02:16:54.120Z,0.00
2018-03-31T02:19:21.136Z,0.00
2018-03-31T02:21:48.230Z,0.00
2018-03-31T02:24:15.252Z,0.00
2018-03-31T02:26:42.688Z,0.00
2018-03-31T02:29:09.713Z,0.00
2018-03-31T02:31:36.859Z,0.00
2018-03-31T02:34:03.981Z,0.00
2018-03-31T02:36:31.050Z,0.10
2018-03-31T02:38:58.082Z,0.00
2018-03-31T02:41:25.119Z,0.00
2018-03-31T02:43:52.144Z,0.00
2018-03-31T02:46:19.182Z,0.00
2018-03-31T02:48:46.614Z,0.00
2018-03-31T02:51:13.655Z,0.00
2018-03-31T02:53:40.684Z,0.00
2018-03-31T02:56:07.776Z,0.00
2018-03-31T02:58:35.193Z,0.00
2018-03-31T03:01:02.224Z,0.00
2018-03-31T03:03:29.259Z,0.07
2018-03-31T03:05:56.274Z,0.07
2018-03-31T03:08:23.712Z,0.00
2018-03-31T03:10:51.148Z,0.00
2018-03-31T03:13:18.795Z,0.00
2018-03-31T03:15:45.917Z,0.00
2018-03-31T03:18:12.962Z,0.00
2018-03-31T03:20:39.983Z,0.10
2018-03-31T03:23:07.475Z,0.00
2018-03-31T03:25:34.495Z,0.00
2018-03-31T03:28:01.928Z,0.00
2018-03-31T03:30:29.418Z,0.00
2018-03-31T03:32:56.408Z,0.00
2018-03-31T03:35:23.424Z,0.03
2018-03-31T03:37:50.467Z,0.10
2018-03-31T03:40:17.516Z,0.10
2018-03-31T03:42:44.563Z,0.10
2018-03-31T03:45:11.580Z,0.07
2018-03-31T03:47:38.643Z,0.10
2018-03-31T03:50:05.664Z,0.10
2018-03-31T03:52:33.100Z,0.00
2018-03-31T03:55:00.146Z,0.03
2018-03-31T03:57:27.272Z,0.00
2018-03-31T03:59:54.318Z,0.10
2018-03-31T04:02:21.360Z,0.00
2018-03-31T04:04:48.397Z,0.00
2018-03-31T04:07:15.410Z,0.10
2018-03-31T04:09:42.487Z,0.10
2018-03-31T04:12:09.536Z,0.10
2018-03-31T04:14:36.607Z,0.10
2018-03-31T04:17:03.627Z,0.10
2018-03-31T04:19:30.675Z,0.10
2018-03-31T04:21:57.696Z,0.10
2018-03-31T04:24:25.178Z,0.10
2018-03-31T04:26:52.209Z,0.20
2018-03-31T04:29:19.261Z,0.17
2018-03-31T04:31:46.294Z,0.20
2018-03-31T04:34:13.350Z,0.10
2018-03-31T04:36:40.372Z,0.13
2018-03-31T04:39:07.804Z,0.20
2018-03-31T04:41:34.847Z,0.17
2018-03-31T04:44:01.880Z,0.10
2018-03-31T04:46:28.907Z,0.10
2018-03-31T04:48:55.916Z,0.10
2018-03-31T04:51:23.343Z,0.20
2018-03-31T04:53:50.353Z,0.10
2018-03-31T04:56:17.399Z,0.10
2018-03-31T04:58:44.420Z,0.10
2018-03-31T05:01:11.476Z,0.10
2018-03-31T05:03:38.512Z,0.20
2018-03-31T05:06:05.960Z,0.13
2018-03-31T05:08:33.396Z,0.20
2018-03-31T05:11:00.444Z,0.13
2018-03-31T05:13:27.505Z,0.20
2018-03-31T05:15:54.585Z,0.10
2018-03-31T05:18:21.608Z,0.07
2018-03-31T05:20:49.035Z,0.20
2018-03-31T05:23:16.108Z,0.20
2018-03-31T05:25:43.527Z,0.10
2018-03-31T05:28:10.563Z,0.20
2018-03-31T05:30:37.588Z,0.10
2018-03-31T05:33:04.619Z,0.33
2018-03-31T05:35:31.647Z,0.30
2018-03-31T05:37:59.087Z,0.30
2018-03-31T05:40:26.103Z,0.10
2018-03-31T05:42:53.143Z,0.20
2018-03-31T05:45:20.171Z,0.20
2018-03-31T05:47:47.217Z,0.20
2018-03-31T05:50:14.240Z,0.20
2018-03-31T05:52:41.689Z,0.13
2018-03-31T05:55:09.099Z,0.20
2018-03-31T05:57:36.152Z,0.10
2018-03-31T06:00:03.168Z,0.20
2018-03-31T06:02:30.209Z,0.00
2018-03-31T06:04:57.255Z,0.10
2018-03-31T06:07:24.282Z,0.10
2018-03-31T06:09:51.771Z,0.10
2018-03-31T06:12:18.785Z,0.20
2018-03-31T06:14:46.214Z,0.10
2018-03-31T06:17:13.244Z,0.10
2018-03-31T06:19:40.288Z,0.00
2018-03-31T06:22:07.308Z,0.10
2018-03-31T06:24:34.383Z,0.10
2018-03-31T06:27:01.411Z,0.10
2018-03-31T06:29:28.487Z,0.10
2018-03-31T06:31:55.525Z,0.20
2018-03-31T06:34:22.627Z,0.10
2018-03-31T06:36:49.641Z,0.00
2018-03-31T06:39:16.659Z,0.10
2018-03-31T06:41:43.695Z,0.00
2018-03-31T06:44:10.711Z,0.00
2018-03-31T06:46:37.748Z,0.00
2018-03-31T06:49:04.766Z,0.10
2018-03-31T06:51:31.812Z,0.10
2018-03-31T06:53:58.836Z,0.07
2018-03-31T06:56:25.967Z,0.00
2018-03-31T06:58:52.983Z,0.00
2018-03-31T07:01:20.021Z,0.10
2018-03-31T07:03:47.431Z,0.10
2018-03-31T07:06:14.476Z,0.10
2018-03-31T07:08:41.496Z,0.10
2018-03-31T07:11:08.542Z,0.10
2018-03-31T07:13:35.564Z,0.00
2018-03-31T07:16:03.012Z,0.10
2018-03-31T07:18:30.428Z,0.10
2018-03-31T07:20:57.460Z,0.00
2018-03-31T07:23:24.497Z,0.00
2018-03-31T07:25:51.552Z,0.13
2018-03-31T07:28:18.559Z,0.10
2018-03-31T07:30:46.059Z,0.10
2018-03-31T07:33:13.098Z,0.10
2018-03-31T07:35:40.155Z,0.10
2018-03-31T07:38:07.187Z,0.13
2018-03-31T07:40:34.238Z,0.10
2018-03-31T07:43:01.259Z,0.30
2018-03-31T07:45:28.274Z,0.17
2018-03-31T07:47:55.319Z,0.10
2018-03-31T07:50:22.342Z,0.33
2018-03-31T07:52:49.386Z,0.10
2018-03-31T07:55:16.457Z,0.10
2018-03-31T07:57:43.499Z,0.10
2018-03-31T08:00:10.617Z,0.10
2018-03-31T08:02:37.665Z,0.20
2018-03-31T08:05:04.689Z,0.17
2018-03-31T08:07:31.952Z,0.10
2018-03-31T08:09:58.987Z,0.10
2018-03-31T08:12:26.044Z,0.10
2018-03-31T08:14:53.058Z,0.20
2018-03-31T08:17:20.488Z,0.20
2018-03-31T08:19:47.517Z,0.20
2018-03-31T08:22:14.564Z,0.20
2018-03-31T08:24:41.577Z,0.20
2018-03-31T08:27:08.628Z,0.10
2018-03-31T08:29:35.699Z,0.20
2018-03-31T08:32:02.717Z,0.10
2018-03-31T08:34:29.769Z,0.10
2018-03-31T08:36:56.817Z,0.20
2018-03-31T08:39:23.965Z,0.10
2018-03-31T08:41:50.991Z,0.30
2018-03-31T08:44:18.039Z,0.30
2018-03-31T08:46:45.055Z,0.20
2018-03-31T08:49:12.095Z,0.20
2018-03-31T08:51:39.115Z,0.30
2018-03-31T08:54:06.168Z,0.20
2018-03-31T08:56:33.204Z,0.30
2018-03-31T08:59:00.254Z,0.30
2018-03-31T09:01:27.272Z,0.40
2018-03-31T09:03:54.357Z,0.50
2018-03-31T09:06:21.486Z,0.67
2018-03-31T09:08:48.632Z,0.30
2018-03-31T09:11:15.651Z,0.50
2018-03-31T09:13:43.135Z,0.33
2018-03-31T09:16:10.251Z,0.20
2018-03-31T09:18:37.699Z,0.20
2018-03-31T09:21:05.111Z,0.30
2018-03-31T09:23:32.138Z,0.40
2018-03-31T09:25:59.172Z,0.50
2018-03-31T09:28:26.194Z,0.60
2018-03-31T09:30:53.640Z,0.23
2018-03-31T09:33:20.656Z,0.40
2018-03-31T09:35:47.760Z,0.30
2018-03-31T09:38:14.748Z,0.30
2018-03-31T09:40:41.860Z,0.40
2018-03-31T09:43:08.924Z,0.43
2018-03-31T09:45:36.078Z,0.40
2018-03-31T09:48:03.193Z,0.40
2018-03-31T09:50:30.784Z,0.50
2018-03-31T09:52:57.835Z,0.30
2018-03-31T09:55:24.881Z,0.30
2018-03-31T09:57:51.919Z,0.33
2018-03-31T10:00:19.018Z,0.37
2018-03-31T10:02:46.024Z,0.40
2018-03-31T10:05:13.080Z,0.30
2018-03-31T10:07:40.206Z,0.30
2018-03-31T10:10:07.232Z,0.40
2018-03-31T10:12:34.332Z,0.50
2018-03-31T10:15:01.316Z,0.40
2018-03-31T10:17:28.368Z,0.30
2018-03-31T10:19:55.789Z,0.67
2018-03-31T10:22:22.841Z,0.40
2018-03-31T10:24:49.955Z,0.40
2018-03-31T10:27:17.043Z,3.47
2018-03-31T10:29:44.168Z,6.00
2018-03-31T10:32:11.233Z,1.60
2018-03-31T10:34:38.255Z,0.80
2018-03-31T10:37:05.312Z,0.60
2018-03-31T10:39:32.319Z,0.47
2018-03-31T10:41:59.364Z,0.70
2018-03-31T10:44:26.416Z,0.53
2018-03-31T10:46:53.496Z,0.60
2018-03-31T10:49:20.520Z,0.40
2018-03-31T10:51:47.545Z,0.70
2018-03-31T10:54:14.584Z,0.50
2018-03-31T10:56:41.664Z,0.90
2018-03-31T10:59:08.701Z,0.70
2018-03-31T11:01:35.760Z,0.60
2018-03-31T11:04:02.802Z,0.60
2018-03-31T11:06:29.844Z,0.87
2018-03-31T11:08:56.889Z,0.87
2018-03-31T11:11:23.914Z,0.80
2018-03-31T11:13:51.916Z,0.60
2018-03-31T11:16:18.946Z,0.90
2018-03-31T11:18:45.998Z,1.10
2018-03-31T11:21:13.019Z,0.87
2018-03-31T11:23:40.065Z,0.80
2018-03-31T11:26:07.092Z,0.90
2018-03-31T11:28:34.539Z,1.10
2018-03-31T11:31:01.552Z,1.40
2018-03-31T11:33:28.564Z,1.37
2018-03-31T11:35:55.639Z,1.70
2018-03-31T11:38:22.684Z,1.40
2018-03-31T11:40:49.719Z,1.50
2018-03-31T11:43:16.902Z,1.27
2018-03-31T11:45:43.942Z,1.43
2018-03-31T11:48:11.067Z,1.73
2018-03-31T11:50:38.106Z,1.63
2018-03-31T11:53:05.132Z,1.80
2018-03-31T11:55:32.196Z,1.30
2018-03-31T11:57:59.252Z,1.37
2018-03-31T12:00:26.402Z,1.83
2018-03-31T12:02:53.422Z,1.60
2018-03-31T12:05:20.850Z,1.60
2018-03-31T12:07:47.964Z,1.47
2018-03-31T12:10:15.002Z,1.57
2018-03-31T12:12:42.024Z,1.20
2018-03-31T12:15:09.089Z,1.50
2018-03-31T12:17:36.131Z,1.50
2018-03-31T12:20:03.189Z,1.80
2018-03-31T12:22:30.222Z,1.70
2018-03-31T12:24:57.283Z,1.70
2018-03-31T12:27:24.308Z,1.67
2018-03-31T12:29:51.474Z,1.77
2018-03-31T12:32:18.519Z,1.67
2018-03-31T12:34:45.551Z,1.90
2018-03-31T12:37:12.618Z,1.67
2018-03-31T12:39:39.643Z,2.00
2018-03-31T12:42:06.687Z,1.50
2018-03-31T12:44:33.723Z,2.10
2018-03-31T12:47:01.207Z,1.80
2018-03-31T12:49:28.236Z,1.40
2018-03-31T12:51:55.272Z,1.70
2018-03-31T12:54:22.692Z,1.87
2018-03-31T12:56:49.731Z,1.70
2018-03-31T12:59:16.856Z,1.73
2018-03-31T13:01:43.914Z,1.90
2018-03-31T13:04:10.948Z,1.83
2018-03-31T13:06:37.996Z,2.03
2018-03-31T13:09:05.009Z,1.57
2018-03-31T13:11:32.467Z,1.60
2018-03-31T13:13:59.885Z,1.73
2018-03-31T13:16:26.899Z,1.90
2018-03-31T13:18:53.951Z,1.77
2018-03-31T13:21:20.964Z,1.63
2018-03-31T13:23:48.019Z,1.60
2018-03-31T13:26:15.059Z,1.57
2018-03-31T13:28:42.515Z,1.60
2018-03-31T13:31:10.100Z,1.63
2018-03-31T13:33:37.143Z,1.77
2018-03-31T13:36:04.190Z,1.57
2018-03-31T13:38:31.247Z,1.57
2018-03-31T13:40:58.280Z,1.27
2018-03-31T13:43:25.434Z,1.53
2018-03-31T13:45:52.500Z,1.47
2018-03-31T13:48:19.552Z,1.50
2018-03-31T13:50:46.584Z,1.53
2018-03-31T13:53:13.627Z,1.50
2018-03-31T13:55:40.645Z,1.83
2018-03-31T13:58:08.051Z,1.87
2018-03-31T14:00:35.165Z,1.50
2018-03-31T14:03:02.183Z,1.60
2018-03-31T14:05:29.775Z,1.70
2018-03-31T14:07:56.816Z,2.20
2018-03-31T14:10:23.879Z,1.83
2018-03-31T14:12:50.900Z,1.67
2018-03-31T14:15:17.949Z,1.50
2018-03-31T14:17:44.965Z,1.30
2018-03-31T14:20:12.416Z,1.70
2018-03-31T14:22:39.435Z,1.83
2018-03-31T14:25:06.520Z,1.60
2018-03-31T14:27:33.928Z,1.83
2018-03-31T14:30:00.979Z,1.60
2018-03-31T14:32:28.015Z,1.60
2018-03-31T14:34:55.067Z,1.60
2018-03-31T14:37:22.121Z,1.90
2018-03-31T14:39:49.156Z,2.00
2018-03-31T14:42:16.402Z,1.83
2018-03-31T14:44:43.449Z,2.40
2018-03-31T14:47:10.507Z,2.07
2018-03-31T14:49:37.525Z,1.60
2018-03-31T14:52:04.559Z,1.73
2018-03-31T14:54:32.056Z,2.00
2018-03-31T14:56:59.093Z,2.07
2018-03-31T14:59:26.107Z,1.53
2018-03-31T15:01:53.568Z,2.23
2018-03-31T15:04:20.594Z,2.00
2018-03-31T15:06:48.028Z,1.70
2018-03-31T15:09:15.049Z,1.63
2018-03-31T15:11:42.199Z,1.73
2018-03-31T15:14:09.233Z,1.50
2018-03-31T15:16:37.189Z,1.50
2018-03-31T15:19:04.212Z,1.70
2018-03-31T15:21:31.628Z,1.90
2018-03-31T15:23:58.670Z,1.83
2018-03-31T15:26:25.693Z,1.40
2018-03-31T15:28:52.732Z,1.90
2018-03-31T15:31:19.760Z,2.00
2018-03-31T15:33:46.820Z,1.57
2018-03-31T15:36:13.839Z,1.40
2018-03-31T15:38:41.280Z,1.80
2018-03-31T15:41:08.310Z,1.50
2018-03-31T15:43:35.361Z,1.80
2018-03-31T15:46:02.479Z,1.53
2018-03-31T15:48:29.520Z,1.60
2018-03-31T15:50:56.598Z,1.67
2018-03-31T15:53:23.648Z,1.77
2018-03-31T15:55:50.665Z,1.57
2018-03-31T15:58:17.712Z,1.50
2018-03-31T16:00:44.831Z,1.90
2018-03-31T16:03:12.247Z,1.93
2018-03-31T16:05:39.287Z,1.63
2018-03-31T16:08:06.328Z,2.33
2018-03-31T16:10:33.396Z,2.10
2018-03-31T16:13:00.416Z,1.80
2018-03-31T16:15:27.456Z,2.23
2018-03-31T16:17:54.553Z,2.00
2018-03-31T16:20:21.998Z,2.00
2018-03-31T16:22:49.020Z,1.97
2018-03-31T16:25:16.064Z,2.03
2018-03-31T16:27:43.193Z,2.40
2018-03-31T16:30:10.236Z,2.00
2018-03-31T16:32:37.255Z,2.30
2018-03-31T16:35:04.695Z,2.80
2018-03-31T16:37:31.707Z,2.07
2018-03-31T16:39:58.756Z,2.37
2018-03-31T16:42:25.780Z,1.77
2018-03-31T16:44:52.848Z,2.20
2018-03-31T16:47:19.891Z,1.87
2018-03-31T16:49:47.023Z,1.90
2018-03-31T16:52:14.180Z,1.60
2018-03-31T16:54:41.192Z,1.87
2018-03-31T16:57:08.637Z,1.50
2018-03-31T16:59:36.063Z,1.67
2018-03-31T17:02:03.104Z,1.53
2018-03-31T17:04:30.137Z,1.63
2018-03-31T17:06:57.180Z,1.80
2018-03-31T17:09:24.253Z,1.90
2018-03-31T17:11:51.244Z,1.70
2018-03-31T17:14:18.254Z,1.73
2018-03-31T17:16:45.365Z,2.33
2018-03-31T17:19:12.830Z,2.50
2018-03-31T17:21:39.872Z,3.07
2018-03-31T17:24:06.880Z,4.30
2018-03-31T17:26:34.344Z,2.33
2018-03-31T17:29:01.360Z,1.77
2018-03-31T17:31:28.786Z,1.60
2018-03-31T17:33:55.826Z,1.77
2018-03-31T17:36:22.846Z,1.43
2018-03-31T17:38:49.897Z,2.00
2018-03-31T17:41:16.931Z,1.77
2018-03-31T17:43:43.978Z,2.17
2018-03-31T17:46:11.067Z,1.60
2018-03-31T17:48:38.120Z,1.90
2018-03-31T17:51:05.159Z,2.20
2018-03-31T17:53:32.228Z,2.00
2018-03-31T17:55:59.283Z,2.40
2018-03-31T17:58:26.324Z,2.47
2018-03-31T18:00:53.783Z,2.17
2018-03-31T18:03:21.232Z,2.50
2018-03-31T18:05:48.282Z,2.20
2018-03-31T18:08:15.756Z,2.23
2018-03-31T18:10:43.208Z,2.33
2018-03-31T18:13:10.647Z,2.00
2018-03-31T18:15:37.730Z,2.43
2018-03-31T18:18:04.757Z,2.27
2018-03-31T18:20:32.207Z,2.77
2018-03-31T18:22:59.303Z,3.30
2018-03-31T18:25:26.402Z,2.93
2018-03-31T18:27:53.858Z,3.33
2018-03-31T18:30:20.903Z,3.60
2018-03-31T18:32:47.911Z,3.37
2018-03-31T18:35:14.953Z,2.60
2018-03-31T18:37:42.012Z,2.87
2018-03-31T18:40:09.058Z,3.50
2018-03-31T18:42:36.076Z,4.83
2018-03-31T18:45:03.234Z,4.03
2018-03-31T18:47:30.243Z,3.57
2018-03-31T18:49:57.695Z,3.23
2018-03-31T18:52:25.144Z,3.33
2018-03-31T18:54:52.164Z,3.33
2018-03-31T18:57:19.212Z,3.27
2018-03-31T18:59:46.324Z,3.30
2018-03-31T19:02:13.352Z,2.70
2018-03-31T19:04:40.878Z,2.80
2018-03-31T19:07:07.901Z,2.80
2018-03-31T19:09:34.936Z,3.10
2018-03-31T19:12:02.113Z,3.37
2018-03-31T19:14:29.129Z,3.70
2018-03-31T19:17:01.880Z,3.97
2018-03-31T19:19:29.300Z,4.60
2018-03-31T19:21:56.334Z,6.60
2018-03-31T19:24:23.348Z,4.20
2018-03-31T19:26:50.379Z,3.57
2018-03-31T19:29:17.404Z,3.17
2018-03-31T19:31:44.846Z,3.50
2018-03-31T19:34:11.941Z,3.73
2018-03-31T19:36:38.931Z,4.00
2018-03-31T19:39:05.952Z,3.90
2018-03-31T19:41:32.995Z,4.17
2018-03-31T19:44:00.031Z,3.10
2018-03-31T19:46:27.091Z,3.03
2018-03-31T19:48:54.113Z,3.00
2018-03-31T19:51:21.146Z,3.30
2018-03-31T19:53:48.673Z,3.00
2018-03-31T19:56:15.691Z,3.23
2018-03-31T19:58:42.720Z,3.07
2018-03-31T20:01:09.733Z,3.60
2018-03-31T20:03:37.180Z,3.40
2018-03-31T20:06:04.277Z,3.13
2018-03-31T20:08:31.315Z,3.67
2018-03-31T20:10:58.334Z,4.03
2018-03-31T20:13:25.778Z,3.37
2018-03-31T20:15:52.807Z,3.93
2018-03-31T20:18:19.852Z,4.47
2018-03-31T20:20:46.867Z,4.53
2018-03-31T20:23:13.879Z,5.30
2018-03-31T20:25:41.326Z,5.33
2018-03-31T20:28:08.751Z,5.37
2018-03-31T20:30:35.831Z,5.17
2018-03-31T20:33:03.239Z,5.90
2018-03-31T20:35:30.299Z,4.17
2018-03-31T20:37:57.318Z,3.67
2018-03-31T20:40:24.364Z,3.90
2018-03-31T20:42:51.406Z,5.93
2018-03-31T20:45:18.557Z,6.43
2018-03-31T20:47:45.573Z,4.60
2018-03-31T20:50:13.005Z,4.77
2018-03-31T20:52:40.112Z,5.00
2018-03-31T20:55:07.147Z,3.93
2018-03-31T20:57:34.170Z,5.27
2018-03-31T21:00:01.599Z,4.43
2018-03-31T21:02:28.623Z,5.17
2018-03-31T21:04:55.721Z,5.10
2018-03-31T21:07:23.128Z,4.60
2018-03-31T21:09:50.145Z,4.83
2018-03-31T21:12:17.192Z,4.90
2018-03-31T21:14:44.203Z,3.87
2018-03-31T21:17:11.627Z,4.83
2018-03-31T21:19:38.750Z,5.40
2018-03-31T21:22:05.804Z,5.00
2018-03-31T21:24:32.825Z,4.63
2018-03-31T21:26:59.886Z,4.33
2018-03-31T21:29:26.900Z,5.30
2018-03-31T21:31:54.326Z,4.80
2018-03-31T21:34:21.352Z,4.90
2018-03-31T21:36:48.386Z,4.90
2018-03-31T21:39:15.440Z,4.37
2018-03-31T21:41:42.468Z,4.23
2018-03-31T21:44:09.519Z,6.67
2018-03-31T21:46:36.566Z,5.27
2018-03-31T21:49:03.589Z,4.57
2018-03-31T21:51:31.016Z,3.90
2018-03-31T21:53:58.060Z,4.23
2018-03-31T21:56:25.078Z,4.50
2018-03-31T21:58:52.128Z,3.83
2018-03-31T22:01:19.273Z,4.67
2018-03-31T22:03:46.307Z,4.20
2018-03-31T22:06:13.357Z,4.70
2018-03-31T22:08:40.399Z,4.30
2018-03-31T22:11:07.432Z,5.17
2018-03-31T22:13:40.072Z,4.73
2018-03-31T22:16:07.086Z,4.10
2018-03-31T22:18:34.125Z,6.27
2018-03-31T22:21:01.147Z,4.80
2018-03-31T22:23:28.221Z,4.73
2018-03-31T22:25:55.356Z,4.57
2018-03-31T22:28:22.485Z,3.90
2018-03-31T22:30:49.587Z,4.00
2018-03-31T22:33:16.680Z,4.00
2018-03-31T22:35:43.703Z,4.60
2018-03-31T22:38:11.133Z,4.20
2018-03-31T22:40:38.184Z,3.83
2018-03-31T22:43:05.226Z,3.80
2018-03-31T22:45:32.278Z,3.67
2018-03-31T22:47:59.290Z,3.80
2018-03-31T22:50:26.329Z,4.20
2018-03-31T22:52:53.789Z,3.97
2018-03-31T22:55:20.836Z,3.83
2018-03-31T22:57:47.856Z,4.10
2018-03-31T23:00:15.296Z,4.17
2018-03-31T23:02:42.726Z,4.20
2018-03-31T23:05:09.787Z,3.90
2018-03-31T23:07:36.841Z,4.03
2018-03-31T23:10:03.881Z,4.13
2018-03-31T23:12:30.889Z,4.23
2018-03-31T23:14:57.928Z,3.80
2018-03-31T23:17:24.948Z,3.83
2018-03-31T23:19:52.384Z,3.70
2018-03-31T23:22:19.395Z,4.77
2018-03-31T23:24:46.427Z,4.40
2018-03-31T23:27:13.563Z,4.47
2018-03-31T23:29:40.616Z,4.27
2018-03-31T23:32:07.765Z,4.40
2018-03-31T23:34:34.782Z,4.60
2018-03-31T23:37:02.228Z,4.37
2018-03-31T23:39:29.647Z,3.77
2018-03-31T23:41:56.692Z,3.80
2018-03-31T23:44:23.714Z,4.00
2018-03-31T23:46:50.762Z,4.30
2018-03-31T23:49:17.775Z,3.50
2018-03-31T23:51:45.207Z,3.53
2018-03-31T23:54:12.220Z,4.33
2018-03-31T23:56:39.264Z,3.97
2018-03-31T23:59:06.510Z,4.17
