createdAt,value
2019-03-18T00:00:23.259Z,-73
2019-03-18T00:01:23.128Z,-73
2019-03-18T00:02:23.265Z,-73
2019-03-18T00:03:23.125Z,-73
2019-03-18T00:04:23.290Z,-73
2019-03-18T00:05:23.134Z,-73
2019-03-18T00:06:23.259Z,-73
2019-03-18T00:07:23.134Z,-72
2019-03-18T00:08:23.274Z,-72
2019-03-18T00:09:23.156Z,-72
2019-03-18T00:10:23.271Z,-72
2019-03-18T00:11:23.133Z,-72
2019-03-18T00:12:23.281Z,-72
2019-03-18T00:13:23.137Z,-72
2019-03-18T00:14:23.296Z,-72
2019-03-18T00:15:23.136Z,-72
2019-03-18T00:16:23.284Z,-71
2019-03-18T00:17:23.157Z,-71
2019-03-18T00:18:23.286Z,-71
2019-03-18T00:19:23.163Z,-71
2019-03-18T00:20:23.283Z,-73
2019-03-18T00:21:23.140Z,-73
2019-03-18T00:22:23.272Z,-73
2019-03-18T00:23:23.143Z,-73
2019-03-18T00:24:23.299Z,-73
2019-03-18T00:25:23.152Z,-73
2019-03-18T00:26:23.276Z,-73
2019-03-18T00:27:23.145Z,-73
2019-03-18T00:28:23.278Z,-73
2019-03-18T00:29:23.170Z,-73
2019-03-18T00:30:26.386Z,-73
2019-03-18T00:31:23.149Z,-74
2019-03-18T00:32:23.282Z,-74
2019-03-18T00:33:23.152Z,-74
2019-03-18T00:34:23.310Z,-74
2019-03-18T00:35:23.155Z,-73
2019-03-18T00:36:23.291Z,-73
2019-03-18T00:37:23.154Z,-73
2019-03-18T00:38:23.284Z,-72
2019-03-18T00:39:23.179Z,-72
2019-03-18T00:40:23.289Z,-72
2019-03-18T00:41:23.160Z,-72
2019-03-18T00:42:23.287Z,-72
2019-03-18T00:43:23.164Z,-72
2019-03-18T00:44:23.338Z,-72
2019-03-18T00:45:23.159Z,-72
2019-03-18T00:46:23.302Z,-72
2019-03-18T00:47:23.165Z,-72
2019-03-18T00:48:23.297Z,-71
2019-03-18T00:49:23.170Z,-71
2019-03-18T00:50:23.319Z,-71
2019-03-18T00:51:23.163Z,-71
2019-03-18T00:52:23.310Z,-71
2019-03-18T00:53:23.203Z,-71
2019-03-18T00:54:23.301Z,-71
2019-03-18T00:55:23.192Z,-73
2019-03-18T00:56:23.301Z,-74
2019-03-18T00:57:23.175Z,-75
2019-03-18T00:58:23.299Z,-74
2019-03-18T00:59:23.170Z,-74
2019-03-18T01:00:23.336Z,-74
2019-03-18T01:01:23.221Z,-75
2019-03-18T01:02:23.305Z,-76
2019-03-18T01:03:23.186Z,-75
2019-03-18T01:04:23.314Z,-75
2019-03-18T01:05:23.201Z,-75
2019-03-18T01:06:23.335Z,-75
2019-03-18T01:07:23.263Z,-75
2019-03-18T01:08:23.315Z,-75
2019-03-18T01:09:23.177Z,-75
2019-03-18T01:10:23.392Z,-75
2019-03-18T01:11:23.184Z,-75
2019-03-18T01:12:23.326Z,-75
2019-03-18T01:13:23.187Z,-75
2019-03-18T01:14:23.324Z,-75
2019-03-18T01:15:28.145Z,-75
2019-03-18T01:16:23.315Z,-75
2019-03-18T01:17:23.196Z,-75
2019-03-18T01:18:23.322Z,-75
2019-03-18T01:19:23.189Z,-75
2019-03-18T01:20:23.351Z,-75
2019-03-18T01:21:23.188Z,-75
2019-03-18T01:22:23.326Z,-75
2019-03-18T01:23:23.196Z,-75
2019-03-18T01:24:23.323Z,-75
2019-03-18T01:25:23.218Z,-75
2019-03-18T01:26:23.350Z,-75
2019-03-18T01:27:25.314Z,-75
2019-03-18T01:28:23.392Z,-75
2019-03-18T01:29:23.201Z,-75
2019-03-18T01:30:23.353Z,-75
2019-03-18T01:31:23.199Z,-75
2019-03-18T01:32:23.334Z,-75
2019-03-18T01:33:23.199Z,-75
2019-03-18T01:34:23.332Z,-75
2019-03-18T01:35:23.229Z,-75
2019-03-18T01:36:23.340Z,-75
2019-03-18T01:37:23.203Z,-75
2019-03-18T01:38:23.346Z,-75
2019-03-18T01:39:23.214Z,-75
2019-03-18T01:40:23.563Z,-74
2019-03-18T01:41:23.204Z,-74
2019-03-18T01:42:23.336Z,-74
2019-03-18T01:43:23.408Z,-74
2019-03-18T01:44:23.338Z,-74
2019-03-18T01:45:23.233Z,-74
2019-03-18T01:46:23.338Z,-74
2019-03-18T01:47:23.210Z,-72
2019-03-18T01:48:23.340Z,-72
2019-03-18T01:49:23.212Z,-72
2019-03-18T01:50:23.366Z,-71
2019-03-18T01:51:23.215Z,-71
2019-03-18T01:52:23.343Z,-71
2019-03-18T01:53:23.215Z,-71
2019-03-18T01:54:23.416Z,-71
2019-03-18T01:55:23.247Z,-71
2019-03-18T01:56:23.360Z,-71
2019-03-18T01:57:23.221Z,-71
2019-03-18T01:58:23.348Z,-71
2019-03-18T01:59:23.219Z,-73
2019-03-18T02:00:23.379Z,-73
2019-03-18T02:01:23.233Z,-73
2019-03-18T02:02:23.350Z,-73
2019-03-18T02:03:23.223Z,-73
2019-03-18T02:04:23.354Z,-73
2019-03-18T02:05:23.246Z,-73
2019-03-18T02:06:23.359Z,-73
2019-03-18T02:07:23.224Z,-73
2019-03-18T02:08:23.356Z,-73
2019-03-18T02:09:23.225Z,-73
2019-03-18T02:10:23.384Z,-73
2019-03-18T02:11:23.227Z,-73
2019-03-18T02:12:23.367Z,-73
2019-03-18T02:13:23.228Z,-73
2019-03-18T02:14:23.366Z,-73
2019-03-18T02:15:23.256Z,-73
2019-03-18T02:16:23.365Z,-73
2019-03-18T02:17:23.233Z,-73
2019-03-18T02:18:23.371Z,-73
2019-03-18T02:19:23.233Z,-73
2019-03-18T02:20:23.400Z,-73
2019-03-18T02:21:23.239Z,-73
2019-03-18T02:22:23.379Z,-73
2019-03-18T02:23:23.242Z,-73
2019-03-18T02:24:23.366Z,-73
2019-03-18T02:25:23.334Z,-73
2019-03-18T02:26:23.379Z,-73
2019-03-18T02:27:23.240Z,-73
2019-03-18T02:28:23.370Z,-72
2019-03-18T02:29:23.245Z,-72
2019-03-18T02:30:23.414Z,-72
2019-03-18T02:31:23.247Z,-72
2019-03-18T02:32:23.376Z,-72
2019-03-18T02:33:23.247Z,-73
2019-03-18T02:34:23.407Z,-73
2019-03-18T02:35:23.248Z,-73
2019-03-18T02:36:23.407Z,-72
2019-03-18T02:37:23.248Z,-72
2019-03-18T02:38:23.384Z,-73
2019-03-18T02:39:23.253Z,-72
2019-03-18T02:40:23.394Z,-72
2019-03-18T02:41:23.279Z,-74
2019-03-18T02:42:23.390Z,-74
2019-03-18T02:43:23.259Z,-74
2019-03-18T02:44:23.403Z,-75
2019-03-18T02:45:24.730Z,-74
2019-03-18T02:46:23.447Z,-74
2019-03-18T02:47:23.259Z,-74
2019-03-18T02:48:23.390Z,-74
2019-03-18T02:49:23.260Z,-74
2019-03-18T02:50:23.395Z,-74
2019-03-18T02:51:23.285Z,-74
2019-03-18T02:52:23.402Z,-74
2019-03-18T02:53:23.263Z,-74
2019-03-18T02:54:23.394Z,-74
2019-03-18T02:55:23.262Z,-74
2019-03-18T02:56:23.420Z,-74
2019-03-18T02:57:23.266Z,-74
2019-03-18T02:58:23.398Z,-74
2019-03-18T02:59:23.267Z,-72
2019-03-18T03:00:23.395Z,-72
2019-03-18T03:01:23.298Z,-72
2019-03-18T03:02:23.419Z,-72
2019-03-18T03:03:23.276Z,-72
2019-03-18T03:04:23.412Z,-72
2019-03-18T03:05:23.271Z,-72
2019-03-18T03:06:23.426Z,-72
2019-03-18T03:07:23.273Z,-72
2019-03-18T03:08:23.406Z,-72
2019-03-18T03:09:23.275Z,-72
2019-03-18T03:10:23.417Z,-72
2019-03-18T03:11:23.301Z,-72
2019-03-18T03:12:23.408Z,-72
2019-03-18T03:13:23.281Z,-72
2019-03-18T03:14:23.422Z,-74
2019-03-18T03:15:23.280Z,-74
2019-03-18T03:16:27.817Z,-74
2019-03-18T03:17:23.282Z,-74
2019-03-18T03:18:23.418Z,-74
2019-03-18T03:19:23.304Z,-74
2019-03-18T03:20:23.430Z,-74
2019-03-18T03:21:23.310Z,-74
2019-03-18T03:22:23.421Z,-74
2019-03-18T03:23:23.284Z,-74
2019-03-18T03:24:23.441Z,-74
2019-03-18T03:25:24.996Z,-74
2019-03-18T03:26:23.480Z,-74
2019-03-18T03:27:23.301Z,-74
2019-03-18T03:28:23.425Z,-74
2019-03-18T03:29:23.292Z,-73
2019-03-18T03:30:23.454Z,-72
2019-03-18T03:31:23.316Z,-72
2019-03-18T03:32:23.448Z,-72
2019-03-18T03:33:23.300Z,-72
2019-03-18T03:34:23.431Z,-72
2019-03-18T03:35:23.295Z,-71
2019-03-18T03:36:23.453Z,-71
2019-03-18T03:37:23.304Z,-71
2019-03-18T03:38:23.427Z,-71
2019-03-18T03:39:23.303Z,-71
2019-03-18T03:40:23.453Z,-71
2019-03-18T03:41:23.331Z,-71
2019-03-18T03:42:23.434Z,-71
2019-03-18T03:43:23.301Z,-71
2019-03-18T03:44:23.437Z,-71
2019-03-18T03:45:23.307Z,-71
2019-03-18T03:46:23.467Z,-71
2019-03-18T03:47:23.307Z,-71
2019-03-18T03:48:23.452Z,-73
2019-03-18T03:49:23.309Z,-73
2019-03-18T03:50:23.445Z,-73
2019-03-18T03:51:23.336Z,-73
2019-03-18T03:52:23.449Z,-73
2019-03-18T03:53:23.316Z,-73
2019-03-18T03:54:23.449Z,-73
2019-03-18T03:55:23.311Z,-73
2019-03-18T03:56:23.473Z,-73
2019-03-18T03:57:23.316Z,-73
2019-03-18T03:58:23.459Z,-73
2019-03-18T03:59:23.315Z,-73
2019-03-18T04:00:23.475Z,-72
2019-03-18T04:01:23.342Z,-71
2019-03-18T04:02:23.447Z,-72
2019-03-18T04:03:37.521Z,-72
2019-03-18T04:04:23.464Z,-72
2019-03-18T04:05:23.320Z,-72
2019-03-18T04:06:23.478Z,-72
2019-03-18T04:07:23.337Z,-72
2019-03-18T04:08:23.458Z,-72
2019-03-18T04:09:23.330Z,-72
2019-03-18T04:10:23.457Z,-72
2019-03-18T04:11:23.362Z,-72
2019-03-18T04:12:23.455Z,-72
2019-03-18T04:13:23.326Z,-72
2019-03-18T04:14:23.462Z,-72
2019-03-18T04:15:23.330Z,-72
2019-03-18T04:16:23.535Z,-72
2019-03-18T04:17:23.333Z,-72
2019-03-18T04:18:23.562Z,-72
2019-03-18T04:19:23.337Z,-71
2019-03-18T04:20:23.475Z,-71
2019-03-18T04:21:23.334Z,-71
2019-03-18T04:22:23.536Z,-72
2019-03-18T04:23:23.340Z,-73
2019-03-18T04:24:23.497Z,-73
2019-03-18T04:25:23.336Z,-73
2019-03-18T04:26:23.476Z,-73
2019-03-18T04:27:24.871Z,-73
2019-03-18T04:28:23.540Z,-72
2019-03-18T04:29:23.342Z,-72
2019-03-18T04:30:23.473Z,-72
2019-03-18T04:31:23.344Z,-72
2019-03-18T04:32:23.502Z,-72
2019-03-18T04:33:23.345Z,-72
2019-03-18T04:34:23.477Z,-72
2019-03-18T04:35:23.346Z,-72
2019-03-18T04:36:23.481Z,-72
2019-03-18T04:37:23.372Z,-72
2019-03-18T04:38:23.494Z,-72
2019-03-18T04:39:23.347Z,-72
2019-03-18T04:40:23.478Z,-72
2019-03-18T04:41:23.347Z,-71
2019-03-18T04:42:23.502Z,-71
2019-03-18T04:43:23.351Z,-72
2019-03-18T04:44:23.492Z,-72
2019-03-18T04:45:23.351Z,-73
2019-03-18T04:46:23.485Z,-73
2019-03-18T04:47:23.379Z,-73
2019-03-18T04:48:23.485Z,-73
2019-03-18T04:49:23.357Z,-73
2019-03-18T04:50:23.490Z,-73
2019-03-18T04:51:23.359Z,-73
2019-03-18T04:52:23.509Z,-72
2019-03-18T04:53:23.359Z,-73
2019-03-18T04:54:23.652Z,-73
2019-03-18T04:55:23.364Z,-72
2019-03-18T04:56:23.487Z,-71
2019-03-18T04:57:23.384Z,-71
2019-03-18T04:58:23.492Z,-71
2019-03-18T04:59:23.365Z,-71
2019-03-18T05:00:23.494Z,-71
2019-03-18T05:01:23.373Z,-71
2019-03-18T05:02:23.520Z,-71
2019-03-18T05:03:23.369Z,-71
2019-03-18T05:04:23.499Z,-71
2019-03-18T05:05:23.368Z,-71
2019-03-18T05:06:23.562Z,-71
2019-03-18T05:07:23.396Z,-71
2019-03-18T05:08:23.503Z,-71
2019-03-18T05:09:23.372Z,-71
2019-03-18T05:10:23.505Z,-71
2019-03-18T05:11:23.374Z,-71
2019-03-18T05:12:23.527Z,-72
2019-03-18T05:13:26.318Z,-72
2019-03-18T05:14:23.508Z,-72
2019-03-18T05:15:23.376Z,-72
2019-03-18T05:16:23.521Z,-72
2019-03-18T05:17:26.739Z,-72
2019-03-18T05:18:23.527Z,-72
2019-03-18T05:19:23.383Z,-72
2019-03-18T05:20:23.543Z,-72
2019-03-18T05:21:23.383Z,-72
2019-03-18T05:22:23.536Z,-72
2019-03-18T05:23:23.385Z,-72
2019-03-18T05:24:23.510Z,-72
2019-03-18T05:25:23.385Z,-72
2019-03-18T05:26:23.517Z,-72
2019-03-18T05:27:23.409Z,-72
2019-03-18T05:28:23.517Z,-72
2019-03-18T05:29:23.387Z,-72
2019-03-18T05:30:23.521Z,-73
2019-03-18T05:31:23.391Z,-73
2019-03-18T05:32:23.548Z,-73
2019-03-18T05:33:23.393Z,-73
2019-03-18T05:34:23.534Z,-72
2019-03-18T05:35:23.403Z,-72
2019-03-18T05:36:23.526Z,-70
2019-03-18T05:37:23.422Z,-71
2019-03-18T05:38:23.527Z,-70
2019-03-18T05:39:23.395Z,-70
2019-03-18T05:40:23.524Z,-70
2019-03-18T05:41:23.399Z,-70
2019-03-18T05:42:23.552Z,-70
2019-03-18T05:43:23.399Z,-70
2019-03-18T05:44:23.531Z,-70
2019-03-18T05:45:23.400Z,-70
2019-03-18T05:46:23.536Z,-70
2019-03-18T05:47:23.426Z,-70
2019-03-18T05:48:23.533Z,-70
2019-03-18T05:49:23.405Z,-70
2019-03-18T05:50:23.533Z,-70
2019-03-18T05:51:23.407Z,-70
2019-03-18T05:52:23.564Z,-70
2019-03-18T05:53:23.406Z,-71
2019-03-18T05:54:23.539Z,-70
2019-03-18T05:55:23.409Z,-71
2019-03-18T05:56:23.543Z,-70
2019-03-18T05:57:25.887Z,-70
2019-03-18T05:58:23.542Z,-70
2019-03-18T05:59:23.420Z,-71
2019-03-18T06:00:23.544Z,-70
2019-03-18T06:01:23.415Z,-70
2019-03-18T06:02:23.564Z,-70
2019-03-18T06:03:23.421Z,-71
2019-03-18T06:04:23.548Z,-70
2019-03-18T06:05:23.420Z,-70
2019-03-18T06:06:23.548Z,-70
2019-03-18T06:07:23.465Z,-71
2019-03-18T06:08:23.552Z,-70
2019-03-18T06:09:23.421Z,-71
2019-03-18T06:10:23.554Z,-70
2019-03-18T06:11:23.422Z,-70
2019-03-18T06:12:23.550Z,-70
2019-03-18T06:13:23.446Z,-70
2019-03-18T06:14:23.554Z,-70
2019-03-18T06:15:23.425Z,-70
2019-03-18T06:16:23.564Z,-71
2019-03-18T06:17:23.435Z,-71
2019-03-18T06:18:23.605Z,-70
2019-03-18T06:19:23.430Z,-70
2019-03-18T06:20:23.558Z,-70
2019-03-18T06:21:23.494Z,-70
2019-03-18T06:22:23.565Z,-70
2019-03-18T06:23:23.457Z,-71
2019-03-18T06:24:23.563Z,-70
2019-03-18T06:25:23.432Z,-71
2019-03-18T06:26:23.564Z,-70
2019-03-18T06:27:23.436Z,-70
2019-03-18T06:28:23.591Z,-70
2019-03-18T06:29:23.437Z,-70
2019-03-18T06:30:23.613Z,-70
2019-03-18T06:31:23.439Z,-70
2019-03-18T06:32:23.573Z,-70
2019-03-18T06:33:23.464Z,-70
2019-03-18T06:34:23.571Z,-70
2019-03-18T06:35:23.443Z,-70
2019-03-18T06:36:23.569Z,-70
2019-03-18T06:37:23.444Z,-70
2019-03-18T06:38:23.595Z,-70
2019-03-18T06:39:23.445Z,-70
2019-03-18T06:40:23.577Z,-70
2019-03-18T06:41:23.448Z,-70
2019-03-18T06:42:23.587Z,-70
2019-03-18T06:43:23.472Z,-70
2019-03-18T06:44:23.578Z,-70
2019-03-18T06:45:23.450Z,-70
2019-03-18T06:46:23.582Z,-70
2019-03-18T06:47:23.455Z,-70
2019-03-18T06:48:23.608Z,-70
2019-03-18T06:49:23.456Z,-70
2019-03-18T06:50:23.591Z,-70
2019-03-18T06:51:23.452Z,-70
2019-03-18T06:52:23.587Z,-71
2019-03-18T06:53:23.480Z,-71
2019-03-18T06:54:23.605Z,-70
2019-03-18T06:55:23.504Z,-70
2019-03-18T06:56:23.590Z,-70
2019-03-18T06:57:23.460Z,-71
2019-03-18T06:58:23.613Z,-70
2019-03-18T06:59:23.463Z,-70
2019-03-18T07:00:23.591Z,-70
2019-03-18T07:01:23.462Z,-71
2019-03-18T07:02:23.597Z,-70
2019-03-18T07:03:23.490Z,-71
2019-03-18T07:04:23.595Z,-70
2019-03-18T07:05:23.465Z,-70
2019-03-18T07:06:23.595Z,-70
2019-03-18T07:07:23.612Z,-71
2019-03-18T07:08:23.622Z,-70
2019-03-18T07:09:23.470Z,-70
2019-03-18T07:10:23.625Z,-70
2019-03-18T07:11:23.480Z,-70
2019-03-18T07:12:23.599Z,-70
2019-03-18T07:13:23.496Z,-70
2019-03-18T07:14:23.607Z,-70
2019-03-18T07:15:23.473Z,-70
2019-03-18T07:16:23.607Z,-70
2019-03-18T07:17:23.478Z,-70
2019-03-18T07:18:23.639Z,-70
2019-03-18T07:19:23.480Z,-71
2019-03-18T07:20:23.609Z,-70
2019-03-18T07:21:23.491Z,-70
2019-03-18T07:22:23.620Z,-70
2019-03-18T07:23:23.508Z,-70
2019-03-18T07:24:23.618Z,-70
2019-03-18T07:25:23.481Z,-70
2019-03-18T07:26:23.615Z,-70
2019-03-18T07:27:23.485Z,-71
2019-03-18T07:28:23.638Z,-71
2019-03-18T07:29:23.487Z,-70
2019-03-18T07:30:23.613Z,-70
2019-03-18T07:31:23.487Z,-71
2019-03-18T07:32:23.621Z,-70
2019-03-18T07:33:23.513Z,-70
2019-03-18T07:34:23.628Z,-71
2019-03-18T07:35:23.491Z,-71
2019-03-18T07:36:23.630Z,-70
2019-03-18T07:37:23.493Z,-71
2019-03-18T07:38:23.645Z,-70
2019-03-18T07:39:23.494Z,-70
2019-03-18T07:40:23.626Z,-71
2019-03-18T07:41:23.495Z,-70
2019-03-18T07:42:23.626Z,-70
2019-03-18T07:43:23.521Z,-71
2019-03-18T07:44:23.627Z,-70
2019-03-18T07:45:23.499Z,-70
2019-03-18T07:46:23.628Z,-70
2019-03-18T07:47:23.501Z,-70
2019-03-18T07:48:31.722Z,-70
2019-03-18T07:49:23.504Z,-70
2019-03-18T07:50:23.632Z,-70
2019-03-18T07:51:23.549Z,-70
2019-03-18T07:52:23.643Z,-70
2019-03-18T07:53:23.506Z,-71
2019-03-18T07:54:33.374Z,-70
2019-03-18T07:55:23.508Z,-71
2019-03-18T07:56:24.692Z,-70
2019-03-18T07:57:23.508Z,-71
2019-03-18T07:58:23.636Z,-70
2019-03-18T07:59:23.536Z,-70
2019-03-18T08:00:23.642Z,-70
2019-03-18T08:01:23.511Z,-71
2019-03-18T08:02:23.647Z,-70
2019-03-18T08:03:23.519Z,-70
2019-03-18T08:04:23.667Z,-70
2019-03-18T08:05:23.516Z,-70
2019-03-18T08:06:23.650Z,-70
2019-03-18T08:07:23.519Z,-71
2019-03-18T08:08:23.890Z,-70
2019-03-18T08:09:23.542Z,-71
2019-03-18T08:10:23.647Z,-70
2019-03-18T08:11:23.523Z,-70
2019-03-18T08:12:23.655Z,-70
2019-03-18T08:13:23.522Z,-71
2019-03-18T08:14:23.679Z,-70
2019-03-18T08:15:23.524Z,-70
2019-03-18T08:16:23.653Z,-70
2019-03-18T08:17:23.526Z,-70
2019-03-18T08:18:23.652Z,-70
2019-03-18T08:19:23.549Z,-71
2019-03-18T08:20:23.659Z,-70
2019-03-18T08:21:23.529Z,-70
2019-03-18T08:22:23.658Z,-70
2019-03-18T08:23:23.530Z,-71
2019-03-18T08:24:23.686Z,-70
2019-03-18T08:25:23.533Z,-70
2019-03-18T08:26:23.665Z,-71
2019-03-18T08:27:23.533Z,-70
2019-03-18T08:28:23.663Z,-70
2019-03-18T08:29:23.559Z,-71
2019-03-18T08:30:23.667Z,-70
2019-03-18T08:31:23.537Z,-70
2019-03-18T08:32:23.667Z,-71
2019-03-18T08:33:23.537Z,-70
2019-03-18T08:34:23.693Z,-70
2019-03-18T08:35:23.538Z,-71
2019-03-18T08:36:23.673Z,-70
2019-03-18T08:37:23.541Z,-71
2019-03-18T08:38:23.678Z,-70
2019-03-18T08:39:23.569Z,-71
2019-03-18T08:40:23.673Z,-70
2019-03-18T08:41:23.543Z,-70
2019-03-18T08:42:23.678Z,-70
2019-03-18T08:43:23.546Z,-71
2019-03-18T08:44:23.697Z,-71
2019-03-18T08:45:23.548Z,-70
2019-03-18T08:46:23.675Z,-70
2019-03-18T08:47:23.550Z,-70
2019-03-18T08:48:23.681Z,-70
2019-03-18T08:49:23.577Z,-71
2019-03-18T08:50:23.677Z,-70
2019-03-18T08:51:23.552Z,-71
2019-03-18T08:52:23.686Z,-70
2019-03-18T08:53:23.555Z,-71
2019-03-18T08:54:23.710Z,-70
2019-03-18T08:55:23.558Z,-70
2019-03-18T08:56:23.686Z,-70
2019-03-18T08:57:23.557Z,-70
2019-03-18T08:58:23.688Z,-70
2019-03-18T08:59:23.583Z,-71
2019-03-18T09:00:23.689Z,-70
2019-03-18T09:01:23.560Z,-70
2019-03-18T09:02:23.693Z,-70
2019-03-18T09:03:23.564Z,-71
2019-03-18T09:04:23.737Z,-70
2019-03-18T09:05:23.566Z,-71
2019-03-18T09:06:23.695Z,-71
2019-03-18T09:07:23.716Z,-70
2019-03-18T09:08:26.709Z,-70
2019-03-18T09:09:23.594Z,-70
2019-03-18T09:10:23.699Z,-70
2019-03-18T09:11:23.569Z,-70
2019-03-18T09:12:23.702Z,-70
2019-03-18T09:13:23.568Z,-71
2019-03-18T09:14:23.726Z,-70
2019-03-18T09:15:23.573Z,-70
2019-03-18T09:16:23.715Z,-70
2019-03-18T09:17:23.572Z,-71
2019-03-18T09:18:23.706Z,-70
2019-03-18T09:19:23.609Z,-70
2019-03-18T09:20:23.710Z,-70
2019-03-18T09:21:23.578Z,-70
2019-03-18T09:22:23.703Z,-71
2019-03-18T09:23:23.578Z,-70
2019-03-18T09:24:23.749Z,-70
2019-03-18T09:25:23.580Z,-70
2019-03-18T09:26:23.709Z,-70
2019-03-18T09:27:23.581Z,-70
2019-03-18T09:28:23.713Z,-70
2019-03-18T09:29:23.584Z,-70
2019-03-18T09:30:23.778Z,-70
2019-03-18T09:31:23.671Z,-70
2019-03-18T09:32:24.784Z,-69
2019-03-18T09:33:23.586Z,-71
2019-03-18T09:34:23.718Z,-71
2019-03-18T09:35:23.624Z,-70
2019-03-18T09:36:23.716Z,-70
2019-03-18T09:37:23.589Z,-70
2019-03-18T09:38:23.735Z,-70
2019-03-18T09:39:23.592Z,-70
2019-03-18T09:40:23.753Z,-70
2019-03-18T09:41:23.594Z,-71
2019-03-18T09:42:23.725Z,-71
2019-03-18T09:43:23.594Z,-71
2019-03-18T09:44:23.731Z,-69
2019-03-18T09:45:23.621Z,-70
2019-03-18T09:46:23.726Z,-70
2019-03-18T09:47:23.600Z,-70
2019-03-18T09:48:23.729Z,-70
2019-03-18T09:49:23.599Z,-70
2019-03-18T09:50:23.753Z,-70
2019-03-18T09:51:23.603Z,-70
2019-03-18T09:52:23.735Z,-70
2019-03-18T09:53:23.601Z,-71
2019-03-18T09:54:23.741Z,-71
2019-03-18T09:55:23.628Z,-70
2019-03-18T09:56:23.738Z,-70
2019-03-18T09:57:26.170Z,-70
2019-03-18T09:58:23.739Z,-70
2019-03-18T09:59:23.608Z,-70
2019-03-18T10:00:24.179Z,-70
2019-03-18T10:01:23.611Z,-70
2019-03-18T10:02:23.739Z,-70
2019-03-18T10:03:23.617Z,-71
2019-03-18T10:04:23.741Z,-70
2019-03-18T10:05:23.636Z,-71
2019-03-18T10:06:23.743Z,-70
2019-03-18T10:07:23.616Z,-70
2019-03-18T10:08:25.550Z,-70
2019-03-18T10:09:23.621Z,-71
2019-03-18T10:10:23.772Z,-70
2019-03-18T10:11:23.621Z,-70
2019-03-18T10:12:23.753Z,-70
2019-03-18T10:13:23.620Z,-71
2019-03-18T10:14:23.749Z,-70
2019-03-18T10:15:23.645Z,-70
2019-03-18T10:16:23.755Z,-70
2019-03-18T10:17:23.621Z,-71
2019-03-18T10:18:23.751Z,-70
2019-03-18T10:19:33.236Z,-70
2019-03-18T10:20:23.779Z,-70
2019-03-18T10:21:23.628Z,-70
2019-03-18T10:22:23.758Z,-69
2019-03-18T10:23:23.630Z,-70
2019-03-18T10:24:23.760Z,-70
2019-03-18T10:25:23.655Z,-70
2019-03-18T10:26:23.760Z,-70
2019-03-18T10:27:23.630Z,-70
2019-03-18T10:28:23.760Z,-70
2019-03-18T10:29:23.631Z,-70
2019-03-18T10:30:23.791Z,-70
2019-03-18T10:31:23.636Z,-70
2019-03-18T10:32:23.764Z,-70
2019-03-18T10:33:23.635Z,-70
2019-03-18T10:34:23.765Z,-70
2019-03-18T10:35:23.660Z,-70
2019-03-18T10:36:23.768Z,-70
2019-03-18T10:37:23.640Z,-70
2019-03-18T10:38:23.769Z,-70
2019-03-18T10:39:23.641Z,-70
2019-03-18T10:40:23.816Z,-70
2019-03-18T10:41:23.643Z,-70
2019-03-18T10:42:23.772Z,-69
2019-03-18T10:43:23.643Z,-70
2019-03-18T10:44:23.777Z,-70
2019-03-18T10:45:25.910Z,-70
2019-03-18T10:46:26.614Z,-70
2019-03-18T10:47:23.648Z,-70
2019-03-18T10:48:23.783Z,-70
2019-03-18T10:49:23.651Z,-70
2019-03-18T10:50:23.808Z,-70
2019-03-18T10:51:23.649Z,-70
2019-03-18T10:52:23.873Z,-69
2019-03-18T10:53:23.651Z,-70
2019-03-18T10:54:31.468Z,-69
2019-03-18T10:55:23.678Z,-70
2019-03-18T10:56:23.782Z,-70
2019-03-18T10:57:23.658Z,-70
2019-03-18T10:58:23.788Z,-70
2019-03-18T10:59:23.657Z,-70
2019-03-18T11:00:23.825Z,-70
2019-03-18T11:01:23.658Z,-70
2019-03-18T11:02:23.788Z,-69
2019-03-18T11:03:23.662Z,-70
2019-03-18T11:04:23.790Z,-69
2019-03-18T11:05:23.686Z,-70
2019-03-18T11:06:23.845Z,-70
2019-03-18T11:07:23.665Z,-70
2019-03-18T11:08:23.794Z,-70
2019-03-18T11:09:23.666Z,-70
2019-03-18T11:10:23.817Z,-70
2019-03-18T11:11:23.666Z,-70
2019-03-18T11:12:23.798Z,-70
2019-03-18T11:13:23.668Z,-70
2019-03-18T11:14:23.796Z,-69
2019-03-18T11:15:23.894Z,-70
2019-03-18T11:16:23.806Z,-70
2019-03-18T11:17:23.671Z,-71
2019-03-18T11:18:23.801Z,-70
2019-03-18T11:19:23.674Z,-70
2019-03-18T11:20:23.809Z,-71
2019-03-18T11:21:23.700Z,-70
2019-03-18T11:22:23.803Z,-71
2019-03-18T11:23:23.676Z,-71
2019-03-18T11:24:23.810Z,-70
2019-03-18T11:25:23.677Z,-71
2019-03-18T11:26:23.834Z,-70
2019-03-18T11:27:23.678Z,-71
2019-03-18T11:28:23.815Z,-71
2019-03-18T11:29:23.682Z,-71
2019-03-18T11:30:23.813Z,-70
2019-03-18T11:31:23.707Z,-71
2019-03-18T11:32:23.816Z,-70
2019-03-18T11:33:23.691Z,-70
2019-03-18T11:34:23.815Z,-70
2019-03-18T11:35:23.687Z,-70
2019-03-18T11:36:23.840Z,-71
2019-03-18T11:37:23.695Z,-71
2019-03-18T11:38:23.818Z,-70
2019-03-18T11:39:23.691Z,-70
2019-03-18T11:40:23.818Z,-70
2019-03-18T11:41:23.715Z,-71
2019-03-18T11:42:23.829Z,-70
2019-03-18T11:43:23.695Z,-71
2019-03-18T11:44:23.828Z,-70
2019-03-18T11:45:23.696Z,-71
2019-03-18T11:46:23.854Z,-70
2019-03-18T11:47:23.698Z,-71
2019-03-18T11:48:23.829Z,-70
2019-03-18T11:49:23.697Z,-71
2019-03-18T11:50:23.829Z,-70
2019-03-18T11:51:23.722Z,-71
2019-03-18T11:52:23.827Z,-71
2019-03-18T11:53:23.699Z,-70
2019-03-18T11:54:24.028Z,-70
2019-03-18T11:55:23.704Z,-70
2019-03-18T11:56:23.857Z,-70
2019-03-18T11:57:23.705Z,-70
2019-03-18T11:58:23.837Z,-70
2019-03-18T11:59:23.708Z,-70
2019-03-18T12:00:23.840Z,-70
2019-03-18T12:01:23.731Z,-71
2019-03-18T12:02:28.223Z,-71
2019-03-18T12:03:23.710Z,-71
2019-03-18T12:04:23.918Z,-70
2019-03-18T12:05:23.710Z,-71
2019-03-18T12:06:24.029Z,-70
2019-03-18T12:07:23.734Z,-70
2019-03-18T12:08:23.892Z,-70
2019-03-18T12:09:23.738Z,-71
2019-03-18T12:10:26.338Z,-70
2019-03-18T12:11:23.909Z,-71
2019-03-18T12:12:24.213Z,-71
2019-03-18T12:13:23.716Z,-71
2019-03-18T12:14:23.846Z,-71
2019-03-18T12:15:23.720Z,-71
2019-03-18T12:16:23.875Z,-71
2019-03-18T12:17:23.718Z,-71
2019-03-18T12:18:23.852Z,-71
2019-03-18T12:19:23.722Z,-71
2019-03-18T12:20:26.082Z,-71
2019-03-18T12:21:23.746Z,-70
2019-03-18T12:22:23.856Z,-70
2019-03-18T12:23:23.726Z,-71
2019-03-18T12:24:23.899Z,-71
2019-03-18T12:25:23.728Z,-70
2019-03-18T12:26:23.880Z,-70
2019-03-18T12:27:23.730Z,-71
2019-03-18T12:28:23.857Z,-71
2019-03-18T12:29:23.731Z,-70
2019-03-18T12:30:23.870Z,-70
2019-03-18T12:31:23.756Z,-70
2019-03-18T12:32:23.864Z,-71
2019-03-18T12:33:23.735Z,-71
2019-03-18T12:34:23.870Z,-70
2019-03-18T12:35:23.735Z,-70
2019-03-18T12:36:23.899Z,-71
2019-03-18T12:37:23.742Z,-70
2019-03-18T12:38:23.869Z,-71
2019-03-18T12:39:24.793Z,-70
2019-03-18T12:40:23.874Z,-71
2019-03-18T12:41:23.765Z,-71
2019-03-18T12:42:23.876Z,-71
2019-03-18T12:43:23.741Z,-71
2019-03-18T12:44:23.880Z,-71
2019-03-18T12:45:23.744Z,-70
2019-03-18T12:46:23.901Z,-71
2019-03-18T12:47:23.744Z,-70
2019-03-18T12:48:23.877Z,-71
2019-03-18T12:49:23.755Z,-71
2019-03-18T12:50:56.748Z,-70
2019-03-18T12:51:23.772Z,-70
2019-03-18T12:52:26.787Z,-70
2019-03-18T12:53:23.753Z,-71
2019-03-18T12:54:23.882Z,-70
2019-03-18T12:55:23.780Z,-70
2019-03-18T12:56:23.933Z,-70
2019-03-18T12:57:23.753Z,-71
2019-03-18T12:58:23.881Z,-71
2019-03-18T12:59:23.754Z,-71
2019-03-18T13:00:23.891Z,-71
2019-03-18T13:01:23.756Z,-71
2019-03-18T13:02:23.906Z,-71
2019-03-18T13:03:23.765Z,-71
2019-03-18T13:04:23.888Z,-71
2019-03-18T13:05:23.763Z,-71
2019-03-18T13:06:23.892Z,-70
2019-03-18T13:07:23.787Z,-71
2019-03-18T13:08:24.211Z,-70
2019-03-18T13:09:23.765Z,-71
2019-03-18T13:10:23.926Z,-70
2019-03-18T13:11:23.766Z,-72
2019-03-18T13:12:23.928Z,-71
2019-03-18T13:13:23.768Z,-71
2019-03-18T13:14:23.908Z,-70
2019-03-18T13:15:23.768Z,-71
2019-03-18T13:16:23.920Z,-71
2019-03-18T13:17:23.796Z,-71
2019-03-18T13:18:23.958Z,-70
2019-03-18T13:19:23.772Z,-70
2019-03-18T13:20:23.909Z,-70
2019-03-18T13:21:23.775Z,-70
2019-03-18T13:22:23.933Z,-70
2019-03-18T13:23:23.775Z,-70
2019-03-18T13:24:26.887Z,-70
2019-03-18T13:25:23.782Z,-70
2019-03-18T13:26:23.909Z,-70
2019-03-18T13:27:23.818Z,-70
2019-03-18T13:28:23.908Z,-70
2019-03-18T13:29:23.781Z,-70
2019-03-18T13:30:23.924Z,-70
2019-03-18T13:31:23.783Z,-70
2019-03-18T13:32:23.940Z,-70
2019-03-18T13:33:23.782Z,-71
2019-03-18T13:34:23.922Z,-71
2019-03-18T13:35:23.785Z,-70
2019-03-18T13:36:25.748Z,-70
2019-03-18T13:37:23.883Z,-70
2019-03-18T13:38:23.916Z,-70
2019-03-18T13:39:23.790Z,-70
2019-03-18T13:40:23.931Z,-70
2019-03-18T13:41:23.791Z,-70
2019-03-18T13:42:23.968Z,-70
2019-03-18T13:43:23.795Z,-70
2019-03-18T13:44:23.924Z,-70
2019-03-18T13:45:23.952Z,-70
2019-03-18T13:46:23.926Z,-71