createdAt,value
2023-04-02T00:01:39.209Z,18.60
2023-04-02T00:04:16.147Z,18.60
2023-04-02T00:06:46.552Z,18.60
2023-04-02T00:09:13.217Z,18.60
2023-04-02T00:11:45.674Z,18.50
2023-04-02T00:14:28.074Z,18.50
2023-04-02T00:16:56.053Z,18.50
2023-04-02T00:19:35.163Z,18.50
2023-04-02T00:22:05.870Z,18.50
2023-04-02T00:24:33.642Z,18.50
2023-04-02T00:27:00.902Z,18.50
2023-04-02T00:29:27.755Z,18.50
2023-04-02T00:31:54.953Z,18.50
2023-04-02T00:34:42.050Z,18.50
2023-04-02T00:37:18.289Z,18.50
2023-04-02T00:39:45.988Z,18.50
2023-04-02T00:42:13.148Z,18.50
2023-04-02T00:44:44.455Z,18.50
2023-04-02T00:47:22.597Z,18.50
2023-04-02T00:50:07.545Z,18.40
2023-04-02T00:52:36.292Z,18.40
2023-04-02T00:55:13.559Z,18.40
2023-04-02T00:57:45.020Z,18.40
2023-04-02T01:00:44.036Z,18.40
2023-04-02T01:03:16.875Z,18.40
2023-04-02T01:06:01.629Z,18.40
2023-04-02T01:08:43.984Z,18.40
2023-04-02T01:11:43.936Z,18.40
2023-04-02T01:14:44.197Z,18.40
2023-04-02T01:17:30.514Z,18.30
2023-04-02T01:20:16.018Z,18.30
2023-04-02T01:22:51.017Z,18.30
2023-04-02T01:25:25.028Z,18.30
2023-04-02T01:28:01.006Z,18.30
2023-04-02T01:30:27.768Z,18.30
2023-04-02T01:32:54.758Z,18.30
2023-04-02T01:35:22.446Z,18.30
2023-04-02T01:37:57.314Z,18.20
2023-04-02T01:40:47.108Z,18.20
2023-04-02T01:43:49.077Z,18.30
2023-04-02T01:46:29.721Z,18.30
2023-04-02T01:48:59.682Z,18.30
2023-04-02T01:51:40.244Z,18.30
2023-04-02T01:54:08.563Z,18.30
2023-04-02T01:56:35.658Z,18.30
2023-04-02T01:59:05.807Z,18.30
2023-04-02T02:01:39.460Z,18.20
2023-04-02T02:04:07.113Z,18.20
2023-04-02T02:06:33.829Z,18.20
2023-04-02T02:09:04.222Z,18.20
2023-04-02T02:11:33.235Z,18.20
2023-04-02T02:14:02.176Z,18.20
2023-04-02T02:16:31.958Z,18.20
2023-04-02T02:19:02.497Z,18.20
2023-04-02T02:21:45.652Z,18.20
2023-04-02T02:24:19.128Z,18.20
2023-04-02T02:26:48.454Z,18.20
2023-04-02T02:29:19.986Z,18.20
2023-04-02T02:31:48.748Z,18.20
2023-04-02T02:34:29.762Z,18.20
2023-04-02T02:37:06.782Z,18.20
2023-04-02T02:39:44.563Z,18.20
2023-04-02T02:42:16.451Z,18.20
2023-04-02T02:44:49.431Z,18.20
2023-04-02T02:47:22.480Z,18.20
2023-04-02T02:49:55.453Z,18.20
2023-04-02T02:52:31.728Z,18.20
2023-04-02T02:55:03.383Z,18.20
2023-04-02T02:57:31.829Z,18.20
2023-04-02T03:00:00.620Z,18.20
2023-04-02T03:02:28.832Z,18.20
2023-04-02T03:04:56.550Z,18.20
2023-04-02T03:07:26.483Z,18.20
2023-04-02T03:10:14.625Z,18.20
2023-04-02T03:12:47.279Z,18.20
2023-04-02T03:15:32.067Z,18.10
2023-04-02T03:18:20.211Z,18.10
2023-04-02T03:20:49.020Z,18.10
2023-04-02T03:23:28.409Z,18.10
2023-04-02T03:26:15.505Z,18.10
2023-04-02T03:28:47.609Z,18.10
2023-04-02T03:31:27.549Z,18.10
2023-04-02T03:33:59.304Z,18.10
2023-04-02T03:36:28.503Z,18.10
2023-04-02T03:39:17.068Z,18.10
2023-04-02T03:41:52.402Z,18.10
2023-04-02T03:44:29.972Z,18.10
2023-04-02T03:47:03.674Z,18.10
2023-04-02T03:49:44.164Z,18.10
2023-04-02T03:52:12.200Z,18.10
2023-04-02T03:54:39.679Z,18.10
2023-04-02T03:57:32.027Z,18.10
2023-04-02T04:00:02.646Z,18.10
2023-04-02T04:02:41.201Z,18.10
2023-04-02T04:05:24.115Z,18.10
2023-04-02T04:07:53.942Z,18.10
2023-04-02T04:10:25.694Z,18.10
2023-04-02T04:12:55.681Z,18.00
2023-04-02T04:15:29.051Z,18.00
2023-04-02T04:18:02.460Z,18.00
2023-04-02T04:20:56.527Z,18.00
2023-04-02T04:23:30.545Z,18.00
2023-04-02T04:26:09.428Z,18.00
2023-04-02T04:29:16.069Z,18.00
2023-04-02T04:31:50.718Z,18.00
2023-04-02T04:34:46.898Z,18.00
2023-04-02T04:37:29.041Z,18.00
2023-04-02T04:40:24.526Z,18.00
2023-04-02T04:42:54.897Z,18.00
2023-04-02T04:45:41.210Z,18.00
2023-04-02T04:48:16.223Z,18.00
2023-04-02T04:51:20.999Z,18.00
2023-04-02T04:53:49.977Z,18.00
2023-04-02T04:56:25.034Z,18.00
2023-04-02T04:59:07.189Z,18.00
2023-04-02T05:01:41.973Z,18.00
2023-04-02T05:04:27.238Z,18.00
2023-04-02T05:07:12.576Z,17.90
2023-04-02T05:09:42.113Z,18.00
2023-04-02T05:12:27.038Z,18.00
2023-04-02T05:15:12.361Z,17.90
2023-04-02T05:18:18.570Z,18.00
2023-04-02T05:21:07.097Z,17.90
2023-04-02T05:24:02.931Z,18.00
2023-04-02T05:26:40.715Z,18.00
2023-04-02T05:29:26.541Z,17.90
2023-04-02T05:32:06.105Z,17.90
2023-04-02T05:34:37.315Z,17.90
2023-04-02T05:37:07.107Z,17.90
2023-04-02T05:39:34.169Z,17.90
2023-04-02T05:42:08.352Z,17.90
2023-04-02T05:44:41.487Z,17.90
2023-04-02T05:47:21.356Z,17.90
2023-04-02T05:49:56.754Z,17.90
2023-04-02T05:52:28.858Z,17.80
2023-04-02T05:55:02.737Z,17.80
2023-04-02T05:57:44.610Z,17.90
2023-04-02T06:00:25.332Z,17.90
2023-04-02T06:03:02.265Z,17.90
2023-04-02T06:05:36.261Z,17.80
2023-04-02T06:08:16.480Z,17.90
2023-04-02T06:11:01.309Z,17.90
2023-04-02T06:13:28.704Z,17.90
2023-04-02T06:15:55.869Z,17.90
2023-04-02T06:18:31.963Z,17.90
2023-04-02T06:20:59.094Z,17.90
2023-04-02T06:23:35.667Z,17.90
2023-04-02T06:26:07.580Z,17.80
2023-04-02T06:28:48.180Z,17.80
2023-04-02T06:31:23.560Z,17.80
2023-04-02T06:33:52.402Z,17.80
2023-04-02T06:36:20.431Z,17.80
2023-04-02T06:38:49.038Z,17.80
2023-04-02T06:41:22.176Z,17.80
2023-04-02T06:44:04.079Z,17.80
2023-04-02T06:46:49.922Z,17.80
2023-04-02T06:49:45.920Z,17.80
2023-04-02T06:52:25.390Z,17.80
2023-04-02T06:54:52.126Z,17.80
2023-04-02T06:57:18.837Z,17.80
2023-04-02T06:59:45.802Z,17.80
2023-04-02T07:02:36.767Z,17.80
2023-04-02T07:05:09.127Z,17.80
2023-04-02T07:07:36.028Z,17.80
2023-04-02T07:10:02.764Z,17.80
2023-04-02T07:12:29.429Z,17.80
2023-04-02T07:14:56.241Z,17.80
2023-04-02T07:17:23.027Z,17.80
2023-04-02T07:19:49.924Z,17.80
2023-04-02T07:22:19.806Z,17.80
2023-04-02T07:24:46.799Z,17.80
2023-04-02T07:27:14.766Z,17.80
2023-04-02T07:29:44.812Z,17.80
2023-04-02T07:32:14.558Z,17.80
2023-04-02T07:34:41.831Z,17.80
2023-04-02T07:37:13.675Z,17.80
2023-04-02T07:39:40.783Z,17.80
2023-04-02T07:42:08.089Z,17.80
2023-04-02T07:44:34.957Z,17.80
2023-04-02T07:47:01.825Z,17.80
2023-04-02T07:49:28.734Z,17.80
2023-04-02T07:51:55.422Z,17.80
2023-04-02T07:54:22.043Z,17.80
2023-04-02T07:56:48.700Z,17.80
2023-04-02T07:59:15.375Z,17.80
2023-04-02T08:01:43.015Z,17.80
2023-04-02T08:04:21.409Z,17.80
2023-04-02T08:06:49.700Z,17.80
2023-04-02T08:09:17.545Z,17.80
2023-04-02T08:11:44.380Z,17.80
2023-04-02T08:14:11.385Z,17.80
2023-04-02T08:17:04.503Z,17.80
2023-04-02T08:19:32.706Z,17.80
2023-04-02T08:22:00.484Z,17.80
2023-04-02T08:24:27.167Z,17.80
2023-04-02T08:26:54.471Z,17.80
2023-04-02T08:29:22.054Z,17.80
2023-04-02T08:31:48.911Z,17.80
2023-04-02T08:34:15.902Z,17.80
2023-04-02T08:36:44.570Z,17.80
2023-04-02T08:39:11.732Z,17.80
2023-04-02T08:41:47.126Z,17.80
2023-04-02T08:44:39.108Z,17.80
2023-04-02T08:47:07.367Z,17.80
2023-04-02T08:49:39.825Z,17.80
2023-04-02T08:52:06.489Z,17.80
2023-04-02T08:54:39.118Z,17.80
2023-04-02T08:57:18.176Z,17.80
2023-04-02T08:59:45.559Z,17.80
2023-04-02T09:02:19.140Z,17.80
2023-04-02T09:04:46.040Z,17.80
2023-04-02T09:07:15.367Z,17.90
2023-04-02T09:09:42.593Z,17.90
2023-04-02T09:12:23.845Z,17.90
2023-04-02T09:15:06.733Z,17.90
2023-04-02T09:17:42.734Z,18.00
2023-04-02T09:20:13.331Z,18.00
2023-04-02T09:22:40.047Z,18.00
2023-04-02T09:25:14.618Z,18.00
2023-04-02T09:27:41.319Z,18.00
2023-04-02T09:30:32.192Z,18.00
2023-04-02T09:33:07.414Z,18.00
2023-04-02T09:35:36.913Z,18.00
2023-04-02T09:38:32.630Z,18.00
2023-04-02T09:41:00.947Z,18.00
2023-04-02T09:43:38.355Z,18.10
2023-04-02T09:46:22.008Z,18.10
2023-04-02T09:49:01.108Z,18.10
2023-04-02T09:51:31.814Z,18.10
2023-04-02T09:54:04.332Z,18.10
2023-04-02T09:56:39.019Z,18.10
2023-04-02T09:59:21.957Z,18.10
2023-04-02T10:01:54.630Z,19.50
2023-04-02T10:04:34.677Z,20.90
2023-04-02T10:07:01.818Z,21.70
2023-04-02T10:09:32.372Z,21.30
2023-04-02T10:12:01.233Z,20.70
2023-04-02T10:14:37.240Z,20.30
2023-04-02T10:17:14.685Z,20.10
2023-04-02T10:19:46.234Z,20.00
2023-04-02T10:22:22.027Z,19.90
2023-04-02T10:24:50.010Z,19.90
2023-04-02T10:27:22.493Z,19.80
2023-04-02T10:30:08.083Z,19.80
2023-04-02T10:32:44.438Z,19.70
2023-04-02T10:35:38.415Z,19.70
2023-04-02T10:38:42.609Z,19.70
2023-04-02T10:41:34.073Z,19.70
2023-04-02T10:44:20.034Z,19.70
2023-04-02T10:46:56.499Z,19.70
2023-04-02T10:49:28.138Z,19.70
2023-04-02T10:52:08.951Z,19.70
2023-04-02T10:54:51.611Z,19.70
2023-04-02T10:57:38.982Z,19.70
2023-04-02T11:00:12.829Z,19.60
2023-04-02T11:02:57.467Z,19.60
2023-04-02T11:05:44.904Z,19.60
2023-04-02T11:08:29.621Z,19.60
2023-04-02T11:11:02.806Z,19.50
2023-04-02T11:13:37.661Z,19.50
2023-04-02T11:16:04.665Z,19.50
2023-04-02T11:18:35.920Z,19.50
2023-04-02T11:21:22.772Z,19.50
2023-04-02T11:24:01.064Z,19.50
2023-04-02T11:26:34.283Z,19.50
2023-04-02T11:29:30.769Z,19.50
2023-04-02T11:32:27.844Z,19.50
2023-04-02T11:35:05.829Z,19.50
2023-04-02T11:37:41.069Z,19.50
2023-04-02T11:40:07.726Z,19.50
2023-04-02T11:42:50.611Z,19.50
2023-04-02T11:45:21.090Z,19.50
2023-04-02T11:48:00.680Z,19.50
2023-04-02T11:50:30.314Z,19.50
2023-04-02T11:53:20.625Z,19.60
2023-04-02T11:56:16.845Z,19.50
2023-04-02T11:59:24.448Z,19.60
2023-04-02T12:02:06.659Z,19.60
2023-04-02T12:04:40.741Z,19.60
2023-04-02T12:07:17.452Z,19.50
2023-04-02T12:09:49.666Z,19.60
2023-04-02T12:12:39.616Z,19.70
2023-04-02T12:15:28.003Z,19.70
2023-04-02T12:18:23.465Z,19.70
2023-04-02T12:20:56.314Z,19.70
2023-04-02T12:23:31.307Z,19.70
2023-04-02T12:26:24.582Z,19.70
2023-04-02T12:28:51.260Z,19.70
2023-04-02T12:31:21.839Z,19.70
2023-04-02T12:33:52.676Z,19.70
2023-04-02T12:36:23.851Z,19.70
2023-04-02T12:38:56.432Z,19.70
2023-04-02T12:41:31.144Z,19.70
2023-04-02T12:44:06.499Z,19.70
2023-04-02T12:46:35.526Z,19.70
2023-04-02T12:49:06.780Z,19.70
2023-04-02T12:51:36.273Z,19.70
2023-04-02T12:54:03.572Z,19.70
2023-04-02T12:56:30.347Z,19.70
2023-04-02T12:59:01.398Z,19.70
2023-04-02T13:01:31.473Z,19.70
2023-04-02T13:04:14.483Z,19.70
2023-04-02T13:06:50.019Z,19.70
2023-04-02T13:09:34.876Z,19.70
2023-04-02T13:12:02.577Z,19.70
2023-04-02T13:14:30.552Z,19.80
2023-04-02T13:16:57.520Z,19.80
2023-04-02T13:19:27.861Z,19.80
2023-04-02T13:21:56.291Z,19.80
2023-04-02T13:24:28.755Z,19.80
2023-04-02T13:26:58.429Z,19.80
2023-04-02T13:29:33.578Z,19.90
2023-04-02T13:32:03.303Z,19.80
2023-04-02T13:34:30.949Z,19.90
2023-04-02T13:36:58.238Z,19.90
2023-04-02T13:39:25.359Z,19.90
2023-04-02T13:41:54.808Z,19.90
2023-04-02T13:44:26.957Z,19.90
2023-04-02T13:46:55.136Z,19.90
2023-04-02T13:49:22.859Z,19.90
2023-04-02T13:51:55.208Z,19.80
2023-04-02T13:54:27.557Z,19.80
2023-04-02T13:56:56.012Z,19.80
2023-04-02T13:59:23.452Z,19.80
2023-04-02T14:01:53.376Z,19.80
2023-04-02T14:04:43.249Z,19.80
2023-04-02T14:07:20.512Z,19.80
2023-04-02T14:10:08.359Z,19.80
2023-04-02T14:12:59.309Z,19.80
2023-04-02T14:15:37.541Z,19.80
2023-04-02T14:18:10.500Z,19.80
2023-04-02T14:20:51.440Z,19.90
2023-04-02T14:23:30.346Z,19.80
2023-04-02T14:25:56.975Z,19.80
2023-04-02T14:28:57.721Z,19.90
2023-04-02T14:31:43.383Z,19.90
2023-04-02T14:34:33.361Z,19.90
2023-04-02T14:37:13.975Z,19.90
2023-04-02T14:39:59.326Z,19.90
2023-04-02T14:42:52.454Z,19.90
2023-04-02T14:45:49.006Z,19.90
2023-04-02T14:48:46.201Z,19.90
2023-04-02T14:51:14.882Z,19.90
2023-04-02T14:54:26.336Z,19.90
2023-04-02T14:57:10.130Z,19.90
2023-04-02T15:00:13.329Z,19.90
2023-04-02T15:02:51.517Z,19.90
2023-04-02T15:05:41.406Z,19.80
2023-04-02T15:08:18.555Z,19.80
2023-04-02T15:11:05.881Z,19.80
2023-04-02T15:13:45.962Z,19.80
2023-04-02T15:16:26.750Z,19.80
2023-04-02T15:18:56.497Z,19.80
2023-04-02T15:21:23.221Z,19.80
2023-04-02T15:23:50.064Z,19.80
2023-04-02T15:26:21.770Z,19.80
2023-04-02T15:29:28.207Z,19.80
2023-04-02T15:32:05.717Z,19.80
2023-04-02T15:34:40.872Z,19.70
2023-04-02T15:37:27.735Z,19.80
2023-04-02T15:40:23.771Z,19.70
2023-04-02T15:43:11.714Z,19.70
2023-04-02T15:45:49.060Z,19.70
2023-04-02T15:48:15.787Z,19.70
2023-04-02T15:50:49.548Z,19.70
2023-04-02T15:53:35.692Z,19.70
2023-04-02T15:56:05.443Z,19.70
2023-04-02T15:59:12.033Z,19.70
2023-04-02T16:01:48.793Z,19.70
2023-04-02T16:04:36.954Z,19.70
2023-04-02T16:07:14.354Z,19.70
2023-04-02T16:09:56.162Z,19.70
2023-04-02T16:12:25.679Z,19.70
2023-04-02T16:14:55.654Z,19.70
2023-04-02T16:17:33.568Z,19.70
2023-04-02T16:20:21.646Z,19.70
2023-04-02T16:23:16.255Z,19.60
2023-04-02T16:26:24.113Z,19.60
2023-04-02T16:29:09.408Z,19.60
2023-04-02T16:31:50.206Z,19.50
2023-04-02T16:34:30.690Z,19.50
2023-04-02T16:37:26.025Z,19.50
2023-04-02T16:40:26.178Z,19.50
2023-04-02T16:43:17.542Z,19.50
2023-04-02T16:45:44.167Z,19.50
2023-04-02T16:48:35.312Z,19.50
2023-04-02T16:51:17.613Z,19.50
2023-04-02T16:54:00.622Z,19.50
2023-04-02T16:57:02.100Z,19.40
2023-04-02T16:59:52.428Z,19.40
2023-04-02T17:02:51.733Z,19.40
2023-04-02T17:05:31.170Z,19.40
2023-04-02T17:08:16.129Z,19.40
2023-04-02T17:10:54.593Z,19.40
2023-04-02T17:13:41.454Z,19.40
2023-04-02T17:16:22.255Z,19.30
2023-04-02T17:18:53.096Z,19.30
2023-04-02T17:21:24.429Z,19.30
2023-04-02T17:23:56.521Z,19.30
2023-04-02T17:26:31.224Z,19.30
2023-04-02T17:29:00.542Z,19.30
2023-04-02T17:31:34.098Z,19.20
2023-04-02T17:34:11.642Z,19.20
2023-04-02T17:36:53.793Z,19.20
2023-04-02T17:39:25.723Z,19.20
2023-04-02T17:42:09.677Z,19.20
2023-04-02T17:44:50.397Z,19.10
2023-04-02T17:47:24.754Z,19.10
2023-04-02T17:50:20.930Z,19.10
2023-04-02T17:53:12.429Z,19.10
2023-04-02T17:56:04.232Z,19.10
2023-04-02T17:58:33.535Z,19.00
2023-04-02T18:01:31.281Z,19.00
2023-04-02T18:04:11.602Z,19.00
2023-04-02T18:06:48.825Z,19.00
2023-04-02T18:09:52.176Z,19.00
2023-04-02T18:12:58.058Z,18.90
2023-04-02T18:15:39.879Z,18.90
2023-04-02T18:18:29.682Z,18.90
2023-04-02T18:21:16.584Z,18.90
2023-04-02T18:24:06.380Z,18.90
2023-04-02T18:26:38.788Z,18.80
2023-04-02T18:29:08.556Z,18.80
2023-04-02T18:32:01.209Z,18.80
2023-04-02T18:34:33.939Z,18.80
2023-04-02T18:37:18.959Z,18.80
2023-04-02T18:40:26.088Z,18.80
2023-04-02T18:43:14.160Z,18.80
2023-04-02T18:46:10.002Z,18.80
2023-04-02T18:48:47.162Z,18.80
2023-04-02T18:51:21.941Z,18.70
2023-04-02T18:54:10.793Z,18.70
2023-04-02T18:56:39.115Z,18.70
2023-04-02T18:59:21.723Z,18.70
2023-04-02T19:01:52.136Z,18.70
2023-04-02T19:04:28.868Z,18.70
2023-04-02T19:07:07.074Z,18.70
2023-04-02T19:09:41.074Z,18.70
2023-04-02T19:12:16.000Z,18.70
2023-04-02T19:14:42.766Z,18.70
2023-04-02T19:17:29.367Z,18.60
2023-04-02T19:20:17.056Z,18.60
2023-04-02T19:22:54.307Z,18.60
2023-04-02T19:25:34.036Z,18.60
2023-04-02T19:28:15.916Z,18.60
2023-04-02T19:31:01.506Z,18.60
2023-04-02T19:33:34.743Z,18.60
2023-04-02T19:36:28.595Z,18.60
2023-04-02T19:39:01.465Z,18.60
2023-04-02T19:42:03.198Z,18.60
2023-04-02T19:44:30.260Z,18.60
2023-04-02T19:46:57.888Z,18.60
2023-04-02T19:49:32.714Z,18.70
2023-04-02T19:51:59.453Z,18.70
2023-04-02T19:54:26.115Z,18.70
2023-04-02T19:56:53.105Z,18.70
2023-04-02T19:59:19.868Z,18.70
2023-04-02T20:01:47.057Z,18.70
2023-04-02T20:04:14.771Z,18.70
2023-04-02T20:06:41.981Z,18.70
2023-04-02T20:09:08.863Z,18.70
2023-04-02T20:11:37.758Z,18.70
2023-04-02T20:14:05.466Z,18.70
2023-04-02T20:16:33.688Z,18.70
2023-04-02T20:19:00.640Z,18.70
2023-04-02T20:21:27.568Z,18.70
2023-04-02T20:23:55.068Z,18.70
2023-04-02T20:26:22.642Z,18.70
2023-04-02T20:28:49.556Z,18.70
2023-04-02T20:31:18.465Z,18.70
2023-04-02T20:33:45.718Z,18.70
2023-04-02T20:36:15.676Z,18.70
2023-04-02T20:38:43.347Z,18.70
2023-04-02T20:41:10.387Z,18.70
2023-04-02T20:43:40.681Z,18.70
2023-04-02T20:46:10.043Z,18.70
2023-04-02T20:48:38.738Z,18.70
2023-04-02T20:51:09.871Z,18.70
2023-04-02T20:53:37.960Z,18.70
2023-04-02T20:56:06.717Z,18.70
2023-04-02T20:58:35.589Z,18.70
2023-04-02T21:01:19.668Z,18.70
2023-04-02T21:03:46.933Z,18.70
2023-04-02T21:06:19.554Z,18.70
2023-04-02T21:08:46.799Z,18.70
2023-04-02T21:11:14.203Z,18.70
2023-04-02T21:13:44.231Z,18.70
2023-04-02T21:16:16.158Z,18.70
2023-04-02T21:18:43.913Z,18.70
2023-04-02T21:21:13.518Z,18.70
2023-04-02T21:23:43.485Z,18.70
2023-04-02T21:26:17.940Z,18.70
2023-04-02T21:28:45.906Z,18.70
2023-04-02T21:31:20.448Z,18.70
2023-04-02T21:33:53.579Z,18.70
2023-04-02T21:36:23.038Z,18.70
2023-04-02T21:38:52.763Z,18.70
2023-04-02T21:41:26.535Z,18.70
2023-04-02T21:43:54.299Z,18.70
2023-04-02T21:46:23.648Z,18.70
2023-04-02T21:48:51.882Z,18.70
2023-04-02T21:51:23.485Z,18.70
2023-04-02T21:53:50.221Z,18.70
2023-04-02T21:56:19.271Z,18.70
2023-04-02T21:58:47.254Z,18.70
2023-04-02T22:01:26.630Z,18.70
2023-04-02T22:03:58.157Z,18.70
2023-04-02T22:06:26.554Z,18.60
2023-04-02T22:08:56.204Z,18.60
2023-04-02T22:11:44.715Z,18.60
2023-04-02T22:14:11.990Z,18.60
2023-04-02T22:16:40.565Z,18.60
2023-04-02T22:19:10.511Z,18.60
2023-04-02T22:21:38.036Z,18.60
2023-04-02T22:24:07.030Z,18.60
2023-04-02T22:26:35.053Z,18.60
2023-04-02T22:29:02.065Z,18.50
2023-04-02T22:31:31.598Z,18.60
2023-04-02T22:33:58.874Z,18.50
2023-04-02T22:36:27.402Z,18.60
2023-04-02T22:38:54.167Z,18.50
2023-04-02T22:41:27.315Z,18.50
2023-04-02T22:43:55.623Z,18.50
2023-04-02T22:46:23.077Z,18.50
2023-04-02T22:48:50.440Z,18.50
2023-04-02T22:51:19.685Z,18.50
2023-04-02T22:53:46.920Z,18.50
2023-04-02T22:56:22.875Z,18.50
2023-04-02T22:58:50.226Z,18.40
2023-04-02T23:01:22.996Z,18.50
2023-04-02T23:03:50.065Z,18.50
2023-04-02T23:06:18.317Z,18.40
2023-04-02T23:08:46.064Z,18.40
2023-04-02T23:11:19.432Z,18.40
2023-04-02T23:13:49.016Z,18.40
2023-04-02T23:16:16.770Z,18.40
2023-04-02T23:18:46.198Z,18.40
2023-04-02T23:21:13.162Z,18.40
2023-04-02T23:23:39.794Z,18.40
2023-04-02T23:26:09.385Z,18.30
2023-04-02T23:28:36.912Z,18.30
2023-04-02T23:31:05.966Z,18.30
2023-04-02T23:33:32.854Z,18.30
2023-04-02T23:36:00.119Z,18.30
2023-04-02T23:38:27.077Z,18.30
2023-04-02T23:40:53.978Z,18.30
2023-04-02T23:43:20.735Z,18.30
2023-04-02T23:45:50.571Z,18.30
2023-04-02T23:48:17.340Z,18.30
2023-04-02T23:50:45.367Z,18.30
2023-04-02T23:53:12.677Z,18.30
2023-04-02T23:55:40.312Z,18.30
2023-04-02T23:58:07.074Z,18.30
