createdAt,value
2023-01-11T00:01:04.191Z,420.25
2023-01-11T00:03:31.736Z,21.50
2023-01-11T00:06:00.191Z,278.33
2023-01-11T00:08:27.856Z,426.00
2023-01-11T00:10:55.275Z,408.67
2023-01-11T00:13:22.679Z,26.50
2023-01-11T00:15:49.455Z,800.33
2023-01-11T00:18:16.278Z,327.75
2023-01-11T00:20:42.954Z,399.75
2023-01-11T00:23:11.449Z,421.00
2023-01-11T00:25:38.729Z,33.75
2023-01-11T00:28:05.939Z,33.67
2023-01-11T00:30:33.178Z,539.33
2023-01-11T00:33:00.530Z,1448.33
2023-01-11T00:35:27.947Z,323.75
2023-01-11T00:37:54.660Z,21.00
2023-01-11T00:40:22.751Z,23.25
2023-01-11T00:42:49.395Z,31.00
2023-01-11T00:45:16.243Z,157.67
2023-01-11T00:47:43.021Z,29.00
2023-01-11T00:50:10.850Z,285.67
2023-01-11T00:52:37.652Z,26.67
2023-01-11T00:55:05.296Z,30.67
2023-01-11T00:57:33.361Z,407.67
2023-01-11T01:00:00.165Z,429.00
2023-01-11T01:02:26.949Z,426.00
2023-01-11T01:04:53.604Z,31.00
2023-01-11T01:07:20.289Z,1851.75
2023-01-11T01:09:46.980Z,334.75
2023-01-11T01:12:13.713Z,45.00
2023-01-11T01:14:42.060Z,436.75
2023-01-11T01:17:09.122Z,24.00
2023-01-11T01:19:38.145Z,397.67
2023-01-11T01:22:04.837Z,638.25
2023-01-11T01:24:31.556Z,24.25
2023-01-11T01:26:58.701Z,19.00
2023-01-11T01:29:26.116Z,416.00
2023-01-11T01:31:54.456Z,19.75
2023-01-11T01:34:21.147Z,19.75
2023-01-11T01:36:47.819Z,159.00
2023-01-11T01:39:14.539Z,6.25
2023-01-11T01:41:41.444Z,35.67
2023-01-11T01:44:41.324Z,315.75
2023-01-11T01:47:09.903Z,5.50
2023-01-11T01:49:37.193Z,33.00
2023-01-11T01:52:04.142Z,1.50
2023-01-11T01:54:36.585Z,304.75
2023-01-11T01:57:09.348Z,10.75
2023-01-11T01:59:36.295Z,25.75
2023-01-11T02:02:03.199Z,399.75
2023-01-11T02:04:34.531Z,605.50
2023-01-11T02:07:04.492Z,4.00
2023-01-11T02:09:38.839Z,11.25
2023-01-11T02:12:07.620Z,2.25
2023-01-11T02:14:36.796Z,4.75
2023-01-11T02:17:03.803Z,9.50
2023-01-11T02:19:44.712Z,5.75
2023-01-11T02:22:43.932Z,8.50
2023-01-11T02:25:52.781Z,7.75
2023-01-11T02:28:27.677Z,3.50
2023-01-11T02:31:03.217Z,10.75
2023-01-11T02:33:40.004Z,7.25
2023-01-11T02:36:17.184Z,2.00
2023-01-11T02:38:51.528Z,8.50
2023-01-11T02:41:25.907Z,4.75
2023-01-11T02:44:00.796Z,8.00
2023-01-11T02:46:32.600Z,9.75
2023-01-11T02:49:08.518Z,4.50
2023-01-11T02:51:41.873Z,11.75
2023-01-11T02:54:11.077Z,3.00
2023-01-11T02:56:41.071Z,10.25
2023-01-11T02:59:12.551Z,11.25
2023-01-11T03:01:45.953Z,9.25
2023-01-11T03:04:26.891Z,12.50
2023-01-11T03:07:06.958Z,9.00
2023-01-11T03:09:43.060Z,9.00
2023-01-11T03:12:28.174Z,7.25
2023-01-11T03:15:11.952Z,4.50
2023-01-11T03:17:53.325Z,12.50
2023-01-11T03:20:24.443Z,19.25
2023-01-11T03:23:06.875Z,10.50
2023-01-11T03:25:46.955Z,1.50
2023-01-11T03:28:22.125Z,11.75
2023-01-11T03:30:59.692Z,9.50
2023-01-11T03:33:36.194Z,1.75
2023-01-11T03:36:13.506Z,404.25
2023-01-11T03:38:46.063Z,3.50
2023-01-11T03:41:18.974Z,3.75
2023-01-11T03:43:49.740Z,3.25
2023-01-11T03:46:22.292Z,4.25
2023-01-11T03:48:53.899Z,5.00
2023-01-11T03:51:24.776Z,3.00
2023-01-11T03:53:52.828Z,30.25
2023-01-11T03:56:24.531Z,3.50
2023-01-11T03:58:51.254Z,2.50
2023-01-11T04:01:19.638Z,24.33
2023-01-11T04:03:46.420Z,2.00
2023-01-11T04:06:13.336Z,407.50
2023-01-11T04:08:40.014Z,13.50
2023-01-11T04:11:06.697Z,9.00
2023-01-11T04:13:33.390Z,11.00
2023-01-11T04:16:00.168Z,15.50
2023-01-11T04:18:28.347Z,408.75
2023-01-11T04:20:55.121Z,5.50
2023-01-11T04:23:21.877Z,114.00
2023-01-11T04:25:48.684Z,5.25
2023-01-11T04:28:15.406Z,423.67
2023-01-11T04:30:42.127Z,9.75
2023-01-11T04:33:08.788Z,7.75
2023-01-11T04:35:36.926Z,23.67
2023-01-11T04:38:03.606Z,36.33
2023-01-11T04:40:30.299Z,415.00
2023-01-11T04:42:57.028Z,33.00
2023-01-11T04:45:23.753Z,414.00
2023-01-11T04:47:54.091Z,416.67
2023-01-11T04:50:21.015Z,30.00
2023-01-11T04:52:49.135Z,17.75
2023-01-11T04:55:15.994Z,411.75
2023-01-11T04:57:43.659Z,808.33
2023-01-11T05:00:11.954Z,27.75
2023-01-11T05:02:38.768Z,432.00
2023-01-11T05:05:06.885Z,407.50
2023-01-11T05:07:33.975Z,5.00
2023-01-11T05:10:02.093Z,16.25
2023-01-11T05:12:28.863Z,10.00
2023-01-11T05:14:55.577Z,8.50
2023-01-11T05:17:22.265Z,11.25
2023-01-11T05:19:49.032Z,108.75
2023-01-11T05:22:15.736Z,27.25
2023-01-11T05:24:42.666Z,16.50
2023-01-11T05:27:10.777Z,18.50
2023-01-11T05:29:37.441Z,21.50
2023-01-11T05:32:04.457Z,7.00
2023-01-11T05:34:31.124Z,23.25
2023-01-11T05:36:57.972Z,8.00
2023-01-11T05:39:24.760Z,8.25
2023-01-11T05:41:51.429Z,10.50
2023-01-11T05:44:19.542Z,32.00
2023-01-11T05:46:46.499Z,51.25
2023-01-11T05:49:14.285Z,435.67
2023-01-11T05:51:41.938Z,33.00
2023-01-11T05:54:11.384Z,835.33
2023-01-11T05:56:38.458Z,310.67
2023-01-11T05:59:05.143Z,816.00
2023-01-11T06:01:33.412Z,132.75
2023-01-11T06:04:00.206Z,123.75
2023-01-11T06:06:27.256Z,38.00
2023-01-11T06:08:54.306Z,277.33
2023-01-11T06:11:21.009Z,34.33
2023-01-11T06:13:47.694Z,29.67
2023-01-11T06:16:16.535Z,418.75
2023-01-11T06:18:46.822Z,564.33
2023-01-11T06:21:15.019Z,753.50
2023-01-11T06:23:43.440Z,616.25
2023-01-11T06:26:12.378Z,444.00
2023-01-11T06:28:39.721Z,27.00
2023-01-11T06:31:07.227Z,29.00
2023-01-11T06:33:35.246Z,15.50
2023-01-11T06:36:05.755Z,22.50
2023-01-11T06:38:32.788Z,29.00
2023-01-11T06:41:00.983Z,293.67
2023-01-11T06:43:29.004Z,27.33
2023-01-11T06:45:56.104Z,10.75
2023-01-11T06:48:23.477Z,24.25
2023-01-11T06:50:51.722Z,26.00
2023-01-11T06:53:20.665Z,19.50
2023-01-11T06:55:50.148Z,17.00
2023-01-11T06:58:16.852Z,31.00
2023-01-11T07:00:43.562Z,21.75
2023-01-11T07:03:11.459Z,6.00
2023-01-11T07:05:38.488Z,36.75
2023-01-11T07:08:05.674Z,14.25
2023-01-11T07:10:33.873Z,4.75
2023-01-11T07:13:00.627Z,18.75
2023-01-11T07:15:28.503Z,7.75
2023-01-11T07:17:56.043Z,5.25
2023-01-11T07:20:23.580Z,1.00
2023-01-11T07:22:50.254Z,0.75
2023-01-11T07:25:17.349Z,8.25
2023-01-11T07:27:45.492Z,1.25
2023-01-11T07:30:12.978Z,2.00
2023-01-11T07:32:39.777Z,1.50
2023-01-11T07:35:07.495Z,16.50
2023-01-11T07:37:37.553Z,1.50
2023-01-11T07:40:05.537Z,0.00
2023-01-11T07:42:32.216Z,0.50
2023-01-11T07:45:00.279Z,9.25
2023-01-11T07:47:27.099Z,1.00
2023-01-11T07:49:53.795Z,2.00
2023-01-11T07:52:20.507Z,0.00
2023-01-11T07:54:47.189Z,3.00
2023-01-11T07:57:13.840Z,1.00
2023-01-11T07:59:40.510Z,2.25
2023-01-11T08:02:10.625Z,1.00
2023-01-11T08:04:37.326Z,7.75
2023-01-11T08:07:04.030Z,1.25
2023-01-11T08:09:30.877Z,2.25
2023-01-11T08:11:57.564Z,2.75
2023-01-11T08:14:24.227Z,2.50
2023-01-11T08:16:51.004Z,4.00
2023-01-11T08:19:19.236Z,2.25
2023-01-11T08:21:45.872Z,2.00
2023-01-11T08:24:12.548Z,1.00
2023-01-11T08:26:39.225Z,0.75
2023-01-11T08:29:05.965Z,4.25
2023-01-11T08:31:32.730Z,1.00
2023-01-11T08:33:59.551Z,2.50
2023-01-11T08:36:27.614Z,1.25
2023-01-11T08:38:55.310Z,4.25
2023-01-11T08:41:22.028Z,11.50
2023-01-11T08:43:48.722Z,13.25
2023-01-11T08:46:16.937Z,3.00
2023-01-11T08:48:44.144Z,13.50
2023-01-11T08:51:10.835Z,11.75
2023-01-11T08:53:38.906Z,2.50
2023-01-11T08:56:06.199Z,103.25
2023-01-11T08:58:32.900Z,3.50
2023-01-11T09:01:00.396Z,7.00
2023-01-11T09:03:27.137Z,21.75
2023-01-11T09:05:53.864Z,30.25
2023-01-11T09:08:20.885Z,27.25
2023-01-11T09:10:49.038Z,16.25
2023-01-11T09:13:15.730Z,33.75
2023-01-11T09:15:42.691Z,16.25
2023-01-11T09:18:09.414Z,6.25
2023-01-11T09:20:36.089Z,9.25
2023-01-11T09:23:02.791Z,1.00
2023-01-11T09:25:29.446Z,3.50
2023-01-11T09:27:57.493Z,3.00
2023-01-11T09:30:24.702Z,8.50
2023-01-11T09:32:52.468Z,3.50
2023-01-11T09:35:19.161Z,14.25
2023-01-11T09:37:48.697Z,18.50
2023-01-11T09:40:19.088Z,24.50
2023-01-11T09:42:49.143Z,228.75
2023-01-11T09:45:19.096Z,29.50
2023-01-11T09:47:50.753Z,13.50
2023-01-11T09:50:21.274Z,4.75
2023-01-11T09:52:51.305Z,8.00
2023-01-11T09:55:22.421Z,5.25
2023-01-11T09:58:06.639Z,0.00
2023-01-11T10:00:49.204Z,0.00
2023-01-11T10:03:39.575Z,0.00
2023-01-11T10:06:15.273Z,1.00
2023-01-11T10:18:35.337Z,23.50
2023-01-11T10:18:48.901Z,63.50
2023-01-11T10:21:11.882Z,430.67
2023-01-11T10:23:47.460Z,47.00
2023-01-11T10:26:24.029Z,41.67
2023-01-11T10:28:58.727Z,40.75
2023-01-11T10:31:25.536Z,37.50
2023-01-11T10:33:58.533Z,31.50
2023-01-11T10:36:30.867Z,24.75
2023-01-11T10:39:03.485Z,605.50
2023-01-11T10:41:39.132Z,32.00
2023-01-11T10:44:14.927Z,13.25
2023-01-11T10:46:45.113Z,30.00
2023-01-11T10:49:33.754Z,35.33
2023-01-11T10:52:15.893Z,621.50
2023-01-11T10:54:46.133Z,413.67
2023-01-11T10:57:20.896Z,38.25
2023-01-11T11:00:12.410Z,32.50
2023-01-11T11:03:29.128Z,12.75
2023-01-11T11:06:04.844Z,7.75
2023-01-11T11:08:39.703Z,30.33
2023-01-11T11:11:13.065Z,28.75
2023-01-11T11:13:48.009Z,500.25
2023-01-11T11:16:28.764Z,25.67
2023-01-11T11:18:58.548Z,25.00
2023-01-11T11:21:30.334Z,23.50
2023-01-11T11:24:02.155Z,21.75
2023-01-11T11:26:35.680Z,42.50
2023-01-11T11:29:05.238Z,294.00
2023-01-11T11:31:34.888Z,26.25
2023-01-11T11:34:05.652Z,29.25
2023-01-11T11:36:42.566Z,25.75
2023-01-11T11:39:11.904Z,23.75
2023-01-11T11:41:47.435Z,23.25
2023-01-11T11:44:20.018Z,19.50
2023-01-11T11:47:00.753Z,20.50
2023-01-11T11:49:28.817Z,19.75
2023-01-11T11:51:59.672Z,15.00
2023-01-11T11:54:29.549Z,26.75
2023-01-11T11:56:58.834Z,33.00
2023-01-11T11:59:29.744Z,403.00
2023-01-11T12:02:00.529Z,18.50
2023-01-11T12:04:39.981Z,27.33
2023-01-11T12:07:13.892Z,5.75
2023-01-11T12:09:46.233Z,10.00
2023-01-11T12:12:21.183Z,10.25
2023-01-11T12:15:18.458Z,25.00
2023-01-11T12:17:45.524Z,10.50
2023-01-11T12:20:31.177Z,29.75
2023-01-11T12:23:20.320Z,23.00
2023-01-11T12:26:18.008Z,24.50
2023-01-11T12:29:05.864Z,29.67
2023-01-11T12:31:47.266Z,23.25
2023-01-11T12:34:31.246Z,406.75
2023-01-11T12:37:04.912Z,20.00
2023-01-11T12:39:43.079Z,11.25
2023-01-11T12:42:34.262Z,0.25
2023-01-11T12:45:15.722Z,1.25
2023-01-11T12:48:12.477Z,11.75
2023-01-11T12:50:54.784Z,14.25
2023-01-11T12:53:34.472Z,20.50
2023-01-11T12:56:22.166Z,29.50
2023-01-11T12:58:56.297Z,26.00
2023-01-11T13:01:48.259Z,399.67
2023-01-11T13:04:44.025Z,26.75
2023-01-11T13:07:22.744Z,23.00
2023-01-11T13:10:08.843Z,23.75
2023-01-11T13:12:42.790Z,25.75
2023-01-11T13:15:25.837Z,495.25
2023-01-11T13:17:59.628Z,9.67
2023-01-11T13:20:53.467Z,811.67
2023-01-11T13:23:33.114Z,7.75
2023-01-11T13:26:05.538Z,630.75
2023-01-11T13:28:38.008Z,392.00
2023-01-11T13:31:09.692Z,6.00
2023-01-11T13:33:41.604Z,12.25
2023-01-11T13:36:22.907Z,15.25
2023-01-11T13:38:57.905Z,30.00
2023-01-11T13:41:30.484Z,401.67
2023-01-11T13:44:05.111Z,13.75
2023-01-11T13:46:51.757Z,439.75
2023-01-11T13:49:36.873Z,5.25
2023-01-11T13:52:11.664Z,4.25
2023-01-11T13:54:45.773Z,201.75
2023-01-11T13:57:21.914Z,47.75
2023-01-11T13:59:55.099Z,21.50
2023-01-11T14:02:27.648Z,13.75
2023-01-11T14:04:59.970Z,23.00
2023-01-11T14:07:40.966Z,6.50
2023-01-11T14:10:35.412Z,19.75
2023-01-11T14:13:20.386Z,19.75
2023-01-11T14:15:58.354Z,32.33
2023-01-11T14:18:34.474Z,5.00
2023-01-11T14:21:09.071Z,2.00
2023-01-11T14:23:45.982Z,2.50
2023-01-11T14:26:52.153Z,17.75
2023-01-11T14:29:46.407Z,38.67
2023-01-11T14:32:42.937Z,25.50
2023-01-11T14:35:42.105Z,20.50
2023-01-11T14:38:46.032Z,19.75
2023-01-11T14:41:36.290Z,671.00
2023-01-11T14:44:19.809Z,31.33
2023-01-11T14:47:13.355Z,19.00
2023-01-11T14:49:57.041Z,17.50
2023-01-11T14:52:39.751Z,26.50
2023-01-11T14:55:16.750Z,10.00
2023-01-11T14:57:59.138Z,145.67
2023-01-11T15:01:04.715Z,13.00
2023-01-11T15:03:54.745Z,13.25
2023-01-11T15:06:23.521Z,19.33
2023-01-11T15:08:53.485Z,35.33
2023-01-11T15:11:24.803Z,1.75
2023-01-11T15:13:56.321Z,7.25
2023-01-11T15:16:26.491Z,5.00
2023-01-11T15:18:53.822Z,14.75
2023-01-11T15:21:25.771Z,16.75
2023-01-11T15:23:55.353Z,28.67
2023-01-11T15:26:24.092Z,681.33
2023-01-11T15:28:53.223Z,39.33
2023-01-11T15:31:34.361Z,39.67
2023-01-11T15:34:04.980Z,28.33
2023-01-11T15:37:06.580Z,32.67
2023-01-11T15:39:40.261Z,56.00
2023-01-11T15:42:44.019Z,1619.50
2023-01-11T15:45:41.901Z,729.25
2023-01-11T15:48:24.824Z,68.40
2023-01-11T15:51:10.647Z,523.25
2023-01-11T15:54:18.557Z,36.60
2023-01-11T15:57:08.742Z,1385.20
2023-01-11T15:59:58.294Z,1383.00
2023-01-11T16:02:59.476Z,1712.40
2023-01-11T16:05:29.402Z,829.60
2023-01-11T16:08:05.667Z,1230.20
2023-01-11T16:11:00.591Z,2329.20
2023-01-11T16:13:39.564Z,2268.40
2023-01-11T16:16:16.712Z,2262.80
2023-01-11T16:18:46.057Z,1714.75
2023-01-11T16:21:17.908Z,421.50
2023-01-11T16:23:45.199Z,31.33
2023-01-11T16:26:18.033Z,32.00
2023-01-11T16:28:50.852Z,26.33
2023-01-11T16:31:17.845Z,28.67
2023-01-11T16:33:44.722Z,13.00
2023-01-11T16:36:13.552Z,30.67
2023-01-11T16:38:47.294Z,28.33
2023-01-11T16:41:16.653Z,15.25
2023-01-11T16:43:50.139Z,18.75
2023-01-11T16:46:52.762Z,27.33
2023-01-11T16:49:19.645Z,428.75
2023-01-11T16:51:48.057Z,43.25
2023-01-11T16:54:22.863Z,42.25
2023-01-11T16:56:51.194Z,40.25
2023-01-11T16:59:22.645Z,49.33
2023-01-11T17:01:51.192Z,14.75
2023-01-11T17:04:29.781Z,32.33
2023-01-11T17:06:57.310Z,117.75
2023-01-11T17:09:24.315Z,137.50
2023-01-11T17:11:53.078Z,40.50
2023-01-11T17:14:46.100Z,29.25
2023-01-11T17:17:13.716Z,422.33
2023-01-11T17:19:45.869Z,33.25
2023-01-11T17:22:18.838Z,31.50
2023-01-11T17:24:51.392Z,31.75
2023-01-11T17:27:22.623Z,43.75
2023-01-11T17:29:51.595Z,20.00
2023-01-11T17:32:22.998Z,7.50
2023-01-11T17:34:51.010Z,4.00
2023-01-11T17:37:19.080Z,5.50
2023-01-11T17:39:49.325Z,10.00
2023-01-11T17:42:17.117Z,2.75
2023-01-11T17:44:46.628Z,9.75
2023-01-11T17:47:13.564Z,3.25
2023-01-11T17:49:40.326Z,3.00
2023-01-11T17:52:16.867Z,4.00
2023-01-11T17:54:43.563Z,2.00
2023-01-11T17:57:10.734Z,2.00
2023-01-11T17:59:37.715Z,3.75
2023-01-11T18:02:12.223Z,4.75
2023-01-11T18:04:39.455Z,3.50
2023-01-11T18:07:08.763Z,2.50
2023-01-11T18:09:43.574Z,2.00
2023-01-11T18:12:14.772Z,6.00
2023-01-11T18:14:48.586Z,6.00
2023-01-11T18:17:34.123Z,3.25
2023-01-11T18:20:02.445Z,3.25
2023-01-11T18:22:30.471Z,2.50
2023-01-11T18:24:58.120Z,4.25
2023-01-11T18:27:28.406Z,10.25
2023-01-11T18:29:56.929Z,4.75
2023-01-11T18:32:24.767Z,7.50
2023-01-11T18:34:54.393Z,5.25
2023-01-11T18:37:21.488Z,12.25
2023-01-11T18:39:50.538Z,8.00
2023-01-11T18:42:20.059Z,6.00
2023-01-11T18:44:47.792Z,7.25
2023-01-11T18:47:16.982Z,12.25
2023-01-11T18:49:43.809Z,31.25
2023-01-11T18:52:12.396Z,31.50
2023-01-11T18:54:39.359Z,39.50
2023-01-11T18:57:06.191Z,50.25
2023-01-11T18:59:33.309Z,51.75
2023-01-11T19:02:17.140Z,64.00
2023-01-11T19:04:44.848Z,55.00
2023-01-11T19:07:13.958Z,40.25
2023-01-11T19:09:40.814Z,23.25
2023-01-11T19:12:08.119Z,19.75
2023-01-11T19:14:34.806Z,2.00
2023-01-11T19:17:01.472Z,12.50
2023-01-11T19:19:28.152Z,16.00
2023-01-11T19:21:54.840Z,12.75
2023-01-11T19:24:23.006Z,4.25
2023-01-11T19:26:49.986Z,3.00
2023-01-11T19:29:17.038Z,1.50
2023-01-11T19:31:43.903Z,2.00
2023-01-11T19:34:10.620Z,1.00
2023-01-11T19:36:37.437Z,7.00
2023-01-11T19:39:04.539Z,7.50
2023-01-11T19:41:32.662Z,2.50
2023-01-11T19:43:59.437Z,2.00
2023-01-11T19:46:32.054Z,5.00
2023-01-11T19:48:59.105Z,18.00
2023-01-11T19:51:25.867Z,2.00
2023-01-11T19:53:52.574Z,10.25
2023-01-11T19:56:19.221Z,400.25
2023-01-11T19:58:47.372Z,1.50
2023-01-11T20:01:14.119Z,0.25
2023-01-11T20:03:40.823Z,3.25
2023-01-11T20:06:07.955Z,7.00
2023-01-11T20:08:35.490Z,15.00
2023-01-11T20:11:05.463Z,34.00
2023-01-11T20:13:32.268Z,40.75
2023-01-11T20:16:04.455Z,37.50
2023-01-11T20:18:31.153Z,49.75
2023-01-11T20:20:57.874Z,40.00
2023-01-11T20:23:24.964Z,44.75
2023-01-11T20:25:58.074Z,68.33
2023-01-11T20:28:24.792Z,37.00
2023-01-11T20:30:51.550Z,19.33
2023-01-11T20:33:19.796Z,13.25
2023-01-11T20:35:46.450Z,14.00
2023-01-11T20:38:13.223Z,20.25
2023-01-11T20:40:40.134Z,13.50
2023-01-11T20:43:07.220Z,25.75
2023-01-11T20:45:33.891Z,14.25
2023-01-11T20:48:00.818Z,421.00
2023-01-11T20:50:28.848Z,34.75
2023-01-11T20:52:55.492Z,1929.20
2023-01-11T20:55:22.176Z,507.00
2023-01-11T20:57:48.888Z,242.75
2023-01-11T21:00:16.369Z,43.20
2023-01-11T21:02:43.144Z,2692.75
2023-01-11T21:05:10.222Z,677.60
2023-01-11T21:07:38.272Z,437.80
2023-01-11T21:10:05.877Z,74.25
2023-01-11T21:12:32.614Z,613.60
2023-01-11T21:14:59.556Z,1231.25
2023-01-11T21:17:26.308Z,1137.40
2023-01-11T21:19:53.013Z,2158.40
2023-01-11T21:22:19.702Z,1229.40
2023-01-11T21:24:47.756Z,2752.40
2023-01-11T21:27:14.482Z,988.00
2023-01-11T21:29:41.180Z,3649.40
2023-01-11T21:32:07.972Z,1787.25
2023-01-11T21:34:34.645Z,2686.20
2023-01-11T21:37:01.320Z,2238.00
2023-01-11T21:39:28.071Z,3416.60
2023-01-11T21:41:56.241Z,2579.25
2023-01-11T21:44:27.210Z,3858.25
2023-01-11T21:46:54.542Z,2293.50
2023-01-11T21:49:21.439Z,2434.00
2023-01-11T21:51:48.239Z,2926.80
2023-01-11T21:54:16.306Z,3622.80
2023-01-11T21:56:42.929Z,3165.20
2023-01-11T21:59:11.130Z,3142.20
2023-01-11T22:01:39.185Z,2444.40
2023-01-11T22:04:06.712Z,2673.40
2023-01-11T22:06:35.474Z,3047.00
2023-01-11T22:09:02.434Z,3527.75
2023-01-11T22:11:29.122Z,2382.80
2023-01-11T22:13:55.765Z,3867.00
2023-01-11T22:16:23.957Z,2744.50
2023-01-11T22:18:50.733Z,3713.50
2023-01-11T22:21:19.048Z,3126.25
2023-01-11T22:23:47.180Z,3355.50
2023-01-11T22:26:15.576Z,3019.25
2023-01-11T22:28:43.439Z,3368.40
2023-01-11T22:31:10.189Z,3134.50
2023-01-11T22:33:38.284Z,2844.50
2023-01-11T22:36:05.472Z,3296.20
2023-01-11T22:38:32.733Z,3738.00
2023-01-11T22:40:59.736Z,3762.80
2023-01-11T22:43:26.407Z,3506.80
2023-01-11T22:45:57.439Z,3527.25
2023-01-11T22:48:24.179Z,3896.60
2023-01-11T22:50:52.667Z,3771.80
2023-01-11T22:53:19.737Z,3701.00
2023-01-11T22:55:46.823Z,3027.75
2023-01-11T22:58:13.671Z,3237.75
2023-01-11T23:00:40.446Z,3107.20
2023-01-11T23:03:07.301Z,3893.00
2023-01-11T23:05:34.089Z,3900.20
2023-01-11T23:08:02.211Z,3516.25
2023-01-11T23:10:28.855Z,3315.00
2023-01-11T23:12:55.545Z,3517.25
2023-01-11T23:15:22.346Z,3620.60
2023-01-11T23:17:49.075Z,3124.25
2023-01-11T23:20:16.325Z,3902.00
2023-01-11T23:22:43.051Z,3214.75
2023-01-11T23:25:11.492Z,3909.20
2023-01-11T23:27:38.305Z,2410.20
2023-01-11T23:30:06.275Z,3477.80
2023-01-11T23:32:33.569Z,3166.40
2023-01-11T23:35:00.463Z,3657.40
2023-01-11T23:37:27.284Z,2957.00
2023-01-11T23:39:54.058Z,3866.80
2023-01-11T23:42:22.160Z,3866.50
2023-01-11T23:44:48.840Z,3391.80
2023-01-11T23:47:15.545Z,3899.75
2023-01-11T23:49:42.246Z,3492.80
2023-01-11T23:52:09.033Z,3862.00
2023-01-11T23:54:35.728Z,2861.40
2023-01-11T23:57:04.044Z,3163.80
2023-01-11T23:59:32.530Z,3694.00
