createdAt,value
2022-12-13T00:01:47.210Z,98804.34
2022-12-13T00:04:15.541Z,98799.53
2022-12-13T00:06:43.722Z,98807.81
2022-12-13T00:09:14.989Z,98806.72
2022-12-13T00:11:43.694Z,98810.50
2022-12-13T00:14:14.155Z,98800.41
2022-12-13T00:16:42.795Z,98806.00
2022-12-13T00:19:10.884Z,98822.59
2022-12-13T00:21:39.065Z,98819.34
2022-12-13T00:24:09.600Z,98828.84
2022-12-13T00:26:39.355Z,98823.22
2022-12-13T00:29:09.222Z,98833.06
2022-12-13T00:34:25.780Z,98832.50
2022-12-13T00:36:55.560Z,98839.00
2022-12-13T00:39:23.788Z,98827.78
2022-12-13T00:41:53.300Z,98843.25
2022-12-13T00:44:21.483Z,98847.69
2022-12-13T00:46:51.892Z,98847.91
2022-12-13T00:49:20.795Z,98842.28
2022-12-13T00:51:50.298Z,98843.94
2022-12-13T00:54:18.692Z,98842.38
2022-12-13T00:56:46.872Z,98845.72
2022-12-13T00:59:16.871Z,98849.72
2022-12-13T01:01:45.494Z,98845.31
2022-12-13T01:04:14.191Z,98840.25
2022-12-13T01:06:45.838Z,98846.28
2022-12-13T01:09:18.389Z,98840.94
2022-12-13T01:11:48.002Z,98831.44
2022-12-13T01:14:18.925Z,98847.53
2022-12-13T01:16:47.283Z,98848.19
2022-12-13T01:19:15.430Z,98853.56
2022-12-13T01:21:43.530Z,98859.25
2022-12-13T01:24:12.106Z,98857.22
2022-12-13T01:26:40.160Z,98847.94
2022-12-13T01:29:09.107Z,98857.88
2022-12-13T01:31:41.728Z,98864.84
2022-12-13T01:34:13.197Z,98865.94
2022-12-13T01:36:42.621Z,98863.44
2022-12-13T01:39:14.678Z,98863.44
2022-12-13T01:41:44.770Z,98855.06
2022-12-13T01:44:45.926Z,98868.81
2022-12-13T01:47:18.918Z,98880.22
2022-12-13T01:49:47.603Z,98860.97
2022-12-13T01:52:17.929Z,98870.91
2022-12-13T01:54:54.824Z,98854.69
2022-12-13T01:57:32.987Z,98862.72
2022-12-13T02:00:01.498Z,98873.81
2022-12-13T02:02:31.741Z,98882.47
2022-12-13T02:05:06.906Z,98866.06
2022-12-13T02:07:37.072Z,98889.09
2022-12-13T02:10:07.710Z,98870.97
2022-12-13T02:12:38.060Z,98879.78
2022-12-13T02:15:13.658Z,98863.66
2022-12-13T02:17:58.412Z,98889.84
2022-12-13T02:20:47.604Z,98894.75
2022-12-13T02:23:43.172Z,98908.09
2022-12-13T02:26:36.343Z,98906.38
2022-12-13T02:29:30.357Z,98916.16
2022-12-13T02:32:05.536Z,98920.16
2022-12-13T02:34:40.220Z,98914.84
2022-12-13T02:37:17.823Z,98924.59
2022-12-13T02:39:56.832Z,98935.47
2022-12-13T02:42:30.637Z,98932.66
2022-12-13T02:45:04.915Z,98923.34
2022-12-13T02:47:36.949Z,98928.13
2022-12-13T02:50:09.091Z,98919.00
2022-12-13T02:52:38.495Z,98913.94
2022-12-13T02:55:08.741Z,98917.25
2022-12-13T02:57:38.458Z,98929.41
2022-12-13T03:00:08.954Z,98931.47
2022-12-13T03:02:47.462Z,98942.19
2022-12-13T03:05:46.156Z,98937.94
2022-12-13T03:08:23.977Z,98953.38
2022-12-13T03:11:07.322Z,98951.69
2022-12-13T03:13:41.621Z,98945.84
2022-12-13T03:16:23.737Z,98948.41
2022-12-13T03:18:55.208Z,98957.06
2022-12-13T03:21:23.497Z,98953.13
2022-12-13T03:23:52.087Z,98970.44
2022-12-13T03:26:23.259Z,98961.75
2022-12-13T03:28:51.740Z,98964.59
2022-12-13T03:31:20.141Z,98967.28
2022-12-13T03:33:48.599Z,98968.19
2022-12-13T03:36:20.027Z,98951.19
2022-12-13T03:38:52.420Z,98961.28
2022-12-13T03:41:24.142Z,98949.81
2022-12-13T03:43:52.323Z,98948.66
2022-12-13T03:46:20.605Z,98939.06
2022-12-13T03:48:49.266Z,98942.38
2022-12-13T03:51:18.916Z,98941.44
2022-12-13T03:53:47.205Z,98942.06
2022-12-13T03:56:15.413Z,98945.22
2022-12-13T03:58:43.713Z,98936.25
2022-12-13T04:01:14.198Z,98941.16
2022-12-13T04:03:44.160Z,98937.34
2022-12-13T04:06:12.941Z,98934.03
2022-12-13T04:08:53.358Z,98935.16
2022-12-13T04:11:42.684Z,98938.13
2022-12-13T04:14:11.481Z,98949.34
2022-12-13T04:16:39.770Z,98937.03
2022-12-13T04:19:07.905Z,98947.75
2022-12-13T04:21:39.267Z,98953.44
2022-12-13T04:24:12.332Z,98958.03
2022-12-13T04:26:44.994Z,98969.38
2022-12-13T04:29:13.631Z,98978.34
2022-12-13T04:31:43.946Z,98975.50
2022-12-13T04:34:16.173Z,98971.41
2022-12-13T04:36:44.414Z,98973.63
2022-12-13T04:39:22.341Z,98974.88
2022-12-13T04:41:53.243Z,98976.47
2022-12-13T04:44:29.019Z,98977.88
2022-12-13T04:47:01.143Z,98980.91
2022-12-13T04:49:29.838Z,98982.47
2022-12-13T04:52:01.413Z,98991.28
2022-12-13T04:54:35.602Z,98995.09
2022-12-13T04:57:06.664Z,99002.22
2022-12-13T04:59:34.852Z,99007.25
2022-12-13T05:02:02.879Z,99001.88
2022-12-13T05:04:33.116Z,99017.31
2022-12-13T05:07:01.765Z,99020.00
2022-12-13T05:09:31.581Z,99023.81
2022-12-13T05:12:00.888Z,99020.34
2022-12-13T05:14:30.245Z,99025.06
2022-12-13T05:16:58.760Z,99027.75
2022-12-13T05:19:31.013Z,99021.59
2022-12-13T05:22:01.170Z,99037.69
2022-12-13T05:24:32.881Z,99039.91
2022-12-13T05:27:01.299Z,99043.06
2022-12-13T05:29:29.871Z,99050.78
2022-12-13T05:31:58.193Z,99058.66
2022-12-13T05:34:26.879Z,99050.78
2022-12-13T05:36:55.059Z,99055.03
2022-12-13T05:39:27.773Z,99060.88
2022-12-13T05:42:02.268Z,99050.13
2022-12-13T05:44:31.792Z,99059.16
2022-12-13T05:47:01.997Z,99062.91
2022-12-13T05:49:30.895Z,99069.69
2022-12-13T05:51:58.989Z,99068.44
2022-12-13T05:54:28.100Z,99079.16
2022-12-13T05:56:56.493Z,99084.06
2022-12-13T05:59:26.146Z,99088.94
2022-12-13T06:01:54.383Z,99098.88
2022-12-13T06:04:23.523Z,99114.66
2022-12-13T06:06:52.185Z,99110.56
2022-12-13T06:09:22.515Z,99112.75
2022-12-13T06:11:51.378Z,99115.63
2022-12-13T06:14:21.471Z,99112.75
2022-12-13T06:16:52.918Z,99110.41
2022-12-13T06:19:21.605Z,99113.88
2022-12-13T06:21:49.841Z,99118.13
2022-12-13T06:24:19.470Z,99121.28
2022-12-13T06:26:48.123Z,99136.44
2022-12-13T06:29:24.516Z,99138.78
2022-12-13T06:32:02.459Z,99142.09
2022-12-13T06:34:33.720Z,99149.97
2022-12-13T06:37:02.926Z,99149.06
2022-12-13T06:39:32.843Z,99146.81
2022-12-13T06:42:02.387Z,99149.06
2022-12-13T06:44:30.414Z,99154.88
2022-12-13T06:47:11.402Z,99154.56
2022-12-13T06:49:42.054Z,99155.81
2022-12-13T06:52:11.968Z,99156.13
2022-12-13T06:54:40.197Z,99156.13
2022-12-13T06:57:08.285Z,99157.41
2022-12-13T06:59:36.503Z,99157.09
2022-12-13T07:02:06.003Z,99163.06
2022-12-13T07:04:34.319Z,99184.34
2022-12-13T07:07:02.780Z,99175.38
2022-12-13T07:09:31.872Z,99176.66
2022-12-13T07:12:00.978Z,99174.59
2022-12-13T07:14:29.051Z,99187.38
2022-12-13T07:17:03.419Z,99180.91
2022-12-13T07:19:35.520Z,99186.25
2022-12-13T07:22:06.067Z,99183.72
2022-12-13T07:24:35.406Z,99189.28
2022-12-13T07:27:03.740Z,99203.31
2022-12-13T07:29:31.854Z,99185.00
2022-12-13T07:32:01.146Z,99201.88
2022-12-13T07:34:30.842Z,99197.97
2022-12-13T07:37:00.630Z,99195.13
2022-12-13T07:39:28.668Z,99198.44
2022-12-13T07:41:57.090Z,99193.38
2022-12-13T07:44:25.447Z,99208.69
2022-12-13T07:46:53.899Z,99208.38
2022-12-13T07:49:22.248Z,99214.19
2022-12-13T07:51:50.371Z,99206.97
2022-12-13T07:54:20.001Z,99209.47
2022-12-13T07:56:48.048Z,99208.53
2022-12-13T07:59:16.070Z,99216.59
2022-12-13T08:01:56.888Z,99213.75
2022-12-13T08:04:25.184Z,99220.19
2022-12-13T08:06:53.338Z,99231.75
2022-12-13T08:09:25.189Z,99226.06
2022-12-13T08:11:53.233Z,99220.19
2022-12-13T08:14:21.289Z,99225.28
2022-12-13T08:16:49.603Z,99228.44
2022-12-13T08:19:17.641Z,99229.69
2022-12-13T08:21:54.746Z,99230.16
2022-12-13T08:24:26.743Z,99231.56
2022-12-13T08:26:55.209Z,99231.88
2022-12-13T08:29:33.952Z,99231.88
2022-12-13T08:32:04.929Z,99237.72
2022-12-13T08:34:32.990Z,99239.28
2022-12-13T08:37:03.256Z,99242.28
2022-12-13T08:39:35.950Z,99236.94
2022-12-13T08:42:16.458Z,99243.41
2022-12-13T08:44:46.925Z,99237.56
2022-12-13T08:47:24.621Z,99235.03
2022-12-13T08:50:01.297Z,99229.63
2022-12-13T08:52:31.758Z,99236.88
2022-12-13T08:55:01.258Z,99236.72
2022-12-13T08:57:29.412Z,99220.31
2022-12-13T08:59:57.551Z,99221.91
2022-12-13T09:02:25.792Z,99217.13
2022-12-13T09:04:54.242Z,99222.69
2022-12-13T09:07:22.550Z,99223.28
2022-12-13T09:09:54.739Z,99217.28
2022-12-13T09:12:30.523Z,99219.50
2022-12-13T09:15:01.007Z,99211.28
2022-12-13T09:17:36.755Z,99214.59
2022-12-13T09:20:10.411Z,99201.16
2022-12-13T09:23:01.838Z,99205.13
2022-12-13T09:25:37.484Z,99205.44
2022-12-13T09:28:09.793Z,99193.09
2022-12-13T09:30:40.105Z,99198.31
2022-12-13T09:33:27.969Z,99198.56
2022-12-13T09:35:56.202Z,99202.94
2022-12-13T09:38:24.690Z,99201.78
2022-12-13T09:40:58.467Z,99195.63
2022-12-13T09:43:33.843Z,99189.78
2022-12-13T09:46:23.683Z,99182.66
2022-12-13T09:49:01.415Z,99176.13
2022-12-13T09:51:43.664Z,99165.13
2022-12-13T09:54:19.937Z,99171.16
2022-12-13T09:56:51.185Z,99171.22
2022-12-13T09:59:27.543Z,99175.03
2022-12-13T10:01:56.099Z,99169.34
2022-12-13T10:04:24.593Z,99165.13
2022-12-13T10:06:54.739Z,99160.56
2022-12-13T10:09:23.481Z,99155.06
2022-12-13T10:11:53.110Z,99155.19
2022-12-13T10:14:29.074Z,99153.97
2022-12-13T10:17:01.564Z,99148.22
2022-12-13T10:19:35.597Z,99150.84
2022-12-13T10:22:06.259Z,99151.44
2022-12-13T10:24:51.152Z,99155.31
2022-12-13T10:27:21.597Z,99146.41
2022-12-13T10:30:14.705Z,99152.78
2022-12-13T10:32:54.343Z,99149.31
2022-12-13T10:35:26.721Z,99147.91
2022-12-13T10:37:56.446Z,99143.72
2022-12-13T10:40:45.345Z,99149.66
2022-12-13T10:43:15.434Z,99135.63
2022-12-13T10:45:57.651Z,99135.88
2022-12-13T10:48:38.216Z,99132.06
2022-12-13T10:51:09.291Z,99128.13
2022-12-13T10:53:47.888Z,99126.03
2022-12-13T10:56:22.931Z,99127.19
2022-12-13T10:59:17.068Z,99117.53
2022-12-13T11:01:46.921Z,99112.22
2022-12-13T11:04:27.926Z,99114.38
2022-12-13T11:06:57.590Z,99113.94
2022-12-13T11:09:28.354Z,99112.25
2022-12-13T11:11:59.185Z,99117.72
2022-12-13T11:14:31.884Z,99096.06
2022-12-13T11:17:08.694Z,99099.53
2022-12-13T11:19:45.661Z,99096.88
2022-12-13T11:22:23.070Z,99095.41
2022-12-13T11:24:53.498Z,99089.22
2022-12-13T11:27:42.050Z,99092.28
2022-12-13T11:30:14.638Z,99094.63
2022-12-13T11:33:03.935Z,99091.34
2022-12-13T11:35:42.645Z,99083.72
2022-12-13T11:38:22.898Z,99080.56
2022-12-13T11:40:59.195Z,99086.84
2022-12-13T11:43:34.105Z,99086.53
2022-12-13T11:46:07.584Z,99083.03
2022-12-13T11:48:44.675Z,99091.25
2022-12-13T11:51:16.970Z,99096.66
2022-12-13T11:53:54.943Z,99090.13
2022-12-13T11:56:27.625Z,99091.25
2022-12-13T11:59:09.578Z,99094.28
2022-12-13T12:01:47.692Z,99088.91
2022-12-13T12:04:36.650Z,99100.09
2022-12-13T12:07:31.732Z,99096.16
2022-12-13T12:10:07.750Z,99095.72
2022-12-13T12:12:38.244Z,99090.13
2022-12-13T12:15:16.267Z,99088.00
2022-12-13T12:17:45.875Z,99083.94
2022-12-13T12:20:23.233Z,99077.31
2022-12-13T12:23:05.528Z,99086.31
2022-12-13T12:25:45.662Z,99085.19
2022-12-13T12:28:25.653Z,99087.31
2022-12-13T12:31:01.361Z,99071.13
2022-12-13T12:33:39.397Z,99075.75
2022-12-13T12:36:23.176Z,99077.06
2022-12-13T12:39:28.472Z,99088.41
2022-12-13T12:42:17.031Z,99088.78
2022-12-13T12:45:02.010Z,99087.22
2022-12-13T12:50:43.037Z,99084.50
2022-12-13T12:53:33.886Z,99089.91
2022-12-13T12:56:23.579Z,99082.50
2022-12-13T12:58:58.433Z,99086.19
2022-12-13T13:01:43.647Z,99089.78
2022-12-13T13:04:22.116Z,99093.03
2022-12-13T13:07:01.339Z,99102.69
2022-12-13T13:09:32.447Z,99109.44
2022-12-13T13:12:29.377Z,99117.38
2022-12-13T13:14:54.013Z,99127.00
2022-12-13T13:17:47.866Z,99128.50
2022-12-13T13:20:24.539Z,99114.34
2022-12-13T13:23:17.465Z,99113.44
2022-12-13T13:26:16.093Z,99121.50
2022-12-13T13:28:43.337Z,99143.47
2022-12-13T13:31:11.556Z,99158.16
2022-12-13T13:33:51.179Z,99180.53
2022-12-13T13:36:47.828Z,99175.56
2022-12-13T13:39:19.468Z,99182.06
2022-12-13T13:42:18.851Z,99197.56
2022-12-13T13:45:12.401Z,99188.81
2022-12-13T13:47:45.539Z,99195.75
2022-12-13T13:51:07.000Z,99198.88
2022-12-13T13:54:37.372Z,99208.06
2022-12-13T13:58:07.696Z,99217.59
2022-12-13T14:00:30.009Z,99231.25
2022-12-13T14:03:41.668Z,99232.78
2022-12-13T14:06:46.412Z,99223.03
2022-12-13T14:09:44.180Z,99216.38
2022-12-13T14:12:55.405Z,99185.03
2022-12-13T14:16:01.706Z,99169.84
2022-12-13T14:19:06.882Z,99181.16
2022-12-13T14:21:50.986Z,99195.88
2022-12-13T14:24:39.823Z,99191.91
2022-12-13T14:27:21.133Z,99205.81
2022-12-13T14:29:58.315Z,99210.78
2022-12-13T14:32:29.855Z,99202.44
2022-12-13T14:34:59.252Z,99193.84
2022-12-13T14:37:58.134Z,99198.44
2022-12-13T14:40:29.854Z,99202.91
2022-12-13T14:42:58.130Z,99190.56
2022-12-13T14:45:29.628Z,99200.88
2022-12-13T14:47:59.884Z,99193.47
2022-12-13T14:50:30.010Z,99202.34
2022-12-13T14:52:58.799Z,99204.72
2022-12-13T14:55:30.497Z,99210.63
2022-12-13T14:58:00.118Z,99225.66
2022-12-13T15:00:35.786Z,99232.31
2022-12-13T15:03:05.691Z,99223.28
2022-12-13T15:05:38.654Z,99230.09
2022-12-13T15:08:11.569Z,99235.63
2022-12-13T15:10:48.015Z,99232.97
2022-12-13T15:13:29.933Z,99242.28
2022-12-13T15:16:10.425Z,99258.25
2022-12-13T15:18:39.273Z,99254.63
2022-12-13T15:21:21.750Z,99258.72
2022-12-13T15:23:50.230Z,99256.50
2022-12-13T15:26:28.665Z,99248.94
2022-12-13T15:28:59.884Z,99240.25
2022-12-13T15:31:32.939Z,99238.97
2022-12-13T15:34:28.533Z,99232.34
2022-12-13T15:36:59.261Z,99235.53
2022-12-13T15:39:31.282Z,99238.84
2022-12-13T15:42:01.025Z,99235.69
2022-12-13T15:44:31.288Z,99234.72
2022-12-13T15:47:05.266Z,99242.94
2022-12-13T15:49:38.135Z,99250.03
2022-12-13T15:52:08.502Z,99244.19
2022-12-13T15:54:36.943Z,99248.44
2022-12-13T15:57:15.212Z,99254.16
2022-12-13T15:59:45.160Z,99253.03
2022-12-13T16:02:20.345Z,99258.88
2022-12-13T16:04:49.105Z,99263.47
2022-12-13T16:07:26.090Z,99280.34
2022-12-13T16:09:55.953Z,99290.88
2022-12-13T16:12:30.531Z,99294.84
2022-12-13T16:15:20.559Z,99296.88
2022-12-13T16:18:08.673Z,99313.41
2022-12-13T16:20:36.862Z,99318.88
2022-12-13T16:23:09.219Z,99326.09
2022-12-13T16:25:37.896Z,99342.78
2022-12-13T16:28:06.550Z,99347.72
2022-12-13T16:31:02.048Z,99344.22
2022-12-13T16:33:31.920Z,99342.28
2022-12-13T16:36:00.295Z,99349.84
2022-12-13T16:38:28.888Z,99351.84
2022-12-13T16:41:08.778Z,99352.50
2022-12-13T16:43:40.796Z,99357.88
2022-12-13T16:47:18.275Z,99353.88
2022-12-13T16:49:06.687Z,99361.72
2022-12-13T16:51:34.633Z,99363.59
2022-12-13T16:54:03.410Z,99363.00
2022-12-13T16:56:32.830Z,99378.59
2022-12-13T16:59:00.989Z,99377.50
2022-12-13T17:01:29.362Z,99370.25
2022-12-13T17:03:57.663Z,99367.72
2022-12-13T17:06:27.181Z,99372.00
2022-12-13T17:08:55.255Z,99375.09
2022-12-13T17:11:23.478Z,99378.94
2022-12-13T17:13:51.707Z,99378.59
2022-12-13T17:16:19.926Z,99371.97
2022-12-13T17:18:49.847Z,99374.28
2022-12-13T17:21:18.224Z,99364.66
2022-12-13T17:23:48.006Z,99372.38
2022-12-13T17:26:16.142Z,99372.03
2022-12-13T17:28:44.253Z,99370.56
2022-12-13T17:31:14.161Z,99368.00
2022-12-13T17:33:42.854Z,99370.97
2022-12-13T17:36:12.443Z,99372.50
2022-12-13T17:38:43.999Z,99367.06
2022-12-13T17:41:13.789Z,99374.94
2022-12-13T17:43:42.913Z,99377.91
2022-12-13T17:46:14.324Z,99365.53
2022-12-13T17:48:43.459Z,99368.72
2022-12-13T17:51:14.128Z,99361.88
2022-12-13T17:53:44.012Z,99361.59
2022-12-13T17:56:16.380Z,99364.75
2022-12-13T17:58:45.020Z,99374.13
2022-12-13T18:01:14.704Z,99377.41
2022-12-13T18:03:43.125Z,99378.09
2022-12-13T18:06:12.093Z,99377.00
2022-12-13T18:08:42.528Z,99375.81
2022-12-13T18:14:00.568Z,99387.13
2022-12-13T18:16:35.800Z,99390.91
2022-12-13T18:19:06.307Z,99393.69
2022-12-13T18:21:35.538Z,99386.84
2022-12-13T18:24:03.840Z,99392.22
2022-12-13T18:26:32.046Z,99391.50
2022-12-13T18:29:01.858Z,99386.72
2022-12-13T18:31:30.073Z,99389.72
2022-12-13T18:33:58.600Z,99391.09
2022-12-13T18:36:27.164Z,99393.59
2022-12-13T18:38:55.401Z,99389.44
2022-12-13T18:41:28.127Z,99390.31
2022-12-13T18:43:59.467Z,99390.13
2022-12-13T18:46:31.165Z,99401.38
2022-12-13T18:48:59.525Z,99399.00
2022-12-13T18:51:28.906Z,99399.72
2022-12-13T18:53:57.443Z,99399.28
2022-12-13T18:56:26.227Z,99407.72
2022-12-13T18:58:55.054Z,99414.00
2022-12-13T19:01:26.940Z,99415.19
2022-12-13T19:03:56.773Z,99417.69
2022-12-13T19:06:26.570Z,99412.22
2022-12-13T19:08:57.038Z,99423.00
2022-12-13T19:11:26.018Z,99411.41
2022-12-13T19:13:54.391Z,99419.91
2022-12-13T19:16:24.256Z,99407.22
2022-12-13T19:18:52.442Z,99408.97
2022-12-13T19:21:23.117Z,99406.38
2022-12-13T19:23:56.973Z,99406.03
2022-12-13T19:26:26.511Z,99409.44
2022-12-13T19:28:56.205Z,99414.50
2022-12-13T19:31:30.325Z,99416.88
2022-12-13T19:33:59.990Z,99416.00
2022-12-13T19:36:29.774Z,99420.31
2022-12-13T19:38:57.992Z,99424.09
2022-12-13T19:41:26.349Z,99426.44
2022-12-13T19:43:54.575Z,99434.03
2022-12-13T19:46:23.342Z,99425.53
2022-12-13T19:48:51.834Z,99419.13
2022-12-13T19:51:20.164Z,99413.84
2022-12-13T19:53:50.300Z,99416.34
2022-12-13T19:56:20.113Z,99427.53
2022-12-13T19:58:50.153Z,99431.38
2022-12-13T20:01:18.822Z,99439.25
2022-12-13T20:03:48.324Z,99443.25
2022-12-13T20:06:18.534Z,99441.44
2022-12-13T20:08:47.750Z,99454.50
2022-12-13T20:11:20.415Z,99459.06
2022-12-13T20:13:49.186Z,99454.16
2022-12-13T20:16:18.964Z,99448.28
2022-12-13T20:18:47.805Z,99441.28
2022-12-13T20:21:16.596Z,99451.47
2022-12-13T20:23:49.962Z,99457.41
2022-12-13T20:26:22.181Z,99449.94
2022-12-13T20:28:51.100Z,99458.13
2022-12-13T20:31:21.940Z,99469.47
2022-12-13T20:33:50.339Z,99467.06
2022-12-13T20:36:25.557Z,99456.19
2022-12-13T20:38:56.118Z,99452.00
2022-12-13T20:41:28.225Z,99454.44
2022-12-13T20:43:59.227Z,99449.03
2022-12-13T20:46:29.004Z,99445.06
2022-12-13T20:48:58.966Z,99454.16
2022-12-13T20:51:29.293Z,99453.06
2022-12-13T20:53:57.947Z,99445.00
2022-12-13T20:56:29.811Z,99456.19
2022-12-13T20:58:58.204Z,99451.44
2022-12-13T21:01:30.555Z,99450.41
2022-12-13T21:04:01.352Z,99448.03
2022-12-13T21:06:31.309Z,99457.94
2022-12-13T21:09:02.911Z,99456.31
2022-12-13T21:11:35.074Z,99456.50
2022-12-13T21:14:09.254Z,99456.75
2022-12-13T21:16:41.699Z,99462.63
2022-12-13T21:19:14.253Z,99465.50
2022-12-13T21:21:42.553Z,99460.00
2022-12-13T21:24:13.056Z,99456.31
2022-12-13T21:26:42.801Z,99462.06
2022-12-13T21:29:12.819Z,99467.72
2022-12-13T21:31:43.121Z,99472.53
2022-12-13T21:34:13.065Z,99471.16
2022-12-13T21:36:43.001Z,99476.09
2022-12-13T21:39:14.612Z,99479.59
2022-12-13T21:41:44.946Z,99471.91
2022-12-13T21:44:14.893Z,99470.22
2022-12-13T21:49:31.669Z,99477.78
2022-12-13T21:51:59.780Z,99488.28
2022-12-13T21:54:27.937Z,99490.16
2022-12-13T21:57:15.027Z,99477.59
2022-12-13T21:59:43.242Z,99484.47
2022-12-13T22:02:16.498Z,99484.75
2022-12-13T22:04:47.170Z,99486.63
2022-12-13T22:07:17.283Z,99486.63
2022-12-13T22:09:46.406Z,99486.84
2022-12-13T22:12:22.327Z,99484.28
2022-12-13T22:14:51.491Z,99492.72
2022-12-13T22:17:26.928Z,99497.50
2022-12-13T22:19:59.782Z,99497.06
2022-12-13T22:22:27.974Z,99499.75
2022-12-13T22:24:56.160Z,99494.84
2022-12-13T22:27:26.257Z,99504.44
2022-12-13T22:29:57.030Z,99494.94
2022-12-13T22:32:28.774Z,99493.13
2022-12-13T22:34:56.908Z,99498.41
2022-12-13T22:37:25.347Z,99492.47
2022-12-13T22:39:54.071Z,99487.28
2022-12-13T22:42:22.529Z,99503.53
2022-12-13T22:44:52.183Z,99490.91
2022-12-13T22:47:20.503Z,99494.72
2022-12-13T22:49:49.002Z,99499.19
2022-12-13T22:52:17.742Z,99496.72
2022-12-13T22:54:45.978Z,99497.47
2022-12-13T22:57:14.076Z,99499.38
2022-12-13T22:59:42.155Z,99496.59
2022-12-13T23:02:11.809Z,99495.78
2022-12-13T23:04:39.930Z,99490.75
2022-12-13T23:07:08.086Z,99489.47
2022-12-13T23:09:36.259Z,99494.44
2022-12-13T23:12:36.619Z,99492.63
2022-12-13T23:15:05.323Z,99482.38
2022-12-13T23:17:35.116Z,99496.31
2022-12-13T23:20:04.612Z,99505.00
2022-12-13T23:22:34.934Z,99510.28
2022-12-13T23:25:02.991Z,99501.91
2022-12-13T23:27:31.010Z,99502.72
2022-12-13T23:29:59.105Z,99499.84
2022-12-13T23:32:27.234Z,99505.81
2022-12-13T23:34:56.817Z,99499.44
2022-12-13T23:37:24.946Z,99507.16
2022-12-13T23:39:53.020Z,99512.59
2022-12-13T23:42:21.377Z,99514.72
2022-12-13T23:44:50.949Z,99513.41
2022-12-13T23:47:19.032Z,99524.94
2022-12-13T23:49:48.258Z,99523.09
2022-12-13T23:52:18.003Z,99528.88
2022-12-13T23:54:46.074Z,99521.91
2022-12-13T23:57:14.108Z,99530.72
2022-12-13T23:59:42.239Z,99540.28
