createdAt,value
2018-11-07T00:01:06.969Z,20.97
2018-11-07T00:03:35.706Z,19.87
2018-11-07T00:06:04.426Z,22.47
2018-11-07T00:08:33.196Z,18.00
2018-11-07T00:11:01.884Z,18.27
2018-11-07T00:13:30.594Z,18.50
2018-11-07T00:15:59.289Z,19.33
2018-11-07T00:18:28.030Z,17.63
2018-11-07T00:20:56.747Z,18.87
2018-11-07T00:23:25.479Z,16.50
2018-11-07T00:25:54.194Z,18.53
2018-11-07T00:28:22.951Z,21.13
2018-11-07T00:30:51.679Z,20.37
2018-11-07T00:33:20.389Z,22.43
2018-11-07T00:36:11.282Z,20.10
2018-11-07T00:38:40.001Z,18.47
2018-11-07T00:41:08.717Z,20.23
2018-11-07T00:43:37.442Z,19.83
2018-11-07T00:46:06.197Z,18.97
2018-11-07T00:48:34.912Z,17.97
2018-11-07T00:51:03.665Z,17.57
2018-11-07T00:53:32.362Z,18.23
2018-11-07T00:56:01.088Z,16.23
2018-11-07T00:58:29.841Z,18.63
2018-11-07T01:00:58.574Z,21.03
2018-11-07T01:03:27.308Z,19.97
2018-11-07T01:05:56.090Z,17.70
2018-11-07T01:08:24.805Z,19.50
2018-11-07T01:10:53.570Z,19.43
2018-11-07T01:13:22.293Z,20.27
2018-11-07T01:15:51.014Z,19.37
2018-11-07T01:18:19.777Z,17.67
2018-11-07T01:20:48.525Z,18.47
2018-11-07T01:26:08.438Z,19.83
2018-11-07T01:28:37.174Z,19.33
2018-11-07T01:31:06.073Z,19.67
2018-11-07T01:33:34.778Z,21.53
2018-11-07T01:36:03.531Z,19.23
2018-11-07T01:38:32.445Z,18.73
2018-11-07T01:41:01.179Z,17.97
2018-11-07T01:43:29.911Z,18.27
2018-11-07T01:46:05.243Z,20.63
2018-11-07T01:48:33.969Z,18.17
2018-11-07T01:51:02.690Z,17.83
2018-11-07T01:53:31.567Z,17.13
2018-11-07T01:56:00.290Z,18.00
2018-11-07T01:58:28.992Z,19.03
2018-11-07T02:01:02.646Z,17.07
2018-11-07T02:03:31.345Z,17.67
2018-11-07T02:06:00.089Z,16.53
2018-11-07T02:08:30.348Z,17.47
2018-11-07T02:10:59.757Z,17.13
2018-11-07T02:13:28.474Z,16.30
2018-11-07T02:15:58.361Z,16.43
2018-11-07T02:18:27.158Z,16.20
2018-11-07T02:20:55.885Z,16.80
2018-11-07T02:23:24.587Z,15.13
2018-11-07T02:28:51.984Z,16.30
2018-11-07T02:31:20.706Z,16.30
2018-11-07T02:33:49.418Z,15.30
2018-11-07T02:36:18.125Z,14.17
2018-11-07T02:38:46.850Z,15.40
2018-11-07T02:41:15.565Z,14.83
2018-11-07T02:43:44.321Z,14.57
2018-11-07T02:46:12.978Z,15.73
2018-11-07T02:48:41.794Z,14.40
2018-11-07T02:51:10.511Z,13.17
2018-11-07T02:53:39.261Z,13.43
2018-11-07T02:56:07.912Z,14.20
2018-11-07T02:58:36.633Z,13.23
2018-11-07T03:01:05.590Z,13.80
2018-11-07T03:03:34.206Z,12.77
2018-11-07T03:06:02.917Z,10.73
2018-11-07T03:08:32.665Z,11.37
2018-11-07T03:11:02.465Z,11.70
2018-11-07T03:13:31.177Z,11.67
2018-11-07T03:16:04.805Z,11.57
2018-11-07T03:18:33.526Z,11.23
2018-11-07T03:21:02.331Z,10.00
2018-11-07T03:23:31.067Z,10.77
2018-11-07T03:25:59.780Z,11.00
2018-11-07T03:28:35.074Z,11.13
2018-11-07T03:31:03.797Z,10.27
2018-11-07T03:33:32.497Z,11.27
2018-11-07T03:36:01.193Z,9.73
2018-11-07T03:38:29.964Z,10.90
2018-11-07T03:40:58.625Z,8.73
2018-11-07T03:43:27.330Z,11.40
2018-11-07T03:46:00.141Z,11.47
2018-11-07T03:48:31.137Z,10.83
2018-11-07T03:51:00.487Z,12.47
2018-11-07T03:53:29.187Z,11.03
2018-11-07T03:55:58.049Z,12.13
2018-11-07T03:58:26.790Z,11.07
2018-11-07T04:00:55.714Z,11.70
2018-11-07T04:03:24.419Z,9.87
2018-11-07T04:05:53.139Z,10.80
2018-11-07T04:08:21.886Z,10.13
2018-11-07T04:10:50.670Z,10.53
2018-11-07T04:13:19.380Z,12.70
2018-11-07T04:15:48.098Z,11.90
2018-11-07T04:18:16.798Z,11.27
2018-11-07T04:20:45.566Z,12.30
2018-11-07T04:23:14.311Z,8.63
2018-11-07T04:25:42.977Z,11.77
2018-11-07T04:28:11.694Z,10.13
2018-11-07T04:30:40.433Z,10.47
2018-11-07T04:33:10.356Z,10.30
2018-11-07T04:35:39.022Z,9.67
2018-11-07T04:38:07.718Z,11.47
2018-11-07T04:40:36.425Z,10.73
2018-11-07T04:43:05.605Z,10.93
2018-11-07T04:45:34.315Z,9.20
2018-11-07T04:48:03.029Z,9.20
2018-11-07T04:50:31.747Z,10.10
2018-11-07T04:53:00.489Z,10.03
2018-11-07T04:55:29.193Z,10.37
2018-11-07T04:57:57.908Z,9.07
2018-11-07T05:00:26.617Z,10.93
2018-11-07T05:02:55.349Z,8.10
2018-11-07T05:05:24.055Z,8.43
2018-11-07T05:07:52.799Z,8.83
2018-11-07T05:10:21.489Z,6.97
2018-11-07T05:12:50.235Z,7.67
2018-11-07T05:15:18.983Z,8.07
2018-11-07T05:17:47.680Z,10.10
2018-11-07T05:20:16.397Z,9.00
2018-11-07T05:22:45.137Z,8.37
2018-11-07T05:25:13.879Z,8.37
2018-11-07T05:27:50.355Z,7.33
2018-11-07T05:30:19.078Z,8.87
2018-11-07T05:32:50.913Z,9.17
2018-11-07T05:35:19.629Z,9.10
2018-11-07T05:37:48.365Z,7.97
2018-11-07T05:40:17.089Z,8.03
2018-11-07T05:42:45.806Z,8.40
2018-11-07T05:45:14.549Z,8.73
2018-11-07T05:47:43.264Z,8.90
2018-11-07T05:50:11.966Z,8.60
2018-11-07T05:52:40.709Z,7.30
2018-11-07T05:55:10.058Z,7.60
2018-11-07T05:57:39.061Z,7.33
2018-11-07T06:00:09.374Z,7.53
2018-11-07T06:02:38.258Z,8.30
2018-11-07T06:05:07.981Z,9.97
2018-11-07T06:07:37.553Z,9.30
2018-11-07T06:10:08.246Z,7.67
2018-11-07T06:12:37.418Z,8.83
2018-11-07T06:15:06.537Z,9.23
2018-11-07T06:17:35.401Z,8.27
2018-11-07T06:20:04.158Z,7.57
2018-11-07T06:22:32.897Z,7.53
2018-11-07T06:25:01.760Z,8.27
2018-11-07T06:27:30.314Z,6.27
2018-11-07T06:29:59.171Z,6.77
2018-11-07T06:32:28.105Z,5.90
2018-11-07T06:34:56.797Z,7.07
2018-11-07T06:37:25.766Z,7.00
2018-11-07T06:39:54.461Z,6.53
2018-11-07T06:42:23.163Z,6.57
2018-11-07T06:44:52.158Z,9.07
2018-11-07T06:47:20.857Z,8.70
2018-11-07T06:49:49.577Z,9.10
2018-11-07T06:52:18.317Z,7.97
2018-11-07T06:54:47.042Z,7.00
2018-11-07T06:57:15.762Z,7.20
2018-11-07T06:59:44.493Z,7.87
2018-11-07T07:02:13.194Z,8.90
2018-11-07T07:04:53.854Z,8.87
2018-11-07T07:07:22.565Z,7.93
2018-11-07T07:09:51.282Z,8.10
2018-11-07T07:12:20.191Z,9.73
2018-11-07T07:14:53.833Z,7.93
2018-11-07T07:17:22.616Z,8.10
2018-11-07T07:19:51.301Z,10.13
2018-11-07T07:22:20.006Z,12.07
2018-11-07T07:24:48.930Z,10.80
2018-11-07T07:27:17.806Z,12.90
2018-11-07T07:29:46.524Z,11.57
2018-11-07T07:32:15.223Z,8.97
2018-11-07T07:34:51.092Z,8.47
2018-11-07T07:37:19.978Z,9.47
2018-11-07T07:39:48.757Z,9.30
2018-11-07T07:42:17.481Z,7.27
2018-11-07T07:44:46.177Z,7.30
2018-11-07T07:47:14.874Z,7.73
2018-11-07T07:52:47.233Z,8.97
2018-11-07T07:55:15.969Z,8.60
2018-11-07T07:57:44.802Z,9.03
2018-11-07T08:00:17.018Z,7.43
2018-11-07T08:02:46.809Z,7.13
2018-11-07T08:05:15.598Z,11.90
2018-11-07T08:07:44.830Z,6.87
2018-11-07T08:10:16.704Z,6.37
2018-11-07T08:12:45.884Z,7.40
2018-11-07T08:15:15.142Z,5.97
2018-11-07T08:17:44.434Z,5.17
2018-11-07T08:20:14.265Z,6.13
2018-11-07T08:22:43.797Z,8.57
2018-11-07T08:25:12.742Z,6.13
2018-11-07T08:27:41.470Z,5.87
2018-11-07T08:30:13.445Z,5.33
2018-11-07T08:32:48.174Z,5.40
2018-11-07T08:35:17.161Z,5.40
2018-11-07T08:37:47.410Z,5.60
2018-11-07T08:40:18.634Z,5.27
2018-11-07T08:42:47.706Z,5.00
2018-11-07T08:45:16.482Z,5.03
2018-11-07T08:47:45.970Z,5.93
2018-11-07T08:50:17.231Z,5.40
2018-11-07T08:52:46.783Z,6.20
2018-11-07T08:55:17.116Z,4.53
2018-11-07T08:57:51.175Z,6.60
2018-11-07T09:00:21.346Z,5.60
2018-11-07T09:03:05.610Z,4.70
2018-11-07T09:05:34.814Z,5.97
2018-11-07T09:08:03.690Z,6.33
2018-11-07T09:10:32.487Z,6.13
2018-11-07T09:13:01.523Z,5.73
2018-11-07T09:15:30.417Z,6.80
2018-11-07T09:17:59.526Z,7.17
2018-11-07T09:20:28.400Z,6.30
2018-11-07T09:22:57.198Z,6.00
2018-11-07T09:25:25.938Z,6.87
2018-11-07T09:27:54.666Z,6.07
2018-11-07T09:30:24.006Z,6.03
2018-11-07T09:32:52.733Z,5.87
2018-11-07T09:35:21.797Z,6.80
2018-11-07T09:43:55.597Z,7.13
2018-11-07T09:46:24.317Z,7.13
2018-11-07T09:48:53.032Z,7.23
2018-11-07T09:51:21.741Z,5.87
2018-11-07T09:53:50.505Z,7.90
2018-11-07T09:56:19.160Z,7.73
2018-11-07T09:58:47.880Z,7.90
2018-11-07T10:01:16.569Z,6.63
2018-11-07T10:03:45.266Z,7.97
2018-11-07T10:06:14.021Z,7.13
2018-11-07T10:08:42.878Z,7.97
2018-11-07T10:11:11.565Z,7.27
2018-11-07T10:13:40.289Z,7.03
2018-11-07T10:16:09.049Z,7.23
2018-11-07T10:18:37.749Z,6.33
2018-11-07T10:21:06.489Z,6.50
2018-11-07T10:23:35.237Z,5.40
2018-11-07T10:26:04.137Z,5.93
2018-11-07T10:31:46.505Z,7.27
2018-11-07T10:34:15.234Z,6.47
2018-11-07T10:39:38.583Z,6.10
2018-11-07T10:42:07.310Z,6.10
2018-11-07T10:44:36.019Z,6.63
2018-11-07T10:47:04.737Z,4.47
2018-11-07T10:49:33.429Z,6.27
2018-11-07T10:52:02.129Z,4.63
2018-11-07T10:54:30.867Z,5.13
2018-11-07T10:56:59.581Z,6.90
2018-11-07T10:59:28.286Z,5.87
2018-11-07T11:02:02.998Z,5.43
2018-11-07T11:04:31.705Z,6.70
2018-11-07T11:07:00.441Z,7.10
2018-11-07T11:15:11.761Z,4.97
2018-11-07T11:17:40.743Z,5.93
2018-11-07T11:20:11.293Z,4.17
2018-11-07T11:22:40.060Z,5.30
2018-11-07T11:25:08.789Z,4.33
2018-11-07T11:27:37.763Z,5.60
2018-11-07T11:30:07.161Z,4.60
2018-11-07T11:32:35.871Z,2.97
2018-11-07T11:43:51.859Z,1.27
2018-11-07T11:46:20.746Z,1.50
2018-11-07T11:48:49.442Z,1.30
2018-11-07T11:51:18.219Z,1.10
2018-11-07T11:53:46.861Z,0.93
2018-11-07T11:56:15.566Z,1.00
2018-11-07T11:58:44.351Z,0.93
2018-11-07T12:01:13.002Z,1.10
2018-11-07T12:03:51.406Z,0.97
2018-11-07T12:06:20.349Z,1.00
2018-11-07T12:08:49.021Z,1.00
2018-11-07T12:11:17.705Z,0.80
2018-11-07T12:13:46.456Z,1.00
2018-11-07T12:16:15.157Z,1.00
2018-11-07T12:18:43.859Z,0.93
2018-11-07T12:21:12.639Z,0.90
2018-11-07T12:23:41.275Z,0.80
2018-11-07T12:26:15.065Z,1.30
2018-11-07T12:28:43.765Z,1.07
2018-11-07T12:31:12.514Z,1.10
2018-11-07T12:33:41.425Z,1.20
2018-11-07T12:36:10.157Z,1.30
2018-11-07T12:38:48.058Z,1.23
2018-11-07T12:41:16.758Z,1.20
2018-11-07T12:43:45.474Z,1.60
2018-11-07T12:46:14.614Z,1.33
2018-11-07T12:48:43.309Z,1.57
2018-11-07T12:51:12.031Z,1.30
2018-11-07T12:56:33.891Z,1.40
2018-11-07T12:59:02.623Z,1.30
2018-11-07T13:01:31.359Z,1.17
2018-11-07T13:04:00.054Z,1.00
2018-11-07T13:06:28.802Z,1.07
2018-11-07T13:08:57.505Z,0.80
2018-11-07T13:14:22.658Z,1.20
2018-11-07T13:16:51.626Z,1.13
2018-11-07T13:19:20.335Z,1.60
2018-11-07T13:21:49.042Z,0.97
2018-11-07T13:24:17.757Z,0.80
2018-11-07T13:26:46.530Z,0.77
2018-11-07T13:29:15.229Z,1.00
2018-11-07T13:37:35.747Z,0.90
2018-11-07T13:40:06.482Z,0.93
2018-11-07T13:45:44.030Z,1.30
2018-11-07T13:48:12.721Z,1.00
2018-11-07T13:50:41.477Z,1.10
2018-11-07T13:53:10.205Z,1.20
2018-11-07T13:55:38.889Z,1.17
2018-11-07T13:58:07.590Z,1.00
2018-11-07T14:00:48.165Z,1.67
2018-11-07T14:03:16.914Z,1.70
2018-11-07T14:05:45.760Z,2.03
2018-11-07T14:11:10.841Z,1.50
2018-11-07T14:13:39.597Z,1.87
2018-11-07T14:16:08.473Z,3.50
2018-11-07T14:18:37.012Z,3.70
2018-11-07T14:21:20.389Z,4.37
2018-11-07T14:23:49.093Z,3.80
2018-11-07T14:26:17.835Z,3.50
2018-11-07T14:28:46.535Z,3.30
2018-11-07T14:31:15.249Z,3.10
2018-11-07T14:36:58.612Z,4.80
2018-11-07T14:39:27.322Z,3.87
2018-11-07T14:41:56.037Z,3.30
2018-11-07T14:44:24.735Z,4.47
2018-11-07T14:46:53.462Z,3.90
2018-11-07T14:49:22.306Z,3.27
2018-11-07T14:51:51.081Z,3.70
2018-11-07T14:54:19.834Z,3.13
2018-11-07T14:56:48.513Z,2.40
2018-11-07T14:59:17.209Z,2.03
2018-11-07T15:01:45.916Z,1.63
2018-11-07T15:04:14.633Z,2.70
2018-11-07T15:06:43.394Z,3.40
2018-11-07T15:09:12.089Z,4.40
2018-11-07T15:11:40.923Z,5.67
2018-11-07T15:14:09.604Z,4.53
2018-11-07T15:16:38.326Z,4.47
2018-11-07T15:19:07.045Z,4.70
2018-11-07T15:21:35.765Z,4.87
2018-11-07T15:24:04.605Z,4.57
2018-11-07T15:26:33.728Z,4.03
2018-11-07T15:29:02.422Z,3.70
2018-11-07T15:31:31.382Z,2.93
2018-11-07T15:34:00.133Z,2.03
2018-11-07T15:36:28.920Z,2.07
2018-11-07T15:38:57.573Z,1.80
2018-11-07T15:41:43.049Z,1.70
2018-11-07T15:44:11.802Z,1.60
2018-11-07T15:46:40.510Z,1.97
2018-11-07T15:49:11.309Z,2.50
2018-11-07T15:51:40.576Z,4.87
2018-11-07T15:54:09.264Z,5.23
2018-11-07T15:56:38.010Z,4.00
2018-11-07T15:59:06.711Z,3.63
2018-11-07T16:01:53.581Z,5.37
2018-11-07T16:04:22.294Z,4.93
2018-11-07T16:06:51.014Z,3.33
2018-11-07T16:09:19.946Z,2.80
2018-11-07T16:11:48.641Z,2.40
2018-11-07T16:14:17.355Z,2.73
2018-11-07T16:16:46.181Z,2.70
2018-11-07T16:19:15.798Z,2.70
2018-11-07T16:21:44.493Z,1.77
2018-11-07T16:24:13.308Z,1.73
2018-11-07T16:26:45.942Z,1.83
2018-11-07T16:29:14.666Z,1.57
2018-11-07T16:31:43.414Z,1.30
2018-11-07T16:34:12.101Z,1.87
2018-11-07T16:36:40.857Z,1.27
2018-11-07T16:39:32.998Z,1.93
2018-11-07T16:42:02.196Z,1.90
2018-11-07T16:44:30.898Z,3.20
2018-11-07T16:47:05.757Z,3.10
2018-11-07T16:49:34.417Z,2.83
2018-11-07T16:52:03.130Z,2.30
2018-11-07T16:54:31.882Z,1.70
2018-11-07T16:57:00.597Z,1.90
2018-11-07T16:59:29.297Z,1.30
2018-11-07T17:01:58.028Z,1.53
2018-11-07T17:04:26.793Z,1.93
2018-11-07T17:06:55.440Z,1.80
2018-11-07T17:09:24.157Z,1.70
2018-11-07T17:11:52.861Z,2.90
2018-11-07T17:14:21.586Z,2.87
2018-11-07T17:16:50.585Z,3.00
2018-11-07T17:19:19.278Z,2.87
2018-11-07T17:21:54.012Z,2.10
2018-11-07T17:24:22.789Z,1.90
2018-11-07T17:26:51.491Z,1.33
2018-11-07T17:29:20.496Z,1.37
2018-11-07T17:31:49.271Z,1.30
2018-11-07T17:34:17.919Z,1.60
2018-11-07T17:36:46.633Z,1.70
2018-11-07T17:39:15.329Z,1.33
2018-11-07T17:41:53.770Z,1.70
2018-11-07T17:44:23.335Z,1.57
2018-11-07T17:49:48.334Z,2.57
2018-11-07T17:52:17.626Z,2.10
2018-11-07T17:54:46.354Z,1.50
2018-11-07T17:57:15.045Z,2.60
2018-11-07T17:59:43.746Z,2.17
2018-11-07T18:02:12.499Z,1.70
2018-11-07T18:04:41.214Z,2.03
2018-11-07T18:07:10.148Z,2.00
2018-11-07T18:09:38.869Z,2.77
2018-11-07T18:12:13.468Z,2.30
2018-11-07T18:14:42.137Z,2.47
2018-11-07T18:17:10.842Z,2.57
2018-11-07T18:19:39.626Z,3.27
2018-11-07T18:22:08.375Z,3.20
2018-11-07T18:24:37.083Z,3.20
2018-11-07T18:27:05.879Z,3.33
2018-11-07T18:29:34.562Z,3.20
2018-11-07T18:32:03.325Z,3.30
2018-11-07T18:34:34.925Z,3.10
2018-11-07T18:37:10.575Z,2.83
2018-11-07T18:39:39.997Z,2.00
2018-11-07T18:42:25.805Z,2.37
2018-11-07T18:44:54.498Z,3.33
2018-11-07T18:47:24.806Z,3.40
2018-11-07T18:49:53.702Z,3.83
2018-11-07T18:52:23.205Z,3.67
2018-11-07T18:54:51.949Z,3.73
2018-11-07T18:57:20.664Z,3.17
2018-11-07T18:59:49.390Z,2.30
2018-11-07T19:02:18.091Z,2.60
2018-11-07T19:04:46.854Z,2.17
2018-11-07T19:07:16.185Z,3.70
2018-11-07T19:09:54.700Z,5.30
2018-11-07T19:12:23.456Z,3.97
2018-11-07T19:14:52.145Z,7.07
2018-11-07T19:17:32.906Z,6.60
2018-11-07T19:20:01.661Z,7.63
2018-11-07T19:22:30.350Z,9.10
2018-11-07T19:24:59.069Z,6.43
2018-11-07T19:27:27.769Z,3.53
2018-11-07T19:29:56.489Z,2.97
2018-11-07T19:32:26.262Z,3.67
2018-11-07T19:34:55.450Z,3.50
2018-11-07T19:37:24.715Z,3.80
2018-11-07T19:39:53.683Z,3.70
2018-11-07T19:42:22.963Z,2.67
2018-11-07T19:44:52.682Z,3.00
2018-11-07T19:47:21.419Z,3.27
2018-11-07T19:49:50.128Z,3.10
2018-11-07T19:52:26.562Z,3.83
2018-11-07T19:54:55.311Z,3.20
2018-11-07T19:57:24.005Z,3.17
2018-11-07T19:59:52.729Z,3.60
2018-11-07T20:02:21.477Z,4.30
2018-11-07T20:04:50.198Z,5.30
2018-11-07T20:07:18.949Z,5.03
2018-11-07T20:09:47.795Z,5.20
2018-11-07T20:12:16.525Z,4.70
2018-11-07T20:14:45.309Z,4.67
2018-11-07T20:17:28.466Z,3.60
2018-11-07T20:19:57.242Z,3.20
2018-11-07T20:25:26.098Z,3.53
2018-11-07T20:27:54.894Z,2.97
2018-11-07T20:30:23.761Z,3.43
2018-11-07T20:33:14.842Z,3.50
2018-11-07T20:35:47.694Z,3.50
2018-11-07T20:38:16.313Z,4.20
2018-11-07T20:40:45.035Z,4.20
2018-11-07T20:43:21.321Z,4.33
2018-11-07T20:45:50.056Z,4.37
2018-11-07T20:48:21.904Z,3.80
2018-11-07T20:50:50.629Z,3.93
2018-11-07T20:53:19.365Z,4.40
2018-11-07T20:55:48.125Z,3.47
2018-11-07T20:58:16.881Z,3.60
2018-11-07T21:00:45.597Z,3.70
2018-11-07T21:03:14.279Z,4.20
2018-11-07T21:05:43.014Z,4.57
2018-11-07T21:08:11.725Z,4.73
2018-11-07T21:10:40.425Z,4.20
2018-11-07T21:13:10.207Z,3.80
2018-11-07T21:15:38.941Z,4.60
2018-11-07T21:18:07.633Z,3.10
2018-11-07T21:20:36.390Z,3.97
2018-11-07T21:23:13.568Z,4.70
2018-11-07T21:25:44.346Z,4.60
2018-11-07T21:28:13.094Z,3.30
2018-11-07T21:30:41.840Z,4.43
2018-11-07T21:33:11.129Z,4.30
2018-11-07T21:35:54.861Z,3.90
2018-11-07T21:38:23.589Z,4.13
2018-11-07T21:40:52.714Z,4.20
2018-11-07T21:43:21.473Z,4.90
2018-11-07T21:46:01.001Z,5.97
2018-11-07T21:48:30.118Z,4.83
2018-11-07T21:50:58.857Z,5.80
2018-11-07T21:53:27.608Z,6.57
2018-11-07T21:55:56.250Z,5.53
2018-11-07T21:58:25.214Z,5.87
2018-11-07T22:00:53.933Z,5.30
2018-11-07T22:03:22.630Z,5.30
2018-11-07T22:05:51.346Z,5.13
2018-11-07T22:08:20.042Z,5.27
2018-11-07T22:10:48.734Z,4.77
2018-11-07T22:13:17.593Z,5.07
2018-11-07T22:15:46.233Z,4.80
2018-11-07T22:18:14.929Z,4.47
2018-11-07T22:20:43.645Z,4.97
2018-11-07T22:23:12.385Z,5.07
2018-11-07T22:25:41.110Z,5.20
2018-11-07T22:28:09.805Z,5.70
2018-11-07T22:30:38.537Z,5.17
2018-11-07T22:33:07.268Z,6.77
2018-11-07T22:35:35.969Z,6.47
2018-11-07T22:38:04.678Z,8.77
2018-11-07T22:40:33.377Z,7.37
2018-11-07T22:43:02.100Z,5.87
2018-11-07T22:45:30.822Z,4.83
2018-11-07T22:47:59.519Z,4.50
2018-11-07T22:50:28.231Z,4.63
2018-11-07T22:52:56.922Z,5.00
2018-11-07T22:55:25.709Z,4.33
2018-11-07T22:57:54.419Z,4.90
2018-11-07T23:00:28.458Z,6.03
2018-11-07T23:02:57.188Z,5.00
2018-11-07T23:05:25.891Z,8.30
2018-11-07T23:07:54.614Z,9.73
2018-11-07T23:10:23.344Z,9.87
2018-11-07T23:12:52.096Z,7.73
2018-11-07T23:15:26.350Z,6.00
2018-11-07T23:17:55.063Z,5.80
2018-11-07T23:20:23.766Z,4.50
2018-11-07T23:22:52.555Z,5.00
2018-11-07T23:25:21.251Z,6.13
2018-11-07T23:27:50.009Z,5.43
2018-11-07T23:30:18.753Z,5.23
2018-11-07T23:32:47.455Z,5.07
2018-11-07T23:35:16.161Z,4.90
2018-11-07T23:37:44.902Z,4.13
2018-11-07T23:40:13.858Z,4.63
2018-11-07T23:42:42.555Z,4.37
2018-11-07T23:45:11.262Z,4.17
2018-11-07T23:47:40.150Z,3.60
2018-11-07T23:50:09.357Z,3.67
2018-11-07T23:52:43.409Z,4.37
2018-11-07T23:55:12.172Z,3.97
2018-11-07T23:57:40.854Z,5.40
