createdAt,value
2024-03-15T00:00:52.087Z,0.00
2024-03-15T00:01:51.824Z,0.00
2024-03-15T00:02:51.806Z,0.00
2024-03-15T00:03:51.882Z,0.00
2024-03-15T00:04:51.796Z,0.00
2024-03-15T00:05:51.757Z,0.00
2024-03-15T00:06:51.790Z,0.00
2024-03-15T00:07:51.733Z,0.00
2024-03-15T00:08:51.756Z,0.00
2024-03-15T00:09:51.747Z,0.00
2024-03-15T00:10:51.744Z,0.00
2024-03-15T00:11:51.683Z,0.00
2024-03-15T00:12:51.784Z,0.00
2024-03-15T00:13:51.664Z,0.00
2024-03-15T00:14:51.662Z,0.00
2024-03-15T00:15:51.739Z,0.00
2024-03-15T00:16:51.634Z,0.00
2024-03-15T00:17:51.642Z,0.00
2024-03-15T00:18:51.657Z,0.00
2024-03-15T00:19:51.664Z,0.00
2024-03-15T00:20:51.589Z,0.00
2024-03-15T00:21:51.687Z,0.00
2024-03-15T00:22:51.571Z,0.00
2024-03-15T00:23:51.558Z,0.00
2024-03-15T00:24:51.728Z,0.00
2024-03-15T00:25:51.534Z,0.00
2024-03-15T00:26:51.599Z,0.00
2024-03-15T00:27:51.544Z,0.00
2024-03-15T00:28:51.509Z,0.00
2024-03-15T00:29:51.595Z,0.00
2024-03-15T00:30:51.661Z,0.00
2024-03-15T00:31:51.482Z,0.00
2024-03-15T00:32:51.507Z,0.00
2024-03-15T00:33:51.517Z,0.00
2024-03-15T00:34:51.456Z,0.00
2024-03-15T00:35:51.421Z,0.00
2024-03-15T00:36:51.437Z,0.00
2024-03-15T00:37:51.398Z,0.00
2024-03-15T00:38:51.495Z,0.00
2024-03-15T00:39:51.464Z,0.00
2024-03-15T00:40:51.375Z,0.00
2024-03-15T00:41:51.352Z,0.00
2024-03-15T00:42:51.391Z,0.00
2024-03-15T00:43:51.368Z,0.00
2024-03-15T00:44:51.379Z,0.00
2024-03-15T00:45:51.351Z,0.00
2024-03-15T00:46:51.349Z,0.00
2024-03-15T00:47:51.393Z,0.00
2024-03-15T00:48:51.458Z,0.00
2024-03-15T00:49:51.271Z,0.00
2024-03-15T00:50:51.334Z,0.00
2024-03-15T00:51:51.263Z,0.00
2024-03-15T00:52:51.247Z,0.00
2024-03-15T00:53:51.232Z,0.00
2024-03-15T00:54:51.250Z,0.00
2024-03-15T00:55:51.248Z,0.00
2024-03-15T00:56:51.244Z,0.00
2024-03-15T00:57:51.204Z,0.00
2024-03-15T00:58:51.170Z,0.00
2024-03-15T00:59:51.160Z,0.00
2024-03-15T01:00:51.253Z,0.00
2024-03-15T01:01:51.144Z,0.00
2024-03-15T01:02:51.184Z,0.00
2024-03-15T01:03:51.145Z,0.00
2024-03-15T01:04:51.115Z,0.00
2024-03-15T01:05:51.150Z,0.00
2024-03-15T01:06:51.140Z,0.00
2024-03-15T01:07:51.070Z,0.00
2024-03-15T01:08:51.067Z,0.00
2024-03-15T01:09:51.077Z,0.00
2024-03-15T01:10:51.069Z,0.00
2024-03-15T01:11:51.068Z,0.00
2024-03-15T01:12:51.063Z,0.00
2024-03-15T01:13:51.006Z,0.00
2024-03-15T01:14:51.006Z,0.00
2024-03-15T01:15:51.061Z,0.00
2024-03-15T01:16:50.981Z,0.00
2024-03-15T01:17:51.075Z,0.00
2024-03-15T01:18:51.026Z,0.00
2024-03-15T01:19:50.941Z,0.00
2024-03-15T01:20:50.934Z,0.00
2024-03-15T01:21:50.969Z,0.00
2024-03-15T01:22:50.936Z,0.00
2024-03-15T01:23:50.909Z,0.00
2024-03-15T01:24:50.975Z,0.00
2024-03-15T01:25:50.875Z,0.00
2024-03-15T01:26:50.924Z,0.00
2024-03-15T01:27:50.885Z,0.00
2024-03-15T01:28:50.855Z,0.00
2024-03-15T01:29:50.836Z,0.00
2024-03-15T01:30:50.890Z,0.00
2024-03-15T01:31:50.809Z,0.00
2024-03-15T01:32:50.861Z,0.00
2024-03-15T01:33:50.855Z,0.00
2024-03-15T01:34:50.806Z,0.00
2024-03-15T01:35:50.803Z,0.00
2024-03-15T01:36:50.823Z,0.00
2024-03-15T01:37:50.743Z,0.00
2024-03-15T01:38:50.821Z,0.00
2024-03-15T01:39:50.956Z,0.00
2024-03-15T01:40:50.722Z,0.00
2024-03-15T01:41:50.703Z,0.00
2024-03-15T01:42:50.783Z,0.00
2024-03-15T01:43:50.768Z,0.00
2024-03-15T01:44:50.671Z,0.00
2024-03-15T01:45:50.685Z,0.00
2024-03-15T01:46:50.682Z,0.00
2024-03-15T01:47:50.653Z,0.00
2024-03-15T01:48:50.670Z,0.00
2024-03-15T01:49:50.618Z,0.00
2024-03-15T01:50:50.611Z,0.00
2024-03-15T01:51:50.652Z,0.00
2024-03-15T01:52:50.619Z,0.00
2024-03-15T01:53:50.575Z,0.00
2024-03-15T01:54:50.694Z,0.00
2024-03-15T01:55:50.562Z,0.00
2024-03-15T01:56:50.554Z,0.00
2024-03-15T01:57:50.583Z,0.00
2024-03-15T01:58:50.530Z,0.00
2024-03-15T01:59:50.536Z,0.00
2024-03-15T02:00:50.683Z,0.00
2024-03-15T02:01:50.483Z,0.00
2024-03-15T02:02:50.477Z,0.00
2024-03-15T02:03:50.563Z,0.00
2024-03-15T02:04:50.454Z,0.00
2024-03-15T02:05:50.447Z,0.00
2024-03-15T02:06:50.495Z,0.00
2024-03-15T02:07:50.418Z,0.00
2024-03-15T02:08:50.419Z,0.00
2024-03-15T02:09:50.458Z,0.00
2024-03-15T02:10:50.431Z,0.00
2024-03-15T02:11:50.400Z,0.00
2024-03-15T02:12:50.785Z,0.00
2024-03-15T02:13:50.375Z,0.00
2024-03-15T02:14:50.372Z,0.00
2024-03-15T02:15:50.424Z,0.00
2024-03-15T02:16:50.325Z,0.00
2024-03-15T02:17:50.349Z,0.00
2024-03-15T02:18:50.419Z,0.00
2024-03-15T02:19:50.337Z,0.00
2024-03-15T02:20:50.283Z,0.00
2024-03-15T02:21:50.340Z,0.00
2024-03-15T02:22:50.259Z,0.00
2024-03-15T02:23:50.248Z,0.00
2024-03-15T02:24:50.362Z,0.00
2024-03-15T02:25:50.220Z,0.00
2024-03-15T02:26:50.230Z,0.00
2024-03-15T02:27:50.302Z,0.00
2024-03-15T02:28:50.189Z,0.00
2024-03-15T02:29:50.179Z,0.00
2024-03-15T02:30:50.282Z,0.00
2024-03-15T02:31:50.181Z,0.00
2024-03-15T02:32:50.159Z,0.00
2024-03-15T02:33:50.176Z,0.00
2024-03-15T02:34:50.128Z,0.00
2024-03-15T02:35:50.110Z,0.00
2024-03-15T02:36:50.224Z,0.00
2024-03-15T02:37:50.094Z,0.00
2024-03-15T02:38:50.084Z,0.00
2024-03-15T02:39:50.252Z,0.00
2024-03-15T02:40:50.058Z,0.00
2024-03-15T02:41:50.051Z,0.00
2024-03-15T02:42:50.202Z,0.00
2024-03-15T02:43:50.046Z,0.00
2024-03-15T02:44:50.041Z,0.00
2024-03-15T02:45:50.012Z,0.00
2024-03-15T02:46:49.995Z,0.00
2024-03-15T02:47:50.109Z,0.00
2024-03-15T02:48:50.015Z,0.00
2024-03-15T02:49:49.957Z,0.00
2024-03-15T02:50:49.948Z,0.00
2024-03-15T02:51:49.997Z,0.00
2024-03-15T02:52:50.274Z,0.00
2024-03-15T02:53:49.956Z,0.00
2024-03-15T02:54:49.934Z,0.00
2024-03-15T02:55:49.902Z,0.00
2024-03-15T02:56:49.883Z,0.00
2024-03-15T02:57:50.033Z,0.00
2024-03-15T02:58:49.948Z,0.00
2024-03-15T02:59:49.857Z,0.00
2024-03-15T03:00:50.000Z,0.00
2024-03-15T03:01:49.876Z,0.00
2024-03-15T03:02:49.821Z,0.00
2024-03-15T03:03:49.882Z,0.00
2024-03-15T03:04:49.792Z,0.00
2024-03-15T03:05:49.789Z,0.00
2024-03-15T03:06:49.851Z,0.00
2024-03-15T03:07:49.768Z,0.00
2024-03-15T03:08:49.782Z,0.00
2024-03-15T03:09:49.855Z,0.00
2024-03-15T03:10:49.750Z,0.00
2024-03-15T03:11:49.727Z,0.00
2024-03-15T03:12:49.866Z,0.00
2024-03-15T03:13:49.766Z,0.00
2024-03-15T03:14:49.734Z,0.00
2024-03-15T03:15:49.733Z,0.00
2024-03-15T03:16:49.667Z,0.00
2024-03-15T03:17:49.717Z,0.00
2024-03-15T03:18:49.764Z,0.00
2024-03-15T03:19:49.638Z,0.00
2024-03-15T03:20:49.623Z,0.00
2024-03-15T03:21:49.709Z,0.00
2024-03-15T03:22:49.642Z,0.00
2024-03-15T03:23:49.643Z,0.00
2024-03-15T03:24:49.655Z,0.00
2024-03-15T03:25:49.600Z,0.00
2024-03-15T03:26:49.557Z,0.00
2024-03-15T03:27:49.691Z,0.00
2024-03-15T03:28:49.542Z,0.00
2024-03-15T03:29:49.554Z,0.00
2024-03-15T03:30:49.599Z,0.00
2024-03-15T03:31:49.499Z,0.00
2024-03-15T03:32:49.573Z,0.00
2024-03-15T03:33:49.559Z,0.00
2024-03-15T03:34:49.496Z,0.00
2024-03-15T03:35:49.468Z,0.00
2024-03-15T03:36:49.568Z,0.00
2024-03-15T03:37:49.467Z,0.00
2024-03-15T03:38:49.458Z,0.00
2024-03-15T03:39:49.472Z,0.00
2024-03-15T03:40:49.397Z,0.00
2024-03-15T03:41:49.393Z,0.00
2024-03-15T03:42:49.518Z,0.00
2024-03-15T03:43:49.370Z,0.00
2024-03-15T03:44:49.356Z,0.00
2024-03-15T03:45:49.410Z,0.00
2024-03-15T03:46:49.346Z,0.00
2024-03-15T03:47:49.358Z,0.00
2024-03-15T03:48:49.354Z,0.00
2024-03-15T03:49:49.307Z,0.00
2024-03-15T03:50:49.297Z,0.00
2024-03-15T03:51:49.368Z,0.00
2024-03-15T03:52:49.373Z,0.00
2024-03-15T03:53:49.287Z,0.00
2024-03-15T03:54:49.368Z,0.00
2024-03-15T03:55:49.236Z,0.00
2024-03-15T03:56:49.232Z,0.00
2024-03-15T03:57:49.264Z,0.00
2024-03-15T03:58:49.223Z,0.00
2024-03-15T03:59:49.187Z,0.00
2024-03-15T04:00:49.298Z,0.00
2024-03-15T04:01:49.202Z,0.00
2024-03-15T04:02:49.236Z,0.00
2024-03-15T04:03:49.228Z,0.00
2024-03-15T04:04:49.138Z,0.00
2024-03-15T04:05:49.140Z,0.00
2024-03-15T04:06:49.204Z,0.00
2024-03-15T04:07:49.134Z,0.00
2024-03-15T04:08:49.090Z,0.00
2024-03-15T04:09:49.116Z,0.00
2024-03-15T04:10:50.426Z,0.00
2024-03-15T04:11:49.128Z,0.00
2024-03-15T04:12:49.131Z,0.00
2024-03-15T04:13:49.073Z,0.00
2024-03-15T04:14:55.635Z,0.00
2024-03-15T04:15:50.025Z,0.00
2024-03-15T04:16:49.001Z,0.00
2024-03-15T04:17:49.014Z,0.00
2024-03-15T04:18:49.053Z,0.00
2024-03-15T04:19:48.976Z,0.00
2024-03-15T04:20:48.960Z,0.00
2024-03-15T04:21:49.017Z,0.00
2024-03-15T04:22:48.948Z,0.00
2024-03-15T04:23:48.962Z,0.00
2024-03-15T04:24:48.936Z,0.00
2024-03-15T04:25:48.929Z,0.00
2024-03-15T04:26:48.901Z,0.00
2024-03-15T04:27:49.026Z,0.00
2024-03-15T04:28:48.912Z,0.00
2024-03-15T04:29:48.908Z,0.00
2024-03-15T04:30:48.974Z,0.00
2024-03-15T04:31:48.836Z,0.00
2024-03-15T04:32:48.902Z,0.00
2024-03-15T04:33:48.938Z,0.00
2024-03-15T04:34:48.819Z,0.00
2024-03-15T04:35:48.796Z,0.00
2024-03-15T04:36:48.823Z,0.00
2024-03-15T04:37:48.779Z,0.00
2024-03-15T04:38:48.914Z,0.00
2024-03-15T04:39:48.813Z,0.00
2024-03-15T04:40:48.746Z,0.00
2024-03-15T04:41:48.733Z,0.00
2024-03-15T04:42:48.836Z,0.00
2024-03-15T04:43:48.709Z,0.00
2024-03-15T04:44:48.719Z,0.00
2024-03-15T04:45:48.812Z,0.00
2024-03-15T04:46:48.696Z,0.00
2024-03-15T04:47:48.693Z,0.00
2024-03-15T04:48:48.694Z,0.00
2024-03-15T04:49:48.644Z,0.00
2024-03-15T04:50:48.684Z,0.00
2024-03-15T04:51:48.686Z,0.00
2024-03-15T04:52:48.632Z,0.00
2024-03-15T04:53:48.596Z,0.00
2024-03-15T04:54:48.629Z,0.00
2024-03-15T04:55:48.608Z,4.00
2024-03-15T04:56:48.559Z,4.00
2024-03-15T04:57:48.787Z,4.00
2024-03-15T04:58:48.531Z,0.00
2024-03-15T04:59:48.538Z,4.00
2024-03-15T05:00:48.577Z,4.00
2024-03-15T05:01:48.570Z,8.00
2024-03-15T05:02:48.496Z,4.00
2024-03-15T05:03:48.579Z,8.00
2024-03-15T05:04:48.472Z,8.00
2024-03-15T05:05:48.491Z,8.00
2024-03-15T05:06:48.578Z,12.00
2024-03-15T05:07:48.850Z,16.00
2024-03-15T05:08:51.735Z,16.00
2024-03-15T05:09:49.514Z,20.00
2024-03-15T05:10:48.643Z,20.00
2024-03-15T05:11:48.392Z,28.00
2024-03-15T05:12:48.450Z,28.00
2024-03-15T05:13:48.378Z,32.00
2024-03-15T05:14:48.370Z,36.00
2024-03-15T05:15:48.409Z,40.00
2024-03-15T05:16:48.341Z,48.00
2024-03-15T05:17:48.502Z,52.00
2024-03-15T05:18:48.422Z,56.00
2024-03-15T05:19:48.309Z,64.00
2024-03-15T05:20:48.351Z,76.00
2024-03-15T05:21:48.404Z,80.00
2024-03-15T05:22:48.392Z,88.00
2024-03-15T05:23:48.275Z,96.00
2024-03-15T05:24:48.341Z,104.00
2024-03-15T05:25:50.430Z,108.00
2024-03-15T05:26:48.256Z,116.00
2024-03-15T05:27:48.562Z,124.00
2024-03-15T05:28:48.203Z,132.00
2024-03-15T05:29:48.198Z,148.00
2024-03-15T05:30:48.214Z,164.00
2024-03-15T05:31:48.207Z,184.00
2024-03-15T05:32:48.240Z,204.00
2024-03-15T05:33:48.175Z,224.00
2024-03-15T05:34:48.132Z,248.00
2024-03-15T05:35:48.168Z,272.00
2024-03-15T05:36:48.194Z,296.00
2024-03-15T05:37:48.108Z,320.00
2024-03-15T05:38:48.182Z,344.00
2024-03-15T05:39:48.132Z,364.00
2024-03-15T05:40:48.098Z,392.00
2024-03-15T05:41:48.069Z,416.00
2024-03-15T05:42:48.128Z,444.00
2024-03-15T05:43:48.051Z,464.00
2024-03-15T05:44:48.050Z,488.00
2024-03-15T05:45:48.116Z,512.00
2024-03-15T05:46:48.025Z,536.00
2024-03-15T05:47:48.218Z,568.00
2024-03-15T05:48:48.073Z,592.00
2024-03-15T05:49:47.990Z,624.00
2024-03-15T05:50:48.002Z,660.00
2024-03-15T05:51:48.038Z,696.00
2024-03-15T05:52:47.973Z,732.00
2024-03-15T05:53:48.827Z,768.00
2024-03-15T05:54:47.986Z,816.00
2024-03-15T05:55:47.911Z,856.00
2024-03-15T05:56:47.900Z,900.00
2024-03-15T05:57:47.977Z,944.00
2024-03-15T05:58:47.884Z,984.00
2024-03-15T05:59:47.873Z,1020.00
2024-03-15T06:00:47.960Z,1052.00
2024-03-15T06:01:47.878Z,1076.00
2024-03-15T06:02:47.872Z,1092.00
2024-03-15T06:03:48.021Z,1112.00
2024-03-15T06:04:47.810Z,1124.00
2024-03-15T06:05:47.822Z,1140.00
2024-03-15T06:06:48.130Z,1152.00
2024-03-15T06:07:51.134Z,1164.00
2024-03-15T06:08:48.766Z,1176.00
2024-03-15T06:09:47.800Z,1188.00
2024-03-15T06:10:47.772Z,1196.00
2024-03-15T06:11:47.741Z,1220.00
2024-03-15T06:12:47.793Z,1248.00
2024-03-15T06:13:47.739Z,1288.00
2024-03-15T06:14:47.711Z,1324.00
2024-03-15T06:15:47.796Z,1356.00
2024-03-15T06:16:47.686Z,1392.00
2024-03-15T06:17:47.756Z,1428.00
2024-03-15T06:18:47.828Z,1480.00
2024-03-15T06:19:47.669Z,1548.00
2024-03-15T06:20:49.995Z,1624.00
2024-03-15T06:21:47.784Z,1696.00
2024-03-15T06:22:47.626Z,1768.00
2024-03-15T06:23:47.632Z,1844.00
2024-03-15T06:24:47.773Z,1928.00
2024-03-15T06:25:47.595Z,2028.00
2024-03-15T06:26:47.636Z,2088.00
2024-03-15T06:27:47.664Z,2136.00
2024-03-15T06:28:47.554Z,2180.00
2024-03-15T06:29:47.629Z,2212.00
2024-03-15T06:30:47.652Z,2272.00
2024-03-15T06:31:47.597Z,2352.00
2024-03-15T06:32:47.537Z,2452.00
2024-03-15T06:33:47.625Z,2596.00
2024-03-15T06:34:47.526Z,2708.00
2024-03-15T06:35:47.524Z,2776.00
2024-03-15T06:36:47.523Z,2860.00
2024-03-15T06:37:47.482Z,2932.00
2024-03-15T06:38:49.117Z,3000.00
2024-03-15T06:39:47.490Z,3048.00
2024-03-15T06:40:47.459Z,3048.00
2024-03-15T06:41:48.074Z,3056.00
2024-03-15T06:42:47.458Z,3116.00
2024-03-15T06:43:47.411Z,3236.00
2024-03-15T06:44:50.141Z,3276.00
2024-03-15T06:45:47.404Z,3324.00
2024-03-15T06:46:47.367Z,3372.00
2024-03-15T06:47:47.834Z,3392.00
2024-03-15T06:48:47.398Z,3476.00
2024-03-15T06:49:47.344Z,3572.00
2024-03-15T06:50:47.355Z,3624.00
2024-03-15T06:51:47.608Z,3652.00
2024-03-15T06:52:47.336Z,3700.00
2024-03-15T06:53:47.335Z,3660.00
2024-03-15T06:54:47.355Z,3640.00
2024-03-15T06:55:47.339Z,3680.00
2024-03-15T06:56:47.254Z,3732.00
2024-03-15T06:57:47.283Z,3732.00
2024-03-15T06:58:47.253Z,3796.00
2024-03-15T06:59:47.221Z,3680.00
2024-03-15T07:00:47.258Z,3656.00
2024-03-15T07:01:47.221Z,3612.00
2024-03-15T07:02:47.244Z,3612.00
2024-03-15T07:03:47.256Z,3564.00
2024-03-15T07:04:47.162Z,3572.00
2024-03-15T07:05:47.258Z,3496.00
2024-03-15T07:06:47.186Z,3416.00
2024-03-15T07:07:47.152Z,3356.00
2024-03-15T07:08:49.565Z,3408.00
2024-03-15T07:09:47.186Z,3420.00
2024-03-15T07:10:47.165Z,3364.00
2024-03-15T07:11:47.152Z,3396.00
2024-03-15T07:12:47.130Z,3372.00
2024-03-15T07:13:47.085Z,3376.00
2024-03-15T07:14:49.728Z,3492.00
2024-03-15T07:15:47.153Z,3600.00
2024-03-15T07:16:47.039Z,3664.00
2024-03-15T07:17:47.084Z,3784.00
2024-03-15T07:18:47.237Z,3916.00
2024-03-15T07:19:47.140Z,4088.00
2024-03-15T07:20:47.081Z,4216.00
2024-03-15T07:21:47.060Z,4276.00
2024-03-15T07:22:47.028Z,4300.00
2024-03-15T07:23:46.968Z,4364.00
2024-03-15T07:24:46.996Z,4552.00
2024-03-15T07:25:46.934Z,4624.00
2024-03-15T07:26:46.938Z,4516.00
2024-03-15T07:27:47.046Z,4452.00
2024-03-15T07:28:46.906Z,4392.00
2024-03-15T07:29:46.876Z,4432.00
2024-03-15T07:30:46.927Z,4388.00
2024-03-15T07:31:46.872Z,4324.00
2024-03-15T07:32:46.955Z,4336.00
2024-03-15T07:33:46.852Z,4276.00
2024-03-15T07:34:46.819Z,4280.00
2024-03-15T07:35:46.815Z,4332.00
2024-03-15T07:36:46.879Z,4500.00
2024-03-15T07:37:48.946Z,4656.00
2024-03-15T07:38:46.788Z,4772.00
2024-03-15T07:39:50.143Z,4900.00
2024-03-15T07:40:48.283Z,5008.00
2024-03-15T07:41:48.586Z,4940.00
2024-03-15T07:42:50.406Z,4952.00
2024-03-15T07:43:48.955Z,4876.00
2024-03-15T07:44:47.385Z,4868.00
2024-03-15T07:45:48.800Z,4804.00
2024-03-15T07:46:46.823Z,4784.00
2024-03-15T07:47:50.477Z,4796.00
2024-03-15T07:48:46.793Z,4772.00
2024-03-15T07:49:48.889Z,4664.00
2024-03-15T07:50:46.640Z,4584.00
2024-03-15T07:51:46.718Z,4452.00
2024-03-15T07:52:46.650Z,4332.00
2024-03-15T07:53:46.789Z,4280.00
2024-03-15T07:54:46.614Z,4196.00
2024-03-15T07:55:46.589Z,4092.00
2024-03-15T07:56:49.003Z,3968.00
2024-03-15T07:57:49.375Z,3876.00
2024-03-15T07:58:46.591Z,3816.00
2024-03-15T07:59:46.578Z,3772.00
2024-03-15T08:00:48.641Z,3696.00
2024-03-15T08:01:48.773Z,3728.00
2024-03-15T08:02:46.542Z,3616.00
2024-03-15T08:03:47.811Z,3484.00
2024-03-15T08:04:46.597Z,3448.00
2024-03-15T08:05:47.345Z,3464.00
2024-03-15T08:06:48.192Z,3500.00
2024-03-15T08:07:48.567Z,3540.00
2024-03-15T08:08:46.486Z,3540.00
2024-03-15T08:09:46.524Z,3604.00
2024-03-15T08:10:46.455Z,3736.00
2024-03-15T08:11:46.692Z,3988.00
2024-03-15T08:12:46.510Z,4516.00
2024-03-15T08:13:46.454Z,4964.00
2024-03-15T08:14:48.162Z,5168.00
2024-03-15T08:15:48.983Z,5564.00
2024-03-15T08:16:48.358Z,5940.00
2024-03-15T08:17:46.416Z,6568.00
2024-03-15T08:18:46.420Z,7184.00
2024-03-15T08:19:46.363Z,7372.00
2024-03-15T08:20:46.359Z,7752.00
2024-03-15T08:21:46.394Z,7668.00
2024-03-15T08:22:46.401Z,7972.00
2024-03-15T08:23:46.499Z,7980.00
2024-03-15T08:24:46.431Z,9272.00
2024-03-15T08:25:46.259Z,8492.00
2024-03-15T08:26:46.251Z,7820.00
2024-03-15T08:27:50.304Z,7596.00
2024-03-15T08:28:47.571Z,7512.00
2024-03-15T08:29:48.936Z,7412.00
2024-03-15T08:30:46.259Z,7284.00
2024-03-15T08:31:47.894Z,7600.00
2024-03-15T08:32:46.313Z,6948.00
2024-03-15T08:33:46.258Z,6328.00
2024-03-15T08:34:47.853Z,5804.00
2024-03-15T08:35:47.736Z,5768.00
2024-03-15T08:36:46.476Z,5868.00
2024-03-15T08:37:47.197Z,6120.00
2024-03-15T08:38:46.122Z,6396.00
2024-03-15T08:39:48.269Z,6728.00
2024-03-15T08:40:46.498Z,6808.00
2024-03-15T08:41:47.260Z,7068.00
2024-03-15T08:42:47.703Z,7156.00
2024-03-15T08:43:48.415Z,6956.00
2024-03-15T08:44:46.060Z,6772.00
2024-03-15T08:45:48.177Z,6620.00
2024-03-15T08:46:46.142Z,6632.00
2024-03-15T08:47:55.201Z,6736.00
2024-03-15T08:48:47.121Z,6360.00
2024-03-15T08:49:46.045Z,6136.00
2024-03-15T08:50:46.009Z,6184.00
2024-03-15T08:51:47.759Z,6356.00
2024-03-15T08:52:47.811Z,6568.00
2024-03-15T08:53:47.012Z,6684.00
2024-03-15T08:54:48.991Z,6748.00
2024-03-15T08:55:46.378Z,6872.00
2024-03-15T08:56:45.983Z,6960.00
2024-03-15T08:57:46.331Z,7332.00
2024-03-15T08:58:49.246Z,7444.00
2024-03-15T08:59:47.589Z,7768.00
2024-03-15T09:00:49.271Z,7988.00
2024-03-15T09:01:45.966Z,8300.00
2024-03-15T09:02:45.912Z,8852.00
2024-03-15T09:03:48.314Z,9888.00
2024-03-15T09:04:45.831Z,12004.00
2024-03-15T09:05:45.840Z,13504.00
2024-03-15T09:06:45.938Z,15520.00
2024-03-15T09:07:47.766Z,14724.00
2024-03-15T09:08:48.119Z,12276.00
2024-03-15T09:09:45.786Z,11848.00
2024-03-15T09:10:45.838Z,12784.00
2024-03-15T09:11:46.522Z,10772.00
2024-03-15T09:12:45.932Z,10248.00
2024-03-15T09:13:49.227Z,9764.00
2024-03-15T09:14:45.814Z,9684.00
2024-03-15T09:15:48.881Z,7744.00
2024-03-15T09:16:45.702Z,10664.00
2024-03-15T09:17:45.741Z,8268.00
2024-03-15T09:18:45.714Z,8828.00
2024-03-15T09:19:46.283Z,8132.00
2024-03-15T09:20:46.003Z,8864.00
2024-03-15T09:21:45.688Z,8088.00
2024-03-15T09:22:45.659Z,8580.00
2024-03-15T09:23:45.628Z,8444.00
2024-03-15T09:24:45.685Z,8672.00
2024-03-15T09:25:45.620Z,8544.00
2024-03-15T09:26:46.276Z,8656.00
2024-03-15T09:27:45.637Z,8804.00
2024-03-15T09:28:46.155Z,9108.00
2024-03-15T09:29:45.588Z,9120.00
2024-03-15T09:30:54.129Z,9032.00
2024-03-15T09:32:00.469Z,9064.00
2024-03-15T09:32:46.606Z,9400.00
2024-03-15T09:33:45.623Z,9436.00
2024-03-15T09:34:45.572Z,9544.00
2024-03-15T09:35:45.720Z,9628.00
2024-03-15T09:36:45.547Z,9304.00
2024-03-15T09:37:45.599Z,9088.00
2024-03-15T09:38:46.022Z,8832.00
2024-03-15T09:39:45.856Z,8512.00
2024-03-15T09:40:45.430Z,8176.00
2024-03-15T09:41:45.449Z,8136.00
2024-03-15T09:42:46.657Z,8000.00
2024-03-15T09:43:45.422Z,9252.00
2024-03-15T09:44:45.393Z,8920.00
2024-03-15T09:45:45.425Z,8788.00
2024-03-15T09:46:45.368Z,8388.00
2024-03-15T09:47:45.572Z,8536.00
2024-03-15T09:48:45.380Z,7888.00
2024-03-15T09:49:49.101Z,7528.00
2024-03-15T09:50:45.328Z,7548.00
2024-03-15T09:51:46.499Z,9172.00
2024-03-15T09:52:48.289Z,13380.00
2024-03-15T09:53:45.301Z,23264.00
2024-03-15T09:54:46.878Z,23552.00
2024-03-15T09:55:48.502Z,9100.00
2024-03-15T09:56:47.787Z,7980.00
2024-03-15T09:57:45.388Z,10164.00
2024-03-15T09:58:46.972Z,20288.00
2024-03-15T09:59:46.167Z,15332.00
2024-03-15T10:00:46.822Z,11232.00
2024-03-15T10:01:45.818Z,15936.00
2024-03-15T10:02:47.734Z,13744.00
2024-03-15T10:03:45.192Z,10192.00
2024-03-15T10:04:45.171Z,14208.00
2024-03-15T10:05:47.069Z,18176.00
2024-03-15T10:06:45.229Z,20256.00
2024-03-15T10:07:45.323Z,21696.00
2024-03-15T10:08:45.236Z,10576.00
2024-03-15T10:09:45.154Z,20544.00
2024-03-15T10:10:45.129Z,19936.00
2024-03-15T10:11:45.129Z,12884.00
2024-03-15T10:12:48.047Z,32064.00
2024-03-15T10:13:45.514Z,14176.00
2024-03-15T10:14:45.067Z,20960.00
2024-03-15T10:15:45.109Z,25216.00
2024-03-15T10:16:45.055Z,31008.00
2024-03-15T10:17:47.391Z,26720.00
2024-03-15T10:18:46.769Z,32704.00
2024-03-15T10:19:46.048Z,29824.00
2024-03-15T10:20:46.254Z,32864.00
2024-03-15T10:21:45.034Z,31968.00
2024-03-15T10:22:44.986Z,36480.00
2024-03-15T10:23:44.987Z,36704.00
2024-03-15T10:24:45.002Z,22112.00
2024-03-15T10:25:45.038Z,20160.00
2024-03-15T10:26:45.075Z,22976.00
2024-03-15T10:27:45.234Z,19712.00
2024-03-15T10:28:44.930Z,17856.00
2024-03-15T10:29:44.938Z,21920.00
2024-03-15T10:30:44.926Z,20800.00
2024-03-15T10:31:44.903Z,20800.00
2024-03-15T10:32:44.884Z,23392.00
2024-03-15T10:33:44.899Z,28928.00
2024-03-15T10:34:44.922Z,23264.00
2024-03-15T10:35:44.896Z,18560.00
2024-03-15T10:36:44.884Z,19424.00
2024-03-15T10:37:44.812Z,21280.00
2024-03-15T10:38:44.859Z,22208.00
2024-03-15T10:39:44.854Z,18752.00
2024-03-15T10:40:44.795Z,17312.00
2024-03-15T10:41:46.133Z,18656.00
2024-03-15T10:42:44.889Z,15552.00
2024-03-15T10:43:44.747Z,16448.00
2024-03-15T10:44:44.762Z,16896.00
2024-03-15T10:45:44.829Z,11828.00
2024-03-15T10:46:44.807Z,12884.00
2024-03-15T10:47:44.818Z,18208.00
2024-03-15T10:48:44.878Z,16064.00
2024-03-15T10:49:44.803Z,15872.00
2024-03-15T10:50:44.682Z,17472.00
2024-03-15T10:51:44.744Z,16256.00
2024-03-15T10:52:44.749Z,19232.00
2024-03-15T10:53:44.630Z,15968.00
2024-03-15T10:54:44.663Z,24640.00
2024-03-15T10:55:44.619Z,26784.00
2024-03-15T10:56:44.635Z,27424.00
2024-03-15T10:57:44.697Z,41376.00
2024-03-15T10:58:44.601Z,20672.00
2024-03-15T10:59:44.589Z,19904.00
2024-03-15T11:00:44.766Z,13792.00
2024-03-15T11:01:44.831Z,8396.00
2024-03-15T11:02:44.651Z,12008.00
2024-03-15T11:03:44.659Z,21024.00
2024-03-15T11:04:44.518Z,21920.00
2024-03-15T11:05:44.529Z,27136.00
2024-03-15T11:06:44.543Z,17312.00
2024-03-15T11:07:44.482Z,18592.00
2024-03-15T11:08:44.493Z,19584.00
2024-03-15T11:09:44.501Z,19872.00
2024-03-15T11:10:44.595Z,22464.00
2024-03-15T11:11:44.469Z,23904.00
2024-03-15T11:12:44.527Z,23712.00
2024-03-15T11:13:44.418Z,16768.00
2024-03-15T11:14:44.437Z,9296.00
2024-03-15T11:15:44.416Z,12244.00
2024-03-15T11:16:44.398Z,9140.00
2024-03-15T11:17:44.390Z,7244.00
2024-03-15T11:18:44.432Z,12232.00
2024-03-15T11:19:44.379Z,22272.00
2024-03-15T11:20:44.345Z,27776.00
2024-03-15T11:21:44.365Z,29632.00
2024-03-15T11:22:44.319Z,31392.00
2024-03-15T11:23:44.428Z,46848.00
2024-03-15T11:24:44.330Z,40768.00
2024-03-15T11:25:44.289Z,21152.00
2024-03-15T11:26:44.278Z,30432.00
2024-03-15T11:27:44.299Z,41632.00
2024-03-15T11:28:44.285Z,39232.00
2024-03-15T11:29:44.293Z,35584.00
2024-03-15T11:30:44.363Z,25600.00
2024-03-15T11:31:44.249Z,19744.00
2024-03-15T11:32:44.335Z,16396.00
2024-03-15T11:33:44.373Z,7380.00
2024-03-15T11:34:44.346Z,7096.00
2024-03-15T11:35:44.180Z,8236.00
2024-03-15T11:36:44.411Z,21536.00
2024-03-15T11:37:44.165Z,33504.00
2024-03-15T11:38:44.172Z,30144.00
2024-03-15T11:39:44.242Z,26432.00
2024-03-15T11:40:44.127Z,22720.00
2024-03-15T11:41:44.120Z,20320.00
2024-03-15T11:42:44.262Z,16864.00
2024-03-15T11:43:44.221Z,17504.00
2024-03-15T11:44:44.087Z,16448.00
2024-03-15T11:45:44.162Z,16768.00
2024-03-15T11:46:44.067Z,13264.00
2024-03-15T11:47:44.126Z,15584.00
2024-03-15T11:48:44.140Z,24064.00
2024-03-15T11:49:44.092Z,21856.00
2024-03-15T11:50:44.039Z,12548.00
2024-03-15T11:51:44.101Z,9336.00
2024-03-15T11:52:44.062Z,11280.00
2024-03-15T11:53:44.074Z,17728.00
2024-03-15T11:54:46.381Z,21696.00
2024-03-15T11:55:43.975Z,15712.00
2024-03-15T11:56:46.738Z,7792.00
2024-03-15T11:57:47.256Z,7736.00
2024-03-15T11:58:43.943Z,7644.00
2024-03-15T11:59:43.923Z,7520.00
2024-03-15T12:00:43.964Z,10712.00
2024-03-15T12:01:43.973Z,25408.00
2024-03-15T12:02:44.011Z,24128.00
2024-03-15T12:03:43.948Z,15136.00
2024-03-15T12:04:43.880Z,14368.00
2024-03-15T12:05:43.863Z,15072.00
2024-03-15T12:06:43.902Z,13004.00
2024-03-15T12:07:43.859Z,13480.00
2024-03-15T12:08:43.832Z,15872.00
2024-03-15T12:09:43.853Z,11968.00
2024-03-15T12:10:43.890Z,16000.00
2024-03-15T12:11:43.804Z,20544.00
2024-03-15T12:12:43.833Z,11860.00
2024-03-15T12:13:43.773Z,19680.00
2024-03-15T12:14:43.799Z,21280.00
2024-03-15T12:15:43.824Z,21248.00
2024-03-15T12:16:43.732Z,18240.00
2024-03-15T12:17:43.782Z,13900.00
2024-03-15T12:18:43.799Z,9396.00
2024-03-15T12:19:43.704Z,9848.00
2024-03-15T12:20:43.730Z,16000.00
2024-03-15T12:21:43.755Z,23456.00
2024-03-15T12:22:43.699Z,30752.00
2024-03-15T12:23:43.664Z,29696.00
2024-03-15T12:24:43.695Z,31744.00
2024-03-15T12:25:43.646Z,31904.00
2024-03-15T12:26:43.629Z,32032.00
2024-03-15T12:27:43.730Z,27904.00
2024-03-15T12:28:43.606Z,18816.00
2024-03-15T12:29:43.605Z,13356.00
2024-03-15T12:30:43.721Z,12104.00
2024-03-15T12:31:43.602Z,10172.00