createdAt,value
2018-01-13T00:00:58.453Z,0.00
2018-01-13T00:02:51.729Z,0.00
2018-01-13T00:03:51.639Z,0.00
2018-01-13T00:05:44.897Z,0.00
2018-01-13T00:06:44.826Z,0.00
2018-01-13T00:08:38.100Z,0.00
2018-01-13T00:09:38.012Z,0.00
2018-01-13T00:11:31.289Z,0.00
2018-01-13T00:12:31.197Z,0.00
2018-01-13T00:14:24.522Z,0.00
2018-01-13T00:15:24.453Z,0.00
2018-01-13T00:17:17.728Z,0.00
2018-01-13T00:18:17.636Z,0.00
2018-01-13T00:20:11.003Z,0.00
2018-01-13T00:21:10.814Z,0.00
2018-01-13T00:23:04.086Z,0.00
2018-01-13T00:24:03.996Z,0.00
2018-01-13T00:25:57.363Z,0.00
2018-01-13T00:26:57.182Z,0.00
2018-01-13T00:28:50.537Z,0.00
2018-01-13T00:29:50.446Z,0.00
2018-01-13T00:31:43.719Z,0.00
2018-01-13T00:32:43.632Z,0.00
2018-01-13T00:34:36.893Z,0.00
2018-01-13T00:35:36.818Z,0.00
2018-01-13T00:37:30.204Z,0.00
2018-01-13T00:38:30.007Z,0.00
2018-01-13T00:40:23.260Z,0.00
2018-01-13T00:41:23.189Z,0.00
2018-01-13T00:43:16.534Z,0.00
2018-01-13T00:44:16.445Z,0.00
2018-01-13T00:46:09.698Z,0.00
2018-01-13T00:47:09.627Z,0.00
2018-01-13T00:49:03.013Z,0.00
2018-01-13T00:50:02.813Z,0.00
2018-01-13T00:51:56.087Z,0.00
2018-01-13T00:52:55.997Z,0.00
2018-01-13T00:54:49.251Z,0.00
2018-01-13T00:55:49.180Z,0.00
2018-01-13T00:57:42.540Z,0.00
2018-01-13T00:58:42.449Z,0.00
2018-01-13T01:00:35.706Z,0.00
2018-01-13T01:01:35.632Z,0.00
2018-01-13T01:03:29.018Z,0.00
2018-01-13T01:04:28.818Z,0.00
2018-01-13T01:06:22.074Z,0.00
2018-01-13T01:07:22.000Z,0.00
2018-01-13T01:09:15.275Z,0.00
2018-01-13T01:10:15.186Z,0.00
2018-01-13T01:12:08.548Z,0.00
2018-01-13T01:13:08.456Z,0.00
2018-01-13T01:15:01.707Z,0.00
2018-01-13T01:16:01.637Z,0.00
2018-01-13T01:17:54.912Z,0.00
2018-01-13T01:18:54.821Z,0.00
2018-01-13T01:20:48.076Z,0.00
2018-01-13T01:21:48.002Z,0.00
2018-01-13T01:23:41.276Z,0.00
2018-01-13T01:24:41.188Z,0.00
2018-01-13T01:26:34.520Z,0.00
2018-01-13T01:27:34.452Z,0.00
2018-01-13T01:29:27.712Z,0.00
2018-01-13T01:30:27.621Z,0.00
2018-01-13T01:32:20.899Z,0.00
2018-01-13T01:33:20.809Z,0.00
2018-01-13T01:35:14.067Z,0.00
2018-01-13T01:36:13.996Z,0.00
2018-01-13T01:38:07.381Z,0.00
2018-01-13T01:39:07.180Z,0.00
2018-01-13T01:41:00.543Z,0.00
2018-01-13T01:42:00.452Z,0.00
2018-01-13T01:43:53.723Z,0.00
2018-01-13T01:44:53.640Z,0.00
2018-01-13T01:46:46.889Z,0.00
2018-01-13T01:47:46.816Z,0.00
2018-01-13T01:49:40.089Z,0.00
2018-01-13T01:50:39.995Z,0.00
2018-01-13T01:52:33.272Z,0.00
2018-01-13T01:53:33.183Z,0.00
2018-01-13T01:55:26.512Z,0.00
2018-01-13T01:56:26.439Z,0.00
2018-01-13T01:58:19.730Z,0.00
2018-01-13T01:59:19.623Z,0.00
2018-01-13T02:01:12.989Z,0.00
2018-01-13T02:02:12.808Z,0.00
2018-01-13T02:04:06.082Z,0.00
2018-01-13T02:05:05.993Z,0.00
2018-01-13T02:06:59.248Z,0.00
2018-01-13T02:07:59.175Z,0.00
2018-01-13T02:09:52.540Z,0.00
2018-01-13T02:10:52.451Z,0.00
2018-01-13T02:12:45.724Z,0.00
2018-01-13T02:13:45.635Z,0.00
2018-01-13T02:15:38.898Z,0.00
2018-01-13T02:16:38.826Z,0.00
2018-01-13T02:18:32.101Z,0.00
2018-01-13T02:19:32.009Z,0.00
2018-01-13T02:21:25.374Z,0.00
2018-01-13T02:22:25.196Z,0.00
2018-01-13T02:24:18.578Z,0.00
2018-01-13T02:25:18.450Z,0.00
2018-01-13T02:27:11.703Z,0.00
2018-01-13T02:28:11.633Z,0.00
2018-01-13T02:30:04.902Z,0.00
2018-01-13T02:31:04.820Z,0.00
2018-01-13T02:32:58.088Z,0.00
2018-01-13T02:33:57.996Z,0.00
2018-01-13T02:35:51.364Z,0.00
2018-01-13T02:36:51.178Z,0.00
2018-01-13T02:38:44.562Z,0.00
2018-01-13T02:39:44.449Z,0.00
2018-01-13T02:41:37.700Z,0.00
2018-01-13T02:42:37.632Z,0.00
2018-01-13T02:44:30.902Z,0.00
2018-01-13T02:45:30.815Z,0.00
2018-01-13T02:47:24.070Z,0.00
2018-01-13T02:48:23.994Z,0.00
2018-01-13T02:50:17.265Z,0.00
2018-01-13T02:51:17.168Z,0.00
2018-01-13T02:53:10.531Z,0.00
2018-01-13T02:54:10.440Z,0.00
2018-01-13T02:56:03.697Z,0.00
2018-01-13T02:57:03.626Z,0.00
2018-01-13T02:58:56.896Z,0.00
2018-01-13T02:59:56.805Z,0.00
2018-01-13T03:01:50.171Z,0.00
2018-01-13T03:02:49.991Z,0.00
2018-01-13T03:04:43.369Z,0.00
2018-01-13T03:05:43.169Z,0.00
2018-01-13T03:07:36.531Z,0.00
2018-01-13T03:08:36.448Z,0.00
2018-01-13T03:10:29.719Z,0.00
2018-01-13T03:11:29.632Z,0.00
2018-01-13T03:13:23.010Z,0.00
2018-01-13T03:14:22.810Z,0.00
2018-01-13T03:16:15.674Z,0.00
2018-01-13T03:17:15.501Z,0.00
2018-01-13T03:19:08.775Z,0.00
2018-01-13T03:20:08.682Z,0.00
2018-01-13T03:22:01.936Z,0.00
2018-01-13T03:23:01.869Z,0.00
2018-01-13T03:24:55.134Z,0.00
2018-01-13T03:25:55.044Z,0.00
2018-01-13T03:27:48.518Z,0.00
2018-01-13T03:28:48.445Z,0.00
2018-01-13T03:30:41.827Z,0.00
2018-01-13T03:31:41.628Z,0.00
2018-01-13T03:33:34.896Z,0.00
2018-01-13T03:34:34.808Z,0.00
2018-01-13T03:36:28.171Z,0.00
2018-01-13T03:37:27.988Z,0.00
2018-01-13T03:39:21.267Z,0.00
2018-01-13T03:40:21.173Z,0.00
2018-01-13T03:42:14.519Z,0.00
2018-01-13T03:43:14.447Z,0.00
2018-01-13T03:45:07.721Z,0.00
2018-01-13T03:46:07.629Z,0.00
2018-01-13T03:48:00.991Z,0.00
2018-01-13T03:49:00.809Z,0.00
2018-01-13T03:50:54.195Z,0.00
2018-01-13T03:51:53.993Z,0.00
2018-01-13T03:53:47.378Z,0.00
2018-01-13T03:54:47.179Z,0.00
2018-01-13T03:56:40.513Z,0.00
2018-01-13T03:57:40.443Z,0.00
2018-01-13T03:59:33.722Z,0.00
2018-01-13T04:00:33.626Z,0.00
2018-01-13T04:02:26.878Z,0.00
2018-01-13T04:03:26.809Z,0.00
2018-01-13T04:05:20.192Z,0.00
2018-01-13T04:06:20.002Z,0.00
2018-01-13T04:08:13.383Z,0.00
2018-01-13T04:09:13.185Z,0.00
2018-01-13T04:11:06.462Z,0.00
2018-01-13T04:12:06.367Z,0.00
2018-01-13T04:13:59.753Z,0.00
2018-01-13T04:14:59.556Z,0.00
2018-01-13T04:16:52.816Z,0.00
2018-01-13T04:17:52.745Z,0.00
2018-01-13T04:19:46.018Z,0.00
2018-01-13T04:20:45.927Z,0.00
2018-01-13T04:22:39.180Z,0.00
2018-01-13T04:23:39.106Z,0.00
2018-01-13T04:25:32.491Z,0.00
2018-01-13T04:26:32.304Z,0.00
2018-01-13T04:28:25.587Z,0.00
2018-01-13T04:29:25.490Z,0.00
2018-01-13T04:31:18.742Z,0.00
2018-01-13T04:32:18.673Z,0.00
2018-01-13T04:34:11.953Z,0.00
2018-01-13T04:35:11.866Z,0.00
2018-01-13T04:37:05.126Z,0.00
2018-01-13T04:38:05.046Z,0.00
2018-01-13T04:39:58.926Z,0.00
2018-01-13T04:40:58.308Z,0.00
2018-01-13T04:42:51.561Z,0.00
2018-01-13T04:43:51.494Z,0.00
2018-01-13T04:45:44.763Z,0.00
2018-01-13T04:46:44.675Z,0.00
2018-01-13T04:48:37.946Z,0.00
2018-01-13T04:49:37.855Z,0.00
2018-01-13T04:51:31.106Z,0.00
2018-01-13T04:52:31.031Z,0.00
2018-01-13T04:54:24.400Z,0.00
2018-01-13T04:55:24.308Z,0.00
2018-01-13T04:57:17.564Z,0.00
2018-01-13T04:58:17.493Z,0.00
2018-01-13T05:00:10.767Z,0.00
2018-01-13T05:01:10.673Z,0.00
2018-01-13T05:03:03.929Z,0.00
2018-01-13T05:04:03.857Z,0.00
2018-01-13T05:05:57.130Z,0.00
2018-01-13T05:06:57.039Z,0.00
2018-01-13T05:08:50.398Z,0.00
2018-01-13T05:09:50.312Z,0.00
2018-01-13T05:11:43.566Z,0.00
2018-01-13T05:12:43.492Z,0.00
2018-01-13T05:14:36.771Z,0.00
2018-01-13T05:15:36.671Z,0.00
2018-01-13T05:17:30.040Z,0.00
2018-01-13T05:18:29.855Z,0.00
2018-01-13T05:20:23.238Z,0.00
2018-01-13T05:21:23.039Z,0.00
2018-01-13T05:23:16.382Z,0.00
2018-01-13T05:24:16.310Z,0.00
2018-01-13T05:26:09.583Z,0.00
2018-01-13T05:27:09.491Z,0.00
2018-01-13T05:29:02.876Z,0.00
2018-01-13T05:30:02.675Z,0.00
2018-01-13T05:31:55.925Z,0.00
2018-01-13T05:32:55.854Z,0.00
2018-01-13T05:34:49.126Z,0.00
2018-01-13T05:35:49.036Z,0.00
2018-01-13T05:37:42.384Z,0.00
2018-01-13T05:38:42.311Z,0.00
2018-01-13T05:40:35.586Z,0.00
2018-01-13T05:41:35.498Z,0.00
2018-01-13T05:43:28.750Z,0.00
2018-01-13T05:44:28.674Z,0.00
2018-01-13T05:46:21.945Z,0.00
2018-01-13T05:47:21.856Z,0.00
2018-01-13T05:49:15.131Z,0.00
2018-01-13T05:50:15.040Z,0.00
2018-01-13T05:52:08.385Z,0.00
2018-01-13T05:53:08.312Z,0.00
2018-01-13T05:55:01.699Z,0.00
2018-01-13T05:56:01.494Z,0.00
2018-01-13T05:57:54.859Z,0.00
2018-01-13T05:58:54.678Z,0.00
2018-01-13T06:00:47.948Z,0.00
2018-01-13T06:01:47.863Z,0.00
2018-01-13T06:03:41.223Z,0.00
2018-01-13T06:04:41.042Z,0.00
2018-01-13T06:06:34.400Z,0.00
2018-01-13T06:07:34.314Z,0.00
2018-01-13T06:09:27.693Z,0.00
2018-01-13T06:10:27.485Z,0.00
2018-01-13T06:12:20.738Z,0.00
2018-01-13T06:13:20.667Z,0.00
2018-01-13T06:15:14.047Z,0.00
2018-01-13T06:16:13.850Z,0.00
2018-01-13T06:18:07.103Z,0.00
2018-01-13T06:19:07.044Z,0.00
2018-01-13T06:21:00.415Z,0.00
2018-01-13T06:22:00.312Z,0.00
2018-01-13T06:23:53.565Z,0.00
2018-01-13T06:24:53.498Z,0.00
2018-01-13T06:26:46.764Z,0.00
2018-01-13T06:27:46.672Z,0.00
2018-01-13T06:29:39.954Z,0.00
2018-01-13T06:30:39.903Z,0.00
2018-01-13T06:32:33.126Z,0.00
2018-01-13T06:33:33.048Z,0.00
2018-01-13T06:35:26.401Z,0.00
2018-01-13T06:36:26.311Z,0.00
2018-01-13T06:38:19.675Z,0.00
2018-01-13T06:39:19.493Z,0.00
2018-01-13T06:41:13.613Z,0.00
2018-01-13T06:42:13.523Z,0.00
2018-01-13T06:44:06.886Z,0.00
2018-01-13T06:45:06.714Z,0.00
2018-01-13T06:46:59.986Z,0.00
2018-01-13T06:47:59.895Z,0.00
2018-01-13T06:49:53.278Z,0.00
2018-01-13T06:50:53.084Z,0.00
2018-01-13T06:52:46.449Z,0.00
2018-01-13T06:53:46.321Z,0.00
2018-01-13T06:55:39.588Z,0.00
2018-01-13T06:56:39.498Z,0.00
2018-01-13T06:58:32.750Z,0.00
2018-01-13T06:59:32.679Z,0.00
2018-01-13T07:01:25.950Z,0.00
2018-01-13T07:02:25.862Z,0.00
2018-01-13T07:04:19.117Z,0.00
2018-01-13T07:05:19.041Z,0.00
2018-01-13T07:07:12.424Z,0.00
2018-01-13T07:08:12.314Z,0.00
2018-01-13T07:10:05.575Z,0.00
2018-01-13T07:11:05.486Z,0.00
2018-01-13T07:12:58.740Z,0.00
2018-01-13T07:13:58.668Z,0.00
2018-01-13T07:15:51.939Z,0.00
2018-01-13T07:16:51.849Z,0.00
2018-01-13T07:18:45.212Z,0.00
2018-01-13T07:19:45.032Z,0.00
2018-01-13T07:21:38.406Z,0.00
2018-01-13T07:22:38.314Z,0.00
2018-01-13T07:24:31.677Z,0.00
2018-01-13T07:25:31.493Z,0.00
2018-01-13T07:27:24.764Z,0.00
2018-01-13T07:28:24.675Z,0.00
2018-01-13T07:30:18.057Z,0.00
2018-01-13T07:31:17.856Z,0.00
2018-01-13T07:33:11.109Z,0.00
2018-01-13T07:34:11.042Z,0.00
2018-01-13T07:36:04.422Z,0.00
2018-01-13T07:37:04.315Z,0.00
2018-01-13T07:38:57.557Z,0.00
2018-01-13T07:39:57.483Z,0.00
2018-01-13T07:41:50.867Z,0.00
2018-01-13T07:42:50.671Z,0.00
2018-01-13T07:44:43.922Z,0.00
2018-01-13T07:45:43.850Z,0.00
2018-01-13T07:47:37.129Z,5.63
2018-01-13T07:48:37.033Z,5.63
2018-01-13T07:50:30.401Z,5.63
2018-01-13T07:51:30.314Z,5.63
2018-01-13T07:53:23.677Z,5.63
2018-01-13T07:54:23.493Z,5.63
2018-01-13T07:56:16.765Z,5.63
2018-01-13T07:57:16.674Z,5.63
2018-01-13T07:59:09.927Z,5.63
2018-01-13T08:00:09.856Z,5.63
2018-01-13T08:02:03.129Z,5.63
2018-01-13T08:03:03.038Z,11.25
2018-01-13T08:04:56.282Z,11.25
2018-01-13T08:05:56.211Z,11.25
2018-01-13T08:07:49.730Z,11.25
2018-01-13T08:08:49.637Z,11.25
2018-01-13T08:10:43.019Z,16.88
2018-01-13T08:11:42.819Z,16.88
2018-01-13T08:13:36.182Z,16.88
2018-01-13T08:14:35.999Z,16.88
2018-01-13T08:16:29.259Z,16.88
2018-01-13T08:17:29.168Z,16.88
2018-01-13T08:19:22.538Z,16.88
2018-01-13T08:20:22.354Z,22.50
2018-01-13T08:22:15.626Z,22.50
2018-01-13T08:23:15.536Z,22.50
2018-01-13T08:25:08.787Z,22.50
2018-01-13T08:26:08.719Z,22.50
2018-01-13T08:28:02.055Z,22.50
2018-01-13T08:29:01.919Z,22.50
2018-01-13T08:30:55.177Z,22.50
2018-01-13T08:31:55.089Z,28.13
2018-01-13T08:33:48.363Z,28.13
2018-01-13T08:34:48.282Z,28.13
2018-01-13T08:36:41.558Z,28.13
2018-01-13T08:37:41.460Z,28.13
2018-01-13T08:39:34.754Z,28.13
2018-01-13T08:40:34.648Z,28.13
2018-01-13T08:42:27.915Z,28.13
2018-01-13T08:43:27.826Z,28.13
2018-01-13T08:45:21.093Z,28.13
2018-01-13T08:46:21.019Z,33.75
2018-01-13T08:48:14.292Z,33.75
2018-01-13T08:49:14.201Z,33.75
2018-01-13T08:51:07.470Z,33.75
2018-01-13T08:52:07.384Z,33.75
2018-01-13T08:54:00.753Z,33.75
2018-01-13T08:55:00.566Z,33.75
2018-01-13T08:56:53.950Z,39.38
2018-01-13T08:57:53.748Z,39.38
2018-01-13T08:59:46.998Z,33.75
2018-01-13T09:00:46.920Z,33.75
2018-01-13T09:02:40.196Z,33.75
2018-01-13T09:03:40.111Z,33.75
2018-01-13T09:05:33.355Z,33.75
2018-01-13T09:06:33.300Z,33.75
2018-01-13T09:08:26.667Z,33.75
2018-01-13T09:09:26.472Z,33.75
2018-01-13T09:11:19.742Z,33.75
2018-01-13T09:12:19.651Z,33.75
2018-01-13T09:14:13.754Z,33.75
2018-01-13T09:15:13.683Z,33.75
2018-01-13T09:17:07.067Z,33.75
2018-01-13T09:18:06.870Z,33.75
2018-01-13T09:20:00.114Z,33.75
2018-01-13T09:21:00.040Z,33.75
2018-01-13T09:22:53.423Z,33.75
2018-01-13T09:23:53.304Z,33.75
2018-01-13T09:25:46.570Z,33.75
2018-01-13T09:26:46.501Z,33.75
2018-01-13T09:28:39.762Z,33.75
2018-01-13T09:29:39.670Z,33.75
2018-01-13T09:31:32.970Z,33.75
2018-01-13T09:32:32.860Z,39.38
2018-01-13T09:34:26.115Z,39.38
2018-01-13T09:35:26.038Z,39.38
2018-01-13T09:37:19.403Z,39.38
2018-01-13T09:38:19.315Z,45.00
2018-01-13T09:40:12.560Z,45.00
2018-01-13T09:41:12.495Z,45.00
2018-01-13T09:43:05.762Z,50.63
2018-01-13T09:44:05.672Z,50.63
2018-01-13T09:45:58.928Z,56.25
2018-01-13T09:46:58.858Z,50.63
2018-01-13T09:48:52.131Z,56.25
2018-01-13T09:49:52.043Z,56.25
2018-01-13T09:51:45.401Z,56.25
2018-01-13T09:52:45.311Z,56.25
2018-01-13T09:54:38.680Z,56.25
2018-01-13T09:55:38.506Z,56.25
2018-01-13T09:57:31.768Z,56.25
2018-01-13T09:58:31.679Z,56.25
2018-01-13T10:00:24.924Z,56.25
2018-01-13T10:01:24.854Z,56.25
2018-01-13T10:03:18.131Z,56.25
2018-01-13T10:04:18.039Z,56.25
2018-01-13T10:06:11.407Z,50.63
2018-01-13T10:07:11.313Z,50.63
2018-01-13T10:09:04.583Z,50.63
2018-01-13T10:10:04.499Z,50.63
2018-01-13T10:11:57.772Z,50.63
2018-01-13T10:12:57.681Z,50.63
2018-01-13T10:14:50.938Z,50.63
2018-01-13T10:15:50.867Z,50.63
2018-01-13T10:17:44.251Z,50.63
2018-01-13T10:18:44.055Z,56.25
2018-01-13T10:20:37.431Z,50.63
2018-01-13T10:21:37.312Z,56.25
2018-01-13T10:23:30.590Z,56.25
2018-01-13T10:24:30.499Z,56.25
2018-01-13T10:26:23.867Z,56.25
2018-01-13T10:27:23.669Z,56.25
2018-01-13T10:29:16.942Z,56.25
2018-01-13T10:30:16.845Z,56.25
2018-01-13T10:32:10.121Z,61.88
2018-01-13T10:33:10.035Z,61.88
2018-01-13T10:35:03.383Z,56.25
2018-01-13T10:36:03.333Z,56.25
2018-01-13T10:37:56.585Z,56.25
2018-01-13T10:38:56.496Z,56.25
2018-01-13T10:40:49.752Z,56.25
2018-01-13T10:41:49.683Z,56.25
2018-01-13T10:43:42.959Z,56.25
2018-01-13T10:44:42.866Z,56.25
2018-01-13T10:46:36.114Z,56.25
2018-01-13T10:47:36.041Z,61.88
2018-01-13T10:49:29.316Z,56.25
2018-01-13T10:50:29.229Z,56.25
2018-01-13T10:52:22.611Z,61.88
2018-01-13T10:53:22.413Z,61.88
2018-01-13T10:55:15.666Z,61.88
2018-01-13T10:56:15.599Z,61.88
2018-01-13T10:58:08.879Z,61.88
2018-01-13T10:59:08.790Z,61.88
2018-01-13T11:01:02.047Z,61.88
2018-01-13T11:02:01.982Z,61.88
2018-01-13T11:03:55.257Z,61.88
2018-01-13T11:04:55.166Z,56.25
2018-01-13T11:06:48.419Z,56.25
2018-01-13T11:07:48.350Z,56.25
2018-01-13T11:09:41.620Z,61.88
2018-01-13T11:10:41.535Z,61.88
2018-01-13T11:12:34.806Z,56.25
2018-01-13T11:13:34.722Z,56.25
2018-01-13T11:15:27.967Z,56.25
2018-01-13T11:16:27.895Z,56.25
2018-01-13T11:18:21.170Z,56.25
2018-01-13T11:19:21.083Z,56.25
2018-01-13T11:21:14.342Z,50.63
2018-01-13T11:22:14.268Z,50.63
2018-01-13T11:24:07.534Z,45.00
2018-01-13T11:25:07.446Z,45.00
2018-01-13T11:27:00.714Z,45.00
2018-01-13T11:28:00.633Z,45.00
2018-01-13T11:29:54.020Z,45.00
2018-01-13T11:30:53.809Z,39.38
2018-01-13T11:32:47.083Z,39.38
2018-01-13T11:33:46.995Z,39.38
2018-01-13T11:35:40.252Z,45.00
2018-01-13T11:36:40.183Z,39.38
2018-01-13T11:38:33.484Z,39.38
2018-01-13T11:39:33.369Z,39.38
2018-01-13T11:41:26.646Z,39.38
2018-01-13T11:42:26.542Z,39.38
2018-01-13T11:44:19.933Z,39.38
2018-01-13T11:45:19.728Z,39.38
2018-01-13T11:47:12.988Z,39.38
2018-01-13T11:48:12.933Z,39.38
2018-01-13T11:50:06.304Z,33.75
2018-01-13T11:51:06.106Z,33.75
2018-01-13T11:52:59.405Z,33.75
2018-01-13T11:53:59.313Z,33.75
2018-01-13T11:55:52.572Z,33.75
2018-01-13T11:56:52.499Z,33.75
2018-01-13T11:58:45.934Z,33.75
2018-01-13T11:59:45.684Z,33.75
2018-01-13T12:01:39.051Z,33.75
2018-01-13T12:02:38.874Z,33.75
2018-01-13T12:04:32.291Z,33.75
2018-01-13T12:05:32.060Z,33.75
2018-01-13T12:07:25.382Z,28.13
2018-01-13T12:08:25.312Z,28.13
2018-01-13T12:10:18.690Z,28.13
2018-01-13T12:11:18.500Z,28.13
2018-01-13T12:13:11.884Z,28.13
2018-01-13T12:14:11.685Z,28.13
2018-01-13T12:16:05.058Z,22.50
2018-01-13T12:17:04.870Z,22.50
2018-01-13T12:18:58.145Z,22.50
2018-01-13T12:19:58.058Z,28.13
2018-01-13T12:21:51.421Z,28.13
2018-01-13T12:22:51.309Z,28.13
2018-01-13T12:24:44.588Z,28.13
2018-01-13T12:25:44.499Z,28.13
2018-01-13T12:27:38.756Z,28.13
2018-01-13T12:28:38.684Z,28.13
2018-01-13T12:30:31.962Z,33.75
2018-01-13T12:31:31.868Z,39.38
2018-01-13T12:33:25.136Z,39.38
2018-01-13T12:34:25.041Z,39.38
2018-01-13T12:36:18.408Z,39.38
2018-01-13T12:37:18.262Z,39.38
2018-01-13T12:39:11.647Z,33.75
2018-01-13T12:40:11.453Z,33.75
2018-01-13T12:42:04.710Z,28.13
2018-01-13T12:43:04.642Z,28.13
2018-01-13T12:44:57.914Z,28.13
2018-01-13T12:45:57.822Z,28.13
2018-01-13T12:47:51.192Z,28.13
2018-01-13T12:48:51.010Z,28.13
2018-01-13T12:50:44.284Z,28.13
2018-01-13T12:51:44.195Z,28.13
2018-01-13T12:53:37.468Z,28.13
2018-01-13T12:54:37.385Z,28.13
2018-01-13T12:56:30.638Z,28.13
2018-01-13T12:57:30.563Z,28.13
2018-01-13T12:59:23.949Z,28.13
2018-01-13T13:00:23.751Z,28.13
2018-01-13T13:02:17.011Z,33.75
2018-01-13T13:03:16.939Z,33.75
2018-01-13T13:05:10.212Z,33.75
2018-01-13T13:06:10.123Z,33.75
2018-01-13T13:08:03.389Z,33.75
2018-01-13T13:09:03.314Z,33.75
2018-01-13T13:10:56.589Z,33.75
2018-01-13T13:11:56.503Z,33.75
2018-01-13T13:13:49.777Z,33.75
2018-01-13T13:14:49.690Z,33.75
2018-01-13T13:16:43.056Z,28.13
2018-01-13T13:17:42.877Z,22.50
2018-01-13T13:19:36.145Z,22.50
2018-01-13T13:20:36.052Z,22.50
2018-01-13T13:22:29.381Z,22.50
2018-01-13T13:23:29.311Z,22.50
2018-01-13T13:25:22.585Z,22.50
2018-01-13T13:26:22.494Z,22.50
2018-01-13T13:28:15.750Z,16.88
2018-01-13T13:29:15.682Z,22.50
2018-01-13T13:31:09.067Z,22.50
2018-01-13T13:32:08.867Z,22.50
2018-01-13T13:34:02.135Z,22.50
2018-01-13T13:35:02.052Z,16.88
2018-01-13T13:36:55.382Z,16.88
2018-01-13T13:37:55.310Z,16.88
2018-01-13T13:39:48.578Z,16.88
2018-01-13T13:40:48.491Z,16.88
2018-01-13T13:42:41.856Z,22.50
2018-01-13T13:43:41.678Z,22.50
2018-01-13T13:45:34.954Z,28.13
2018-01-13T13:46:34.864Z,28.13
2018-01-13T13:48:28.231Z,28.13
2018-01-13T13:49:28.049Z,28.13
2018-01-13T13:51:21.398Z,28.13
2018-01-13T13:52:21.309Z,28.13
2018-01-13T13:54:14.583Z,22.50
2018-01-13T13:55:14.495Z,22.50
2018-01-13T13:57:07.752Z,22.50
2018-01-13T13:58:07.697Z,22.50
2018-01-13T14:00:01.081Z,22.50
2018-01-13T14:01:22.124Z,22.50
2018-01-13T14:02:54.120Z,22.50
2018-01-13T14:03:54.048Z,22.50
2018-01-13T14:05:47.406Z,22.50
2018-01-13T14:06:47.314Z,16.88
2018-01-13T14:08:40.570Z,22.50
2018-01-13T14:09:40.498Z,22.50
2018-01-13T14:11:33.881Z,22.50
2018-01-13T14:12:33.682Z,22.50
2018-01-13T14:14:26.958Z,16.88
2018-01-13T14:15:26.871Z,16.88
2018-01-13T14:17:20.122Z,16.88
2018-01-13T14:18:20.054Z,16.88
2018-01-13T14:20:13.402Z,16.88
2018-01-13T14:21:13.312Z,16.88
2018-01-13T14:23:06.567Z,16.88
2018-01-13T14:24:06.494Z,16.88
2018-01-13T14:25:59.882Z,16.88
2018-01-13T14:26:59.686Z,16.88
2018-01-13T14:28:52.941Z,16.88
2018-01-13T14:29:52.870Z,16.88
2018-01-13T14:31:46.259Z,16.88
2018-01-13T14:32:46.057Z,16.88
2018-01-13T14:34:39.402Z,16.88
2018-01-13T14:35:39.311Z,16.88
2018-01-13T14:37:32.672Z,16.88
2018-01-13T14:38:32.498Z,16.88
2018-01-13T14:40:26.768Z,16.88
2018-01-13T14:41:26.680Z,16.88
2018-01-13T14:43:19.935Z,16.88
2018-01-13T14:44:19.864Z,16.88
2018-01-13T14:46:13.138Z,11.25
2018-01-13T14:47:13.055Z,11.25
2018-01-13T14:49:06.307Z,11.25
2018-01-13T14:50:06.236Z,11.25
2018-01-13T14:51:59.510Z,11.25
2018-01-13T14:52:59.423Z,11.25
2018-01-13T14:54:52.699Z,11.25
2018-01-13T14:55:52.610Z,11.25
2018-01-13T14:57:45.864Z,11.25
2018-01-13T14:58:45.792Z,11.25
2018-01-13T15:00:39.065Z,11.25
2018-01-13T15:01:38.976Z,11.25
2018-01-13T15:03:32.344Z,11.25
2018-01-13T15:04:32.161Z,11.25
2018-01-13T15:06:25.435Z,11.25
2018-01-13T15:07:25.345Z,11.25
2018-01-13T15:09:18.603Z,11.25
2018-01-13T15:10:18.530Z,11.25
2018-01-13T15:12:11.805Z,5.63
2018-01-13T15:13:11.718Z,5.63
2018-01-13T15:15:04.992Z,5.63
2018-01-13T15:16:04.895Z,5.63
2018-01-13T15:17:58.267Z,5.63
2018-01-13T15:18:58.088Z,5.63
2018-01-13T15:20:51.472Z,5.63
2018-01-13T15:21:51.312Z,5.63
2018-01-13T15:23:44.575Z,5.63
2018-01-13T15:24:44.503Z,5.63
2018-01-13T15:26:37.776Z,5.63
2018-01-13T15:27:37.687Z,5.63
2018-01-13T15:29:30.932Z,5.63
2018-01-13T15:30:30.859Z,5.63
2018-01-13T15:32:24.133Z,0.00
2018-01-13T15:33:24.047Z,0.00
2018-01-13T15:35:18.410Z,0.00
2018-01-13T15:36:18.321Z,0.00
2018-01-13T15:38:11.568Z,0.00
2018-01-13T15:39:11.497Z,0.00
2018-01-13T15:41:04.880Z,0.00
2018-01-13T15:42:04.678Z,0.00
2018-01-13T15:43:57.931Z,0.00
2018-01-13T15:44:57.863Z,0.00
2018-01-13T15:46:52.139Z,0.00
2018-01-13T15:47:52.047Z,0.00
2018-01-13T15:49:45.290Z,0.00
2018-01-13T15:50:45.219Z,0.00
2018-01-13T15:52:38.603Z,0.00
2018-01-13T15:53:38.401Z,0.00
2018-01-13T15:55:31.682Z,0.00
2018-01-13T15:56:31.587Z,0.00
2018-01-13T15:58:24.845Z,0.00
2018-01-13T15:59:24.787Z,0.00
2018-01-13T16:01:18.046Z,0.00
2018-01-13T16:02:17.955Z,0.00
2018-01-13T16:04:11.213Z,0.00
2018-01-13T16:05:11.139Z,0.00
2018-01-13T16:07:04.420Z,0.00
2018-01-13T16:08:04.322Z,0.00
2018-01-13T16:09:57.571Z,0.00
2018-01-13T16:10:57.495Z,0.00
2018-01-13T16:12:50.767Z,0.00
2018-01-13T16:13:50.676Z,0.00
2018-01-13T16:15:44.062Z,0.00
2018-01-13T16:16:43.875Z,0.00
2018-01-13T16:18:37.178Z,0.00
2018-01-13T16:19:37.082Z,0.00
2018-01-13T16:21:30.398Z,0.00
2018-01-13T16:22:30.310Z,0.00
2018-01-13T16:24:23.671Z,0.00
2018-01-13T16:25:23.489Z,0.00
2018-01-13T16:27:16.767Z,0.00
2018-01-13T16:28:16.674Z,0.00
2018-01-13T16:30:09.923Z,0.00
2018-01-13T16:31:09.851Z,0.00
2018-01-13T16:33:03.127Z,0.00
2018-01-13T16:34:03.032Z,0.00
2018-01-13T16:35:56.415Z,0.00
2018-01-13T16:36:56.311Z,0.00
2018-01-13T16:38:49.566Z,0.00
2018-01-13T16:39:49.493Z,0.00
2018-01-13T16:41:42.770Z,0.00
2018-01-13T16:42:42.677Z,0.00
2018-01-13T16:44:35.940Z,0.00
2018-01-13T16:45:35.856Z,0.00
2018-01-13T16:47:29.132Z,0.00
2018-01-13T16:48:29.040Z,0.00
2018-01-13T16:50:22.381Z,0.00
2018-01-13T16:51:22.308Z,0.00
2018-01-13T16:53:15.586Z,0.00
2018-01-13T16:54:15.498Z,0.00
2018-01-13T16:56:08.878Z,0.00
2018-01-13T16:57:08.680Z,0.00
2018-01-13T16:59:02.043Z,0.00
2018-01-13T17:00:01.870Z,0.00
2018-01-13T17:01:55.145Z,0.00
2018-01-13T17:02:55.053Z,0.00
2018-01-13T17:04:48.380Z,0.00
2018-01-13T17:05:48.308Z,0.00
2018-01-13T17:07:41.583Z,0.00
2018-01-13T17:08:41.492Z,0.00
2018-01-13T17:10:34.856Z,0.00
2018-01-13T17:11:34.674Z,0.00
2018-01-13T17:13:27.950Z,0.00
2018-01-13T17:14:27.858Z,0.00
2018-01-13T17:16:21.244Z,0.00
2018-01-13T17:17:21.038Z,0.00
2018-01-13T17:19:14.390Z,0.00
2018-01-13T17:20:14.306Z,0.00
2018-01-13T17:22:07.581Z,0.00
2018-01-13T17:23:07.495Z,0.00
2018-01-13T17:25:00.745Z,0.00
2018-01-13T17:26:00.673Z,0.00
2018-01-13T17:27:53.945Z,0.00
2018-01-13T17:28:53.852Z,0.00
2018-01-13T17:30:47.104Z,0.00
2018-01-13T17:31:47.038Z,0.00
2018-01-13T17:33:40.399Z,0.00
2018-01-13T17:34:40.307Z,0.00
2018-01-13T17:36:33.690Z,0.00
2018-01-13T17:37:33.489Z,0.00
2018-01-13T17:39:26.732Z,0.00
2018-01-13T17:40:26.659Z,0.00
2018-01-13T17:42:19.933Z,0.00
2018-01-13T17:43:19.841Z,0.00
2018-01-13T17:45:13.092Z,0.00
2018-01-13T17:46:13.022Z,0.00
2018-01-13T17:48:06.399Z,0.00
2018-01-13T17:49:06.311Z,0.00
2018-01-13T17:50:59.671Z,0.00
2018-01-13T17:51:59.488Z,0.00
2018-01-13T17:53:52.759Z,0.00
2018-01-13T17:54:52.669Z,0.00
2018-01-13T17:56:45.942Z,0.00
2018-01-13T17:57:45.853Z,0.00
2018-01-13T17:59:39.098Z,0.00
2018-01-13T18:00:39.027Z,0.00
2018-01-13T18:02:32.293Z,0.00
2018-01-13T18:03:32.206Z,0.00
2018-01-13T18:05:25.460Z,0.00
2018-01-13T18:06:25.388Z,0.00
2018-01-13T18:08:18.665Z,0.00
2018-01-13T18:09:18.569Z,0.00
2018-01-13T18:11:11.821Z,0.00
2018-01-13T18:12:11.785Z,0.00
2018-01-13T18:14:05.021Z,0.00
2018-01-13T18:15:04.930Z,0.00
2018-01-13T18:16:58.315Z,0.00
2018-01-13T18:17:58.119Z,0.00
2018-01-13T18:19:51.386Z,0.00
2018-01-13T18:20:51.315Z,0.00
2018-01-13T18:22:44.586Z,0.00
2018-01-13T18:23:44.496Z,0.00
2018-01-13T18:25:37.862Z,0.00
2018-01-13T18:26:37.673Z,0.00
2018-01-13T18:28:30.946Z,0.00
2018-01-13T18:29:30.857Z,0.00
2018-01-13T18:31:24.122Z,0.00
2018-01-13T18:32:24.039Z,0.00
2018-01-13T18:34:17.310Z,0.00
2018-01-13T18:35:17.221Z,0.00
2018-01-13T18:37:10.491Z,0.00
2018-01-13T18:38:10.402Z,0.00
2018-01-13T18:40:03.647Z,0.00
2018-01-13T18:41:03.573Z,0.00
2018-01-13T18:42:56.844Z,0.00
2018-01-13T18:43:56.753Z,0.00
2018-01-13T18:45:50.011Z,0.00
2018-01-13T18:46:49.929Z,0.00
2018-01-13T18:48:44.057Z,0.00
2018-01-13T18:49:43.967Z,0.00
2018-01-13T18:51:37.217Z,0.00
2018-01-13T18:52:37.191Z,0.00
2018-01-13T18:54:30.420Z,0.00
2018-01-13T18:55:30.330Z,0.00
2018-01-13T18:57:23.601Z,0.00
2018-01-13T18:58:23.511Z,0.00