createdAt,value
2023-04-16T00:01:19.496Z,97043.69
2023-04-16T00:03:22.435Z,97045.72
2023-04-16T00:05:25.503Z,97039.59
2023-04-16T00:07:28.241Z,97041.22
2023-04-16T00:09:31.090Z,97047.34
2023-04-16T00:11:35.237Z,97044.69
2023-04-16T00:13:38.289Z,97050.81
2023-04-16T00:15:41.062Z,97044.06
2023-04-16T00:17:44.066Z,97040.78
2023-04-16T00:19:46.852Z,97050.56
2023-04-16T00:21:49.637Z,97046.09
2023-04-16T00:23:52.449Z,97050.19
2023-04-16T00:25:57.137Z,97051.00
2023-04-16T00:28:01.269Z,97055.09
2023-04-16T00:30:04.257Z,97056.94
2023-04-16T00:32:07.562Z,97050.38
2023-04-16T00:34:10.367Z,97053.88
2023-04-16T00:36:13.341Z,97046.91
2023-04-16T00:38:16.576Z,97047.91
2023-04-16T00:40:19.472Z,97048.94
2023-04-16T00:42:22.298Z,97052.59
2023-04-16T00:44:26.391Z,97049.34
2023-04-16T00:46:29.483Z,97048.72
2023-04-16T00:48:32.960Z,97046.88
2023-04-16T00:50:36.199Z,97050.34
2023-04-16T00:52:39.721Z,97057.91
2023-04-16T00:54:42.866Z,97054.22
2023-04-16T00:56:46.017Z,97049.75
2023-04-16T00:58:48.950Z,97054.03
2023-04-16T01:00:53.536Z,97050.38
2023-04-16T01:02:56.930Z,97051.00
2023-04-16T01:05:00.808Z,97051.00
2023-04-16T01:07:03.620Z,97046.72
2023-04-16T01:09:06.846Z,97046.72
2023-04-16T01:11:11.237Z,97048.16
2023-04-16T01:13:14.802Z,97043.69
2023-04-16T01:15:17.722Z,97045.94
2023-04-16T01:17:21.933Z,97035.31
2023-04-16T01:19:24.830Z,97045.72
2023-04-16T01:21:28.998Z,97040.22
2023-04-16T01:23:32.226Z,97050.81
2023-04-16T01:25:35.044Z,97049.19
2023-04-16T01:27:37.800Z,97057.97
2023-04-16T01:29:40.780Z,97058.34
2023-04-16T01:31:43.637Z,97062.03
2023-04-16T01:33:46.482Z,97062.84
2023-04-16T01:35:49.327Z,97053.25
2023-04-16T01:37:53.723Z,97067.53
2023-04-16T01:39:56.440Z,97060.41
2023-04-16T01:41:59.284Z,97061.22
2023-04-16T01:44:02.108Z,97058.56
2023-04-16T01:46:14.627Z,97056.13
2023-04-16T01:48:17.859Z,97059.97
2023-04-16T01:50:22.300Z,97054.69
2023-04-16T01:52:25.108Z,97064.47
2023-04-16T01:54:29.271Z,97058.16
2023-04-16T01:56:32.224Z,97064.47
2023-04-16T01:58:35.067Z,97062.44
2023-04-16T02:00:37.994Z,97066.72
2023-04-16T02:02:41.487Z,97066.72
2023-04-16T02:04:46.344Z,97066.50
2023-04-16T02:06:49.291Z,97068.16
2023-04-16T02:08:52.030Z,97070.59
2023-04-16T02:10:57.881Z,97073.44
2023-04-16T02:13:00.724Z,97077.13
2023-04-16T02:15:04.018Z,97066.91
2023-04-16T02:17:06.752Z,97074.22
2023-04-16T02:19:09.745Z,97066.09
2023-04-16T02:21:12.778Z,97072.81
2023-04-16T02:23:15.753Z,97071.00
2023-04-16T02:25:18.727Z,97072.63
2023-04-16T02:27:22.872Z,97070.19
2023-04-16T02:29:25.679Z,97074.88
2023-04-16T02:31:28.733Z,97072.22
2023-04-16T02:33:31.986Z,97066.91
2023-04-16T02:35:35.107Z,97073.41
2023-04-16T02:37:40.655Z,97075.88
2023-04-16T02:39:44.057Z,97079.16
2023-04-16T02:41:46.880Z,97075.88
2023-04-16T02:43:51.025Z,97077.72
2023-04-16T02:45:53.841Z,97070.94
2023-04-16T02:47:56.756Z,97076.25
2023-04-16T02:49:59.548Z,97069.31
2023-04-16T02:52:02.379Z,97075.44
2023-04-16T02:54:05.117Z,97071.75
2023-04-16T02:56:08.550Z,97068.91
2023-04-16T02:58:11.504Z,97062.63
2023-04-16T03:00:16.393Z,97064.47
2023-04-16T03:02:19.256Z,97068.91
2023-04-16T03:04:22.092Z,97069.56
2023-04-16T03:06:24.927Z,97072.81
2023-04-16T03:08:27.896Z,97077.94
2023-04-16T03:10:31.011Z,97069.34
2023-04-16T03:12:33.947Z,97076.69
2023-04-16T03:14:36.769Z,97074.22
2023-04-16T03:16:41.420Z,97071.41
2023-04-16T03:18:44.194Z,97068.09
2023-04-16T03:20:46.932Z,97063.63
2023-04-16T03:22:50.041Z,97063.00
2023-04-16T03:24:52.882Z,97064.63
2023-04-16T03:26:55.781Z,97062.38
2023-04-16T03:28:58.604Z,97066.03
2023-04-16T03:31:01.477Z,97062.56
2023-04-16T03:33:05.619Z,97064.81
2023-04-16T03:35:09.856Z,97070.13
2023-04-16T03:37:12.931Z,97065.81
2023-04-16T03:39:16.140Z,97065.81
2023-04-16T03:41:18.961Z,97064.38
2023-04-16T03:43:21.906Z,97065.19
2023-04-16T03:45:24.818Z,97060.91
2023-04-16T03:47:27.679Z,97065.19
2023-04-16T03:49:31.881Z,97070.47
2023-04-16T03:51:34.647Z,97072.31
2023-04-16T03:53:37.478Z,97077.81
2023-04-16T03:55:40.222Z,97079.44
2023-04-16T03:57:43.016Z,97078.44
2023-04-16T03:59:46.035Z,97077.25
2023-04-16T04:01:49.104Z,97075.41
2023-04-16T04:03:52.140Z,97062.16
2023-04-16T04:05:56.532Z,97062.78
2023-04-16T04:07:59.267Z,97064.41
2023-04-16T04:10:02.259Z,97065.03
2023-04-16T04:12:05.108Z,97062.38
2023-04-16T04:14:08.067Z,97069.50
2023-04-16T04:16:10.948Z,97073.59
2023-04-16T04:18:13.754Z,97065.03
2023-04-16T04:20:16.664Z,97067.69
2023-04-16T04:22:20.800Z,97067.47
2023-04-16T04:24:23.687Z,97071.97
2023-04-16T04:26:26.556Z,97075.44
2023-04-16T04:28:29.347Z,97076.25
2023-04-16T04:30:32.129Z,97079.09
2023-04-16T04:32:34.987Z,97077.25
2023-04-16T04:34:37.811Z,97086.84
2023-04-16T04:36:40.835Z,97088.06
2023-04-16T04:38:44.954Z,97082.97
2023-04-16T04:40:47.821Z,97080.13
2023-04-16T04:42:50.570Z,97080.72
2023-04-16T04:44:53.289Z,97081.53
2023-04-16T04:46:56.326Z,97077.25
2023-04-16T04:48:59.196Z,97073.78
2023-04-16T04:51:05.333Z,97090.31
2023-04-16T04:53:10.162Z,97084.66
2023-04-16T04:55:15.914Z,97088.13
2023-04-16T04:57:18.731Z,97085.66
2023-04-16T04:59:21.864Z,97094.44
2023-04-16T05:01:24.760Z,97093.41
2023-04-16T05:03:27.676Z,97095.88
2023-04-16T05:05:30.469Z,97086.91
2023-04-16T05:07:33.468Z,97089.34
2023-04-16T05:09:36.328Z,97093.00
2023-04-16T05:11:41.818Z,97090.97
2023-04-16T05:13:44.774Z,97084.03
2023-04-16T05:15:47.769Z,97093.84
2023-04-16T05:17:50.697Z,97089.34
2023-04-16T05:19:53.588Z,97087.72
2023-04-16T05:21:56.335Z,97091.38
2023-04-16T05:23:59.860Z,97098.50
2023-04-16T05:26:02.951Z,97094.03
2023-04-16T05:28:07.147Z,97101.97
2023-04-16T05:30:10.746Z,97096.47
2023-04-16T05:32:13.623Z,97094.25
2023-04-16T05:34:16.626Z,97093.63
2023-04-16T05:36:19.604Z,97098.72
2023-04-16T05:38:23.673Z,97098.72
2023-04-16T05:40:26.970Z,97097.09
2023-04-16T05:42:29.711Z,97091.59
2023-04-16T05:44:34.898Z,97093.03
2023-04-16T05:46:37.725Z,97100.00
2023-04-16T05:48:40.779Z,97087.72
2023-04-16T05:50:43.609Z,97086.75
2023-04-16T05:52:46.359Z,97095.50
2023-04-16T05:54:49.140Z,97093.22
2023-04-16T05:56:51.954Z,97096.69
2023-04-16T05:58:54.709Z,97093.88
2023-04-16T06:00:59.086Z,97095.88
2023-04-16T06:03:02.196Z,97098.53
2023-04-16T06:05:05.668Z,97107.13
2023-04-16T06:07:08.444Z,97101.84
2023-04-16T06:09:11.848Z,97100.81
2023-04-16T06:11:14.793Z,97106.13
2023-04-16T06:13:17.867Z,97106.53
2023-04-16T06:15:20.789Z,97105.72
2023-04-16T06:17:25.152Z,97110.19
2023-04-16T06:19:27.997Z,97106.94
2023-04-16T06:21:31.899Z,97100.63
2023-04-16T06:23:34.642Z,97112.66
2023-04-16T06:25:37.441Z,97105.31
2023-04-16T06:27:40.359Z,97110.41
2023-04-16T06:29:43.451Z,97107.56
2023-04-16T06:31:46.317Z,97101.66
2023-04-16T06:33:50.487Z,97102.25
2023-04-16T06:35:53.309Z,97101.44
2023-04-16T06:37:56.150Z,97101.44
2023-04-16T06:39:59.127Z,97100.25
2023-04-16T06:42:02.251Z,97101.91
2023-04-16T06:44:05.018Z,97106.59
2023-04-16T06:46:07.826Z,97107.19
2023-04-16T06:48:10.823Z,97105.38
2023-04-16T06:50:14.733Z,97109.66
2023-04-16T06:52:17.754Z,97109.44
2023-04-16T06:54:20.537Z,97104.16
2023-04-16T06:56:23.281Z,97112.09
2023-04-16T06:58:26.102Z,97109.03
2023-04-16T07:00:28.958Z,97113.97
2023-04-16T07:02:31.901Z,97114.59
2023-04-16T07:04:34.866Z,97111.75
2023-04-16T07:06:39.038Z,97107.06
2023-04-16T07:08:41.776Z,97107.06
2023-04-16T07:10:45.175Z,97112.97
2023-04-16T07:12:48.131Z,97108.47
2023-04-16T07:14:51.003Z,97109.09
2023-04-16T07:16:53.837Z,97116.06
2023-04-16T07:18:56.621Z,97117.25
2023-04-16T07:20:59.383Z,97124.41
2023-04-16T07:23:03.625Z,97118.88
2023-04-16T07:25:07.013Z,97127.03
2023-04-16T07:27:09.793Z,97132.34
2023-04-16T07:29:12.647Z,97129.69
2023-04-16T07:31:15.523Z,97127.03
2023-04-16T07:33:18.431Z,97128.25
2023-04-16T07:35:21.220Z,97122.56
2023-04-16T07:37:24.059Z,97127.66
2023-04-16T07:39:28.469Z,97135.63
2023-04-16T07:41:31.267Z,97139.75
2023-04-16T07:43:34.077Z,97129.94
2023-04-16T07:45:36.804Z,97141.75
2023-04-16T07:47:40.062Z,97131.13
2023-04-16T07:49:42.815Z,97137.91
2023-04-16T07:51:45.651Z,97139.34
2023-04-16T07:53:48.400Z,97138.50
2023-04-16T07:55:52.629Z,97141.16
2023-04-16T07:57:56.216Z,97139.75
2023-04-16T08:00:02.047Z,97145.66
2023-04-16T08:02:06.171Z,97144.03
2023-04-16T08:04:09.348Z,97149.78
2023-04-16T08:06:12.238Z,97153.06
2023-04-16T08:08:14.994Z,97147.34
2023-04-16T08:10:17.985Z,97153.25
2023-04-16T08:12:23.160Z,97151.22
2023-04-16T08:14:26.189Z,97149.78
2023-04-16T08:16:28.950Z,97151.44
2023-04-16T08:18:31.750Z,97157.34
2023-04-16T08:20:34.488Z,97158.56
2023-04-16T08:22:37.206Z,97155.72
2023-04-16T08:24:40.356Z,97155.34
2023-04-16T08:26:43.518Z,97164.72
2023-04-16T08:28:47.813Z,97161.88
2023-04-16T08:30:50.965Z,97161.88
2023-04-16T08:32:54.010Z,97168.81
2023-04-16T08:34:57.181Z,97168.41
2023-04-16T08:37:00.504Z,97165.59
2023-04-16T08:39:03.304Z,97167.03
2023-04-16T08:41:10.388Z,97172.94
2023-04-16T08:43:14.569Z,97165.59
2023-04-16T08:45:19.498Z,97164.16
2023-04-16T08:47:25.962Z,97166.81
2023-04-16T08:49:31.442Z,97173.16
2023-04-16T08:51:36.290Z,97172.53
2023-04-16T08:53:49.488Z,97176.22
2023-04-16T08:55:53.873Z,97174.16
2023-04-16T08:57:59.851Z,97186.41
2023-04-16T09:00:03.976Z,97182.34
2023-04-16T09:02:11.029Z,97183.34
2023-04-16T09:04:15.880Z,97188.88
2023-04-16T09:06:18.796Z,97185.38
2023-04-16T09:08:21.729Z,97192.34
2023-04-16T09:10:26.393Z,97192.53
2023-04-16T09:12:29.307Z,97198.66
2023-04-16T09:14:32.290Z,97193.75
2023-04-16T09:16:35.534Z,97197.03
2023-04-16T09:18:39.710Z,97199.69
2023-04-16T09:20:42.538Z,97201.16
2023-04-16T09:22:46.431Z,97197.47
2023-04-16T09:24:49.247Z,97198.28
2023-04-16T09:26:54.422Z,97199.94
2023-04-16T09:28:57.382Z,97203.19
2023-04-16T09:31:09.384Z,97200.34
2023-04-16T09:33:17.541Z,97200.13
2023-04-16T09:35:21.918Z,97204.88
2023-04-16T09:37:25.483Z,97191.38
2023-04-16T09:39:28.999Z,97194.69
2023-04-16T09:41:33.210Z,97200.22
2023-04-16T09:43:36.427Z,97203.09
2023-04-16T09:45:51.040Z,97201.66
2023-04-16T09:47:53.934Z,97200.66
2023-04-16T09:50:00.262Z,97204.94
2023-04-16T09:52:04.410Z,97206.78
2023-04-16T09:54:07.424Z,97199.63
2023-04-16T09:56:11.453Z,97203.31
2023-04-16T09:58:20.080Z,97201.47
2023-04-16T10:00:24.583Z,97203.94
2023-04-16T10:02:28.151Z,97204.56
2023-04-16T10:04:31.070Z,97200.06
2023-04-16T10:06:33.842Z,97204.97
2023-04-16T10:08:37.948Z,97206.41
2023-04-16T10:10:41.450Z,97220.50
2023-04-16T10:12:44.605Z,97210.88
2023-04-16T10:14:49.524Z,97213.75
2023-04-16T10:16:53.360Z,97205.78
2023-04-16T10:18:58.044Z,97211.72
2023-04-16T10:21:01.165Z,97211.72
2023-04-16T10:23:04.541Z,97211.72
2023-04-16T10:25:09.987Z,97209.06
2023-04-16T10:27:12.770Z,97209.88
2023-04-16T10:29:15.656Z,97212.31
2023-04-16T10:31:18.735Z,97212.31
2023-04-16T10:33:23.226Z,97213.53
2023-04-16T10:35:26.925Z,97210.28
2023-04-16T10:37:33.905Z,97214.78
2023-04-16T10:39:38.120Z,97213.13
2023-04-16T10:41:44.014Z,97215.19
2023-04-16T10:43:48.404Z,97218.44
2023-04-16T10:45:51.145Z,97210.69
2023-04-16T10:47:57.569Z,97216.81
2023-04-16T10:50:00.354Z,97218.25
2023-04-16T10:52:10.756Z,97216.41
2023-04-16T10:54:27.014Z,97218.03
2023-04-16T10:56:32.838Z,97218.84
2023-04-16T10:58:37.582Z,97219.47
2023-04-16T11:00:50.507Z,97212.97
2023-04-16T11:02:54.998Z,97217.25
2023-04-16T11:04:58.549Z,97213.56
2023-04-16T11:07:03.235Z,97211.72
2023-04-16T11:09:06.030Z,97220.09
2023-04-16T11:11:09.457Z,97213.16
2023-04-16T11:13:14.246Z,97215.63
2023-04-16T11:15:19.558Z,97219.28
2023-04-16T11:17:23.263Z,97221.34
2023-04-16T11:19:26.252Z,97218.88
2023-04-16T11:21:29.292Z,97224.19
2023-04-16T11:23:46.874Z,97220.53
2023-04-16T11:25:51.900Z,97225.00
2023-04-16T11:27:55.123Z,97219.91
2023-04-16T11:29:59.080Z,97225.22
2023-04-16T11:32:03.340Z,97222.56
2023-04-16T11:34:08.781Z,97219.91
2023-04-16T11:36:11.540Z,97219.09
2023-04-16T11:38:14.476Z,97211.94
2023-04-16T11:40:17.376Z,97221.31
2023-04-16T11:42:22.553Z,97220.94
2023-04-16T11:44:27.430Z,97216.25
2023-04-16T11:46:40.607Z,97217.28
2023-04-16T11:48:53.066Z,97215.22
2023-04-16T11:50:59.500Z,97211.13
2023-04-16T11:53:05.798Z,97212.19
2023-04-16T11:55:09.228Z,97212.59
2023-04-16T11:57:12.630Z,97206.25
2023-04-16T11:59:17.364Z,97214.44
2023-04-16T12:01:21.968Z,97226.91
2023-04-16T12:03:39.569Z,97209.53
2023-04-16T12:05:44.267Z,97210.75
2023-04-16T12:07:47.039Z,97212.78
2023-04-16T12:09:49.855Z,97220.59
2023-04-16T12:11:52.676Z,97213.59
2023-04-16T12:14:11.869Z,97214.84
2023-04-16T12:16:21.222Z,97211.38
2023-04-16T12:18:27.008Z,97215.06
2023-04-16T12:20:40.746Z,97213.41
2023-04-16T12:22:48.356Z,97213.41
2023-04-16T12:24:51.101Z,97211.38
2023-04-16T12:26:57.356Z,97217.28
2023-04-16T12:29:16.448Z,97220.38
2023-04-16T12:31:20.314Z,97221.00
2023-04-16T12:33:23.253Z,97219.34
2023-04-16T12:35:32.747Z,97220.97
2023-04-16T12:37:35.883Z,97221.81
2023-04-16T12:39:39.990Z,97217.50
2023-04-16T12:41:44.911Z,97215.25
2023-04-16T12:43:47.752Z,97207.06
2023-04-16T12:45:50.587Z,97212.38
2023-04-16T12:47:53.451Z,97216.06
2023-04-16T12:49:57.369Z,97211.78
2023-04-16T12:52:00.213Z,97223.44
2023-04-16T12:54:03.941Z,97214.66
2023-04-16T12:56:08.133Z,97214.81
2023-04-16T12:58:12.594Z,97206.66
2023-04-16T13:00:17.356Z,97200.09
2023-04-16T13:02:20.350Z,97206.44
2023-04-16T13:04:25.945Z,97208.28
2023-04-16T13:06:29.210Z,97202.97
2023-04-16T13:08:32.374Z,97202.38
2023-04-16T13:10:36.089Z,97201.34
2023-04-16T13:12:40.370Z,97204.59
2023-04-16T13:14:45.015Z,97200.31
2023-04-16T13:16:48.072Z,97197.66
2023-04-16T13:18:51.211Z,97205.03
2023-04-16T13:20:54.563Z,97201.56
2023-04-16T13:22:57.452Z,97199.72
2023-04-16T13:25:00.328Z,97192.75
2023-04-16T13:27:03.121Z,97194.59
2023-04-16T13:29:07.468Z,97200.13
2023-04-16T13:31:10.631Z,97199.31
2023-04-16T13:33:13.691Z,97194.81
2023-04-16T13:35:16.575Z,97194.59
2023-04-16T13:37:21.296Z,97194.00
2023-04-16T13:39:24.210Z,97191.50
2023-04-16T13:41:27.068Z,97188.84
2023-04-16T13:43:30.033Z,97191.91
2023-04-16T13:45:34.315Z,97196.41
2023-04-16T13:47:37.440Z,97193.97
2023-04-16T13:49:40.325Z,97192.34
2023-04-16T13:51:44.771Z,97193.38
2023-04-16T13:53:47.648Z,97188.03
2023-04-16T13:55:50.894Z,97185.38
2023-04-16T13:57:53.798Z,97186.41
2023-04-16T13:59:57.104Z,97182.13
2023-04-16T14:02:01.354Z,97189.88
2023-04-16T14:04:06.474Z,97188.03
2023-04-16T14:06:09.819Z,97185.38
2023-04-16T14:08:14.730Z,97178.44
2023-04-16T14:10:17.820Z,97181.31
2023-04-16T14:12:20.973Z,97181.69
2023-04-16T14:14:24.369Z,97186.19
2023-04-16T14:16:27.473Z,97186.19
2023-04-16T14:18:31.770Z,97188.84
2023-04-16T14:20:34.989Z,97181.09
2023-04-16T14:22:37.974Z,97185.56
2023-04-16T14:24:40.751Z,97183.72
2023-04-16T14:26:44.296Z,97181.69
2023-04-16T14:28:47.136Z,97187.81
2023-04-16T14:30:50.000Z,97188.25
2023-04-16T14:32:52.978Z,97180.91
2023-04-16T14:34:57.624Z,97183.34
2023-04-16T14:37:00.756Z,97184.97
2023-04-16T14:39:03.697Z,97184.97
2023-04-16T14:41:06.746Z,97190.09
2023-04-16T14:43:09.646Z,97187.22
2023-04-16T14:45:13.570Z,97186.19
2023-04-16T14:47:16.428Z,97182.31
2023-04-16T14:49:19.324Z,97180.06
2023-04-16T14:51:23.751Z,97181.91
2023-04-16T14:53:27.051Z,97187.03
2023-04-16T14:55:29.919Z,97187.03
2023-04-16T14:57:33.468Z,97182.53
2023-04-16T14:59:36.940Z,97179.25
2023-04-16T15:01:41.186Z,97182.94
2023-04-16T15:03:44.507Z,97178.03
2023-04-16T15:05:50.799Z,97177.81
2023-04-16T15:07:55.046Z,97175.81
2023-04-16T15:09:58.057Z,97174.97
2023-04-16T15:12:00.934Z,97170.28
2023-04-16T15:14:03.677Z,97174.16
2023-04-16T15:16:06.737Z,97181.31
2023-04-16T15:18:09.716Z,97173.13
2023-04-16T15:20:13.895Z,97174.78
2023-04-16T15:22:16.808Z,97177.00
2023-04-16T15:24:21.112Z,97179.28
2023-04-16T15:26:24.115Z,97185.00
2023-04-16T15:28:27.122Z,97179.47
2023-04-16T15:30:30.038Z,97183.13
2023-04-16T15:32:32.865Z,97176.59
2023-04-16T15:34:36.145Z,97184.38
2023-04-16T15:36:39.038Z,97180.47
2023-04-16T15:38:41.806Z,97184.97
2023-04-16T15:40:46.225Z,97180.09
2023-04-16T15:42:49.236Z,97188.47
2023-04-16T15:44:51.992Z,97181.94
2023-04-16T15:46:54.928Z,97179.66
2023-04-16T15:48:57.810Z,97179.66
2023-04-16T15:51:00.548Z,97180.28
2023-04-16T15:53:04.024Z,97180.91
2023-04-16T15:55:07.333Z,97184.19
2023-04-16T15:57:11.479Z,97183.13
2023-04-16T15:59:14.609Z,97179.28
2023-04-16T16:01:17.889Z,97184.19
2023-04-16T16:03:21.486Z,97189.69
2023-04-16T16:05:24.870Z,97188.25
2023-04-16T16:07:27.780Z,97188.44
2023-04-16T16:09:30.921Z,97192.13
2023-04-16T16:11:34.641Z,97194.78
2023-04-16T16:13:39.005Z,97189.06
2023-04-16T16:15:42.158Z,97195.63
2023-04-16T16:17:45.015Z,97199.72
2023-04-16T16:19:47.734Z,97189.91
2023-04-16T16:21:50.462Z,97199.09
2023-04-16T16:23:53.310Z,97199.06
2023-04-16T16:25:56.769Z,97191.53
2023-04-16T16:27:59.842Z,97199.28
2023-04-16T16:30:06.639Z,97202.56
2023-04-16T16:32:09.495Z,97199.69
2023-04-16T16:34:20.098Z,97200.91
2023-04-16T16:36:23.968Z,97200.50
2023-04-16T16:38:27.116Z,97203.16
2023-04-16T16:40:30.484Z,97201.75
2023-04-16T16:42:33.331Z,97210.09
2023-04-16T16:44:36.199Z,97205.59
2023-04-16T16:46:40.447Z,97206.41
2023-04-16T16:48:43.330Z,97206.63
2023-04-16T16:50:46.217Z,97201.31
2023-04-16T16:52:48.952Z,97209.50
2023-04-16T16:54:51.802Z,97211.91
2023-04-16T16:56:54.626Z,97211.50
2023-04-16T16:58:57.570Z,97219.66
2023-04-16T17:01:00.496Z,97219.63
2023-04-16T17:03:04.884Z,97225.13
2023-04-16T17:05:08.568Z,97219.97
2023-04-16T17:07:11.611Z,97217.09
2023-04-16T17:09:14.535Z,97221.13
2023-04-16T17:11:18.040Z,97230.47
2023-04-16T17:13:21.005Z,97227.59
2023-04-16T17:15:23.928Z,97230.00
2023-04-16T17:17:27.878Z,97222.25
2023-04-16T17:19:32.018Z,97227.59
2023-04-16T17:21:34.820Z,97238.06
2023-04-16T17:23:39.335Z,97237.66
2023-04-16T17:25:43.990Z,97230.50
2023-04-16T17:27:46.895Z,97233.78
2023-04-16T17:29:49.631Z,97236.63
2023-04-16T17:31:52.651Z,97238.25
2023-04-16T17:33:55.581Z,97235.00
2023-04-16T17:35:59.682Z,97237.09
2023-04-16T17:38:03.151Z,97235.44
2023-04-16T17:40:07.819Z,97234.44
2023-04-16T17:42:10.517Z,97243.63
2023-04-16T17:44:13.548Z,97237.91
2023-04-16T17:46:16.722Z,97231.41
2023-04-16T17:48:19.494Z,97235.50
2023-04-16T17:50:22.557Z,97233.50
2023-04-16T17:52:27.217Z,97228.78
2023-04-16T17:54:29.977Z,97233.09
2023-04-16T17:56:33.161Z,97236.38
2023-04-16T17:58:35.916Z,97238.03
2023-04-16T18:00:38.864Z,97245.78
2023-04-16T18:02:42.022Z,97242.09
2023-04-16T18:04:45.155Z,97226.38
2023-04-16T18:06:48.290Z,97243.72
2023-04-16T18:08:52.595Z,97245.34
2023-04-16T18:10:56.649Z,97236.56
2023-04-16T18:12:59.428Z,97240.69
2023-04-16T18:15:02.257Z,97236.38
2023-04-16T18:17:06.699Z,97230.22
2023-04-16T18:19:09.737Z,97227.78
2023-04-16T18:21:13.161Z,97230.44
2023-04-16T18:23:16.055Z,97236.38
2023-04-16T18:25:31.734Z,97236.38
2023-04-16T18:27:36.974Z,97231.06
2023-04-16T18:29:40.290Z,97230.44
2023-04-16T18:31:44.136Z,97226.72
2023-04-16T18:33:56.494Z,97232.84
2023-04-16T18:36:02.136Z,97235.91
2023-04-16T18:38:04.947Z,97237.53
2023-04-16T18:40:10.676Z,97235.50
2023-04-16T18:42:14.740Z,97232.69
2023-04-16T18:44:19.552Z,97242.47
2023-04-16T18:46:22.421Z,97242.84
2023-04-16T18:48:25.421Z,97237.75
2023-04-16T18:50:28.295Z,97241.59
2023-04-16T18:52:31.253Z,97248.53
2023-04-16T18:54:34.040Z,97254.84
2023-04-16T18:56:36.930Z,97254.84
2023-04-16T18:58:41.261Z,97252.59
2023-04-16T19:00:44.263Z,97256.09
2023-04-16T19:02:47.233Z,97253.44
2023-04-16T19:04:50.340Z,97255.88
2023-04-16T19:06:53.081Z,97255.88
2023-04-16T19:08:55.863Z,97256.09
2023-04-16T19:10:58.722Z,97258.72
2023-04-16T19:13:01.544Z,97265.25
2023-04-16T19:15:06.321Z,97260.56
2023-04-16T19:17:09.061Z,97264.88
2023-04-16T19:19:12.198Z,97263.22
2023-04-16T19:21:15.172Z,97264.88
2023-04-16T19:23:18.028Z,97272.81
2023-04-16T19:25:21.214Z,97272.00
2023-04-16T19:27:25.616Z,97268.34
2023-04-16T19:29:28.978Z,97265.47
2023-04-16T19:31:33.222Z,97262.22
2023-04-16T19:33:36.172Z,97264.88
2023-04-16T19:35:39.050Z,97270.16
2023-04-16T19:37:43.717Z,97267.50
2023-04-16T19:39:46.661Z,97257.91
2023-04-16T19:41:49.656Z,97268.94
2023-04-16T19:43:52.742Z,97272.00
2023-04-16T19:45:55.616Z,97266.91
2023-04-16T19:48:00.068Z,97271.38
2023-04-16T19:50:03.038Z,97271.78
2023-04-16T19:52:06.014Z,97268.88
2023-04-16T19:54:09.022Z,97274.19
2023-04-16T19:56:12.268Z,97275.41
2023-04-16T19:58:15.153Z,97275.63
2023-04-16T20:00:18.775Z,97266.63
2023-04-16T20:02:21.738Z,97278.28
2023-04-16T20:04:26.140Z,97263.97
2023-04-16T20:06:28.938Z,97270.31
2023-04-16T20:08:31.646Z,97267.47
2023-04-16T20:10:34.345Z,97266.44
2023-04-16T20:12:46.566Z,97262.16
2023-04-16T20:14:49.448Z,97253.97
2023-04-16T20:16:52.743Z,97257.47
2023-04-16T20:19:03.516Z,97244.38
2023-04-16T20:21:09.810Z,97249.69
2023-04-16T20:23:12.817Z,97248.06
2023-04-16T20:25:18.956Z,97245.41
2023-04-16T20:27:22.939Z,97244.59
2023-04-16T20:29:26.691Z,97237.66
2023-04-16T20:31:29.703Z,97248.88
2023-04-16T20:33:32.444Z,97243.38
2023-04-16T20:35:35.614Z,97241.75
2023-04-16T20:37:42.931Z,97251.53
2023-04-16T20:39:46.755Z,97254.19
2023-04-16T20:41:56.998Z,97235.81
2023-04-16T20:44:05.132Z,97244.38
2023-04-16T20:46:08.395Z,97240.91
2023-04-16T20:48:11.829Z,97243.56
2023-04-16T20:50:15.004Z,97241.94
2023-04-16T20:52:17.990Z,97236.63
2023-04-16T20:54:22.127Z,97229.06
2023-04-16T20:56:24.945Z,97238.88
2023-04-16T20:58:28.200Z,97222.13
2023-04-16T21:00:31.042Z,97225.59
2023-04-16T21:02:34.638Z,97218.84
2023-04-16T21:04:37.955Z,97221.88
2023-04-16T21:06:42.947Z,97221.28
2023-04-16T21:08:45.901Z,97213.72
2023-04-16T21:10:50.556Z,97219.00
2023-04-16T21:12:53.256Z,97216.38
2023-04-16T21:14:57.430Z,97215.34
2023-04-16T21:17:00.596Z,97212.06
2023-04-16T21:19:03.440Z,97204.53
2023-04-16T21:21:06.686Z,97202.69
2023-04-16T21:23:09.413Z,97205.97
2023-04-16T21:25:12.262Z,97205.34
2023-04-16T21:27:16.681Z,97208.81
2023-04-16T21:29:19.742Z,97206.97
2023-04-16T21:31:22.726Z,97199.22
2023-04-16T21:33:25.790Z,97200.66
2023-04-16T21:35:28.586Z,97199.03
2023-04-16T21:37:31.393Z,97202.69
2023-04-16T21:39:34.227Z,97211.69
2023-04-16T21:41:36.937Z,97204.53
2023-04-16T21:43:41.039Z,97192.09
2023-04-16T21:45:44.175Z,97200.19
2023-04-16T21:47:47.118Z,97201.00
2023-04-16T21:49:50.110Z,97196.94
2023-04-16T21:51:59.331Z,97197.13
2023-04-16T21:54:03.658Z,97202.44
2023-04-16T21:56:07.376Z,97202.22
2023-04-16T21:58:10.241Z,97196.94
2023-04-16T22:00:15.528Z,97194.47
2023-04-16T22:02:18.479Z,97201.41
2023-04-16T22:04:26.334Z,97189.94
2023-04-16T22:06:29.186Z,97196.06
2023-04-16T22:08:32.381Z,97187.09
2023-04-16T22:10:35.364Z,97179.78
2023-04-16T22:12:39.510Z,97182.44
2023-04-16T22:14:52.154Z,97171.19
2023-04-16T22:17:04.366Z,97178.97
2023-04-16T22:19:07.309Z,97180.81
2023-04-16T22:21:10.376Z,97180.34
2023-04-16T22:23:13.364Z,97170.97
2023-04-16T22:25:16.364Z,97167.69
2023-04-16T22:27:19.324Z,97163.59
2023-04-16T22:29:22.075Z,97167.06
2023-04-16T22:31:24.801Z,97163.41
2023-04-16T22:33:31.370Z,97160.56
2023-04-16T22:35:34.320Z,97151.38
2023-04-16T22:37:37.478Z,97152.00
2023-04-16T22:39:40.262Z,97152.41
2023-04-16T22:41:43.009Z,97149.13
2023-04-16T22:43:45.741Z,97148.31
2023-04-16T22:45:48.622Z,97143.81
2023-04-16T22:47:51.691Z,97148.31
2023-04-16T22:49:55.957Z,97145.03
2023-04-16T22:51:58.813Z,97139.28
2023-04-16T22:54:01.605Z,97143.78
2023-04-16T22:56:04.436Z,97140.31
2023-04-16T22:58:07.178Z,97144.22
2023-04-16T23:00:15.529Z,97142.97
2023-04-16T23:02:18.775Z,97136.03
2023-04-16T23:04:21.582Z,97142.59
2023-04-16T23:06:27.139Z,97142.19
2023-04-16T23:08:29.935Z,97140.56
2023-04-16T23:10:32.666Z,97130.72
2023-04-16T23:12:37.209Z,97136.41
2023-04-16T23:14:46.063Z,97123.72
2023-04-16T23:16:48.916Z,97126.38
2023-04-16T23:18:51.790Z,97139.84
2023-04-16T23:20:54.900Z,97117.63
2023-04-16T23:22:59.034Z,97127.00
2023-04-16T23:25:01.954Z,97114.75
2023-04-16T23:27:05.093Z,97119.44
2023-04-16T23:29:07.895Z,97122.56
2023-04-16T23:31:10.721Z,97121.31
2023-04-16T23:33:13.519Z,97116.44
2023-04-16T23:35:20.373Z,97120.91
2023-04-16T23:37:23.187Z,97114.38
2023-04-16T23:39:27.427Z,97121.72
2023-04-16T23:41:30.137Z,97106.03
2023-04-16T23:43:32.939Z,97106.41
2023-04-16T23:45:35.774Z,97111.28
2023-04-16T23:47:38.680Z,97115.97
2023-04-16T23:49:41.665Z,97115.53
2023-04-16T23:51:44.441Z,97111.69
2023-04-16T23:53:47.183Z,97101.28
2023-04-16T23:55:51.548Z,97105.72
2023-04-16T23:57:54.347Z,97104.09
2023-04-16T23:59:57.088Z,97100.88
