createdAt,value
2023-02-11T00:00:39.607Z,81.3
2023-02-11T00:03:39.683Z,81.2
2023-02-11T00:06:39.622Z,81.2
2023-02-11T00:09:39.611Z,81
2023-02-11T00:12:39.624Z,80.9
2023-02-11T00:15:39.643Z,80.8
2023-02-11T00:18:39.624Z,80.7
2023-02-11T00:21:39.629Z,80.5
2023-02-11T00:24:39.642Z,80.5
2023-02-11T00:27:39.638Z,80.4
2023-02-11T00:30:39.836Z,80.4
2023-02-11T00:33:39.667Z,80.4
2023-02-11T00:36:39.653Z,80.5
2023-02-11T00:39:39.651Z,80.6
2023-02-11T00:42:39.669Z,80.6
2023-02-11T00:45:39.663Z,80.6
2023-02-11T00:48:39.724Z,80.8
2023-02-11T00:51:39.690Z,80.8
2023-02-11T00:54:39.664Z,80.9
2023-02-11T00:57:39.672Z,80.9
2023-02-11T01:00:39.674Z,80.9
2023-02-11T01:03:39.698Z,81.1
2023-02-11T01:06:39.692Z,81.1
2023-02-11T01:09:39.735Z,81.1
2023-02-11T01:12:39.694Z,81.2
2023-02-11T01:15:39.708Z,81.3
2023-02-11T01:18:39.711Z,81.4
2023-02-11T01:21:39.715Z,81.4
2023-02-11T01:24:39.723Z,81.4
2023-02-11T01:27:39.752Z,81.6
2023-02-11T01:30:39.811Z,81.5
2023-02-11T01:33:39.735Z,81.7
2023-02-11T01:36:39.728Z,82
2023-02-11T01:39:39.736Z,82.1
2023-02-11T01:42:39.741Z,82.4
2023-02-11T01:45:39.771Z,82.5
2023-02-11T01:48:39.751Z,82.8
2023-02-11T01:51:39.750Z,83
2023-02-11T01:54:39.764Z,82.9
2023-02-11T01:57:39.776Z,83.3
2023-02-11T02:00:39.775Z,83.2
2023-02-11T02:03:39.871Z,83.2
2023-02-11T02:06:39.790Z,83.5
2023-02-11T02:09:39.784Z,83.6
2023-02-11T02:12:39.792Z,83.8
2023-02-11T02:15:39.846Z,83.8
2023-02-11T02:18:39.817Z,83.9
2023-02-11T02:21:39.821Z,84
2023-02-11T02:24:39.826Z,83.9
2023-02-11T02:27:39.809Z,84
2023-02-11T02:30:39.843Z,84.2
2023-02-11T02:33:39.806Z,84.1
2023-02-11T02:36:39.815Z,84.3
2023-02-11T02:39:39.841Z,84.5
2023-02-11T02:42:39.823Z,84.3
2023-02-11T02:45:39.825Z,84.6
2023-02-11T02:48:39.855Z,84.7
2023-02-11T02:51:39.854Z,84.7
2023-02-11T02:54:39.841Z,85.1
2023-02-11T02:57:39.870Z,85.1
2023-02-11T03:00:39.864Z,85.4
2023-02-11T03:03:39.881Z,85.3
2023-02-11T03:06:39.845Z,85.7
2023-02-11T03:09:39.852Z,85.7
2023-02-11T03:12:39.860Z,86.2
2023-02-11T03:15:39.889Z,86
2023-02-11T03:18:39.867Z,86.7
2023-02-11T03:21:39.866Z,87
2023-02-11T03:24:39.875Z,87.1
2023-02-11T03:27:39.875Z,87.3
2023-02-11T03:30:39.894Z,87.3
2023-02-11T03:33:39.915Z,87.5
2023-02-11T03:36:39.891Z,87.7
2023-02-11T03:39:39.891Z,87.7
2023-02-11T03:42:39.902Z,88.1
2023-02-11T03:45:39.902Z,88.4
2023-02-11T03:48:39.909Z,88.6
2023-02-11T03:51:39.941Z,88.6
2023-02-11T03:54:39.921Z,89.1
2023-02-11T03:57:39.913Z,89.1
2023-02-11T04:00:39.951Z,89.2
2023-02-11T04:03:39.924Z,89.1
2023-02-11T04:06:39.930Z,89.3
2023-02-11T04:09:39.950Z,89.4
2023-02-11T04:12:39.939Z,89.5
2023-02-11T04:15:39.935Z,89.5
2023-02-11T04:18:39.935Z,89.4
2023-02-11T04:21:39.936Z,89.3
2023-02-11T04:24:39.944Z,89.3
2023-02-11T04:27:39.969Z,89.2
2023-02-11T04:30:39.975Z,89.3
2023-02-11T04:33:39.964Z,89.3
2023-02-11T04:36:39.970Z,89.3
2023-02-11T04:39:39.953Z,89.1
2023-02-11T04:42:39.953Z,89.3
2023-02-11T04:45:40.020Z,89.4
2023-02-11T04:48:39.954Z,89.4
2023-02-11T04:51:39.971Z,89.3
2023-02-11T04:54:39.963Z,89.4
2023-02-11T04:57:39.965Z,89.2
2023-02-11T05:00:39.973Z,89.3
2023-02-11T05:03:40.018Z,89.2
2023-02-11T05:06:40.007Z,89.3
2023-02-11T05:09:40.027Z,89.1
2023-02-11T05:12:40.041Z,89.2
2023-02-11T05:15:40.040Z,89.2
2023-02-11T05:18:40.048Z,89.2
2023-02-11T05:21:43.844Z,89.2
2023-02-11T05:24:40.075Z,89.1
2023-02-11T05:27:40.081Z,89.2
2023-02-11T05:30:40.154Z,89.4
2023-02-11T05:33:40.094Z,89.5
2023-02-11T05:36:40.109Z,89.7
2023-02-11T05:39:40.130Z,89.7
2023-02-11T05:42:40.105Z,89.9
2023-02-11T05:45:40.110Z,90
2023-02-11T05:48:40.121Z,90
2023-02-11T05:51:40.129Z,90.1
2023-02-11T05:54:40.137Z,90.4
2023-02-11T05:57:40.157Z,90.4
2023-02-11T06:00:40.139Z,90.2
2023-02-11T06:03:40.265Z,90.4
2023-02-11T06:06:40.145Z,90.5
2023-02-11T06:09:40.153Z,90.6
2023-02-11T06:12:40.161Z,90.5
2023-02-11T06:15:40.220Z,90.6
2023-02-11T06:18:40.157Z,90.7
2023-02-11T06:21:44.043Z,90.5
2023-02-11T06:24:58.851Z,90.6
2023-02-11T06:27:40.166Z,90.6
2023-02-11T06:30:40.178Z,90.6
2023-02-11T06:33:40.200Z,90.6
2023-02-11T06:36:40.185Z,90.5
2023-02-11T06:39:40.184Z,90.6
2023-02-11T06:42:40.389Z,90.6
2023-02-11T06:45:40.195Z,90.5
2023-02-11T06:48:40.610Z,90.5
2023-02-11T06:51:40.223Z,90.4
2023-02-11T06:54:40.203Z,90.4
2023-02-11T06:57:40.216Z,90.3
2023-02-11T07:00:40.217Z,90.2
2023-02-11T07:03:40.216Z,90.1
2023-02-11T07:06:40.219Z,90.1
2023-02-11T07:09:40.252Z,90
2023-02-11T07:12:40.230Z,89.9
2023-02-11T07:15:40.229Z,89.8
2023-02-11T07:18:40.240Z,89.7
2023-02-11T07:21:40.237Z,89.7
2023-02-11T07:24:40.246Z,89.6
2023-02-11T07:27:40.280Z,89.6
2023-02-11T07:30:40.337Z,89.6
2023-02-11T07:33:40.258Z,89.5
2023-02-11T07:36:40.265Z,89.4
2023-02-11T07:39:40.270Z,89.3
2023-02-11T07:42:40.270Z,89.1
2023-02-11T07:45:40.301Z,89.1
2023-02-11T07:48:40.278Z,89.1
2023-02-11T07:51:40.287Z,89
2023-02-11T07:54:40.301Z,89.1
2023-02-11T07:57:40.292Z,88.9
2023-02-11T08:00:40.358Z,88.9
2023-02-11T08:03:40.345Z,88.8
2023-02-11T08:06:40.307Z,88.9
2023-02-11T08:09:40.308Z,88.9
2023-02-11T08:12:40.311Z,88.8
2023-02-11T08:15:40.332Z,88.8
2023-02-11T08:18:40.337Z,88.8
2023-02-11T08:21:40.349Z,88.7
2023-02-11T08:24:40.324Z,88.7
2023-02-11T08:27:40.329Z,88.6
2023-02-11T08:30:40.358Z,88.6
2023-02-11T08:33:40.378Z,88.5
2023-02-11T08:36:40.353Z,88.4
2023-02-11T08:39:40.370Z,88.3
2023-02-11T08:42:40.349Z,88.3
2023-02-11T08:45:40.431Z,88.4
2023-02-11T08:48:40.381Z,88.4
2023-02-11T08:51:40.371Z,88.4
2023-02-11T08:54:40.378Z,88.3
2023-02-11T08:57:40.411Z,88.3
2023-02-11T09:00:40.383Z,88.3
2023-02-11T09:03:40.396Z,88.2
2023-02-11T09:06:40.397Z,88.2
2023-02-11T09:09:40.395Z,88.1
2023-02-11T09:12:40.404Z,88.1
2023-02-11T09:15:40.441Z,88.1
2023-02-11T09:18:40.416Z,88.2
2023-02-11T09:21:40.418Z,88.2
2023-02-11T09:24:40.428Z,88.2
2023-02-11T09:27:40.432Z,88.2
2023-02-11T09:30:40.506Z,88.3
2023-02-11T09:33:40.470Z,88.3
2023-02-11T09:36:40.440Z,88.5
2023-02-11T09:39:40.452Z,88.6
2023-02-11T09:42:40.482Z,88.7
2023-02-11T09:45:40.449Z,88.8
2023-02-11T09:48:40.455Z,88.9
2023-02-11T09:51:40.484Z,89
2023-02-11T09:54:40.464Z,89.1
2023-02-11T09:57:40.464Z,89.5
2023-02-11T10:00:40.472Z,89.9
2023-02-11T10:03:40.477Z,90
2023-02-11T10:06:40.485Z,90.3
2023-02-11T10:09:40.505Z,90.5
2023-02-11T10:12:40.496Z,90.8
2023-02-11T10:15:40.537Z,91.1
2023-02-11T10:18:40.492Z,91.1
2023-02-11T10:21:40.495Z,91.2
2023-02-11T10:24:40.498Z,91.3
2023-02-11T10:27:40.529Z,91.3
2023-02-11T10:30:40.513Z,91.3
2023-02-11T10:33:40.511Z,91.2
2023-02-11T10:36:40.513Z,91.1
2023-02-11T10:39:40.515Z,91
2023-02-11T10:42:40.523Z,91
2023-02-11T10:45:40.567Z,90.9
2023-02-11T10:48:40.530Z,90.8
2023-02-11T10:51:40.540Z,90.9
2023-02-11T10:54:40.546Z,90.9
2023-02-11T10:57:40.539Z,91.1
2023-02-11T11:00:40.568Z,91.1
2023-02-11T11:03:40.595Z,91.2
2023-02-11T11:06:40.563Z,91.1
2023-02-11T11:09:40.573Z,91
2023-02-11T11:12:42.131Z,91
2023-02-11T11:15:40.603Z,91
2023-02-11T11:18:40.573Z,91
2023-02-11T11:21:40.599Z,91
2023-02-11T11:24:40.577Z,91
2023-02-11T11:27:40.595Z,91.2
2023-02-11T11:30:40.612Z,91.1
2023-02-11T11:33:40.588Z,91
2023-02-11T11:36:40.593Z,91
2023-02-11T11:39:40.620Z,91
2023-02-11T11:42:40.594Z,91.1
2023-02-11T11:45:40.599Z,91
2023-02-11T11:48:40.691Z,91
2023-02-11T11:51:40.608Z,90.9
2023-02-11T11:54:40.616Z,90.9
2023-02-11T11:57:40.648Z,90.8
2023-02-11T12:00:40.678Z,90.6
2023-02-11T12:03:40.694Z,90.4
2023-02-11T12:06:40.694Z,90.4
2023-02-11T12:09:40.699Z,90.3
2023-02-11T12:12:40.703Z,90.1
2023-02-11T12:15:40.731Z,90
2023-02-11T12:18:40.707Z,89.9
2023-02-11T12:21:40.706Z,89.9
2023-02-11T12:24:40.707Z,89.8
2023-02-11T12:27:40.714Z,89.7
2023-02-11T12:30:40.766Z,89.7
2023-02-11T12:33:40.757Z,89.7
2023-02-11T12:36:40.719Z,89.7
2023-02-11T12:39:40.718Z,89.7
2023-02-11T12:42:40.718Z,89.9
2023-02-11T12:45:40.756Z,89.9
2023-02-11T12:48:40.814Z,90
2023-02-11T12:51:40.739Z,89.9
2023-02-11T12:54:40.730Z,89.9
2023-02-11T12:57:40.719Z,90
2023-02-11T13:00:40.730Z,90
2023-02-11T13:03:40.735Z,90
2023-02-11T13:06:40.724Z,90
2023-02-11T13:09:40.757Z,89.9
2023-02-11T13:12:40.730Z,90
2023-02-11T13:15:40.853Z,90.3
2023-02-11T13:18:40.757Z,90.3
2023-02-11T13:21:40.733Z,90.5
2023-02-11T13:24:40.740Z,90.7
2023-02-11T13:27:40.864Z,90.9
2023-02-11T13:30:40.757Z,91
2023-02-11T13:33:40.743Z,91
2023-02-11T13:36:40.746Z,91.1
2023-02-11T13:39:40.745Z,91.4
2023-02-11T13:42:40.756Z,91.3
2023-02-11T13:45:40.841Z,91.6
2023-02-11T13:48:40.850Z,91.5
2023-02-11T13:51:40.763Z,91.7
2023-02-11T13:54:40.756Z,91.7
2023-02-11T13:57:40.812Z,91.6
2023-02-11T14:00:40.755Z,91.6
2023-02-11T14:03:40.792Z,91.5
2023-02-11T14:06:40.761Z,91.4
2023-02-11T14:09:40.767Z,91.3
2023-02-11T14:12:40.778Z,91.3
2023-02-11T14:15:40.783Z,91.3
2023-02-11T14:18:40.780Z,91.2
2023-02-11T14:21:40.807Z,91.2
2023-02-11T14:24:40.785Z,91.1
2023-02-11T14:27:40.789Z,91
2023-02-11T14:30:40.900Z,90.9
2023-02-11T14:33:40.797Z,90.8
2023-02-11T14:36:40.793Z,90.8
2023-02-11T14:39:40.830Z,91
2023-02-11T14:42:40.803Z,91
2023-02-11T14:45:40.806Z,91.2
2023-02-11T14:48:40.809Z,91.5
2023-02-11T14:51:40.821Z,91.6
2023-02-11T14:54:40.815Z,91.9
2023-02-11T14:57:40.843Z,92.3
2023-02-11T15:00:40.819Z,92.7
2023-02-11T15:03:40.831Z,92.8
2023-02-11T15:06:40.830Z,92.8
2023-02-11T15:09:40.844Z,93.3
2023-02-11T15:12:40.834Z,93.5
2023-02-11T15:15:40.946Z,93.6
2023-02-11T15:18:40.838Z,93.8
2023-02-11T15:21:40.844Z,94.1
2023-02-11T15:24:40.847Z,94.2
2023-02-11T15:27:40.851Z,94.1
2023-02-11T15:30:40.857Z,94.2
2023-02-11T15:33:40.890Z,94.3
2023-02-11T15:36:40.872Z,94.2
2023-02-11T15:39:40.868Z,94.1
2023-02-11T15:42:52.015Z,94.1
2023-02-11T15:45:40.887Z,94
2023-02-11T15:48:40.889Z,94
2023-02-11T15:51:40.927Z,93.9
2023-02-11T15:54:40.903Z,93.8
2023-02-11T15:57:40.906Z,93.7
2023-02-11T16:00:40.914Z,93.7
2023-02-11T16:03:40.913Z,93.5
2023-02-11T16:06:40.948Z,93.4
2023-02-11T16:09:40.958Z,93.3
2023-02-11T16:12:40.936Z,93.3
2023-02-11T16:15:40.940Z,93.2
2023-02-11T16:18:43.637Z,93.1
2023-02-11T16:21:40.950Z,93.2
2023-02-11T16:24:40.965Z,93.1
2023-02-11T16:27:41.002Z,93.2
2023-02-11T16:30:41.039Z,93.2
2023-02-11T16:33:40.996Z,93.2
2023-02-11T16:36:40.996Z,93.4
2023-02-11T16:39:41.004Z,93.4
2023-02-11T16:42:41.013Z,93.4
2023-02-11T16:45:41.042Z,93.8
2023-02-11T16:48:41.018Z,93.9
2023-02-11T16:51:41.026Z,94
2023-02-11T16:54:41.043Z,94
2023-02-11T16:57:41.036Z,94.4
2023-02-11T17:00:41.109Z,94.6
2023-02-11T17:03:41.077Z,94.8
2023-02-11T17:06:41.052Z,95
2023-02-11T17:09:41.051Z,95.2
2023-02-11T17:12:41.066Z,95.2
2023-02-11T17:15:41.072Z,95.3
2023-02-11T17:18:41.072Z,95.4
2023-02-11T17:21:41.233Z,95.6
2023-02-11T17:24:41.082Z,95.4
2023-02-11T17:27:41.085Z,95.6
2023-02-11T17:30:41.099Z,95.7
2023-02-11T17:33:41.103Z,95.7
2023-02-11T17:36:41.092Z,95.6
2023-02-11T17:39:41.129Z,95.7
2023-02-11T17:42:41.103Z,95.7
2023-02-11T17:45:41.136Z,95.8
2023-02-11T17:48:41.105Z,95.8
2023-02-11T17:51:41.130Z,95.8
2023-02-11T17:54:41.115Z,95.9
2023-02-11T17:57:41.140Z,95.9
2023-02-11T18:00:41.121Z,95.9
2023-02-11T18:03:41.120Z,96
2023-02-11T18:06:41.130Z,96
2023-02-11T18:09:41.125Z,96.1
2023-02-11T18:12:41.127Z,96
2023-02-11T18:15:41.155Z,96.1
2023-02-11T18:18:41.132Z,96.2
2023-02-11T18:21:41.138Z,96.3
2023-02-11T18:24:41.140Z,96.2
2023-02-11T18:27:41.140Z,96.3
2023-02-11T18:30:41.155Z,96.3
2023-02-11T18:33:41.167Z,96.3
2023-02-11T18:36:41.147Z,96.3
2023-02-11T18:39:41.149Z,96.2
2023-02-11T18:42:41.158Z,96.3
2023-02-11T18:45:41.200Z,96.4
2023-02-11T18:48:41.172Z,96.5
2023-02-11T18:51:41.190Z,96.5
2023-02-11T18:54:41.161Z,96.6
2023-02-11T18:57:41.167Z,96.7
2023-02-11T19:00:41.165Z,96.5
2023-02-11T19:03:41.165Z,96.6
2023-02-11T19:06:41.168Z,96.8
2023-02-11T19:09:41.195Z,96.8
2023-02-11T19:12:41.174Z,96.9
2023-02-11T19:15:41.180Z,96.8
2023-02-11T19:18:41.195Z,96.8
2023-02-11T19:21:41.195Z,96.9
2023-02-11T19:24:41.209Z,96.9
2023-02-11T19:27:41.228Z,96.9
2023-02-11T19:30:41.325Z,96.9
2023-02-11T19:33:41.223Z,96.9
2023-02-11T19:36:41.226Z,96.9
2023-02-11T19:39:41.238Z,97
2023-02-11T19:42:41.233Z,97
2023-02-11T19:45:41.271Z,97.1
2023-02-11T19:48:41.246Z,97.1
2023-02-11T19:51:41.254Z,97
2023-02-11T19:54:41.266Z,97
2023-02-11T19:57:41.272Z,97.1
2023-02-11T20:00:41.293Z,97.1
2023-02-11T20:03:42.548Z,97.1
2023-02-11T20:06:41.320Z,97.1
2023-02-11T20:09:41.314Z,97.1
2023-02-11T20:12:41.302Z,97.1
2023-02-11T20:15:41.368Z,97.2
2023-02-11T20:18:41.321Z,97.1
2023-02-11T20:21:41.344Z,97.1
2023-02-11T20:24:41.327Z,97.2
2023-02-11T20:27:41.326Z,97.2
2023-02-11T20:30:41.407Z,97.2
2023-02-11T20:33:41.336Z,97.2
2023-02-11T20:36:41.335Z,97.2
2023-02-11T20:39:41.388Z,97.3
2023-02-11T20:42:41.350Z,97.3
2023-02-11T20:45:41.362Z,97.3
2023-02-11T20:48:41.369Z,97.4
2023-02-11T20:51:41.375Z,97.4
2023-02-11T20:54:41.389Z,97.4
2023-02-11T20:57:41.405Z,97.4
2023-02-11T21:00:41.390Z,97.5
2023-02-11T21:03:41.518Z,97.4
2023-02-11T21:06:41.425Z,97.4
2023-02-11T21:09:41.404Z,97.4
2023-02-11T21:12:41.402Z,97.5
2023-02-11T21:15:41.454Z,97.4
2023-02-11T21:18:41.425Z,97.4
2023-02-11T21:21:41.422Z,97.4
2023-02-11T21:24:41.429Z,97.5
2023-02-11T21:27:41.434Z,97.4
2023-02-11T21:30:41.481Z,97.5
2023-02-11T21:33:41.467Z,97.5
2023-02-11T21:36:41.443Z,97.5
2023-02-11T21:39:41.451Z,97.5
2023-02-11T21:42:41.454Z,97.5
2023-02-11T21:45:41.460Z,97.5
2023-02-11T21:48:41.468Z,97.5
2023-02-11T21:51:41.494Z,97.6
2023-02-11T21:54:41.473Z,97.5
2023-02-11T21:57:41.485Z,97.5
2023-02-11T22:00:41.587Z,97.5
2023-02-11T22:03:41.494Z,97.5
2023-02-11T22:06:41.500Z,97.5
2023-02-11T22:09:41.530Z,97.5
2023-02-11T22:12:41.505Z,97.5
2023-02-11T22:15:41.509Z,97.5
2023-02-11T22:18:41.517Z,97.5
2023-02-11T22:21:41.521Z,97.5
2023-02-11T22:24:41.527Z,97.5
2023-02-11T22:27:41.555Z,97.5
2023-02-11T22:30:41.538Z,97.5
2023-02-11T22:33:41.549Z,97.5
2023-02-11T22:36:41.538Z,97.5
2023-02-11T22:39:41.540Z,97.6
2023-02-11T22:42:41.546Z,97.5
2023-02-11T22:45:41.620Z,97.5
2023-02-11T22:48:41.549Z,97.5
2023-02-11T22:51:41.557Z,97.5
2023-02-11T22:54:41.559Z,97.5
2023-02-11T22:57:41.560Z,97.5
2023-02-11T23:00:41.571Z,97.5
2023-02-11T23:03:41.602Z,97.5
2023-02-11T23:06:41.572Z,97.5
2023-02-11T23:09:41.576Z,97.5
2023-02-11T23:12:41.580Z,97.5
2023-02-11T23:15:41.582Z,97.4
2023-02-11T23:18:41.587Z,97.4
2023-02-11T23:21:41.612Z,97.3
2023-02-11T23:24:41.593Z,97.3
2023-02-11T23:27:41.601Z,97.3
2023-02-11T23:30:41.599Z,97.2
2023-02-11T23:33:41.601Z,97.2
2023-02-11T23:36:41.614Z,97.2
2023-02-11T23:39:41.658Z,97.2
2023-02-11T23:42:41.620Z,97.1
2023-02-11T23:45:41.665Z,97.1
2023-02-11T23:48:41.632Z,97.1
2023-02-11T23:51:41.634Z,97
2023-02-11T23:54:41.642Z,97
2023-02-11T23:57:41.672Z,97
