createdAt,value
2023-02-11T00:03:21.128Z,22.73
2023-02-11T00:08:23.889Z,23.17
2023-02-11T00:13:26.824Z,23.80
2023-02-11T00:18:29.584Z,20.98
2023-02-11T00:23:32.320Z,22.90
2023-02-11T00:28:35.100Z,21.63
2023-02-11T00:33:37.891Z,21.85
2023-02-11T00:38:43.262Z,22.67
2023-02-11T00:43:46.649Z,20.75
2023-02-11T00:48:49.937Z,21.33
2023-02-11T00:53:52.795Z,21.35
2023-02-11T00:58:55.577Z,19.85
2023-02-11T01:03:58.337Z,20.05
2023-02-11T01:09:01.062Z,19.52
2023-02-11T01:14:04.132Z,20.05
2023-02-11T01:19:06.808Z,20.48
2023-02-11T01:24:09.486Z,24.15
2023-02-11T01:29:12.192Z,20.95
2023-02-11T01:34:14.741Z,22.98
2023-02-11T01:39:17.279Z,22.65
2023-02-11T01:44:28.532Z,19.52
2023-02-11T01:49:32.479Z,20.55
2023-02-11T01:54:59.997Z,21.70
2023-02-11T02:00:05.351Z,19.58
2023-02-11T02:05:16.896Z,21.55
2023-02-11T02:10:21.596Z,20.90
2023-02-11T02:15:29.541Z,19.35
2023-02-11T02:20:32.368Z,23.30
2023-02-11T02:25:35.201Z,22.10
2023-02-11T02:30:46.958Z,23.20
2023-02-11T02:36:04.912Z,22.30
2023-02-11T02:41:09.768Z,21.48
2023-02-11T02:46:15.567Z,23.13
2023-02-11T02:51:30.245Z,22.27
2023-02-11T02:56:33.309Z,21.70
2023-02-11T03:01:41.842Z,23.98
2023-02-11T03:06:56.859Z,22.60
2023-02-11T03:12:01.002Z,23.50
2023-02-11T03:17:08.200Z,22.20
2023-02-11T03:22:13.606Z,22.90
2023-02-11T03:27:22.145Z,24.05
2023-02-11T03:32:29.471Z,23.05
2023-02-11T03:38:04.887Z,23.27
2023-02-11T03:43:27.848Z,22.30
2023-02-11T03:48:33.373Z,26.60
2023-02-11T03:53:37.053Z,22.67
2023-02-11T03:58:39.714Z,25.33
2023-02-11T04:03:42.547Z,23.77
2023-02-11T04:08:45.249Z,25.35
2023-02-11T04:13:47.770Z,25.90
2023-02-11T04:18:50.316Z,27.70
2023-02-11T04:23:52.963Z,25.65
2023-02-11T04:28:55.520Z,28.13
2023-02-11T04:33:58.305Z,25.13
2023-02-11T04:39:01.052Z,26.67
2023-02-11T04:44:04.245Z,27.48
2023-02-11T04:49:06.750Z,28.45
2023-02-11T04:54:09.527Z,29.65
2023-02-11T04:59:13.704Z,26.48
2023-02-11T05:04:16.476Z,29.52
2023-02-11T05:09:19.076Z,26.10
2023-02-11T05:14:21.582Z,26.60
2023-02-11T05:19:24.095Z,27.33
2023-02-11T05:24:26.828Z,29.85
2023-02-11T05:29:29.646Z,29.65
2023-02-11T05:34:32.208Z,30.27
2023-02-11T05:39:35.098Z,32.17
2023-02-11T05:44:37.819Z,30.15
2023-02-11T05:49:40.526Z,29.38
2023-02-11T05:54:43.390Z,27.58
2023-02-11T05:59:46.138Z,29.25
2023-02-11T06:04:49.001Z,29.55
2023-02-11T06:09:51.819Z,31.45
2023-02-11T06:14:54.540Z,31.85
2023-02-11T06:19:57.226Z,32.33
2023-02-11T06:25:02.064Z,28.58
2023-02-11T06:30:05.806Z,29.58
2023-02-11T06:35:11.639Z,31.42
2023-02-11T06:40:16.172Z,36.05
2023-02-11T06:45:19.385Z,33.03
2023-02-11T06:50:22.217Z,34.35
2023-02-11T06:55:25.036Z,35.53
2023-02-11T07:00:29.410Z,34.63
2023-02-11T07:05:34.385Z,31.85
2023-02-11T07:10:37.473Z,31.98
2023-02-11T07:15:40.243Z,36.78
2023-02-11T07:20:43.029Z,32.45
2023-02-11T07:25:45.512Z,33.17
2023-02-11T07:30:48.361Z,33.50
2023-02-11T07:35:51.510Z,33.95
2023-02-11T07:40:54.579Z,34.83
2023-02-11T07:45:57.233Z,36.85
2023-02-11T07:51:13.739Z,32.60
2023-02-11T07:56:17.025Z,31.92
2023-02-11T08:01:22.805Z,31.95
2023-02-11T08:06:28.061Z,35.88
2023-02-11T08:11:30.628Z,29.75
2023-02-11T08:16:34.499Z,34.03
2023-02-11T08:21:37.253Z,32.05
2023-02-11T08:26:40.066Z,31.17
2023-02-11T08:31:43.748Z,30.98
2023-02-11T08:36:47.400Z,36.13
2023-02-11T08:41:54.822Z,32.92
2023-02-11T08:46:57.341Z,32.25
2023-02-11T08:52:04.719Z,33.35
2023-02-11T08:57:07.416Z,31.10
2023-02-11T09:02:14.520Z,32.92
2023-02-11T09:07:17.278Z,30.15
2023-02-11T09:12:20.062Z,32.30
2023-02-11T09:17:22.788Z,29.80
2023-02-11T09:22:25.532Z,28.33
2023-02-11T09:27:28.336Z,29.73
2023-02-11T09:32:30.879Z,26.95
2023-02-11T09:37:36.945Z,26.77
2023-02-11T09:43:02.990Z,29.52
2023-02-11T09:48:17.375Z,33.75
2023-02-11T09:53:29.882Z,36.28
2023-02-11T10:03:39.901Z,29.60
2023-02-11T10:09:02.891Z,33.03
2023-02-11T10:14:05.546Z,33.60
2023-02-11T10:19:26.568Z,28.70
2023-02-11T10:24:30.066Z,29.45
2023-02-11T10:29:38.817Z,31.33
2023-02-11T10:34:42.741Z,28.88
2023-02-11T10:39:45.537Z,35.22
2023-02-11T10:44:57.166Z,34.08
2023-02-11T10:50:03.780Z,35.95
2023-02-11T10:55:21.052Z,34.22
2023-02-11T11:00:26.941Z,34.88
2023-02-11T11:05:34.365Z,35.40
2023-02-11T11:10:45.481Z,33.55
2023-02-11T11:16:06.701Z,31.63
2023-02-11T11:21:28.115Z,30.85
2023-02-11T11:26:41.720Z,34.40
2023-02-11T11:31:49.469Z,31.63
2023-02-11T11:36:52.125Z,31.83
2023-02-11T11:41:59.673Z,28.13
2023-02-11T11:47:25.509Z,29.60
2023-02-11T11:52:40.244Z,27.63
2023-02-11T11:57:43.087Z,27.45
2023-02-11T12:02:54.976Z,28.40
2023-02-11T12:08:08.750Z,24.73
2023-02-11T12:13:29.962Z,27.73
2023-02-11T12:18:51.394Z,25.05
2023-02-11T12:23:56.948Z,27.50
2023-02-11T12:28:59.450Z,26.10
2023-02-11T12:34:05.230Z,21.30
2023-02-11T12:39:26.652Z,22.60
2023-02-11T12:44:52.046Z,21.73
2023-02-11T12:50:05.499Z,21.00
2023-02-11T12:55:16.488Z,19.60
2023-02-11T13:00:21.307Z,20.08
2023-02-11T13:05:24.080Z,22.33
2023-02-11T13:10:30.450Z,19.08
2023-02-11T13:15:33.623Z,20.88
2023-02-11T13:20:43.673Z,19.38
2023-02-11T13:25:46.305Z,19.33
2023-02-11T13:30:52.637Z,21.50
2023-02-11T13:35:58.537Z,20.63
2023-02-11T13:41:05.053Z,19.70
2023-02-11T13:46:12.061Z,17.88
2023-02-11T13:51:18.783Z,17.45
2023-02-11T13:56:24.482Z,17.38
2023-02-11T14:01:40.960Z,17.08
2023-02-11T14:07:21.793Z,17.60
2023-02-11T14:12:30.301Z,18.15
2023-02-11T14:17:34.420Z,18.75
2023-02-11T14:22:42.752Z,19.75
2023-02-11T14:27:57.959Z,19.27
2023-02-11T14:33:29.880Z,18.48
2023-02-11T14:38:50.754Z,16.00
2023-02-11T14:44:05.059Z,20.00
2023-02-11T14:49:08.710Z,17.05
2023-02-11T14:54:15.612Z,17.00
2023-02-11T14:59:19.819Z,16.95
2023-02-11T15:04:31.126Z,17.50
2023-02-11T15:09:45.555Z,14.55
2023-02-11T15:14:50.005Z,14.30
2023-02-11T15:19:57.308Z,16.13
2023-02-11T15:25:00.055Z,12.70
2023-02-11T15:30:02.641Z,16.52
2023-02-11T15:35:05.685Z,13.27
2023-02-11T15:40:15.585Z,16.45
2023-02-11T15:45:26.415Z,12.68
2023-02-11T15:50:31.224Z,13.02
2023-02-11T15:55:34.798Z,12.93
2023-02-11T16:00:39.188Z,12.50
2023-02-11T16:05:41.822Z,13.07
2023-02-11T16:10:54.054Z,10.75
2023-02-11T16:15:58.786Z,11.98
2023-02-11T16:21:02.688Z,10.80
2023-02-11T16:26:09.041Z,11.98
2023-02-11T16:31:12.021Z,11.30
2023-02-11T16:36:17.435Z,10.82
2023-02-11T16:41:22.505Z,10.43
2023-02-11T16:46:26.968Z,10.50
2023-02-11T16:51:29.582Z,11.00
2023-02-11T16:56:32.291Z,9.55
2023-02-11T17:01:35.649Z,9.85
2023-02-11T17:06:38.301Z,10.02
2023-02-11T17:11:40.962Z,8.75
2023-02-11T17:16:45.375Z,9.32
2023-02-11T17:21:49.677Z,8.50
2023-02-11T17:26:52.474Z,8.88
2023-02-11T17:31:56.247Z,8.48
2023-02-11T17:37:00.559Z,8.52
2023-02-11T17:42:03.514Z,7.80
2023-02-11T17:47:06.370Z,9.27
2023-02-11T17:52:09.474Z,9.95
2023-02-11T17:57:12.965Z,9.30
2023-02-11T18:02:15.681Z,9.18
2023-02-11T18:07:20.153Z,8.88
2023-02-11T18:12:26.881Z,8.25
2023-02-11T18:17:29.677Z,8.13
2023-02-11T18:22:39.046Z,8.15
2023-02-11T18:27:42.258Z,7.97
2023-02-11T18:32:45.198Z,7.78
2023-02-11T18:37:48.708Z,7.82
2023-02-11T18:42:51.630Z,8.13
2023-02-11T18:47:54.370Z,7.85
2023-02-11T18:52:57.187Z,7.55
2023-02-11T18:57:59.891Z,7.78
2023-02-11T19:03:02.888Z,7.10
2023-02-11T19:08:05.480Z,6.70
2023-02-11T19:13:08.314Z,6.85
2023-02-11T19:18:11.437Z,7.18
2023-02-11T19:23:14.040Z,7.63
2023-02-11T19:28:16.855Z,7.10
2023-02-11T19:33:19.332Z,21.48
2023-02-11T19:38:21.999Z,21.38
2023-02-11T19:43:25.887Z,35.40
2023-02-11T19:48:28.628Z,34.63
2023-02-11T19:53:31.243Z,9.57
2023-02-11T19:58:34.774Z,14.18
2023-02-11T20:03:37.344Z,13.88
2023-02-11T20:08:40.156Z,14.65
2023-02-11T20:13:43.358Z,17.75
2023-02-11T20:18:46.464Z,14.68
2023-02-11T20:23:50.432Z,11.65
2023-02-11T20:28:53.858Z,11.05
2023-02-11T20:33:59.535Z,18.90
2023-02-11T20:39:03.215Z,13.40
2023-02-11T20:44:07.611Z,9.95
2023-02-11T20:49:11.509Z,12.98
2023-02-11T20:54:15.095Z,9.05
2023-02-11T20:59:18.644Z,8.40
2023-02-11T21:04:23.508Z,8.88
2023-02-11T21:09:27.695Z,7.80
2023-02-11T21:14:30.570Z,6.85
2023-02-11T21:19:33.664Z,7.97
2023-02-11T21:24:36.528Z,6.85
2023-02-11T21:29:52.749Z,6.65
2023-02-11T21:34:56.551Z,7.30
2023-02-11T21:39:59.214Z,6.72
2023-02-11T21:45:01.856Z,6.55
2023-02-11T21:50:04.526Z,9.40
2023-02-11T21:55:07.227Z,6.38
2023-02-11T22:00:11.192Z,6.00
2023-02-11T22:05:14.012Z,5.63
2023-02-11T22:10:17.230Z,9.30
2023-02-11T22:15:20.002Z,9.02
2023-02-11T22:20:23.385Z,8.00
2023-02-11T22:25:26.109Z,6.72
2023-02-11T22:30:28.981Z,7.43
2023-02-11T22:35:31.994Z,6.55
2023-02-11T22:40:34.868Z,5.05
2023-02-11T22:45:37.518Z,5.20
2023-02-11T22:50:40.374Z,5.47
2023-02-11T22:55:42.951Z,5.38
2023-02-11T23:00:45.699Z,4.70
2023-02-11T23:05:48.443Z,4.85
2023-02-11T23:10:51.212Z,5.20
2023-02-11T23:15:54.297Z,5.25
2023-02-11T23:21:02.486Z,5.60
2023-02-11T23:26:08.777Z,5.45
2023-02-11T23:31:16.098Z,5.55
2023-02-11T23:36:20.084Z,5.30
2023-02-11T23:41:23.161Z,5.57
2023-02-11T23:46:26.622Z,5.20
2023-02-11T23:51:29.713Z,5.07
2023-02-11T23:56:32.388Z,5.50
