createdAt,value
2023-02-28T00:01:30.216Z,6.13
2023-02-28T00:03:58.420Z,6.22
2023-02-28T00:06:26.396Z,6.24
2023-02-28T00:08:54.486Z,6.38
2023-02-28T00:11:22.655Z,6.31
2023-02-28T00:13:50.669Z,6.14
2023-02-28T00:16:21.887Z,6.14
2023-02-28T00:18:50.275Z,6.00
2023-02-28T00:21:19.842Z,6.16
2023-02-28T00:23:47.787Z,6.15
2023-02-28T00:26:16.220Z,6.19
2023-02-28T00:28:46.912Z,6.12
2023-02-28T00:31:15.574Z,6.14
2023-02-28T00:33:44.033Z,6.05
2023-02-28T00:36:12.738Z,6.02
2023-02-28T00:38:41.798Z,6.09
2023-02-28T00:41:09.918Z,6.10
2023-02-28T00:43:38.983Z,6.12
2023-02-28T00:46:07.681Z,6.02
2023-02-28T00:48:36.538Z,5.98
2023-02-28T00:51:05.078Z,5.84
2023-02-28T00:53:34.171Z,5.81
2023-02-28T00:56:03.070Z,5.73
2023-02-28T00:58:30.643Z,5.84
2023-02-28T01:00:59.323Z,5.79
2023-02-28T01:03:27.053Z,5.84
2023-02-28T01:05:55.394Z,5.68
2023-02-28T01:08:23.424Z,5.86
2023-02-28T01:10:52.568Z,5.74
2023-02-28T01:13:21.440Z,5.73
2023-02-28T01:15:56.260Z,5.69
2023-02-28T01:18:25.507Z,5.79
2023-02-28T01:20:53.644Z,5.73
2023-02-28T01:23:25.505Z,5.66
2023-02-28T01:25:54.272Z,5.66
2023-02-28T01:28:22.519Z,5.61
2023-02-28T01:30:52.800Z,5.42
2023-02-28T01:33:20.935Z,5.35
2023-02-28T01:35:48.673Z,5.36
2023-02-28T01:38:22.479Z,5.53
2023-02-28T01:40:51.618Z,5.37
2023-02-28T01:43:31.982Z,5.41
2023-02-28T01:46:00.673Z,5.46
2023-02-28T01:48:36.661Z,5.55
2023-02-28T01:51:11.236Z,5.63
2023-02-28T01:53:47.321Z,5.48
2023-02-28T01:56:21.650Z,5.53
2023-02-28T01:58:53.006Z,5.69
2023-02-28T02:01:27.164Z,5.67
2023-02-28T02:03:59.047Z,5.65
2023-02-28T02:06:35.640Z,5.70
2023-02-28T02:09:04.036Z,5.72
2023-02-28T02:11:32.038Z,5.50
2023-02-28T02:14:18.469Z,5.57
2023-02-28T02:17:17.486Z,5.66
2023-02-28T02:20:17.765Z,5.66
2023-02-28T02:23:19.999Z,5.72
2023-02-28T02:25:51.040Z,5.63
2023-02-28T02:28:37.274Z,5.73
2023-02-28T02:31:49.406Z,5.84
2023-02-28T02:34:29.206Z,5.70
2023-02-28T02:37:18.946Z,5.85
2023-02-28T02:40:12.437Z,5.75
2023-02-28T02:42:43.779Z,5.89
2023-02-28T02:45:18.602Z,6.04
2023-02-28T02:47:46.832Z,6.07
2023-02-28T02:50:20.907Z,5.91
2023-02-28T02:52:56.653Z,5.85
2023-02-28T02:55:25.253Z,5.97
2023-02-28T02:57:59.733Z,5.77
2023-02-28T03:00:34.637Z,5.80
2023-02-28T03:03:07.082Z,5.97
2023-02-28T03:05:45.667Z,5.80
2023-02-28T03:08:15.570Z,5.84
2023-02-28T03:10:47.252Z,5.63
2023-02-28T03:13:21.592Z,5.70
2023-02-28T03:15:58.259Z,5.61
2023-02-28T03:18:38.656Z,5.57
2023-02-28T03:21:26.754Z,5.60
2023-02-28T03:23:54.368Z,5.60
2023-02-28T03:26:24.778Z,5.50
2023-02-28T03:28:57.961Z,5.59
2023-02-28T03:31:44.842Z,5.62
2023-02-28T03:34:23.718Z,5.46
2023-02-28T03:37:00.396Z,5.37
2023-02-28T03:39:44.368Z,5.46
2023-02-28T03:42:23.776Z,5.46
2023-02-28T03:45:10.604Z,5.31
2023-02-28T03:47:42.279Z,5.37
2023-02-28T03:50:32.546Z,5.20
2023-02-28T03:53:05.994Z,5.08
2023-02-28T03:55:39.692Z,5.06
2023-02-28T03:58:31.755Z,5.17
2023-02-28T04:01:09.837Z,5.24
2023-02-28T04:03:40.767Z,5.10
2023-02-28T04:06:17.109Z,5.12
2023-02-28T04:08:45.177Z,5.16
2023-02-28T04:11:18.355Z,5.21
2023-02-28T04:13:47.688Z,5.19
2023-02-28T04:16:32.103Z,5.23
2023-02-28T04:19:03.927Z,5.05
2023-02-28T04:21:35.244Z,5.15
2023-02-28T04:24:04.717Z,5.24
2023-02-28T04:26:37.606Z,5.15
2023-02-28T04:29:06.800Z,5.11
2023-02-28T04:31:35.699Z,5.11
2023-02-28T04:34:04.312Z,5.13
2023-02-28T04:36:32.362Z,5.12
2023-02-28T04:38:59.937Z,5.11
2023-02-28T04:41:30.214Z,5.15
2023-02-28T04:44:00.186Z,5.20
2023-02-28T04:46:27.799Z,5.16
2023-02-28T04:48:55.577Z,5.14
2023-02-28T04:51:23.552Z,5.04
2023-02-28T04:53:51.140Z,5.05
2023-02-28T04:56:19.130Z,5.14
2023-02-28T04:58:47.516Z,5.10
2023-02-28T05:01:25.347Z,5.02
2023-02-28T05:03:55.319Z,5.05
2023-02-28T05:06:25.554Z,5.20
2023-02-28T05:08:54.284Z,5.18
2023-02-28T05:11:35.921Z,5.06
2023-02-28T05:14:07.038Z,5.20
2023-02-28T05:16:35.021Z,5.31
2023-02-28T05:19:03.643Z,5.19
2023-02-28T05:21:36.801Z,5.37
2023-02-28T05:24:13.100Z,5.42
2023-02-28T05:26:43.734Z,5.41
2023-02-28T05:29:11.858Z,5.23
2023-02-28T05:31:39.918Z,5.25
2023-02-28T05:34:07.793Z,5.31
2023-02-28T05:36:38.652Z,5.40
2023-02-28T05:39:08.310Z,5.34
2023-02-28T05:41:36.300Z,5.37
2023-02-28T05:44:04.244Z,5.34
2023-02-28T05:46:32.202Z,5.30
2023-02-28T05:49:01.287Z,5.24
2023-02-28T05:51:29.327Z,5.23
2023-02-28T05:54:01.506Z,5.14
2023-02-28T05:56:29.365Z,5.13
2023-02-28T05:58:57.079Z,5.14
2023-02-28T06:01:26.966Z,5.20
2023-02-28T06:03:55.524Z,5.17
2023-02-28T06:06:23.527Z,5.34
2023-02-28T06:08:51.732Z,5.35
2023-02-28T06:11:20.953Z,5.29
2023-02-28T06:13:48.711Z,5.29
2023-02-28T06:16:16.721Z,5.37
2023-02-28T06:18:44.746Z,5.36
2023-02-28T06:21:14.031Z,5.43
2023-02-28T06:23:41.729Z,5.33
2023-02-28T06:26:09.304Z,5.46
2023-02-28T06:28:37.007Z,5.63
2023-02-28T06:31:14.211Z,5.62
2023-02-28T06:33:42.358Z,5.50
2023-02-28T06:36:12.244Z,5.73
2023-02-28T06:38:42.017Z,5.71
2023-02-28T06:41:10.108Z,5.51
2023-02-28T06:43:41.699Z,5.62
2023-02-28T06:46:14.581Z,5.52
2023-02-28T06:48:45.703Z,5.68
2023-02-28T06:51:18.724Z,5.70
2023-02-28T06:53:47.141Z,5.77
2023-02-28T06:56:16.867Z,5.85
2023-02-28T06:58:49.749Z,6.00
2023-02-28T07:01:18.622Z,6.08
2023-02-28T07:03:47.998Z,5.99
2023-02-28T07:06:18.783Z,6.14
2023-02-28T07:08:46.546Z,6.20
2023-02-28T07:11:15.169Z,6.23
2023-02-28T07:13:42.930Z,6.47
2023-02-28T07:16:12.528Z,6.51
2023-02-28T07:18:40.260Z,6.50
2023-02-28T07:21:10.660Z,6.51
2023-02-28T07:23:39.483Z,6.34
2023-02-28T07:26:09.165Z,6.49
2023-02-28T07:28:36.674Z,6.58
2023-02-28T07:31:06.602Z,6.57
2023-02-28T07:33:35.255Z,6.72
2023-02-28T07:36:08.562Z,6.73
2023-02-28T07:38:38.833Z,6.92
2023-02-28T07:41:06.428Z,7.25
2023-02-28T07:43:34.209Z,7.43
2023-02-28T07:46:07.138Z,7.56
2023-02-28T07:48:35.023Z,7.49
2023-02-28T07:51:02.806Z,7.76
2023-02-28T07:53:31.352Z,7.51
2023-02-28T07:56:01.896Z,7.64
2023-02-28T07:58:31.111Z,7.54
2023-02-28T08:01:05.883Z,7.81
2023-02-28T08:03:33.387Z,7.98
2023-02-28T08:06:01.318Z,8.03
2023-02-28T08:08:32.390Z,7.68
2023-02-28T08:11:02.314Z,8.04
2023-02-28T08:13:31.253Z,8.23
2023-02-28T08:15:59.412Z,7.94
2023-02-28T08:18:27.534Z,8.26
2023-02-28T08:20:55.591Z,8.26
2023-02-28T08:23:23.538Z,8.23
2023-02-28T08:25:56.039Z,8.15
2023-02-28T08:28:27.104Z,8.17
2023-02-28T08:30:55.745Z,8.33
2023-02-28T08:33:24.432Z,8.25
2023-02-28T08:35:57.546Z,8.12
2023-02-28T08:38:25.232Z,8.44
2023-02-28T08:40:59.981Z,8.45
2023-02-28T08:43:28.479Z,8.52
2023-02-28T08:46:00.059Z,8.36
2023-02-28T08:48:41.049Z,8.65
2023-02-28T08:51:19.648Z,8.87
2023-02-28T08:53:50.351Z,8.98
2023-02-28T08:56:18.677Z,9.43
2023-02-28T08:58:48.689Z,10.14
2023-02-28T09:01:21.552Z,10.94
2023-02-28T09:03:51.590Z,11.75
2023-02-28T09:06:21.587Z,12.00
2023-02-28T09:08:50.614Z,12.57
2023-02-28T09:11:19.750Z,12.18
2023-02-28T09:13:47.681Z,12.17
2023-02-28T09:16:17.409Z,12.41
2023-02-28T09:18:46.118Z,13.08
2023-02-28T09:21:18.753Z,13.39
2023-02-28T09:23:48.784Z,13.22
2023-02-28T09:26:24.718Z,13.41
2023-02-28T09:28:53.115Z,13.67
2023-02-28T09:31:24.346Z,14.06
2023-02-28T09:33:54.975Z,14.22
2023-02-28T09:36:28.935Z,14.49
2023-02-28T09:39:02.872Z,15.41
2023-02-28T09:41:42.412Z,15.12
2023-02-28T09:44:19.504Z,15.25
2023-02-28T09:46:51.729Z,15.73
2023-02-28T09:49:24.284Z,16.28
2023-02-28T09:52:06.382Z,16.88
2023-02-28T09:54:34.358Z,17.15
2023-02-28T09:57:25.486Z,16.32
2023-02-28T10:00:19.304Z,16.59
2023-02-28T10:03:04.288Z,16.31
2023-02-28T10:05:39.709Z,16.81
2023-02-28T10:08:22.424Z,16.63
2023-02-28T10:10:56.378Z,16.50
2023-02-28T10:14:02.352Z,16.83
2023-02-28T10:16:33.278Z,17.28
2023-02-28T10:19:12.388Z,17.10
2023-02-28T10:21:47.632Z,17.72
2023-02-28T10:24:28.386Z,17.73
2023-02-28T10:27:02.593Z,16.76
2023-02-28T10:29:33.985Z,16.86
2023-02-28T10:32:04.516Z,17.38
2023-02-28T10:34:32.113Z,17.20
2023-02-28T10:37:08.351Z,17.56
2023-02-28T10:39:47.795Z,17.32
2023-02-28T10:42:33.586Z,17.57
2023-02-28T10:45:18.168Z,16.78
2023-02-28T10:48:01.396Z,16.18
2023-02-28T10:50:31.025Z,17.52
2023-02-28T10:53:17.494Z,17.05
2023-02-28T10:55:45.310Z,17.15
2023-02-28T10:58:54.748Z,17.23
2023-02-28T11:01:26.924Z,17.21
2023-02-28T11:03:55.003Z,16.39
2023-02-28T11:06:30.326Z,16.34
2023-02-28T11:09:01.916Z,16.82
2023-02-28T11:11:42.490Z,16.79
2023-02-28T11:14:42.428Z,17.33
2023-02-28T11:17:21.447Z,17.89
2023-02-28T11:19:52.553Z,17.99
2023-02-28T11:22:22.790Z,17.22
2023-02-28T11:24:56.407Z,17.58
2023-02-28T11:27:43.992Z,17.60
2023-02-28T11:30:37.543Z,18.24
2023-02-28T11:33:31.369Z,17.12
2023-02-28T11:36:04.739Z,17.15
2023-02-28T11:38:36.044Z,17.00
2023-02-28T11:41:32.078Z,18.01
2023-02-28T11:44:00.175Z,17.61
2023-02-28T11:46:44.562Z,17.27
2023-02-28T11:49:35.309Z,16.70
2023-02-28T11:52:09.772Z,16.07
2023-02-28T11:54:49.361Z,16.43
2023-02-28T11:57:26.817Z,16.75
2023-02-28T12:00:24.452Z,17.29
2023-02-28T12:02:52.490Z,17.77
2023-02-28T12:05:37.522Z,16.49
2023-02-28T12:08:36.120Z,15.73
2023-02-28T12:11:30.937Z,16.54
2023-02-28T12:14:26.621Z,16.52
2023-02-28T12:17:13.258Z,17.10
2023-02-28T12:19:41.123Z,16.92
2023-02-28T12:22:52.794Z,18.05
2023-02-28T12:25:45.775Z,16.75
2023-02-28T12:28:18.481Z,17.89
2023-02-28T12:30:54.785Z,17.89
2023-02-28T12:33:26.268Z,16.99
2023-02-28T12:35:56.941Z,17.40
2023-02-28T12:38:37.829Z,17.11
2023-02-28T12:41:23.754Z,17.69
2023-02-28T12:44:01.983Z,17.95
2023-02-28T12:46:41.118Z,17.88
2023-02-28T12:49:18.421Z,18.42
2023-02-28T12:51:48.063Z,18.37
2023-02-28T12:54:25.824Z,19.32
2023-02-28T12:56:59.080Z,19.02
2023-02-28T12:59:39.672Z,18.18
2023-02-28T13:02:30.970Z,18.07
2023-02-28T13:05:14.061Z,19.33
2023-02-28T13:08:10.919Z,19.30
2023-02-28T13:10:43.940Z,19.21
2023-02-28T13:13:21.006Z,19.14
2023-02-28T13:16:07.353Z,18.30
2023-02-28T13:18:46.806Z,20.21
2023-02-28T13:21:32.126Z,20.28
2023-02-28T13:24:03.312Z,20.84
2023-02-28T13:26:31.733Z,19.29
2023-02-28T13:29:01.103Z,19.88
2023-02-28T13:31:29.522Z,18.96
2023-02-28T13:34:03.414Z,18.77
2023-02-28T13:36:33.652Z,19.15
2023-02-28T13:39:06.459Z,19.92
2023-02-28T13:41:36.991Z,20.96
2023-02-28T13:44:10.677Z,21.53
2023-02-28T13:46:49.649Z,21.22
2023-02-28T13:49:21.286Z,24.05
2023-02-28T13:51:52.068Z,24.26
2023-02-28T13:54:36.844Z,22.76
2023-02-28T13:57:13.997Z,21.10
2023-02-28T13:59:53.426Z,22.68
2023-02-28T14:02:45.952Z,20.99
2023-02-28T14:05:18.424Z,22.88
2023-02-28T14:07:54.343Z,21.52
2023-02-28T14:10:40.177Z,22.87
2023-02-28T14:13:45.865Z,24.65
2023-02-28T14:16:22.530Z,23.32
2023-02-28T14:19:31.952Z,22.79
2023-02-28T14:22:37.317Z,21.40
2023-02-28T14:25:41.331Z,21.38
2023-02-28T14:28:37.806Z,22.25
2023-02-28T14:31:12.522Z,23.72
2023-02-28T14:34:15.413Z,22.92
2023-02-28T14:36:44.696Z,21.20
2023-02-28T14:39:20.536Z,21.10
2023-02-28T14:41:48.244Z,21.96
2023-02-28T14:44:26.543Z,23.15
2023-02-28T14:47:00.028Z,22.68
2023-02-28T14:49:31.467Z,24.63
2023-02-28T14:52:28.348Z,22.59
2023-02-28T14:55:00.447Z,20.84
2023-02-28T14:57:30.431Z,22.18
2023-02-28T15:00:26.650Z,23.37
2023-02-28T15:02:56.103Z,23.45
2023-02-28T15:05:35.116Z,23.73
2023-02-28T15:08:13.583Z,22.19
2023-02-28T15:10:54.928Z,21.72
2023-02-28T15:13:24.082Z,19.15
2023-02-28T15:16:05.075Z,20.63
2023-02-28T15:18:55.533Z,21.53
2023-02-28T15:21:31.599Z,21.65
2023-02-28T15:24:06.653Z,22.61
2023-02-28T15:26:39.772Z,23.35
2023-02-28T15:29:18.443Z,21.98
2023-02-28T15:31:57.489Z,21.04
2023-02-28T15:34:45.121Z,22.20
2023-02-28T15:37:47.890Z,21.55
2023-02-28T15:40:24.708Z,21.44
2023-02-28T15:43:31.229Z,20.58
2023-02-28T15:45:59.399Z,20.76
2023-02-28T15:48:31.413Z,20.90
2023-02-28T15:51:07.416Z,20.09
2023-02-28T15:53:50.425Z,20.07
2023-02-28T15:56:48.332Z,19.56
2023-02-28T15:59:21.574Z,17.78
2023-02-28T16:02:22.020Z,17.61
2023-02-28T16:05:03.229Z,15.89
2023-02-28T16:07:31.785Z,14.74
2023-02-28T16:10:01.089Z,13.34
2023-02-28T16:12:31.348Z,12.91
2023-02-28T16:15:03.881Z,12.70
2023-02-28T16:17:36.216Z,12.67
2023-02-28T16:20:15.025Z,12.56
2023-02-28T16:22:43.803Z,12.60
2023-02-28T16:25:16.976Z,11.97
2023-02-28T16:27:50.349Z,11.77
2023-02-28T16:30:25.168Z,11.87
2023-02-28T16:32:56.171Z,11.61
2023-02-28T16:35:24.702Z,11.61
2023-02-28T16:37:53.737Z,11.45
2023-02-28T16:40:26.523Z,11.49
2023-02-28T16:42:59.708Z,11.63
2023-02-28T16:45:29.781Z,11.57
2023-02-28T16:47:58.140Z,11.46
2023-02-28T16:50:29.815Z,11.51
2023-02-28T16:52:58.160Z,11.57
2023-02-28T16:55:27.303Z,11.24
2023-02-28T16:57:58.347Z,11.06
2023-02-28T17:00:27.399Z,10.95
2023-02-28T17:02:55.751Z,11.05
2023-02-28T17:05:24.371Z,10.87
2023-02-28T17:07:52.481Z,10.80
2023-02-28T17:10:26.479Z,10.74
2023-02-28T17:12:58.403Z,10.81
2023-02-28T17:15:32.168Z,10.66
2023-02-28T17:18:00.561Z,10.63
2023-02-28T17:20:28.744Z,10.55
2023-02-28T17:22:57.082Z,10.53
2023-02-28T17:25:25.713Z,10.31
2023-02-28T17:27:54.211Z,10.21
2023-02-28T17:30:25.667Z,10.09
2023-02-28T17:32:53.634Z,10.17
2023-02-28T17:35:22.286Z,10.07
2023-02-28T17:37:50.780Z,9.95
2023-02-28T17:40:23.633Z,10.00
2023-02-28T17:42:53.465Z,9.85
2023-02-28T17:45:21.141Z,9.63
2023-02-28T17:47:51.388Z,9.72
2023-02-28T17:50:22.760Z,9.76
2023-02-28T17:52:51.547Z,9.66
2023-02-28T17:55:22.642Z,9.59
2023-02-28T17:57:50.869Z,9.62
2023-02-28T18:00:19.231Z,9.60
2023-02-28T18:02:47.799Z,9.42
2023-02-28T18:05:15.907Z,9.52
2023-02-28T18:07:43.776Z,9.37
2023-02-28T18:10:20.736Z,9.26
2023-02-28T18:12:50.880Z,9.17
2023-02-28T18:15:21.625Z,9.23
2023-02-28T18:17:50.608Z,9.26
2023-02-28T18:20:18.952Z,9.26
2023-02-28T18:22:47.567Z,9.19
2023-02-28T18:25:17.152Z,9.16
2023-02-28T18:27:58.426Z,9.20
2023-02-28T18:30:30.866Z,9.02
2023-02-28T18:32:59.788Z,9.10
2023-02-28T18:35:35.429Z,8.97
2023-02-28T18:38:06.143Z,8.93
2023-02-28T18:40:34.063Z,8.83
2023-02-28T18:43:02.874Z,8.73
2023-02-28T18:45:32.043Z,8.65
2023-02-28T18:47:59.657Z,8.66
2023-02-28T18:50:27.847Z,8.51
2023-02-28T18:52:57.904Z,8.55
2023-02-28T18:55:27.873Z,8.47
2023-02-28T18:57:56.621Z,8.43
2023-02-28T19:00:25.839Z,8.48
2023-02-28T19:02:54.443Z,8.35
2023-02-28T19:05:22.464Z,8.36
2023-02-28T19:07:50.851Z,8.39
2023-02-28T19:10:19.251Z,8.45
2023-02-28T19:12:47.832Z,8.43
2023-02-28T19:15:15.379Z,8.42
2023-02-28T19:17:46.299Z,8.42
2023-02-28T19:20:14.392Z,8.25
2023-02-28T19:22:42.747Z,8.15
2023-02-28T19:25:11.573Z,8.09
2023-02-28T19:27:39.855Z,8.07
2023-02-28T19:30:08.884Z,8.06
2023-02-28T19:32:37.049Z,8.08
2023-02-28T19:35:05.620Z,8.01
2023-02-28T19:37:38.337Z,7.91
2023-02-28T19:40:08.910Z,7.73
2023-02-28T19:42:36.555Z,7.73
2023-02-28T19:45:05.641Z,7.73
2023-02-28T19:47:33.349Z,7.75
2023-02-28T19:50:01.695Z,7.77
2023-02-28T19:52:29.808Z,7.78
2023-02-28T19:54:58.847Z,7.84
2023-02-28T19:57:26.571Z,7.73
2023-02-28T19:59:54.548Z,7.77
2023-02-28T20:02:23.451Z,7.66
2023-02-28T20:04:51.739Z,7.62
2023-02-28T20:07:20.438Z,7.56
2023-02-28T20:09:49.134Z,7.46
2023-02-28T20:12:25.100Z,7.51
2023-02-28T20:14:56.194Z,7.37
2023-02-28T20:17:24.709Z,7.34
2023-02-28T20:19:52.295Z,7.42
2023-02-28T20:22:20.602Z,7.47
2023-02-28T20:24:48.821Z,7.40
2023-02-28T20:27:17.418Z,7.48
2023-02-28T20:29:46.259Z,7.44
2023-02-28T20:32:13.932Z,7.51
2023-02-28T20:34:42.170Z,7.54
2023-02-28T20:37:09.773Z,7.56
2023-02-28T20:39:37.774Z,7.52
2023-02-28T20:42:06.389Z,7.48
2023-02-28T20:44:34.408Z,7.60
2023-02-28T20:47:02.730Z,7.60
2023-02-28T20:49:30.638Z,7.61
2023-02-28T20:51:58.624Z,7.49
2023-02-28T20:54:26.619Z,7.37
2023-02-28T20:56:55.037Z,7.30
2023-02-28T20:59:22.989Z,7.19
2023-02-28T21:01:50.537Z,7.14
2023-02-28T21:04:18.595Z,6.94
2023-02-28T21:06:47.614Z,7.09
2023-02-28T21:09:16.557Z,7.23
2023-02-28T21:11:46.071Z,7.20
2023-02-28T21:14:17.706Z,7.25
2023-02-28T21:16:46.151Z,7.16
2023-02-28T21:19:14.322Z,7.11
2023-02-28T21:21:44.341Z,7.17
2023-02-28T21:24:15.233Z,7.24
2023-02-28T21:26:45.256Z,7.19
2023-02-28T21:29:14.059Z,7.29
2023-02-28T21:31:42.169Z,7.32
2023-02-28T21:34:12.853Z,7.32
2023-02-28T21:36:45.705Z,7.40
2023-02-28T21:39:17.131Z,7.38
2023-02-28T21:41:45.315Z,7.36
2023-02-28T21:44:18.460Z,7.46
2023-02-28T21:46:49.218Z,7.45
2023-02-28T21:49:17.731Z,7.55
2023-02-28T21:51:45.558Z,7.49
2023-02-28T21:54:14.583Z,7.57
2023-02-28T21:56:43.056Z,7.45
2023-02-28T21:59:11.681Z,7.39
2023-02-28T22:01:45.724Z,7.29
2023-02-28T22:04:22.557Z,7.35
2023-02-28T22:06:53.722Z,7.32
2023-02-28T22:09:22.841Z,7.37
2023-02-28T22:11:52.028Z,7.44
2023-02-28T22:14:20.135Z,7.44
2023-02-28T22:16:51.775Z,7.49
2023-02-28T22:19:23.120Z,7.41
2023-02-28T22:21:53.685Z,7.68
2023-02-28T22:24:25.034Z,7.68
2023-02-28T22:26:53.047Z,7.75
2023-02-28T22:29:21.586Z,7.80
2023-02-28T22:31:50.784Z,7.81
2023-02-28T22:34:18.665Z,7.90
2023-02-28T22:36:46.731Z,7.80
2023-02-28T22:39:14.779Z,7.64
2023-02-28T22:41:43.193Z,7.71
2023-02-28T22:44:11.040Z,7.81
2023-02-28T22:46:38.980Z,7.58
2023-02-28T22:49:07.511Z,7.62
2023-02-28T22:51:35.655Z,7.78
2023-02-28T22:54:04.524Z,7.63
2023-02-28T22:56:32.614Z,7.63
2023-02-28T22:59:01.659Z,7.67
2023-02-28T23:01:32.058Z,7.68
2023-02-28T23:04:01.391Z,7.76
2023-02-28T23:06:37.776Z,7.67
2023-02-28T23:09:08.167Z,7.71
2023-02-28T23:11:40.802Z,7.71
2023-02-28T23:14:10.183Z,7.76
2023-02-28T23:16:42.822Z,7.43
2023-02-28T23:19:13.795Z,7.41
2023-02-28T23:21:43.096Z,7.38
2023-02-28T23:24:12.731Z,7.47
2023-02-28T23:26:43.922Z,7.50
2023-02-28T23:29:13.984Z,7.43
2023-02-28T23:31:42.648Z,7.49
2023-02-28T23:34:11.266Z,7.40
2023-02-28T23:36:43.547Z,7.36
2023-02-28T23:39:13.639Z,7.34
2023-02-28T23:41:41.812Z,7.36
2023-02-28T23:44:13.773Z,7.38
2023-02-28T23:46:41.460Z,7.25
2023-02-28T23:49:09.247Z,7.33
2023-02-28T23:51:37.611Z,7.28
2023-02-28T23:54:06.287Z,7.28
2023-02-28T23:56:34.709Z,7.31
2023-02-28T23:59:02.181Z,7.33
