createdAt,value
2022-09-03T00:02:26.742Z,99.90
2022-09-03T00:07:49.943Z,99.90
2022-09-03T00:12:57.370Z,99.90
2022-09-03T00:18:16.321Z,99.90
2022-09-03T00:23:24.446Z,99.90
2022-09-03T00:28:36.744Z,99.90
2022-09-03T00:33:41.356Z,99.90
2022-09-03T00:38:43.030Z,99.90
2022-09-03T00:43:56.354Z,99.90
2022-09-03T00:48:58.013Z,99.90
2022-09-03T00:54:18.553Z,99.90
2022-09-03T00:59:45.338Z,99.90
2022-09-03T01:05:16.673Z,99.90
2022-09-03T01:10:27.125Z,99.90
2022-09-03T01:15:35.583Z,99.90
2022-09-03T01:20:52.671Z,99.90
2022-09-03T01:25:58.725Z,99.90
2022-09-03T01:31:17.455Z,99.90
2022-09-03T01:36:57.579Z,99.90
2022-09-03T01:42:24.411Z,99.90
2022-09-03T01:47:41.066Z,99.90
2022-09-03T01:53:10.494Z,99.90
2022-09-03T01:58:16.473Z,99.90
2022-09-03T02:03:18.216Z,99.90
2022-09-03T02:08:20.658Z,99.90
2022-09-03T02:13:34.495Z,99.90
2022-09-03T02:18:46.021Z,99.90
2022-09-03T02:23:49.059Z,99.90
2022-09-03T02:28:53.225Z,99.90
2022-09-03T02:33:57.073Z,99.90
2022-09-03T02:38:59.176Z,99.90
2022-09-03T02:44:28.074Z,99.90
2022-09-03T02:49:30.784Z,99.90
2022-09-03T02:54:35.891Z,99.90
2022-09-03T02:59:39.758Z,99.90
2022-09-03T03:04:41.509Z,99.90
2022-09-03T03:09:43.329Z,99.90
2022-09-03T03:14:44.984Z,99.90
2022-09-03T03:19:46.633Z,99.90
2022-09-03T03:24:50.467Z,99.90
2022-09-03T03:29:52.242Z,99.90
2022-09-03T03:34:53.998Z,99.90
2022-09-03T03:39:55.780Z,99.90
2022-09-03T03:44:57.738Z,99.90
2022-09-03T03:49:59.916Z,99.90
2022-09-03T03:55:01.822Z,99.90
2022-09-03T04:00:04.411Z,99.90
2022-09-03T04:05:06.571Z,99.90
2022-09-03T04:10:09.700Z,99.90
2022-09-03T04:15:11.558Z,99.90
2022-09-03T04:20:13.338Z,99.90
2022-09-03T04:25:15.398Z,99.90
2022-09-03T04:30:17.118Z,99.90
2022-09-03T04:35:20.984Z,99.90
2022-09-03T04:40:22.852Z,99.90
2022-09-03T04:45:24.617Z,99.90
2022-09-03T04:50:27.880Z,99.90
2022-09-03T04:55:34.619Z,99.90
2022-09-03T05:00:37.548Z,99.90
2022-09-03T05:05:39.193Z,99.90
2022-09-03T05:10:40.943Z,99.90
2022-09-03T05:15:44.088Z,99.90
2022-09-03T05:20:45.772Z,99.90
2022-09-03T05:25:57.433Z,99.90
2022-09-03T05:31:10.876Z,99.90
2022-09-03T05:36:18.899Z,99.90
2022-09-03T05:41:21.989Z,99.90
2022-09-03T05:46:31.720Z,99.90
2022-09-03T05:51:35.521Z,99.90
2022-09-03T05:56:40.198Z,99.90
2022-09-03T06:01:47.785Z,99.90
2022-09-03T06:06:53.749Z,99.90
2022-09-03T06:11:57.224Z,99.90
2022-09-03T06:16:59.386Z,99.90
2022-09-03T06:22:01.134Z,99.90
2022-09-03T06:27:02.898Z,99.90
2022-09-03T06:32:04.998Z,99.90
2022-09-03T06:37:06.812Z,99.90
2022-09-03T06:42:09.461Z,99.90
2022-09-03T06:47:11.148Z,99.90
2022-09-03T06:52:12.826Z,99.90
2022-09-03T06:57:14.490Z,99.90
2022-09-03T07:02:16.351Z,99.90
2022-09-03T07:07:18.597Z,99.90
2022-09-03T07:12:20.289Z,99.90
2022-09-03T07:17:21.967Z,99.90
2022-09-03T07:22:23.677Z,99.90
2022-09-03T07:27:35.152Z,99.90
2022-09-03T07:32:40.959Z,99.90
2022-09-03T07:37:43.333Z,99.90
2022-09-03T07:42:45.010Z,99.90
2022-09-03T07:47:49.580Z,99.90
2022-09-03T07:52:58.419Z,99.90
2022-09-03T07:58:00.081Z,99.90
2022-09-03T08:03:08.410Z,99.90
2022-09-03T08:08:10.176Z,99.90
2022-09-03T08:13:17.172Z,99.90
2022-09-03T08:18:18.889Z,99.90
2022-09-03T08:23:20.555Z,99.90
2022-09-03T08:28:23.405Z,99.90
2022-09-03T08:33:37.280Z,99.90
2022-09-03T08:38:40.921Z,99.90
2022-09-03T08:44:33.393Z,99.90
2022-09-03T08:49:47.106Z,99.90
2022-09-03T08:54:51.630Z,99.90
2022-09-03T08:59:56.353Z,99.90
2022-09-03T09:05:00.896Z,99.90
2022-09-03T09:10:23.715Z,99.90
2022-09-03T09:15:45.015Z,99.90
2022-09-03T09:20:56.395Z,99.90
2022-09-03T09:26:01.314Z,99.90
2022-09-03T09:31:07.700Z,99.90
2022-09-03T09:36:15.345Z,99.90
2022-09-03T09:41:20.170Z,99.90
2022-09-03T09:46:25.130Z,99.90
2022-09-03T09:51:32.145Z,99.90
2022-09-03T09:56:33.881Z,99.90
2022-09-03T10:01:41.094Z,99.90
2022-09-03T10:06:59.281Z,99.90
2022-09-03T10:12:14.680Z,99.90
2022-09-03T10:17:40.495Z,99.90
2022-09-03T10:22:56.631Z,99.90
2022-09-03T10:28:00.328Z,99.90
2022-09-03T10:33:37.155Z,99.90
2022-09-03T10:38:40.097Z,99.90
2022-09-03T10:43:53.726Z,99.90
2022-09-03T10:49:17.199Z,99.90
2022-09-03T10:54:37.746Z,99.90
2022-09-03T10:59:58.009Z,99.90
2022-09-03T11:05:17.541Z,99.90
2022-09-03T11:10:30.953Z,99.90
2022-09-03T11:15:33.018Z,99.90
2022-09-03T11:20:35.314Z,99.90
2022-09-03T11:26:00.567Z,99.90
2022-09-03T11:31:31.531Z,99.90
2022-09-03T11:36:36.818Z,99.90
2022-09-03T11:41:39.753Z,99.90
2022-09-03T11:46:41.726Z,99.90
2022-09-03T11:51:44.061Z,99.90
2022-09-03T11:56:45.778Z,99.90
2022-09-03T12:02:01.992Z,99.90
2022-09-03T12:07:27.022Z,99.90
2022-09-03T12:12:40.350Z,99.90
2022-09-03T12:18:17.820Z,99.90
2022-09-03T12:23:42.133Z,99.90
2022-09-03T12:28:50.472Z,99.90
2022-09-03T12:33:54.929Z,99.90
2022-09-03T12:39:13.132Z,99.40
2022-09-03T12:44:15.243Z,99.40
2022-09-03T12:49:32.379Z,99.90
2022-09-03T12:54:39.166Z,99.50
2022-09-03T12:59:41.024Z,99.60
2022-09-03T13:04:43.869Z,99.90
2022-09-03T13:09:47.008Z,99.90
2022-09-03T13:14:52.401Z,99.10
2022-09-03T13:20:33.946Z,98.70
2022-09-03T13:25:56.925Z,98.20
2022-09-03T13:31:23.955Z,98.10
2022-09-03T13:36:42.292Z,98.00
2022-09-03T13:41:59.236Z,97.80
2022-09-03T13:47:15.897Z,98.00
2022-09-03T13:52:39.286Z,97.60
2022-09-03T13:57:57.258Z,97.50
2022-09-03T14:03:15.512Z,97.40
2022-09-03T14:08:30.797Z,97.40
2022-09-03T14:13:51.155Z,96.90
2022-09-03T14:19:09.466Z,97.00
2022-09-03T14:24:36.322Z,96.70
2022-09-03T14:29:38.426Z,96.40
2022-09-03T14:35:18.803Z,96.20
2022-09-03T14:40:31.693Z,96.40
2022-09-03T14:45:52.589Z,95.70
2022-09-03T14:51:23.022Z,95.60
2022-09-03T14:56:49.734Z,95.10
2022-09-03T15:02:25.465Z,95.40
2022-09-03T15:07:53.704Z,95.50
2022-09-03T15:13:20.613Z,95.70
2022-09-03T15:19:04.801Z,96.10
2022-09-03T15:24:28.156Z,96.10
2022-09-03T15:29:39.091Z,96.00
2022-09-03T15:34:55.117Z,95.70
2022-09-03T15:40:27.745Z,95.70
2022-09-03T15:45:37.876Z,95.40
2022-09-03T15:50:53.262Z,95.30
2022-09-03T15:56:20.990Z,95.20
2022-09-03T16:01:34.531Z,95.20
2022-09-03T16:07:24.000Z,95.50
2022-09-03T16:12:59.366Z,95.40
2022-09-03T16:18:30.607Z,95.20
2022-09-03T16:23:53.087Z,95.70
2022-09-03T16:29:00.498Z,95.40
2022-09-03T16:34:18.518Z,95.60
2022-09-03T16:39:47.739Z,95.40
2022-09-03T16:44:50.621Z,95.70
2022-09-03T16:50:08.310Z,96.00
2022-09-03T16:55:22.599Z,96.10
2022-09-03T17:00:36.041Z,96.20
2022-09-03T17:05:49.854Z,96.30
2022-09-03T17:11:06.511Z,96.40
2022-09-03T17:16:25.120Z,96.50
2022-09-03T17:21:59.078Z,97.10
2022-09-03T17:27:38.958Z,97.70
2022-09-03T17:32:57.340Z,98.40
2022-09-03T17:38:13.822Z,98.90
2022-09-03T17:43:31.793Z,99.40
2022-09-03T17:48:49.702Z,99.80
2022-09-03T17:53:57.361Z,99.90
2022-09-03T17:59:35.433Z,99.90
2022-09-03T18:04:57.690Z,99.90
2022-09-03T18:10:10.176Z,99.90
2022-09-03T18:15:25.568Z,99.90
2022-09-03T18:21:03.167Z,99.90
2022-09-03T18:26:39.633Z,99.90
2022-09-03T18:32:00.226Z,99.90
2022-09-03T18:37:20.720Z,99.90
2022-09-03T18:43:06.163Z,99.90
2022-09-03T18:48:46.972Z,99.90
2022-09-03T18:54:21.190Z,99.90
2022-09-03T19:00:06.416Z,99.90
2022-09-03T19:05:40.956Z,99.90
2022-09-03T19:11:09.595Z,99.90
2022-09-03T19:16:40.110Z,99.90
2022-09-03T19:22:04.490Z,99.90
2022-09-03T19:27:55.553Z,99.90
2022-09-03T19:33:45.206Z,99.90
2022-09-03T19:39:33.740Z,99.90
2022-09-03T19:45:17.838Z,99.90
2022-09-03T19:50:46.029Z,99.90
2022-09-03T19:56:20.600Z,99.90
2022-09-03T20:01:43.726Z,99.90
2022-09-03T20:07:04.430Z,99.90
2022-09-03T20:12:10.253Z,99.90
2022-09-03T20:17:31.281Z,99.90
2022-09-03T20:22:44.609Z,99.90
2022-09-03T20:28:16.129Z,99.90
2022-09-03T20:33:39.465Z,99.90
2022-09-03T20:39:04.798Z,99.90
2022-09-03T20:44:25.187Z,99.90
2022-09-03T20:49:40.367Z,99.90
2022-09-03T20:54:57.068Z,99.90
2022-09-03T21:00:10.965Z,99.90
2022-09-03T21:05:31.247Z,99.90
2022-09-03T21:10:41.233Z,99.90
2022-09-03T21:16:00.352Z,99.90
2022-09-03T21:21:39.692Z,99.90
2022-09-03T21:26:46.196Z,99.90
2022-09-03T21:32:09.697Z,99.90
2022-09-03T21:37:13.315Z,99.90
2022-09-03T21:42:42.179Z,99.90
2022-09-03T21:48:07.614Z,99.90
2022-09-03T21:53:32.692Z,99.90
2022-09-03T21:59:09.015Z,99.90
2022-09-03T22:04:11.409Z,99.90
2022-09-03T22:09:30.104Z,99.90
2022-09-03T22:14:43.046Z,99.90
2022-09-03T22:19:45.610Z,99.90
2022-09-03T22:25:03.127Z,99.90
2022-09-03T22:30:11.278Z,99.90
2022-09-03T22:35:34.630Z,99.90
2022-09-03T22:41:30.331Z,99.90
2022-09-03T22:46:55.102Z,99.90
2022-09-03T22:52:19.641Z,99.90
2022-09-03T22:57:24.304Z,99.90
2022-09-03T23:02:31.480Z,99.90
2022-09-03T23:07:54.798Z,99.90
2022-09-03T23:13:15.838Z,99.90
2022-09-03T23:18:26.902Z,99.90
2022-09-03T23:23:35.782Z,99.90
2022-09-03T23:28:40.666Z,99.90
2022-09-03T23:33:42.473Z,99.90
2022-09-03T23:39:01.686Z,99.90
2022-09-03T23:44:28.584Z,99.90
2022-09-03T23:49:38.437Z,99.90
2022-09-03T23:55:02.853Z,99.90
