createdAt,value
2019-02-27T00:02:22.717Z,34.08
2019-02-27T00:04:47.620Z,34.30
2019-02-27T00:07:15.869Z,34.54
2019-02-27T00:09:44.615Z,34.67
2019-02-27T00:12:12.193Z,34.69
2019-02-27T00:14:42.243Z,34.67
2019-02-27T00:17:17.748Z,34.66
2019-02-27T00:19:44.252Z,34.70
2019-02-27T00:22:11.301Z,34.79
2019-02-27T00:24:38.273Z,34.78
2019-02-27T00:27:06.715Z,34.77
2019-02-27T00:29:33.725Z,34.72
2019-02-27T00:32:00.979Z,34.79
2019-02-27T00:34:28.278Z,34.84
2019-02-27T00:36:55.790Z,34.87
2019-02-27T00:39:22.870Z,34.94
2019-02-27T00:41:49.827Z,35.00
2019-02-27T00:44:16.764Z,35.05
2019-02-27T00:46:46.102Z,35.15
2019-02-27T00:49:12.434Z,34.95
2019-02-27T00:51:39.763Z,34.75
2019-02-27T00:54:09.779Z,34.61
2019-02-27T00:56:36.728Z,34.60
2019-02-27T00:59:04.051Z,34.71
2019-02-27T01:01:30.994Z,34.80
2019-02-27T01:04:01.052Z,34.93
2019-02-27T01:06:26.682Z,35.02
2019-02-27T01:08:53.976Z,35.21
2019-02-27T01:11:21.466Z,35.34
2019-02-27T01:13:48.447Z,35.41
2019-02-27T01:16:17.252Z,35.48
2019-02-27T01:18:44.316Z,35.63
2019-02-27T01:24:02.447Z,35.77
2019-02-27T01:26:31.524Z,35.96
2019-02-27T01:28:59.024Z,36.11
2019-02-27T01:31:26.000Z,36.24
2019-02-27T01:33:53.405Z,36.24
2019-02-27T01:36:21.801Z,36.36
2019-02-27T01:38:49.299Z,36.40
2019-02-27T01:41:16.369Z,36.33
2019-02-27T01:43:46.923Z,36.21
2019-02-27T01:46:13.929Z,36.01
2019-02-27T01:48:43.706Z,35.83
2019-02-27T01:51:11.868Z,35.77
2019-02-27T01:53:40.472Z,35.82
2019-02-27T01:56:08.409Z,35.86
2019-02-27T01:58:36.570Z,35.93
2019-02-27T02:01:03.859Z,35.91
2019-02-27T02:03:34.416Z,35.99
2019-02-27T02:06:04.365Z,36.03
2019-02-27T02:08:34.460Z,35.96
2019-02-27T02:11:02.126Z,35.87
2019-02-27T02:13:30.573Z,36.01
2019-02-27T02:15:58.180Z,36.06
2019-02-27T02:18:28.489Z,36.08
2019-02-27T02:20:58.155Z,36.15
2019-02-27T02:23:24.204Z,36.14
2019-02-27T02:25:51.595Z,36.25
2019-02-27T02:28:20.206Z,36.26
2019-02-27T02:30:47.288Z,36.15
2019-02-27T02:33:14.783Z,36.07
2019-02-27T02:35:46.843Z,35.96
2019-02-27T02:38:13.718Z,35.98
2019-02-27T02:40:40.860Z,35.96
2019-02-27T02:43:08.200Z,35.94
2019-02-27T02:45:35.738Z,35.90
2019-02-27T02:48:02.763Z,35.79
2019-02-27T02:50:30.093Z,35.78
2019-02-27T02:52:57.206Z,35.76
2019-02-27T02:55:24.701Z,35.67
2019-02-27T02:57:53.323Z,35.76
2019-02-27T03:02:57.489Z,35.95
2019-02-27T03:05:25.285Z,35.93
2019-02-27T03:07:52.403Z,35.93
2019-02-27T03:10:19.621Z,35.95
2019-02-27T03:12:52.592Z,36.00
2019-02-27T03:15:19.594Z,36.06
2019-02-27T03:17:46.658Z,36.18
2019-02-27T03:20:16.782Z,36.09
2019-02-27T03:22:42.472Z,36.09
2019-02-27T03:25:09.451Z,35.95
2019-02-27T03:27:36.395Z,35.96
2019-02-27T03:30:03.419Z,35.97
2019-02-27T03:32:41.189Z,35.98
2019-02-27T03:35:01.322Z,36.02
2019-02-27T03:37:28.329Z,36.11
2019-02-27T03:39:55.380Z,36.01
2019-02-27T03:42:22.339Z,36.00
2019-02-27T03:44:49.356Z,36.05
2019-02-27T03:47:17.096Z,36.08
2019-02-27T03:49:52.397Z,36.16
2019-02-27T03:52:20.684Z,36.28
2019-02-27T03:54:44.958Z,36.23
2019-02-27T03:57:11.862Z,36.32
2019-02-27T03:59:42.471Z,36.36
2019-02-27T04:02:07.566Z,36.40
2019-02-27T04:04:34.866Z,36.49
2019-02-27T04:07:04.398Z,36.46
2019-02-27T04:09:31.417Z,36.35
2019-02-27T04:11:58.747Z,36.44
2019-02-27T04:14:26.231Z,36.48
2019-02-27T04:16:54.848Z,36.53
2019-02-27T04:19:21.818Z,36.52
2019-02-27T04:21:48.813Z,36.66
2019-02-27T04:24:15.851Z,36.83
2019-02-27T04:26:42.875Z,36.83
2019-02-27T04:29:10.162Z,36.79
2019-02-27T04:31:37.161Z,36.71
2019-02-27T04:34:05.866Z,36.78
2019-02-27T04:36:42.184Z,37.08
2019-02-27T04:41:44.456Z,37.32
2019-02-27T04:44:11.435Z,37.44
2019-02-27T04:46:38.403Z,37.50
2019-02-27T04:49:06.215Z,37.48
2019-02-27T04:51:48.045Z,37.56
2019-02-27T04:54:15.316Z,37.68
2019-02-27T04:56:42.302Z,37.90
2019-02-27T04:59:09.557Z,38.09
2019-02-27T05:01:37.338Z,38.21
2019-02-27T05:04:04.767Z,38.34
2019-02-27T05:06:31.782Z,38.46
2019-02-27T05:09:00.196Z,38.36
2019-02-27T05:11:28.610Z,38.11
2019-02-27T05:13:55.556Z,38.04
2019-02-27T05:16:22.903Z,37.88
2019-02-27T05:18:50.263Z,37.75
2019-02-27T05:21:19.237Z,37.58
2019-02-27T05:23:46.685Z,37.60
2019-02-27T05:26:13.654Z,37.59
2019-02-27T05:28:40.610Z,37.66
2019-02-27T05:31:07.486Z,37.92
2019-02-27T05:33:36.505Z,38.15
2019-02-27T05:36:03.722Z,38.10
2019-02-27T05:38:33.017Z,37.95
2019-02-27T05:41:00.596Z,37.86
2019-02-27T05:43:27.899Z,37.86
2019-02-27T05:45:54.842Z,37.72
2019-02-27T05:48:22.038Z,37.64
2019-02-27T05:50:51.927Z,37.60
2019-02-27T05:53:22.127Z,37.54
2019-02-27T05:55:47.939Z,37.43
2019-02-27T05:58:16.390Z,37.45
2019-02-27T06:00:44.395Z,37.53
2019-02-27T06:03:11.421Z,37.52
2019-02-27T06:05:38.686Z,37.49
2019-02-27T06:08:05.998Z,37.46
2019-02-27T06:10:33.304Z,37.49
2019-02-27T06:13:00.257Z,37.51
2019-02-27T06:15:28.604Z,37.63
2019-02-27T06:17:56.302Z,37.55
2019-02-27T06:20:23.271Z,37.60
2019-02-27T06:22:50.528Z,37.62
2019-02-27T06:25:21.681Z,37.74
2019-02-27T06:27:46.338Z,37.86
2019-02-27T06:30:13.600Z,37.75
2019-02-27T06:32:40.787Z,37.75
2019-02-27T06:35:08.029Z,37.70
2019-02-27T06:37:35.306Z,37.88
2019-02-27T06:40:04.761Z,37.91
2019-02-27T06:42:31.221Z,38.04
2019-02-27T06:44:58.294Z,38.13
2019-02-27T06:47:25.566Z,38.03
2019-02-27T06:49:52.565Z,37.93
2019-02-27T06:52:19.544Z,37.94
2019-02-27T06:54:46.833Z,37.95
2019-02-27T06:57:13.906Z,37.97
2019-02-27T07:02:19.107Z,37.88
2019-02-27T07:04:44.994Z,37.89
2019-02-27T07:07:12.033Z,37.88
2019-02-27T07:09:39.011Z,37.85
2019-02-27T07:12:07.255Z,37.80
2019-02-27T07:14:36.492Z,37.59
2019-02-27T07:17:03.401Z,37.39
2019-02-27T07:19:30.332Z,37.19
2019-02-27T07:21:57.270Z,36.92
2019-02-27T07:24:37.220Z,36.73
2019-02-27T07:27:04.415Z,36.73
2019-02-27T07:29:31.401Z,36.65
2019-02-27T07:32:00.032Z,36.45
2019-02-27T07:34:27.535Z,36.56
2019-02-27T07:36:54.790Z,36.34
2019-02-27T07:39:21.945Z,36.03
2019-02-27T07:41:49.229Z,35.78
2019-02-27T07:44:16.557Z,35.71
2019-02-27T07:46:45.225Z,35.39
2019-02-27T07:49:12.447Z,35.35
2019-02-27T07:51:39.429Z,35.09
2019-02-27T07:54:06.830Z,34.93
2019-02-27T07:56:34.296Z,34.65
2019-02-27T07:59:01.271Z,34.49
2019-02-27T08:01:28.264Z,34.33
2019-02-27T08:03:57.540Z,34.11
2019-02-27T08:06:24.757Z,33.90
2019-02-27T08:08:51.741Z,33.91
2019-02-27T08:11:19.048Z,33.83
2019-02-27T08:13:45.940Z,33.80
2019-02-27T08:16:12.943Z,33.81
2019-02-27T08:18:39.921Z,33.57
2019-02-27T08:21:06.949Z,33.32
2019-02-27T08:23:33.940Z,33.12
2019-02-27T08:26:04.733Z,33.00
2019-02-27T08:28:30.126Z,32.85
2019-02-27T08:30:57.107Z,32.75
2019-02-27T08:33:26.299Z,32.67
2019-02-27T08:35:53.580Z,32.68
2019-02-27T08:38:23.652Z,32.67
2019-02-27T08:40:50.770Z,32.56
2019-02-27T08:43:18.185Z,32.55
2019-02-27T08:45:45.090Z,32.50
2019-02-27T08:48:12.091Z,32.45
2019-02-27T08:50:39.372Z,32.46
2019-02-27T08:53:06.468Z,32.40
2019-02-27T08:55:33.411Z,32.35
2019-02-27T08:58:00.617Z,32.37
2019-02-27T09:00:27.630Z,32.26
2019-02-27T09:02:55.700Z,32.30
2019-02-27T09:05:23.395Z,32.20
2019-02-27T09:07:50.684Z,32.09
2019-02-27T09:10:17.924Z,32.02
2019-02-27T09:12:45.443Z,32.00
2019-02-27T09:15:13.838Z,31.92
2019-02-27T09:17:40.801Z,31.84
2019-02-27T09:20:07.892Z,31.67
2019-02-27T09:22:37.465Z,31.61
2019-02-27T09:25:05.663Z,31.61
2019-02-27T09:27:32.999Z,31.54
2019-02-27T09:30:02.742Z,31.52
2019-02-27T09:32:29.927Z,31.48
2019-02-27T09:34:59.658Z,31.49
2019-02-27T09:37:26.324Z,31.50
2019-02-27T09:39:53.317Z,31.36
2019-02-27T09:42:20.308Z,31.43
2019-02-27T09:44:47.415Z,31.40
2019-02-27T09:47:14.840Z,31.40
2019-02-27T09:49:41.796Z,31.38
2019-02-27T09:52:09.782Z,31.35
2019-02-27T09:54:36.971Z,31.27
2019-02-27T09:57:04.167Z,31.24
2019-02-27T09:59:31.229Z,31.14
2019-02-27T10:01:58.493Z,31.04
2019-02-27T10:04:28.950Z,30.99
2019-02-27T10:06:54.669Z,31.03
2019-02-27T10:09:21.716Z,31.03
2019-02-27T10:11:48.689Z,31.02
2019-02-27T10:14:16.429Z,30.95
2019-02-27T10:16:44.367Z,30.84
2019-02-27T10:19:11.644Z,30.89
2019-02-27T10:21:44.514Z,30.97
2019-02-27T10:24:10.754Z,31.07
2019-02-27T10:26:37.765Z,30.86
2019-02-27T10:29:04.841Z,30.72
2019-02-27T10:31:33.444Z,30.70
2019-02-27T10:34:00.529Z,30.59
2019-02-27T10:36:27.842Z,30.59
2019-02-27T10:38:55.091Z,30.71
2019-02-27T10:41:22.105Z,30.83
2019-02-27T10:43:53.983Z,30.92
2019-02-27T10:46:23.661Z,30.94
2019-02-27T10:48:51.791Z,30.88
2019-02-27T10:51:18.959Z,30.87
2019-02-27T10:53:46.281Z,30.82
2019-02-27T10:56:13.324Z,30.54
2019-02-27T10:58:40.565Z,30.16
2019-02-27T11:01:07.835Z,30.01
2019-02-27T11:03:36.069Z,29.86
2019-02-27T11:06:03.094Z,29.74
2019-02-27T11:08:30.375Z,29.48
2019-02-27T11:10:58.516Z,29.03
2019-02-27T11:13:25.457Z,28.97
2019-02-27T11:15:54.034Z,29.01
2019-02-27T11:18:21.027Z,29.36
2019-02-27T11:20:48.075Z,29.62
2019-02-27T11:23:15.850Z,29.80
2019-02-27T11:25:45.199Z,29.93
2019-02-27T11:28:12.062Z,30.00
2019-02-27T11:30:39.362Z,30.10
2019-02-27T11:33:06.464Z,30.09
2019-02-27T11:35:36.247Z,30.18
2019-02-27T11:38:14.196Z,31.40
2019-02-27T11:41:19.562Z,31.83
2019-02-27T11:45:23.997Z,32.03
2019-02-27T11:46:44.839Z,32.13
2019-02-27T11:51:32.346Z,32.60
2019-02-27T11:53:59.841Z,32.51
2019-02-27T11:56:27.267Z,32.45
2019-02-27T11:59:12.896Z,32.35
2019-02-27T12:01:37.893Z,31.96
2019-02-27T12:04:08.206Z,31.85
2019-02-27T12:06:54.330Z,31.86
2019-02-27T12:09:36.740Z,31.93
2019-02-27T12:12:22.505Z,31.98
2019-02-27T12:15:06.750Z,32.17
2019-02-27T12:17:33.294Z,32.09
2019-02-27T12:20:00.271Z,32.14
2019-02-27T12:22:27.390Z,31.93
2019-02-27T12:24:58.238Z,31.67
2019-02-27T12:27:48.730Z,31.22
2019-02-27T12:30:07.785Z,30.38
2019-02-27T12:32:41.583Z,29.88
2019-02-27T12:35:10.990Z,29.48
2019-02-27T12:37:38.526Z,29.22
2019-02-27T12:40:05.912Z,28.95
2019-02-27T12:42:37.369Z,28.88
2019-02-27T12:45:06.355Z,28.79
2019-02-27T12:47:41.534Z,28.80
2019-02-27T12:50:06.950Z,28.88
2019-02-27T12:52:34.215Z,28.87
2019-02-27T12:55:01.780Z,28.90
2019-02-27T12:57:31.233Z,29.03
2019-02-27T12:59:58.273Z,28.86
2019-02-27T13:02:35.227Z,28.80
2019-02-27T13:04:57.875Z,29.00
2019-02-27T13:07:24.419Z,29.27
2019-02-27T13:15:51.744Z,29.92
2019-02-27T13:20:54.511Z,31.08
2019-02-27T13:23:21.824Z,31.84
2019-02-27T13:25:51.486Z,31.86
2019-02-27T13:28:18.505Z,31.95
2019-02-27T13:30:45.477Z,31.86
2019-02-27T13:33:13.604Z,31.64
2019-02-27T13:35:43.318Z,31.40
2019-02-27T13:38:10.374Z,31.49
2019-02-27T13:40:39.109Z,31.66
2019-02-27T13:43:06.115Z,31.52
2019-02-27T13:45:33.112Z,31.76
2019-02-27T13:48:04.955Z,31.74
2019-02-27T13:50:29.025Z,32.12
2019-02-27T13:52:56.267Z,31.98
2019-02-27T13:55:23.372Z,32.04
2019-02-27T13:57:50.399Z,32.47
2019-02-27T14:00:20.626Z,32.98
2019-02-27T14:02:46.117Z,32.97
2019-02-27T14:05:13.366Z,33.09
2019-02-27T14:07:40.667Z,33.01
2019-02-27T14:10:07.595Z,32.17
2019-02-27T14:12:36.378Z,31.61
2019-02-27T14:15:03.353Z,31.04
2019-02-27T14:17:31.967Z,30.80
2019-02-27T14:19:58.860Z,30.82
2019-02-27T14:22:26.856Z,30.88
2019-02-27T14:24:54.830Z,30.91
2019-02-27T14:27:22.911Z,30.81
2019-02-27T14:29:50.166Z,30.78
2019-02-27T14:32:17.105Z,30.51
2019-02-27T14:34:44.028Z,30.24
2019-02-27T14:37:11.094Z,30.17
2019-02-27T14:39:38.347Z,29.97
2019-02-27T14:42:06.981Z,30.11
2019-02-27T14:44:33.971Z,30.23
2019-02-27T14:47:01.001Z,30.43
2019-02-27T14:49:30.252Z,30.51
2019-02-27T14:51:57.221Z,30.63
2019-02-27T14:54:26.081Z,30.67
2019-02-27T14:56:53.518Z,30.49
2019-02-27T14:59:20.748Z,30.56
2019-02-27T15:01:49.197Z,30.53
2019-02-27T15:04:16.690Z,30.61
2019-02-27T15:06:43.700Z,30.39
2019-02-27T15:09:10.788Z,30.46
2019-02-27T15:11:38.228Z,30.48
2019-02-27T15:14:05.476Z,30.28
2019-02-27T15:16:32.692Z,30.00
2019-02-27T15:19:05.841Z,29.81
2019-02-27T15:21:43.937Z,29.68
2019-02-27T15:24:25.550Z,29.91
2019-02-27T15:27:01.793Z,30.17
2019-02-27T15:29:46.975Z,30.36
2019-02-27T15:32:14.344Z,30.36
2019-02-27T15:34:42.707Z,30.44
2019-02-27T15:37:10.551Z,30.31
2019-02-27T15:39:39.005Z,30.16
2019-02-27T15:42:09.700Z,30.22
2019-02-27T15:44:35.738Z,30.32
2019-02-27T15:47:02.743Z,30.47
2019-02-27T15:49:29.817Z,30.40
2019-02-27T15:51:56.804Z,30.47
2019-02-27T15:54:25.058Z,30.57
2019-02-27T15:56:52.102Z,30.66
2019-02-27T15:59:19.121Z,30.79
2019-02-27T16:01:46.077Z,30.88
2019-02-27T16:04:13.430Z,30.92
2019-02-27T16:06:40.688Z,30.96
2019-02-27T16:09:08.007Z,31.00
2019-02-27T16:11:36.601Z,30.99
2019-02-27T16:14:09.168Z,31.05
2019-02-27T16:16:35.018Z,31.10
2019-02-27T16:19:02.289Z,31.15
2019-02-27T16:21:29.674Z,31.14
2019-02-27T16:23:56.678Z,31.16
2019-02-27T16:26:27.013Z,31.14
2019-02-27T16:28:52.803Z,31.21
2019-02-27T16:31:19.754Z,31.22
2019-02-27T16:33:46.707Z,31.24
2019-02-27T16:36:15.562Z,31.39
2019-02-27T16:38:42.567Z,31.44
2019-02-27T16:41:09.786Z,31.50
2019-02-27T16:43:36.979Z,31.60
2019-02-27T16:46:07.683Z,31.60
2019-02-27T16:48:34.613Z,31.65
2019-02-27T16:51:01.242Z,31.68
2019-02-27T16:53:28.286Z,31.81
2019-02-27T16:55:55.577Z,32.13
2019-02-27T16:58:22.453Z,32.28
2019-02-27T17:00:54.414Z,32.47
2019-02-27T17:03:18.049Z,32.60
2019-02-27T17:05:45.033Z,32.66
2019-02-27T17:08:12.000Z,32.65
2019-02-27T17:10:38.990Z,32.59
2019-02-27T17:13:06.195Z,32.59
2019-02-27T17:15:35.805Z,32.65
2019-02-27T17:18:01.799Z,32.76
2019-02-27T17:20:30.121Z,32.86
2019-02-27T17:22:57.307Z,32.92
2019-02-27T17:25:28.954Z,32.96
2019-02-27T17:27:53.589Z,33.06
2019-02-27T17:30:20.669Z,33.03
2019-02-27T17:32:47.795Z,33.10
2019-02-27T17:35:14.706Z,33.16
2019-02-27T17:37:41.649Z,33.92
2019-02-27T17:40:09.261Z,35.22
2019-02-27T17:42:37.946Z,37.51
2019-02-27T17:45:05.121Z,38.73
2019-02-27T17:47:32.448Z,39.62
2019-02-27T17:49:59.406Z,39.98
2019-02-27T17:52:26.273Z,40.73
2019-02-27T17:54:53.306Z,41.21
2019-02-27T17:57:24.230Z,40.85
2019-02-27T17:59:48.910Z,40.65
2019-02-27T18:02:15.807Z,41.33
2019-02-27T18:04:45.303Z,41.79
2019-02-27T18:07:11.847Z,42.37
2019-02-27T18:09:40.386Z,42.58
2019-02-27T18:12:07.902Z,42.66
2019-02-27T18:14:34.898Z,42.77
2019-02-27T18:17:02.175Z,42.46
2019-02-27T18:19:29.129Z,42.41
2019-02-27T18:21:56.129Z,42.53
2019-02-27T18:24:23.442Z,42.49
2019-02-27T18:26:51.295Z,42.31
2019-02-27T18:29:19.285Z,42.39
2019-02-27T18:31:46.485Z,42.35
2019-02-27T18:34:16.669Z,42.20
2019-02-27T18:36:46.488Z,42.26
2019-02-27T18:39:12.486Z,42.32
2019-02-27T18:41:39.810Z,42.25
2019-02-27T18:44:08.088Z,42.53
2019-02-27T18:46:36.716Z,42.55
2019-02-27T18:49:04.009Z,42.44
2019-02-27T18:51:33.225Z,42.24
2019-02-27T18:54:02.275Z,42.77
2019-02-27T18:56:29.123Z,42.98
2019-02-27T18:58:56.457Z,42.84
2019-02-27T19:01:23.870Z,42.94
2019-02-27T19:03:51.307Z,43.14
2019-02-27T19:06:18.687Z,43.17
2019-02-27T19:08:47.185Z,43.36
2019-02-27T19:11:16.794Z,42.59
2019-02-27T19:13:44.042Z,42.24
2019-02-27T19:16:11.011Z,42.10
2019-02-27T19:18:38.464Z,42.29
2019-02-27T19:21:07.020Z,42.18
2019-02-27T19:23:34.327Z,42.48
2019-02-27T19:26:01.852Z,42.53
2019-02-27T19:28:28.898Z,42.20
2019-02-27T19:30:56.185Z,42.38
2019-02-27T19:33:23.138Z,42.23
2019-02-27T19:35:50.110Z,42.05
2019-02-27T19:38:17.151Z,42.39
2019-02-27T19:40:45.607Z,42.52
2019-02-27T19:43:12.724Z,42.70
2019-02-27T19:45:42.278Z,42.73
2019-02-27T19:48:10.507Z,42.67
2019-02-27T19:50:46.237Z,42.05
2019-02-27T19:53:13.896Z,41.65
2019-02-27T19:55:40.909Z,41.14
2019-02-27T19:58:09.052Z,41.42
2019-02-27T20:03:22.503Z,42.38
2019-02-27T20:05:58.847Z,41.88
2019-02-27T20:08:32.972Z,41.84
2019-02-27T20:11:02.375Z,41.41
2019-02-27T20:13:38.401Z,40.49
2019-02-27T20:16:05.756Z,39.85
2019-02-27T20:18:32.868Z,39.60
2019-02-27T20:21:00.233Z,39.46
2019-02-27T20:23:30.736Z,40.02
2019-02-27T20:26:00.174Z,40.18
2019-02-27T20:28:29.050Z,40.81
2019-02-27T20:31:00.802Z,40.43
2019-02-27T20:33:37.203Z,41.02
2019-02-27T20:36:11.955Z,41.14
2019-02-27T20:38:39.497Z,41.12
2019-02-27T20:41:06.855Z,41.52
2019-02-27T20:43:34.318Z,41.38
2019-02-27T20:46:03.686Z,41.40
2019-02-27T20:48:36.136Z,41.68
2019-02-27T20:51:08.662Z,41.70
2019-02-27T20:53:55.437Z,41.56
2019-02-27T20:56:26.935Z,42.12
2019-02-27T20:58:59.386Z,41.57
2019-02-27T21:01:36.858Z,41.04
2019-02-27T21:04:22.966Z,41.48
2019-02-27T21:06:50.740Z,41.39
2019-02-27T21:09:19.853Z,41.52
2019-02-27T21:11:52.808Z,40.91
2019-02-27T21:14:20.531Z,41.00
2019-02-27T21:16:48.573Z,40.32
2019-02-27T21:19:15.560Z,40.06
2019-02-27T21:21:43.727Z,40.55
2019-02-27T21:27:12.054Z,40.78
2019-02-27T21:29:49.381Z,40.20
2019-02-27T21:32:16.654Z,40.67
2019-02-27T21:34:46.271Z,40.09
2019-02-27T21:40:03.716Z,40.33
2019-02-27T21:42:35.451Z,40.81
2019-02-27T21:47:52.924Z,41.23
2019-02-27T21:59:45.294Z,40.79
2019-02-27T22:16:10.564Z,39.82
2019-02-27T22:32:47.477Z,40.23
2019-02-27T22:35:21.682Z,40.09
2019-02-27T22:37:54.999Z,39.88
2019-02-27T22:40:28.313Z,39.71
2019-02-27T22:42:55.423Z,39.64
2019-02-27T22:45:29.162Z,39.70
2019-02-27T22:48:06.846Z,39.54
2019-02-27T22:59:17.097Z,39.43
2019-02-27T23:01:51.650Z,39.45
2019-02-27T23:04:23.537Z,39.87
2019-02-27T23:06:53.537Z,39.88
2019-02-27T23:09:22.214Z,40.04
2019-02-27T23:11:50.913Z,40.27
2019-02-27T23:17:10.984Z,40.10
2019-02-27T23:19:48.734Z,40.00
2019-02-27T23:25:09.273Z,40.00
2019-02-27T23:27:52.571Z,40.24
2019-02-27T23:30:30.713Z,40.36
2019-02-27T23:33:13.664Z,40.59
2019-02-27T23:35:50.206Z,40.42
2019-02-27T23:38:17.312Z,40.31
2019-02-27T23:40:49.143Z,40.48
2019-02-27T23:46:08.256Z,40.55
2019-02-27T23:48:42.059Z,40.48
2019-02-27T23:51:27.576Z,40.44
2019-02-27T23:54:05.305Z,40.79
2019-02-27T23:56:34.309Z,40.66
2019-02-27T23:59:02.564Z,40.78
