createdAt,value
2022-08-07T00:00:29.294Z,13.23
2022-08-07T00:03:14.034Z,13.19
2022-08-07T00:05:46.400Z,13.17
2022-08-07T00:08:18.314Z,13.15
2022-08-07T00:10:57.399Z,13.13
2022-08-07T00:13:30.293Z,13.10
2022-08-07T00:16:02.725Z,13.07
2022-08-07T00:18:34.891Z,13.05
2022-08-07T00:21:55.460Z,13.03
2022-08-07T00:24:02.254Z,13.01
2022-08-07T00:26:59.435Z,12.99
2022-08-07T00:29:32.144Z,12.96
2022-08-07T00:32:04.219Z,12.93
2022-08-07T00:34:37.956Z,12.91
2022-08-07T00:37:11.034Z,12.88
2022-08-07T00:39:45.013Z,12.86
2022-08-07T00:42:17.446Z,12.83
2022-08-07T00:44:49.562Z,12.81
2022-08-07T00:48:07.793Z,12.78
2022-08-07T00:50:19.337Z,12.75
2022-08-07T00:52:53.691Z,12.71
2022-08-07T00:56:02.447Z,12.69
2022-08-07T00:58:23.341Z,12.68
2022-08-07T01:00:56.399Z,12.65
2022-08-07T01:03:57.163Z,12.64
2022-08-07T01:06:21.933Z,12.62
2022-08-07T01:08:56.362Z,12.60
2022-08-07T01:12:27.376Z,12.57
2022-08-07T01:14:28.577Z,12.54
2022-08-07T01:17:04.217Z,12.52
2022-08-07T01:19:39.857Z,12.49
2022-08-07T01:22:22.583Z,12.45
2022-08-07T01:25:02.426Z,12.40
2022-08-07T01:27:56.227Z,12.36
2022-08-07T01:30:30.978Z,12.33
2022-08-07T01:33:03.262Z,12.31
2022-08-07T01:35:52.677Z,12.30
2022-08-07T01:38:29.236Z,12.28
2022-08-07T01:41:08.038Z,12.23
2022-08-07T01:43:43.295Z,12.20
2022-08-07T01:46:16.046Z,12.18
2022-08-07T01:48:53.374Z,12.15
2022-08-07T01:52:03.732Z,12.11
2022-08-07T01:54:33.128Z,12.09
2022-08-07T01:57:30.909Z,12.06
2022-08-07T02:00:13.695Z,12.02
2022-08-07T02:03:18.356Z,11.98
2022-08-07T02:05:59.681Z,11.94
2022-08-07T02:08:41.676Z,11.91
2022-08-07T02:11:57.745Z,11.88
2022-08-07T02:14:08.863Z,11.84
2022-08-07T02:16:43.778Z,11.80
2022-08-07T02:20:05.479Z,11.77
2022-08-07T02:22:12.575Z,11.74
2022-08-07T02:24:48.612Z,11.71
2022-08-07T02:27:23.986Z,11.66
2022-08-07T02:30:00.210Z,11.64
2022-08-07T02:33:00.146Z,11.62
2022-08-07T02:36:28.341Z,11.58
2022-08-07T02:38:31.938Z,11.55
2022-08-07T02:41:07.995Z,11.54
2022-08-07T02:43:48.883Z,11.52
2022-08-07T02:46:24.618Z,11.48
2022-08-07T02:48:59.282Z,11.43
2022-08-07T02:51:42.651Z,11.39
2022-08-07T02:54:25.152Z,11.36
2022-08-07T02:57:01.495Z,11.32
2022-08-07T02:59:34.748Z,11.27
2022-08-07T03:02:10.833Z,11.26
2022-08-07T03:04:46.408Z,11.25
2022-08-07T03:07:42.945Z,11.23
2022-08-07T03:10:18.119Z,11.22
2022-08-07T03:12:56.500Z,11.21
2022-08-07T03:15:47.947Z,11.19
2022-08-07T03:18:24.460Z,11.17
2022-08-07T03:21:08.926Z,11.17
2022-08-07T03:24:17.909Z,11.15
2022-08-07T03:26:42.835Z,11.14
2022-08-07T03:29:23.261Z,11.13
2022-08-07T03:32:01.646Z,11.12
2022-08-07T03:34:39.203Z,11.12
2022-08-07T03:37:13.032Z,11.10
2022-08-07T03:40:00.021Z,11.11
2022-08-07T03:42:42.705Z,11.10
2022-08-07T03:45:29.758Z,11.08
2022-08-07T03:48:10.151Z,11.07
2022-08-07T03:50:55.902Z,11.07
2022-08-07T04:00:21.311Z,11.07
2022-08-07T04:03:05.077Z,11.10
2022-08-07T04:05:42.667Z,11.15
2022-08-07T04:08:24.927Z,11.23
2022-08-07T04:12:15.422Z,11.34
2022-08-07T04:14:10.596Z,11.44
2022-08-07T04:16:43.103Z,11.56
2022-08-07T04:19:50.881Z,11.65
2022-08-07T04:22:28.855Z,11.75
2022-08-07T04:25:11.826Z,11.84
2022-08-07T04:28:00.275Z,11.94
2022-08-07T04:30:43.370Z,12.05
2022-08-07T04:33:32.666Z,12.13
2022-08-07T04:36:09.930Z,12.21
2022-08-07T04:38:43.093Z,12.31
2022-08-07T04:41:18.276Z,12.39
2022-08-07T04:44:12.957Z,12.49
2022-08-07T04:47:08.143Z,12.57
2022-08-07T04:49:57.987Z,12.64
2022-08-07T04:52:51.289Z,12.69
2022-08-07T04:58:16.568Z,12.73
2022-08-07T04:58:48.774Z,12.79
2022-08-07T05:01:34.707Z,12.85
2022-08-07T05:04:12.313Z,12.90
2022-08-07T05:06:59.509Z,12.93
2022-08-07T05:09:46.369Z,12.97
2022-08-07T05:12:30.459Z,13.01
2022-08-07T05:15:23.650Z,13.03
2022-08-07T05:18:09.147Z,13.07
2022-08-07T05:20:46.207Z,13.12
2022-08-07T05:23:31.483Z,13.17
2022-08-07T05:26:18.777Z,13.22
2022-08-07T05:29:04.353Z,13.28
2022-08-07T05:31:41.596Z,13.35
2022-08-07T05:34:27.611Z,13.42
2022-08-07T05:37:05.717Z,13.50
2022-08-07T05:40:06.068Z,13.58
2022-08-07T05:42:39.169Z,13.68
2022-08-07T05:45:47.087Z,13.76
2022-08-07T05:48:10.188Z,13.88
2022-08-07T05:50:46.541Z,14.00
2022-08-07T05:54:12.782Z,14.13
2022-08-07T05:56:16.690Z,14.25
2022-08-07T05:58:53.065Z,14.36
2022-08-07T06:01:30.212Z,14.52
2022-08-07T06:04:11.462Z,14.68
2022-08-07T06:06:56.723Z,14.88
2022-08-07T06:10:04.305Z,15.11
2022-08-07T06:12:33.137Z,15.26
2022-08-07T06:15:06.545Z,15.34
2022-08-07T06:17:41.330Z,15.39
2022-08-07T06:20:49.390Z,15.47
2022-08-07T06:23:46.507Z,15.54
2022-08-07T06:26:14.507Z,15.62
2022-08-07T06:28:54.732Z,15.70
2022-08-07T06:31:47.261Z,15.77
2022-08-07T06:34:20.759Z,15.88
2022-08-07T06:36:54.251Z,15.99
2022-08-07T06:40:16.058Z,16.08
2022-08-07T06:42:35.141Z,16.19
2022-08-07T06:45:18.918Z,16.27
2022-08-07T06:47:59.201Z,16.35
2022-08-07T06:50:47.598Z,16.42
2022-08-07T06:54:12.064Z,16.50
2022-08-07T06:56:38.554Z,16.60
2022-08-07T07:00:11.971Z,16.71
2022-08-07T07:02:53.657Z,16.81
2022-08-07T07:06:03.414Z,16.86
2022-08-07T07:08:10.100Z,16.93
2022-08-07T07:10:47.430Z,17.03
2022-08-07T07:13:43.614Z,17.14
2022-08-07T07:16:31.220Z,17.23
2022-08-07T07:19:40.997Z,17.30
2022-08-07T07:22:11.271Z,17.41
2022-08-07T07:24:56.941Z,17.48
2022-08-07T07:27:58.475Z,17.55
2022-08-07T07:30:39.842Z,17.65
2022-08-07T07:34:03.594Z,17.73
2022-08-07T07:36:40.532Z,17.83
2022-08-07T07:39:15.252Z,17.87
2022-08-07T07:42:08.679Z,17.91
2022-08-07T07:44:49.744Z,18.00
2022-08-07T07:47:24.284Z,18.09
2022-08-07T07:50:34.011Z,18.20
2022-08-07T07:52:52.830Z,18.35
2022-08-07T07:55:27.615Z,18.45
2022-08-07T07:58:10.671Z,18.49
2022-08-07T08:00:45.523Z,18.55
2022-08-07T08:04:09.594Z,18.68
2022-08-07T08:06:15.716Z,18.82
2022-08-07T08:08:50.347Z,18.92
2022-08-07T08:11:47.212Z,18.94
2022-08-07T08:14:15.351Z,18.93
2022-08-07T08:16:50.240Z,18.93
2022-08-07T08:20:17.199Z,19.02
2022-08-07T08:22:54.165Z,19.15
2022-08-07T08:25:52.275Z,19.23
2022-08-07T08:28:37.754Z,19.37
2022-08-07T08:31:16.322Z,19.53
2022-08-07T08:33:58.981Z,19.64
2022-08-07T08:36:34.128Z,19.72
2022-08-07T08:39:09.172Z,19.76
2022-08-07T08:41:57.746Z,19.76
2022-08-07T08:44:44.381Z,19.74
2022-08-07T08:47:27.829Z,19.80
2022-08-07T08:50:08.647Z,19.87
2022-08-07T08:52:54.254Z,19.89
2022-08-07T08:55:54.504Z,19.88
2022-08-07T08:58:36.031Z,19.89
2022-08-07T09:01:18.492Z,19.89
2022-08-07T09:03:59.892Z,19.85
2022-08-07T09:06:42.831Z,19.90
2022-08-07T09:09:37.042Z,20.03
2022-08-07T09:12:30.488Z,20.11
2022-08-07T09:16:22.697Z,20.15
2022-08-07T09:18:23.332Z,20.29
2022-08-07T09:21:06.937Z,20.46
2022-08-07T09:24:32.666Z,20.52
2022-08-07T09:26:58.476Z,20.43
2022-08-07T09:30:06.179Z,20.41
2022-08-07T09:32:56.994Z,20.37
2022-08-07T09:36:04.386Z,20.28
2022-08-07T09:38:53.803Z,20.24
2022-08-07T09:41:43.416Z,20.21
2022-08-07T09:44:58.511Z,20.27
2022-08-07T09:48:01.275Z,20.34
2022-08-07T09:50:47.484Z,20.38
2022-08-07T09:53:27.024Z,20.49
2022-08-07T09:56:46.408Z,20.59
2022-08-07T09:59:44.590Z,20.64
2022-08-07T10:02:55.145Z,20.68
2022-08-07T10:06:17.442Z,20.68
2022-08-07T10:09:11.676Z,20.70
2022-08-07T10:12:04.680Z,20.71
2022-08-07T10:15:08.464Z,20.79
2022-08-07T10:18:09.610Z,20.91
2022-08-07T10:20:59.487Z,21.11
2022-08-07T10:24:06.019Z,21.36
2022-08-07T10:26:58.102Z,21.61
2022-08-07T10:29:51.638Z,21.76
2022-08-07T10:32:51.290Z,21.82
2022-08-07T10:35:56.087Z,21.73
2022-08-07T10:38:42.162Z,21.71
2022-08-07T10:41:46.409Z,21.69
2022-08-07T10:44:37.905Z,21.67
2022-08-07T10:47:26.823Z,21.64
2022-08-07T10:50:11.939Z,21.64
2022-08-07T10:52:56.743Z,21.71
2022-08-07T10:55:38.953Z,21.77
2022-08-07T10:58:33.375Z,21.73
2022-08-07T11:01:35.210Z,21.67
2022-08-07T11:04:31.643Z,21.70
2022-08-07T11:07:56.989Z,21.73
2022-08-07T11:10:17.923Z,21.77
2022-08-07T11:13:02.306Z,21.81
2022-08-07T11:15:39.545Z,21.92
2022-08-07T11:18:19.636Z,22.05
2022-08-07T11:21:04.431Z,22.16
2022-08-07T11:23:48.541Z,22.26
2022-08-07T11:26:29.817Z,22.34
2022-08-07T11:29:13.188Z,22.43
2022-08-07T11:32:05.991Z,22.48
2022-08-07T11:34:46.798Z,22.53
2022-08-07T11:37:57.385Z,22.56
2022-08-07T11:40:49.462Z,22.58
2022-08-07T11:43:29.685Z,22.71
2022-08-07T11:46:36.904Z,22.84
2022-08-07T11:50:11.516Z,22.89
2022-08-07T11:52:54.068Z,22.81
2022-08-07T11:56:09.480Z,22.71
2022-08-07T11:58:49.777Z,22.64
2022-08-07T12:01:59.148Z,22.62
2022-08-07T12:05:00.987Z,22.71
2022-08-07T12:07:39.978Z,22.86
2022-08-07T12:10:19.009Z,23.02
2022-08-07T12:13:01.801Z,23.10
2022-08-07T12:16:06.911Z,23.07
2022-08-07T12:18:48.147Z,23.08
2022-08-07T12:21:55.693Z,22.98
2022-08-07T12:24:40.579Z,22.93
2022-08-07T12:27:17.733Z,22.92
2022-08-07T12:30:04.951Z,22.89
2022-08-07T12:32:49.116Z,22.80
2022-08-07T12:35:25.611Z,22.73
2022-08-07T12:38:11.516Z,22.62
2022-08-07T12:40:53.482Z,22.56
2022-08-07T12:44:04.332Z,22.57
2022-08-07T12:46:41.316Z,22.57
2022-08-07T12:49:44.671Z,22.60
2022-08-07T12:52:34.138Z,22.64
2022-08-07T12:55:18.988Z,22.64
2022-08-07T12:58:00.927Z,22.70
2022-08-07T13:00:50.275Z,22.74
2022-08-07T13:03:56.105Z,22.73
2022-08-07T13:07:01.316Z,22.84
2022-08-07T13:10:21.921Z,22.91
2022-08-07T13:13:46.734Z,22.97
2022-08-07T13:16:17.682Z,23.06
2022-08-07T13:18:58.611Z,23.05
2022-08-07T13:21:51.057Z,23.10
2022-08-07T13:24:36.604Z,23.08
2022-08-07T13:27:20.461Z,23.10
2022-08-07T13:29:59.958Z,23.08
2022-08-07T13:32:44.633Z,23.06
2022-08-07T13:35:25.081Z,23.16
2022-08-07T13:38:22.920Z,23.26
2022-08-07T13:41:05.447Z,23.22
2022-08-07T13:43:52.555Z,23.16
2022-08-07T13:46:37.565Z,23.19
2022-08-07T13:50:35.356Z,23.25
2022-08-07T13:52:27.087Z,23.25
2022-08-07T13:55:13.171Z,23.22
2022-08-07T13:58:02.148Z,23.18
2022-08-07T14:00:54.119Z,23.17
2022-08-07T14:04:07.173Z,23.16
2022-08-07T14:06:32.178Z,23.17
2022-08-07T14:09:06.457Z,23.20
2022-08-07T14:11:53.748Z,23.20
2022-08-07T14:14:42.569Z,23.28
2022-08-07T14:18:12.900Z,23.33
2022-08-07T14:20:42.482Z,23.32
2022-08-07T14:23:31.646Z,23.30
2022-08-07T14:26:28.045Z,23.27
2022-08-07T14:30:04.902Z,23.27
2022-08-07T14:32:04.435Z,23.28
2022-08-07T14:34:46.102Z,23.34
2022-08-07T14:37:23.754Z,23.43
2022-08-07T14:40:27.088Z,23.52
2022-08-07T14:43:59.336Z,23.48
2022-08-07T14:45:57.658Z,23.37
2022-08-07T14:48:33.283Z,23.37
2022-08-07T14:51:15.733Z,23.40
2022-08-07T14:54:30.382Z,23.47
2022-08-07T14:56:48.996Z,23.52
2022-08-07T15:00:03.085Z,23.55
2022-08-07T15:02:34.257Z,23.54
2022-08-07T15:08:05.020Z,23.41
2022-08-07T15:10:59.133Z,23.38
2022-08-07T15:13:39.030Z,23.36
2022-08-07T15:16:16.963Z,23.31
2022-08-07T15:18:56.831Z,23.24
2022-08-07T15:21:43.975Z,23.17
2022-08-07T15:27:32.819Z,22.87
2022-08-07T15:30:16.102Z,22.78
2022-08-07T15:33:03.908Z,22.74
2022-08-07T15:36:00.760Z,22.68
2022-08-07T15:38:32.947Z,22.64
2022-08-07T15:44:23.784Z,22.44
2022-08-07T15:47:03.443Z,22.43
2022-08-07T15:50:04.774Z,22.37
2022-08-07T15:52:39.081Z,22.30
2022-08-07T15:55:15.618Z,22.23
2022-08-07T15:58:00.147Z,22.21
2022-08-07T16:00:37.956Z,22.16
2022-08-07T16:03:46.393Z,22.13
2022-08-07T16:06:16.329Z,22.15
2022-08-07T16:08:49.688Z,22.17
2022-08-07T16:11:40.203Z,22.11
2022-08-07T16:14:19.135Z,22.06
2022-08-07T16:17:15.156Z,22.08
2022-08-07T16:20:09.486Z,22.17
2022-08-07T16:23:13.521Z,22.28
2022-08-07T16:26:30.786Z,22.39
2022-08-07T16:30:10.145Z,22.48
2022-08-07T16:32:32.998Z,22.55
2022-08-07T16:35:58.766Z,22.57
2022-08-07T16:38:57.427Z,22.55
2022-08-07T16:41:54.013Z,22.57
2022-08-07T16:48:07.860Z,22.70
2022-08-07T16:51:20.667Z,22.69
2022-08-07T16:54:32.800Z,22.67
2022-08-07T16:58:01.007Z,22.62
2022-08-07T17:00:30.029Z,22.50
2022-08-07T17:03:17.826Z,22.44
2022-08-07T17:06:28.683Z,22.39
2022-08-07T17:09:14.336Z,22.31
2022-08-07T17:12:34.303Z,22.23
2022-08-07T17:15:13.681Z,22.14
2022-08-07T17:17:58.934Z,22.10
2022-08-07T17:20:37.509Z,22.05
2022-08-07T17:23:32.638Z,21.99
2022-08-07T17:26:22.848Z,21.93
2022-08-07T17:30:12.838Z,21.87
2022-08-07T17:32:30.432Z,21.82
2022-08-07T17:35:50.373Z,21.76
2022-08-07T17:38:32.140Z,21.67
2022-08-07T17:42:02.225Z,21.62
2022-08-07T17:44:42.658Z,21.58
2022-08-07T17:47:16.769Z,21.53
2022-08-07T17:50:14.443Z,21.47
2022-08-07T17:52:59.837Z,21.41
2022-08-07T17:56:00.403Z,21.35
2022-08-07T17:58:37.878Z,21.28
2022-08-07T18:01:17.931Z,21.22
2022-08-07T18:04:17.612Z,21.16
2022-08-07T18:07:21.005Z,21.08
2022-08-07T18:10:07.667Z,21.02
2022-08-07T18:13:09.894Z,20.95
2022-08-07T18:15:56.605Z,20.89
2022-08-07T18:21:01.579Z,20.83
2022-08-07T18:21:51.626Z,20.76
2022-08-07T18:24:34.484Z,20.68
2022-08-07T18:27:18.558Z,20.60
2022-08-07T18:30:05.929Z,20.50
2022-08-07T18:33:12.005Z,20.41
2022-08-07T18:36:01.694Z,20.33
2022-08-07T18:38:57.756Z,20.26
2022-08-07T18:41:46.513Z,20.18
2022-08-07T18:48:01.589Z,19.98
2022-08-07T18:51:00.791Z,19.89
2022-08-07T18:53:48.550Z,19.80
2022-08-07T18:56:37.703Z,19.72
2022-08-07T18:59:47.630Z,19.63
2022-08-07T19:02:39.531Z,19.53
2022-08-07T19:06:02.865Z,19.45
2022-08-07T19:08:29.000Z,19.36
2022-08-07T19:11:35.321Z,19.29
2022-08-07T19:14:17.085Z,19.19
2022-08-07T19:17:06.942Z,19.11
2022-08-07T19:19:57.963Z,19.03
2022-08-07T19:22:38.044Z,18.96
2022-08-07T19:26:22.608Z,18.89
2022-08-07T19:28:29.554Z,18.80
2022-08-07T19:31:41.924Z,18.72
2022-08-07T19:34:08.808Z,18.63
2022-08-07T19:36:44.331Z,18.57
2022-08-07T19:39:56.100Z,18.52
2022-08-07T19:42:26.247Z,18.44
2022-08-07T19:45:08.452Z,18.37
2022-08-07T19:47:44.537Z,18.29
2022-08-07T19:50:44.117Z,18.21
2022-08-07T19:54:32.174Z,18.13
2022-08-07T19:58:00.721Z,18.05
2022-08-07T19:59:13.603Z,17.96
2022-08-07T20:01:57.731Z,17.90
2022-08-07T20:04:37.567Z,17.83
2022-08-07T20:07:12.120Z,17.77
2022-08-07T20:10:35.848Z,17.70
2022-08-07T20:12:52.482Z,17.62
2022-08-07T20:15:32.761Z,17.55
2022-08-07T20:18:18.176Z,17.49
2022-08-07T20:20:56.497Z,17.44
2022-08-07T20:23:40.790Z,17.40
2022-08-07T20:26:29.578Z,17.36
2022-08-07T20:29:10.759Z,17.31
2022-08-07T20:31:56.415Z,17.25
2022-08-07T20:34:49.656Z,17.19
2022-08-07T20:37:33.664Z,17.13
2022-08-07T20:40:32.165Z,17.06
2022-08-07T20:43:03.696Z,17.00
2022-08-07T20:46:26.719Z,16.96
2022-08-07T20:48:38.241Z,16.91
2022-08-07T20:51:14.409Z,16.87
2022-08-07T20:54:02.992Z,16.82
2022-08-07T20:56:46.285Z,16.78
2022-08-07T21:00:05.065Z,16.73
2022-08-07T21:02:33.367Z,16.67
2022-08-07T21:05:10.402Z,16.62
2022-08-07T21:07:55.176Z,16.53
2022-08-07T21:10:33.515Z,16.47
2022-08-07T21:13:15.353Z,16.43
2022-08-07T21:16:00.005Z,16.38
2022-08-07T21:18:41.063Z,16.35
2022-08-07T21:21:16.242Z,16.30
2022-08-07T21:23:57.611Z,16.25
2022-08-07T21:26:42.920Z,16.25
2022-08-07T21:29:20.664Z,16.24
2022-08-07T21:32:47.903Z,16.22
2022-08-07T21:34:58.998Z,16.20
2022-08-07T21:37:58.095Z,16.18
2022-08-07T21:40:38.885Z,16.18
2022-08-07T21:43:15.158Z,16.19
2022-08-07T21:46:10.079Z,16.19
2022-08-07T21:49:00.657Z,16.21
2022-08-07T21:51:51.800Z,16.20
2022-08-07T21:54:39.126Z,16.19
2022-08-07T21:57:44.776Z,16.18
2022-08-07T22:00:22.664Z,16.16
2022-08-07T22:03:05.623Z,16.15
2022-08-07T22:05:50.848Z,16.13
2022-08-07T22:08:24.617Z,16.12
2022-08-07T22:11:05.711Z,16.10
2022-08-07T22:13:52.419Z,16.10
2022-08-07T22:16:42.550Z,16.08
2022-08-07T22:19:30.451Z,16.07
2022-08-07T22:22:18.141Z,16.06
2022-08-07T22:25:08.537Z,16.04
2022-08-07T22:28:07.894Z,16.03
2022-08-07T22:30:53.384Z,16.01
2022-08-07T22:33:53.116Z,16.00
2022-08-07T22:36:32.627Z,15.99
2022-08-07T22:39:14.138Z,15.97
2022-08-07T22:42:04.023Z,15.95
2022-08-07T22:44:58.862Z,15.93
2022-08-07T22:48:02.589Z,15.91
2022-08-07T22:50:47.141Z,15.88
2022-08-07T22:54:06.641Z,15.85
2022-08-07T22:56:45.217Z,15.82
2022-08-07T22:59:49.760Z,15.80
2022-08-07T23:02:35.603Z,15.75
2022-08-07T23:06:08.954Z,15.73
2022-08-07T23:08:46.285Z,15.72
2022-08-07T23:11:41.543Z,15.70
2022-08-07T23:14:32.357Z,15.67
2022-08-07T23:17:24.676Z,15.64
2022-08-07T23:20:51.892Z,15.62
2022-08-07T23:24:04.384Z,15.58
2022-08-07T23:26:31.843Z,15.55
2022-08-07T23:30:39.171Z,15.50
2022-08-07T23:34:33.889Z,15.45
2022-08-07T23:35:56.482Z,15.42
2022-08-07T23:38:47.277Z,15.40
2022-08-07T23:41:47.500Z,15.39
2022-08-07T23:44:53.611Z,15.35
2022-08-07T23:47:46.563Z,15.32
2022-08-07T23:50:43.488Z,15.28
2022-08-07T23:53:49.588Z,15.25
2022-08-07T23:56:34.922Z,15.23
