createdAt,value
2019-04-13T00:00:09.367Z,38.3
2019-04-13T00:03:15.270Z,38.3
2019-04-13T00:06:21.243Z,38.4
2019-04-13T00:09:27.144Z,38.4
2019-04-13T00:12:33.059Z,38.3
2019-04-13T00:15:39.018Z,38.4
2019-04-13T00:18:44.978Z,38.4
2019-04-13T00:21:51.038Z,38.5
2019-04-13T00:24:56.999Z,38.5
2019-04-13T00:28:03.070Z,38.5
2019-04-13T00:31:08.989Z,38.5
2019-04-13T00:34:15.006Z,38.5
2019-04-13T00:37:23.825Z,38.6
2019-04-13T00:40:29.872Z,38.5
2019-04-13T00:43:35.829Z,38.6
2019-04-13T00:46:44.478Z,38.5
2019-04-13T00:49:50.620Z,38.5
2019-04-13T00:52:56.587Z,38.5
2019-04-13T00:56:02.563Z,38.5
2019-04-13T00:59:08.712Z,38.6
2019-04-13T01:02:14.691Z,38.6
2019-04-13T01:05:20.726Z,38.5
2019-04-13T01:08:26.720Z,38.5
2019-04-13T01:11:32.638Z,38.6
2019-04-13T01:14:38.517Z,38.6
2019-04-13T01:17:44.460Z,38.6
2019-04-13T01:20:50.339Z,38.6
2019-04-13T01:23:56.277Z,38.6
2019-04-13T01:27:02.234Z,38.6
2019-04-13T01:30:08.202Z,38.6
2019-04-13T01:33:14.159Z,38.6
2019-04-13T01:36:20.117Z,38.6
2019-04-13T01:39:25.993Z,38.5
2019-04-13T01:42:31.930Z,38.4
2019-04-13T01:45:37.892Z,38.6
2019-04-13T01:48:43.956Z,38.6
2019-04-13T01:51:49.912Z,38.6
2019-04-13T01:54:55.786Z,38.6
2019-04-13T01:58:01.731Z,38.5
2019-04-13T02:01:07.697Z,38.5
2019-04-13T02:04:13.655Z,38.6
2019-04-13T02:07:19.610Z,38.6
2019-04-13T02:10:25.617Z,38.5
2019-04-13T02:13:31.531Z,38.5
2019-04-13T02:16:37.489Z,38.5
2019-04-13T02:19:43.453Z,38.4
2019-04-13T02:22:49.413Z,38.5
2019-04-13T02:25:55.371Z,38.5
2019-04-13T02:29:01.305Z,38.6
2019-04-13T02:32:07.178Z,38.5
2019-04-13T02:35:13.150Z,38.5
2019-04-13T02:38:38.193Z,38.5
2019-04-13T02:41:44.435Z,38.5
2019-04-13T02:44:50.588Z,38.5
2019-04-13T02:47:56.551Z,38.5
2019-04-13T02:51:02.622Z,38.5
2019-04-13T02:54:08.574Z,38.6
2019-04-13T02:57:14.839Z,38.5
2019-04-13T03:00:20.797Z,38.6
2019-04-13T03:03:26.772Z,38.6
2019-04-13T03:06:32.642Z,38.5
2019-04-13T03:09:38.677Z,38.6
2019-04-13T03:12:44.637Z,38.6
2019-04-13T03:15:50.511Z,38.5
2019-04-13T03:18:56.557Z,38.6
2019-04-13T03:22:02.515Z,38.6
2019-04-13T03:25:08.389Z,38.5
2019-04-13T03:28:14.451Z,38.6
2019-04-13T03:31:20.412Z,38.6
2019-04-13T03:34:26.598Z,38.6
2019-04-13T03:37:32.623Z,38.6
2019-04-13T03:40:38.503Z,38.5
2019-04-13T03:43:44.441Z,38.5
2019-04-13T03:46:50.429Z,38.5
2019-04-13T03:49:56.369Z,38.5
2019-04-13T03:53:02.436Z,38.6
2019-04-13T03:56:08.391Z,38.6
2019-04-13T03:59:14.284Z,38.6
2019-04-13T04:02:20.148Z,38.5
2019-04-13T04:05:26.065Z,38.5
2019-04-13T04:08:32.129Z,38.6
2019-04-13T04:11:38.006Z,38.6
2019-04-13T04:14:44.049Z,38.6
2019-04-13T04:17:49.967Z,38.6
2019-04-13T04:20:55.973Z,38.6
2019-04-13T04:24:02.137Z,38.6
2019-04-13T04:27:08.089Z,38.6
2019-04-13T04:30:13.993Z,38.6
2019-04-13T04:33:19.912Z,38.6
2019-04-13T04:36:26.030Z,38.6
2019-04-13T04:39:31.852Z,38.6
2019-04-13T04:42:37.791Z,38.6
2019-04-13T04:45:43.689Z,38.6
2019-04-13T04:48:49.710Z,38.6
2019-04-13T04:51:55.649Z,38.7
2019-04-13T04:55:01.639Z,38.7
2019-04-13T04:58:07.697Z,38.7
2019-04-13T05:01:13.650Z,38.8
2019-04-13T05:04:19.547Z,38.7
2019-04-13T05:07:25.467Z,38.8
2019-04-13T05:10:31.431Z,38.7
2019-04-13T05:13:37.369Z,38.8
2019-04-13T05:16:43.249Z,38.4
2019-04-13T05:19:49.207Z,38.3
2019-04-13T05:22:55.164Z,38.5
2019-04-13T05:26:01.120Z,38.5
2019-04-13T05:29:07.099Z,38.6
2019-04-13T05:32:13.016Z,38.6
2019-04-13T05:35:19.004Z,38.7
2019-04-13T05:38:24.970Z,38.7
2019-04-13T05:41:30.927Z,38.7
2019-04-13T05:44:36.880Z,38.6
2019-04-13T05:47:42.843Z,38.7
2019-04-13T05:50:48.809Z,38.7
2019-04-13T05:53:54.689Z,38.7
2019-04-13T05:57:03.694Z,38.7
2019-04-13T06:00:09.653Z,38.7
2019-04-13T06:03:15.613Z,38.7
2019-04-13T06:06:21.490Z,38.7
2019-04-13T06:09:27.740Z,38.6
2019-04-13T06:12:33.702Z,38.7
2019-04-13T06:15:39.875Z,38.7
2019-04-13T06:18:45.835Z,38.7
2019-04-13T06:21:55.982Z,38.7
2019-04-13T06:25:01.944Z,38.8
2019-04-13T06:28:15.274Z,38.7
2019-04-13T06:31:21.149Z,38.7
2019-04-13T06:34:27.089Z,38.7
2019-04-13T06:37:33.151Z,38.7
2019-04-13T06:40:41.669Z,38.7
2019-04-13T06:43:47.746Z,38.8
2019-04-13T06:46:53.706Z,38.8
2019-04-13T06:49:59.584Z,38.8
2019-04-13T06:53:08.398Z,38.8
2019-04-13T06:56:14.438Z,38.7
2019-04-13T06:59:20.504Z,38.7
2019-04-13T07:02:26.472Z,38.7
2019-04-13T07:05:32.843Z,38.8
2019-04-13T07:08:39.525Z,38.7
2019-04-13T07:11:45.622Z,38.7
2019-04-13T07:14:54.099Z,38.7
2019-04-13T07:18:00.069Z,38.7
2019-04-13T07:21:06.018Z,38.6
2019-04-13T07:24:12.080Z,38.6
2019-04-13T07:27:21.143Z,38.6
2019-04-13T07:30:27.171Z,38.6
2019-04-13T07:33:33.134Z,38.4
2019-04-13T07:36:42.400Z,38.6
2019-04-13T07:39:49.463Z,38.6
2019-04-13T07:42:57.997Z,38.6
2019-04-13T07:46:04.243Z,38.6
2019-04-13T07:49:14.599Z,38.4
2019-04-13T07:52:20.573Z,38.4
2019-04-13T07:55:31.543Z,38.2
2019-04-13T07:58:40.592Z,38.3
2019-04-13T08:01:57.522Z,38.1
2019-04-13T08:05:03.468Z,38.4
2019-04-13T08:08:09.433Z,38.2
2019-04-13T08:11:15.483Z,38.6
2019-04-13T08:14:21.667Z,38.4
2019-04-13T08:17:27.605Z,38.5
2019-04-13T08:20:35.099Z,38.4
2019-04-13T08:23:40.993Z,38.4
2019-04-13T08:26:49.570Z,38.4
2019-04-13T08:29:55.536Z,38.1
2019-04-13T08:33:01.808Z,38.1
2019-04-13T08:36:07.768Z,38.4
2019-04-13T08:39:15.157Z,38.6
2019-04-13T08:42:27.333Z,38.5
2019-04-13T08:45:33.529Z,38.3
2019-04-13T08:48:39.402Z,38.1
2019-04-13T08:51:45.345Z,38.4
2019-04-13T08:54:51.311Z,38.1
2019-04-13T08:57:57.370Z,38.2
2019-04-13T09:01:03.273Z,38.2
2019-04-13T09:04:09.287Z,38.4
2019-04-13T09:07:15.860Z,38
2019-04-13T09:10:31.411Z,38.1
2019-04-13T09:13:44.088Z,38.3
2019-04-13T09:16:54.221Z,37.9
2019-04-13T09:20:07.844Z,37.7
2019-04-13T09:23:16.991Z,37.1
2019-04-13T09:26:25.009Z,37.6
2019-04-13T09:29:38.558Z,37.7
2019-04-13T09:32:49.903Z,37.6
2019-04-13T09:35:57.627Z,37.7
2019-04-13T09:39:03.599Z,37.5
2019-04-13T09:42:11.800Z,37.7
2019-04-13T09:45:17.686Z,37.2
2019-04-13T09:48:23.618Z,37.4
2019-04-13T09:51:29.582Z,37.3
2019-04-13T09:54:35.451Z,36.8
2019-04-13T09:57:46.007Z,36.3
2019-04-13T10:00:53.201Z,36.6
2019-04-13T10:04:03.465Z,36.4
2019-04-13T10:07:11.610Z,36.5
2019-04-13T10:10:17.632Z,36.4
2019-04-13T10:13:23.598Z,36.3
2019-04-13T10:16:29.652Z,36
2019-04-13T10:19:35.610Z,36.2
2019-04-13T10:22:44.630Z,36.3
2019-04-13T10:25:50.812Z,36.1
2019-04-13T10:28:56.681Z,36
2019-04-13T10:32:02.732Z,36.4
2019-04-13T10:35:08.667Z,36.7
2019-04-13T10:38:14.653Z,36.2
2019-04-13T10:41:20.706Z,36.7
2019-04-13T10:44:26.683Z,36.5
2019-04-13T10:47:32.636Z,36.4
2019-04-13T10:50:38.595Z,36
2019-04-13T10:53:44.585Z,36
2019-04-13T10:56:50.621Z,35.7
2019-04-13T10:59:59.037Z,35.6
2019-04-13T11:03:05.100Z,35.6
2019-04-13T11:06:11.054Z,35.5
2019-04-13T11:09:22.542Z,35.3
2019-04-13T11:12:34.438Z,35.3
2019-04-13T11:15:44.700Z,35.1
2019-04-13T11:18:51.175Z,35.1
2019-04-13T11:21:57.244Z,35
2019-04-13T11:25:03.199Z,34.9
2019-04-13T11:28:09.165Z,34.8
2019-04-13T11:31:15.112Z,34.8
2019-04-13T11:34:30.222Z,34.8
2019-04-13T11:37:36.254Z,34.7
2019-04-13T11:40:42.314Z,34.6
2019-04-13T11:43:48.285Z,34.4
2019-04-13T11:46:54.337Z,34.4
2019-04-13T11:50:00.305Z,34.4
2019-04-13T11:53:06.371Z,34.4
2019-04-13T11:56:12.319Z,34.2
2019-04-13T11:59:18.189Z,34
2019-04-13T12:02:26.618Z,34.1
2019-04-13T12:05:33.384Z,34
2019-04-13T12:08:39.334Z,33.9
2019-04-13T12:11:45.291Z,34
2019-04-13T12:14:52.490Z,33.9
2019-04-13T12:17:58.545Z,33.7
2019-04-13T12:21:04.484Z,33.6
2019-04-13T12:24:10.462Z,33.7
2019-04-13T12:27:16.421Z,33.6
2019-04-13T12:30:22.385Z,33.5
2019-04-13T12:33:28.341Z,33.5
2019-04-13T12:36:34.407Z,33.6
2019-04-13T12:39:41.185Z,33.6
2019-04-13T12:42:47.148Z,33.4
2019-04-13T12:45:53.115Z,33.4
2019-04-13T12:48:59.070Z,33.4
2019-04-13T12:52:04.942Z,33.3
2019-04-13T12:55:14.979Z,33.3
2019-04-13T12:58:24.315Z,33.4
2019-04-13T13:01:33.041Z,33.2
2019-04-13T13:04:39.005Z,33
2019-04-13T13:07:44.880Z,33.2
2019-04-13T13:10:50.825Z,33.2
2019-04-13T13:13:56.730Z,33.2
2019-04-13T13:17:02.717Z,33.2
2019-04-13T13:20:08.707Z,33.3
2019-04-13T13:23:19.571Z,33.3
2019-04-13T13:26:25.506Z,33.2
2019-04-13T13:29:31.494Z,33.2
2019-04-13T13:32:37.455Z,33.1
2019-04-13T13:35:43.418Z,33.1
2019-04-13T13:38:49.373Z,33.2
2019-04-13T13:41:55.246Z,33.2
2019-04-13T13:45:01.194Z,33.3
2019-04-13T13:48:07.149Z,33.3
2019-04-13T13:51:13.109Z,33.2
2019-04-13T13:54:19.044Z,33.3
2019-04-13T13:57:25.026Z,33.3
2019-04-13T14:00:30.991Z,33.3
2019-04-13T14:03:36.947Z,33.4
2019-04-13T14:06:42.906Z,33.3
2019-04-13T14:09:48.788Z,33.4
2019-04-13T14:12:54.830Z,33.5
2019-04-13T14:16:00.893Z,33.5
2019-04-13T14:19:07.056Z,33.5
2019-04-13T14:22:12.933Z,33.5
2019-04-13T14:25:18.875Z,33.5
2019-04-13T14:28:24.831Z,33.5
2019-04-13T14:31:30.837Z,33.5
2019-04-13T14:34:36.955Z,33.6
2019-04-13T14:37:43.634Z,33.6
2019-04-13T14:40:56.863Z,33.5
2019-04-13T14:44:02.749Z,33.6
2019-04-13T14:47:08.988Z,33.5
2019-04-13T14:50:15.065Z,33.5
2019-04-13T14:53:21.009Z,33.5
2019-04-13T14:56:26.969Z,33.5
2019-04-13T14:59:37.469Z,33.6
2019-04-13T15:02:43.503Z,33.6
2019-04-13T15:05:49.464Z,33.7
2019-04-13T15:08:55.396Z,33.7
2019-04-13T15:12:01.219Z,33.6
2019-04-13T15:15:07.764Z,33.7
2019-04-13T15:18:20.894Z,33.6
2019-04-13T15:21:36.850Z,33.6
2019-04-13T15:24:56.166Z,33.7
2019-04-13T15:28:16.719Z,33.7
2019-04-13T15:31:41.181Z,33.6
2019-04-13T15:34:53.209Z,33.7
2019-04-13T15:38:23.181Z,33.7
2019-04-13T15:42:03.513Z,33.8
2019-04-13T15:46:30.420Z,33.8
2019-04-13T15:49:43.118Z,33.7
2019-04-13T15:52:52.968Z,33.7
2019-04-13T15:56:03.118Z,33.7
2019-04-13T15:59:19.685Z,33.7
2019-04-13T16:02:29.983Z,33.7
2019-04-13T16:05:45.915Z,33.8
2019-04-13T16:08:56.147Z,33.7
2019-04-13T16:12:10.516Z,33.7
2019-04-13T16:15:23.533Z,33.7
2019-04-13T16:18:33.279Z,33.8
2019-04-13T16:21:45.426Z,33.8
2019-04-13T16:24:55.226Z,33.8
2019-04-13T16:28:06.133Z,33.8
2019-04-13T16:31:22.511Z,33.8
2019-04-13T16:34:32.868Z,33.8
2019-04-13T16:37:42.718Z,33.8
2019-04-13T16:40:52.774Z,33.9
2019-04-13T16:44:03.796Z,33.9
2019-04-13T16:47:14.335Z,33.9
2019-04-13T16:50:24.580Z,33.8
2019-04-13T16:53:35.195Z,33.9
2019-04-13T16:56:44.384Z,33.9
2019-04-13T16:59:54.340Z,33.9
2019-04-13T17:03:03.986Z,33.9
2019-04-13T17:06:15.372Z,33.8
2019-04-13T17:09:33.114Z,33.9
2019-04-13T17:12:47.560Z,34
2019-04-13T17:15:59.162Z,34.1
2019-04-13T17:19:09.753Z,34.2
2019-04-13T17:22:19.604Z,34.2
2019-04-13T17:25:30.618Z,34.2
2019-04-13T17:28:41.313Z,34.3
2019-04-13T17:31:51.380Z,34.5
2019-04-13T17:35:02.068Z,34.6
2019-04-13T17:38:12.022Z,34.7
2019-04-13T17:41:23.707Z,34.7
2019-04-13T17:44:33.770Z,34.7
2019-04-13T17:47:45.873Z,34.8
2019-04-13T17:50:58.069Z,35
2019-04-13T17:54:08.265Z,35.1
2019-04-13T17:57:18.489Z,35.1
2019-04-13T18:00:29.367Z,35.1
2019-04-13T18:03:39.218Z,35.2
2019-04-13T18:06:49.474Z,35.3
2019-04-13T18:09:58.719Z,35.4
2019-04-13T18:13:09.848Z,35.6
2019-04-13T18:16:19.850Z,35.6
2019-04-13T18:19:31.247Z,35.6
2019-04-13T18:22:44.095Z,35.7
2019-04-13T18:26:00.835Z,35.8
2019-04-13T18:29:15.752Z,35.9
2019-04-13T18:32:28.471Z,36
2019-04-13T18:35:38.218Z,36
2019-04-13T18:38:57.184Z,36
2019-04-13T18:42:09.720Z,36.1
2019-04-13T18:45:20.043Z,36.1
2019-04-13T18:48:33.837Z,36.2
2019-04-13T18:51:46.927Z,36.3
2019-04-13T18:54:57.200Z,36.3
2019-04-13T18:58:12.581Z,36.4
2019-04-13T19:01:26.564Z,36.4
2019-04-13T19:04:35.545Z,36.4
2019-04-13T19:07:41.512Z,36.5
2019-04-13T19:10:47.575Z,36.6
2019-04-13T19:13:53.635Z,36.6
2019-04-13T19:16:59.594Z,36.6
2019-04-13T19:20:05.549Z,36.6
2019-04-13T19:23:11.508Z,36.7
2019-04-13T19:26:17.490Z,36.8
2019-04-13T19:29:23.447Z,36.8
2019-04-13T19:32:29.399Z,36.8
2019-04-13T19:35:35.447Z,36.9
2019-04-13T19:38:41.418Z,36.9
2019-04-13T19:41:47.389Z,36.9
2019-04-13T19:44:53.328Z,37
2019-04-13T19:47:59.389Z,37.1
2019-04-13T19:51:05.357Z,37.1
2019-04-13T19:54:11.309Z,37.1
2019-04-13T19:57:17.193Z,37.1
2019-04-13T20:00:23.241Z,37.1
2019-04-13T20:03:29.403Z,37.2
2019-04-13T20:06:35.363Z,37.2
2019-04-13T20:09:41.280Z,37.3
2019-04-13T20:12:47.488Z,37.3
2019-04-13T20:16:00.038Z,37.3
2019-04-13T20:19:12.205Z,37.2
2019-04-13T20:22:18.264Z,37.3
2019-04-13T20:25:25.057Z,37.4
2019-04-13T20:28:42.376Z,37.4
2019-04-13T20:31:53.454Z,37.4
2019-04-13T20:35:04.842Z,37.4
2019-04-13T20:38:17.126Z,37.4
2019-04-13T20:41:52.214Z,37.3
2019-04-13T20:45:34.194Z,37.4
2019-04-13T20:48:40.665Z,37.4
2019-04-13T20:51:51.716Z,37.4
2019-04-13T20:54:58.650Z,37.3
2019-04-13T20:58:16.772Z,37.4
2019-04-13T21:01:27.844Z,37.4
2019-04-13T21:04:37.684Z,37.5
2019-04-13T21:07:48.801Z,37.6
2019-04-13T21:10:58.737Z,37.6
2019-04-13T21:14:23.567Z,37.5
2019-04-13T21:17:59.261Z,37.5
2019-04-13T21:21:09.144Z,37.6
2019-04-13T21:24:19.785Z,37.5
2019-04-13T21:27:29.875Z,37.6
2019-04-13T21:30:40.867Z,37.6
2019-04-13T21:33:54.017Z,37.6
2019-04-13T21:37:05.783Z,37.6
2019-04-13T21:40:16.553Z,37.6
2019-04-13T21:43:26.503Z,37.7
2019-04-13T21:46:44.241Z,37.7
2019-04-13T21:49:55.477Z,37.6
2019-04-13T21:53:07.131Z,37.7
2019-04-13T21:56:17.181Z,37.6
2019-04-13T21:59:34.703Z,37.7
2019-04-13T22:02:44.865Z,37.8
2019-04-13T22:05:55.844Z,37.8
2019-04-13T22:09:07.232Z,37.8
2019-04-13T22:12:18.440Z,37.7
2019-04-13T22:15:29.494Z,37.8
2019-04-13T22:18:39.339Z,37.7
2019-04-13T22:21:50.725Z,37.8
2019-04-13T22:25:02.010Z,37.8
2019-04-13T22:28:16.857Z,37.8
2019-04-13T22:31:29.497Z,37.8
2019-04-13T22:34:40.259Z,37.8
2019-04-13T22:37:50.130Z,37.9
2019-04-13T22:41:02.609Z,37.9
2019-04-13T22:44:12.486Z,37.9
2019-04-13T22:47:22.040Z,38
2019-04-13T22:50:32.702Z,37.9
2019-04-13T22:53:43.644Z,37.9
2019-04-13T22:56:54.903Z,37.9
2019-04-13T23:00:06.230Z,37.9
2019-04-13T23:03:17.579Z,37.9
2019-04-13T23:06:27.765Z,38
2019-04-13T23:09:38.817Z,38
2019-04-13T23:12:49.340Z,38
2019-04-13T23:16:00.537Z,38
2019-04-13T23:19:11.165Z,38
2019-04-13T23:22:21.861Z,38
2019-04-13T23:25:31.759Z,38.1
2019-04-13T23:28:42.448Z,38.1
2019-04-13T23:31:54.330Z,38.1
2019-04-13T23:35:06.306Z,38
2019-04-13T23:38:16.646Z,38.1
2019-04-13T23:41:26.396Z,38
2019-04-13T23:44:40.440Z,38.1
2019-04-13T23:47:51.494Z,38.1
2019-04-13T23:51:01.688Z,38.1
2019-04-13T23:54:12.842Z,38.1
2019-04-13T23:57:23.121Z,38
