createdAt,value
2019-04-01T00:00:06.289Z,35.55
2019-04-01T00:02:37.043Z,39.78
2019-04-01T00:05:08.203Z,43.52
2019-04-01T00:07:38.861Z,40.92
2019-04-01T00:10:09.922Z,39.42
2019-04-01T00:12:40.511Z,45.03
2019-04-01T00:15:11.593Z,47.43
2019-04-01T00:17:42.515Z,39.48
2019-04-01T00:20:13.321Z,35.70
2019-04-01T00:22:44.572Z,33.35
2019-04-01T00:25:16.758Z,32.10
2019-04-01T00:27:47.529Z,33.40
2019-04-01T00:30:18.563Z,31.37
2019-04-01T00:32:49.296Z,27.93
2019-04-01T00:35:19.938Z,26.17
2019-04-01T00:37:50.736Z,25.70
2019-04-01T00:40:21.670Z,24.25
2019-04-01T00:42:53.737Z,21.87
2019-04-01T00:45:26.891Z,20.75
2019-04-01T00:47:57.949Z,20.08
2019-04-01T00:50:29.072Z,19.95
2019-04-01T00:53:00.133Z,19.80
2019-04-01T00:55:31.124Z,19.92
2019-04-01T00:58:01.985Z,21.77
2019-04-01T01:00:32.804Z,21.15
2019-04-01T01:03:23.001Z,20.35
2019-04-01T01:05:54.475Z,21.25
2019-04-01T01:08:25.352Z,22.30
2019-04-01T01:10:56.091Z,23.32
2019-04-01T01:13:27.055Z,22.85
2019-04-01T01:15:58.277Z,21.62
2019-04-01T01:18:29.345Z,21.97
2019-04-01T01:21:00.053Z,22.80
2019-04-01T01:23:30.957Z,20.40
2019-04-01T01:26:02.086Z,21.07
2019-04-01T01:28:33.075Z,18.75
2019-04-01T01:31:04.059Z,20.75
2019-04-01T01:33:34.928Z,21.00
2019-04-01T01:36:05.749Z,19.77
2019-04-01T01:38:36.468Z,18.37
2019-04-01T01:41:07.459Z,18.80
2019-04-01T01:43:38.284Z,17.67
2019-04-01T01:46:09.816Z,16.87
2019-04-01T01:48:40.832Z,18.75
2019-04-01T01:51:11.964Z,18.30
2019-04-01T01:53:42.748Z,19.42
2019-04-01T01:56:13.671Z,19.05
2019-04-01T01:58:44.560Z,19.17
2019-04-01T02:01:15.479Z,17.35
2019-04-01T02:03:46.494Z,16.40
2019-04-01T02:06:20.153Z,16.87
2019-04-01T02:08:51.157Z,16.52
2019-04-01T02:11:22.104Z,15.68
2019-04-01T02:13:52.916Z,15.95
2019-04-01T02:16:23.810Z,18.25
2019-04-01T02:18:54.779Z,17.07
2019-04-01T02:21:25.818Z,17.70
2019-04-01T02:23:57.641Z,17.15
2019-04-01T02:26:28.525Z,16.10
2019-04-01T02:29:00.611Z,15.65
2019-04-01T02:31:31.361Z,17.55
2019-04-01T02:34:02.085Z,17.00
2019-04-01T02:36:33.087Z,17.07
2019-04-01T02:39:05.293Z,17.77
2019-04-01T02:41:36.056Z,16.65
2019-04-01T02:44:07.108Z,17.67
2019-04-01T02:46:38.556Z,17.20
2019-04-01T02:49:09.567Z,16.85
2019-04-01T02:51:40.421Z,16.75
2019-04-01T02:54:13.381Z,17.23
2019-04-01T02:56:44.095Z,17.52
2019-04-01T02:59:15.174Z,17.17
2019-04-01T03:01:46.099Z,17.98
2019-04-01T03:04:17.029Z,17.52
2019-04-01T03:06:47.801Z,15.53
2019-04-01T03:09:18.796Z,15.65
2019-04-01T03:11:49.547Z,16.65
2019-04-01T03:14:20.485Z,16.12
2019-04-01T03:16:51.257Z,16.55
2019-04-01T03:19:22.619Z,17.17
2019-04-01T03:21:53.361Z,15.83
2019-04-01T03:24:24.183Z,15.58
2019-04-01T03:26:55.158Z,15.48
2019-04-01T03:29:26.140Z,16.57
2019-04-01T03:31:57.235Z,17.70
2019-04-01T03:34:28.185Z,17.15
2019-04-01T03:36:59.053Z,16.87
2019-04-01T03:39:30.125Z,17.07
2019-04-01T03:42:01.069Z,16.52
2019-04-01T03:44:31.912Z,16.37
2019-04-01T03:47:02.936Z,17.15
2019-04-01T03:49:34.088Z,15.15
2019-04-01T03:52:07.904Z,16.32
2019-04-01T03:54:37.208Z,15.48
2019-04-01T03:57:08.817Z,15.10
2019-04-01T03:59:40.788Z,14.80
2019-04-01T04:02:12.449Z,15.55
2019-04-01T04:04:45.972Z,18.20
2019-04-01T04:07:17.090Z,15.93
2019-04-01T04:09:47.888Z,15.05
2019-04-01T04:12:19.020Z,15.72
2019-04-01T04:14:51.474Z,14.03
2019-04-01T04:17:22.271Z,14.70
2019-04-01T04:19:54.581Z,14.87
2019-04-01T04:22:26.171Z,13.75
2019-04-01T04:24:57.339Z,14.33
2019-04-01T04:27:28.167Z,14.18
2019-04-01T04:29:59.149Z,15.20
2019-04-01T04:32:30.477Z,15.38
2019-04-01T04:35:01.259Z,15.30
2019-04-01T04:37:32.290Z,15.88
2019-04-01T04:40:03.168Z,16.37
2019-04-01T04:42:34.581Z,15.83
2019-04-01T04:45:07.215Z,16.75
2019-04-01T04:47:37.985Z,16.48
2019-04-01T04:50:09.270Z,15.93
2019-04-01T04:52:39.969Z,17.98
2019-04-01T04:55:11.068Z,16.25
2019-04-01T04:57:41.875Z,15.00
2019-04-01T05:00:13.099Z,15.50
2019-04-01T05:02:44.024Z,15.15
2019-04-01T05:05:15.061Z,15.48
2019-04-01T05:07:46.221Z,14.80
2019-04-01T05:10:18.080Z,14.65
2019-04-01T05:12:49.435Z,15.68
2019-04-01T05:15:20.392Z,15.50
2019-04-01T05:17:51.537Z,14.85
2019-04-01T05:20:23.493Z,15.40
2019-04-01T05:22:54.711Z,14.35
2019-04-01T05:25:26.079Z,13.38
2019-04-01T05:27:58.184Z,13.53
2019-04-01T05:30:31.578Z,14.47
2019-04-01T05:33:05.208Z,13.05
2019-04-01T05:35:43.312Z,13.68
2019-04-01T05:38:15.014Z,15.03
2019-04-01T05:40:46.393Z,15.85
2019-04-01T05:43:18.633Z,16.02
2019-04-01T05:45:50.684Z,16.50
2019-04-01T05:48:21.758Z,16.90
2019-04-01T05:50:52.745Z,16.40
2019-04-01T05:53:23.809Z,14.70
2019-04-01T05:55:54.811Z,16.05
2019-04-01T05:58:25.748Z,16.97
2019-04-01T06:00:57.792Z,15.68
2019-04-01T06:03:28.713Z,17.42
2019-04-01T06:05:59.943Z,15.25
2019-04-01T06:08:30.776Z,17.62
2019-04-01T06:11:01.879Z,15.90
2019-04-01T06:13:32.803Z,14.73
2019-04-01T06:16:03.955Z,15.63
2019-04-01T06:18:35.013Z,15.88
2019-04-01T06:21:06.366Z,14.98
2019-04-01T06:23:43.752Z,14.40
2019-04-01T06:26:16.935Z,15.50
2019-04-01T06:28:47.954Z,15.08
2019-04-01T06:31:22.730Z,16.32
2019-04-01T06:33:54.457Z,14.80
2019-04-01T06:36:25.572Z,16.10
2019-04-01T06:38:58.505Z,18.23
2019-04-01T06:41:38.244Z,16.30
2019-04-01T06:44:18.543Z,16.70
2019-04-01T06:46:52.293Z,14.95
2019-04-01T06:49:37.771Z,16.15
2019-04-01T06:52:09.882Z,17.02
2019-04-01T06:54:40.924Z,15.85
2019-04-01T06:57:11.877Z,15.65
2019-04-01T06:59:42.856Z,14.50
2019-04-01T07:02:13.831Z,13.48
2019-04-01T07:04:44.734Z,15.95
2019-04-01T07:07:19.274Z,15.38
2019-04-01T07:09:50.751Z,15.30
2019-04-01T07:12:25.880Z,15.28
2019-04-01T07:14:56.726Z,14.35
2019-04-01T07:17:27.778Z,14.18
2019-04-01T07:19:59.358Z,15.00
2019-04-01T07:22:30.202Z,17.45
2019-04-01T07:25:08.687Z,16.05
2019-04-01T07:27:39.687Z,16.37
2019-04-01T07:30:11.071Z,15.88
2019-04-01T07:32:42.029Z,16.25
2019-04-01T07:35:12.962Z,15.70
2019-04-01T07:37:43.788Z,14.73
2019-04-01T07:40:14.957Z,15.48
2019-04-01T07:42:46.875Z,15.90
2019-04-01T07:45:17.933Z,15.20
2019-04-01T07:47:51.488Z,15.05
2019-04-01T07:50:21.606Z,15.95
2019-04-01T07:52:55.392Z,16.50
2019-04-01T07:55:25.885Z,16.37
2019-04-01T07:57:59.925Z,15.55
2019-04-01T08:00:31.095Z,13.80
2019-04-01T08:03:02.081Z,16.55
2019-04-01T08:05:33.500Z,16.17
2019-04-01T08:08:04.634Z,16.25
2019-04-01T08:10:35.609Z,14.68
2019-04-01T08:13:06.747Z,14.78
2019-04-01T08:15:38.054Z,14.15
2019-04-01T08:18:09.121Z,14.15
2019-04-01T08:20:40.208Z,14.68
2019-04-01T08:23:11.063Z,15.60
2019-04-01T08:25:42.203Z,14.35
2019-04-01T08:28:13.281Z,13.75
2019-04-01T08:30:44.248Z,14.00
2019-04-01T08:33:15.912Z,14.47
2019-04-01T08:35:47.132Z,14.45
2019-04-01T08:38:18.230Z,14.23
2019-04-01T08:40:53.858Z,14.63
2019-04-01T08:43:25.102Z,14.53
2019-04-01T08:45:57.031Z,14.60
2019-04-01T08:48:28.061Z,14.33
2019-04-01T08:51:00.591Z,14.70
2019-04-01T08:53:31.971Z,15.80
2019-04-01T08:56:02.911Z,14.53
2019-04-01T08:58:50.462Z,15.25
2019-04-01T09:01:35.389Z,16.47
2019-04-01T09:04:07.094Z,14.20
2019-04-01T09:06:38.867Z,13.88
2019-04-01T09:09:15.172Z,13.75
2019-04-01T09:11:47.164Z,14.30
2019-04-01T09:14:23.122Z,15.70
2019-04-01T09:17:02.054Z,15.83
2019-04-01T09:19:36.437Z,16.62
2019-04-01T09:22:08.084Z,16.48
2019-04-01T09:24:47.700Z,16.67
2019-04-01T09:27:20.470Z,16.62
2019-04-01T09:29:52.156Z,17.00
2019-04-01T09:32:23.620Z,17.07
2019-04-01T09:34:55.816Z,17.10
2019-04-01T09:37:35.938Z,16.02
2019-04-01T09:40:16.622Z,17.35
2019-04-01T09:42:47.744Z,16.62
2019-04-01T09:45:28.987Z,21.35
2019-04-01T09:48:00.552Z,33.75
2019-04-01T09:50:31.871Z,34.90
2019-04-01T09:53:02.787Z,38.10
2019-04-01T09:55:33.797Z,46.45
2019-04-01T09:58:04.865Z,48.08
2019-04-01T10:00:36.703Z,49.13
2019-04-01T10:03:08.199Z,38.70
2019-04-01T10:05:39.237Z,35.73
2019-04-01T10:08:10.977Z,31.82
2019-04-01T10:10:42.240Z,28.35
2019-04-01T10:13:13.143Z,26.68
2019-04-01T10:15:43.964Z,22.85
2019-04-01T10:18:14.735Z,22.95
2019-04-01T10:20:45.698Z,21.33
2019-04-01T10:23:16.642Z,19.77
2019-04-01T10:25:50.966Z,18.92
2019-04-01T10:28:20.339Z,19.20
2019-04-01T10:30:51.434Z,18.85
2019-04-01T10:33:22.416Z,18.52
2019-04-01T10:35:53.329Z,18.80
2019-04-01T10:38:24.472Z,17.92
2019-04-01T10:40:55.396Z,17.57
2019-04-01T10:43:26.232Z,17.50
2019-04-01T10:45:57.093Z,18.48
2019-04-01T10:48:29.127Z,17.95
2019-04-01T10:51:00.065Z,18.48
2019-04-01T10:53:30.965Z,18.45
2019-04-01T10:56:01.729Z,18.15
2019-04-01T10:58:34.917Z,17.65
2019-04-01T11:01:05.839Z,17.98
2019-04-01T11:03:36.638Z,17.95
2019-04-01T11:06:07.530Z,16.70
2019-04-01T11:08:38.480Z,17.48
2019-04-01T11:11:09.405Z,17.40
2019-04-01T11:13:40.365Z,17.85
2019-04-01T11:16:11.154Z,18.27
2019-04-01T11:18:42.123Z,19.02
2019-04-01T11:21:13.036Z,19.20
2019-04-01T11:23:43.935Z,19.95
2019-04-01T11:26:15.218Z,21.48
2019-04-01T11:28:45.890Z,21.60
2019-04-01T11:31:16.599Z,22.27
2019-04-01T11:33:47.593Z,22.62
2019-04-01T11:36:18.515Z,24.05
2019-04-01T11:38:49.372Z,24.20
2019-04-01T11:41:20.422Z,25.17
2019-04-01T11:43:52.498Z,30.50
2019-04-01T11:46:23.698Z,31.60
2019-04-01T11:48:54.647Z,34.05
2019-04-01T11:51:32.616Z,37.42
2019-04-01T11:53:57.891Z,39.20
2019-04-01T11:56:28.842Z,37.85
2019-04-01T11:58:59.754Z,34.65
2019-04-01T12:01:30.352Z,35.33
2019-04-01T12:04:01.456Z,37.35
2019-04-01T12:06:32.286Z,40.48
2019-04-01T12:09:02.991Z,40.60
2019-04-01T12:11:33.820Z,40.88
2019-04-01T12:14:05.282Z,40.35
2019-04-01T12:16:36.581Z,39.40
2019-04-01T12:19:07.470Z,35.40
2019-04-01T12:21:41.334Z,34.85
2019-04-01T12:24:10.573Z,35.52
2019-04-01T12:26:41.455Z,37.00
2019-04-01T12:29:13.608Z,37.85
2019-04-01T12:31:44.681Z,38.55
2019-04-01T12:34:15.465Z,40.00
2019-04-01T12:36:48.315Z,39.08
2019-04-01T12:39:21.492Z,35.70
2019-04-01T12:41:52.400Z,31.97
2019-04-01T12:44:23.278Z,32.63
2019-04-01T12:46:54.244Z,31.37
2019-04-01T12:49:24.963Z,30.30
2019-04-01T12:51:58.180Z,29.10
2019-04-01T12:54:28.263Z,29.20
2019-04-01T12:56:59.111Z,28.77
2019-04-01T12:59:29.909Z,26.62
2019-04-01T13:02:00.843Z,25.65
2019-04-01T13:04:31.767Z,22.98
2019-04-01T13:07:04.917Z,23.05
2019-04-01T13:09:34.688Z,21.62
2019-04-01T13:12:08.195Z,22.00
2019-04-01T13:14:40.228Z,22.30
2019-04-01T13:17:11.063Z,21.42
2019-04-01T13:19:42.141Z,21.70
2019-04-01T13:22:15.784Z,20.02
2019-04-01T13:24:46.559Z,20.62
2019-04-01T13:27:17.602Z,22.98
2019-04-01T13:29:48.393Z,23.38
2019-04-01T13:32:20.264Z,22.85
2019-04-01T13:34:51.435Z,22.15
2019-04-01T13:37:22.374Z,20.45
2019-04-01T13:39:53.490Z,19.27
2019-04-01T13:42:25.079Z,17.65
2019-04-01T13:44:55.893Z,16.55
2019-04-01T13:47:26.752Z,17.00
2019-04-01T13:49:57.676Z,15.63
2019-04-01T13:52:28.294Z,15.68
2019-04-01T13:54:59.333Z,14.53
2019-04-01T13:57:29.988Z,14.65
2019-04-01T14:00:00.799Z,15.00
2019-04-01T14:02:31.729Z,14.43
2019-04-01T14:05:05.744Z,15.25
2019-04-01T14:07:34.771Z,15.25
2019-04-01T14:10:07.146Z,15.90
2019-04-01T14:12:37.973Z,15.68
2019-04-01T14:15:10.077Z,15.68
2019-04-01T14:17:41.168Z,15.43
2019-04-01T14:20:12.442Z,16.57
2019-04-01T14:22:44.513Z,15.13
2019-04-01T14:25:15.397Z,15.93
2019-04-01T14:27:46.212Z,15.58
2019-04-01T14:30:17.436Z,16.17
2019-04-01T14:32:48.184Z,16.32
2019-04-01T14:35:19.121Z,16.02
2019-04-01T14:37:49.948Z,16.52
2019-04-01T14:40:21.439Z,16.67
2019-04-01T14:42:53.463Z,16.55
2019-04-01T14:45:25.189Z,18.25
2019-04-01T14:47:57.449Z,17.52
2019-04-01T14:50:28.043Z,17.20
2019-04-01T14:52:59.687Z,18.02
2019-04-01T14:55:31.110Z,18.82
2019-04-01T14:58:02.227Z,18.32
2019-04-01T15:00:33.161Z,19.23
2019-04-01T15:03:04.037Z,21.07
2019-04-01T15:05:34.943Z,20.43
2019-04-01T15:08:05.899Z,19.90
2019-04-01T15:10:36.837Z,19.92
2019-04-01T15:13:08.774Z,19.07
2019-04-01T15:15:39.654Z,19.85
2019-04-01T15:18:10.495Z,19.17
2019-04-01T15:20:41.512Z,19.30
2019-04-01T15:23:12.592Z,19.37
2019-04-01T15:25:43.437Z,19.12
2019-04-01T15:28:14.164Z,19.10
2019-04-01T15:30:45.075Z,17.73
2019-04-01T15:33:16.012Z,18.75
2019-04-01T15:35:47.189Z,21.10
2019-04-01T15:38:17.957Z,27.95
2019-04-01T15:40:48.610Z,26.07
2019-04-01T15:43:19.517Z,29.07
2019-04-01T15:45:50.430Z,29.90
2019-04-01T15:48:21.208Z,27.87
2019-04-01T15:50:51.913Z,29.67
2019-04-01T15:53:23.590Z,31.75
2019-04-01T15:55:54.357Z,29.52
2019-04-01T15:58:25.327Z,28.80
2019-04-01T16:00:56.122Z,28.77
2019-04-01T16:03:27.027Z,26.17
2019-04-01T16:05:57.739Z,25.75
2019-04-01T16:08:28.650Z,24.72
2019-04-01T16:10:59.414Z,24.00
2019-04-01T16:13:30.295Z,24.00
2019-04-01T16:16:01.149Z,22.82
2019-04-01T16:18:32.273Z,23.32
2019-04-01T16:21:05.396Z,21.80
2019-04-01T16:23:36.392Z,22.55
2019-04-01T16:26:09.539Z,22.27
2019-04-01T16:28:39.589Z,23.27
2019-04-01T16:31:10.488Z,23.18
2019-04-01T16:33:41.431Z,22.13
2019-04-01T16:36:12.327Z,22.22
2019-04-01T16:38:43.191Z,20.85
2019-04-01T16:41:13.911Z,20.60
2019-04-01T16:43:46.218Z,21.17
2019-04-01T16:46:17.026Z,20.92
2019-04-01T16:48:47.726Z,20.85
2019-04-01T16:51:18.674Z,22.05
2019-04-01T16:53:49.293Z,21.20
2019-04-01T16:56:20.255Z,22.58
2019-04-01T16:58:51.548Z,23.05
2019-04-01T17:01:23.289Z,23.30
2019-04-01T17:03:54.461Z,23.27
2019-04-01T17:06:25.262Z,25.02
2019-04-01T17:08:56.218Z,24.85
2019-04-01T17:11:27.161Z,24.75
2019-04-01T17:13:58.068Z,25.52
2019-04-01T17:16:28.831Z,26.95
2019-04-01T17:18:59.600Z,27.10
2019-04-01T17:21:30.659Z,26.30
2019-04-01T17:24:01.470Z,24.92
2019-04-01T17:26:32.179Z,23.67
2019-04-01T17:29:02.976Z,22.37
2019-04-01T17:31:33.999Z,22.60
2019-04-01T17:34:04.839Z,21.68
2019-04-01T17:36:35.627Z,21.55
2019-04-01T17:39:07.817Z,21.75
2019-04-01T17:41:39.342Z,20.92
2019-04-01T17:44:14.014Z,21.93
2019-04-01T17:46:45.161Z,22.00
2019-04-01T17:49:16.058Z,22.55
2019-04-01T17:51:46.877Z,22.37
2019-04-01T17:54:19.038Z,21.73
2019-04-01T17:56:50.112Z,21.45
2019-04-01T17:59:20.944Z,21.55
2019-04-01T18:01:51.783Z,21.05
2019-04-01T18:04:23.200Z,20.10
2019-04-01T18:06:54.158Z,20.52
2019-04-01T18:09:25.036Z,20.68
2019-04-01T18:11:55.646Z,22.00
2019-04-01T18:14:26.611Z,20.40
2019-04-01T18:16:57.423Z,21.27
2019-04-01T18:19:28.207Z,21.70
2019-04-01T18:22:00.126Z,20.92
2019-04-01T18:24:31.236Z,21.30
2019-04-01T18:27:02.729Z,20.27
2019-04-01T18:29:33.491Z,21.05
2019-04-01T18:32:04.305Z,21.60
2019-04-01T18:34:35.281Z,20.50
2019-04-01T18:37:06.034Z,22.15
2019-04-01T18:39:47.443Z,22.45
2019-04-01T18:42:09.345Z,22.52
2019-04-01T18:44:40.169Z,22.42
2019-04-01T18:47:13.652Z,23.00
2019-04-01T18:49:45.939Z,23.55
2019-04-01T18:52:16.932Z,22.25
2019-04-01T18:54:47.746Z,22.82
2019-04-01T18:57:18.945Z,23.20
2019-04-01T18:59:51.796Z,22.32
2019-04-01T19:02:22.717Z,23.75
2019-04-01T19:04:53.620Z,23.10
2019-04-01T19:07:25.137Z,24.63
2019-04-01T19:10:05.966Z,24.12
2019-04-01T19:12:29.164Z,24.25
2019-04-01T19:15:02.314Z,23.30
2019-04-01T19:17:32.221Z,24.20
2019-04-01T19:20:03.081Z,23.40
2019-04-01T19:22:33.890Z,23.92
2019-04-01T19:25:05.171Z,24.95
2019-04-01T19:27:36.051Z,22.85
2019-04-01T19:30:08.423Z,23.47
2019-04-01T19:32:39.301Z,22.85
2019-04-01T19:35:10.328Z,24.52
2019-04-01T19:37:41.191Z,23.95
2019-04-01T19:40:12.757Z,22.98
2019-04-01T19:42:43.596Z,25.30
2019-04-01T19:45:19.889Z,24.27
2019-04-01T19:47:50.705Z,23.83
2019-04-01T19:50:22.802Z,24.35
2019-04-01T19:52:55.299Z,23.25
2019-04-01T19:55:26.392Z,22.70
2019-04-01T19:57:57.302Z,24.37
2019-04-01T20:00:29.595Z,24.67
2019-04-01T20:03:00.171Z,23.90
2019-04-01T20:05:31.098Z,24.18
2019-04-01T20:08:01.978Z,24.27
2019-04-01T20:10:32.942Z,23.05
2019-04-01T20:13:04.748Z,24.25
2019-04-01T20:15:37.998Z,23.67
2019-04-01T20:18:08.983Z,23.92
2019-04-01T20:20:41.547Z,23.67
2019-04-01T20:23:12.161Z,24.98
2019-04-01T20:25:43.134Z,24.92
2019-04-01T20:28:14.010Z,25.65
2019-04-01T20:30:44.943Z,25.50
2019-04-01T20:33:17.956Z,25.82
2019-04-01T20:35:47.687Z,27.48
2019-04-01T20:38:18.511Z,26.07
2019-04-01T20:40:49.368Z,26.93
2019-04-01T20:43:20.161Z,25.57
2019-04-01T20:45:51.130Z,25.52
2019-04-01T20:48:21.849Z,25.82
2019-04-01T20:50:54.918Z,25.57
2019-04-01T20:53:24.952Z,25.10
2019-04-01T20:55:55.719Z,24.90
2019-04-01T20:58:26.543Z,24.85
2019-04-01T21:00:57.352Z,24.52
2019-04-01T21:03:27.966Z,25.75
2019-04-01T21:05:58.972Z,25.40
2019-04-01T21:08:29.766Z,25.82
2019-04-01T21:11:00.626Z,26.82
2019-04-01T21:13:32.035Z,27.52
2019-04-01T21:16:04.060Z,26.17
2019-04-01T21:18:35.298Z,24.87
2019-04-01T21:21:06.186Z,25.65
2019-04-01T21:23:36.982Z,25.10
2019-04-01T21:26:07.884Z,26.07
2019-04-01T21:28:39.634Z,24.35
2019-04-01T21:31:10.443Z,24.23
2019-04-01T21:33:42.130Z,25.77
2019-04-01T21:36:12.937Z,24.65
2019-04-01T21:38:44.085Z,24.87
2019-04-01T21:41:14.966Z,24.07
2019-04-01T21:43:45.888Z,23.87
2019-04-01T21:46:16.780Z,25.48
2019-04-01T21:48:47.599Z,24.60
2019-04-01T21:51:19.525Z,22.98
2019-04-01T21:53:50.357Z,24.35
2019-04-01T21:56:22.173Z,24.27
2019-04-01T21:58:53.392Z,24.15
2019-04-01T22:01:24.499Z,24.82
2019-04-01T22:03:55.519Z,23.80
2019-04-01T22:06:26.309Z,25.97
2019-04-01T23:42:17.877Z,23.47
2019-04-01T23:44:48.834Z,23.70
2019-04-01T23:47:19.723Z,24.92
2019-04-01T23:49:50.504Z,23.90
2019-04-01T23:52:21.588Z,22.52
2019-04-01T23:54:52.507Z,23.02
2019-04-01T23:57:24.232Z,22.87
2019-04-01T23:59:55.419Z,22.52
