createdAt,value
2023-03-29T00:03:18.280Z,36.00
2023-03-29T00:08:46.447Z,40.80
2023-03-29T00:14:11.502Z,31.50
2023-03-29T00:19:37.071Z,29.40
2023-03-29T00:25:01.449Z,21.40
2023-03-29T00:30:25.573Z,20.50
2023-03-29T00:35:49.585Z,14.90
2023-03-29T00:41:14.815Z,16.60
2023-03-29T00:46:39.527Z,24.20
2023-03-29T00:52:03.854Z,15.20
2023-03-29T00:57:30.655Z,13.00
2023-03-29T01:02:59.932Z,19.00
2023-03-29T01:08:33.054Z,19.70
2023-03-29T01:14:16.160Z,25.20
2023-03-29T01:25:30.042Z,23.20
2023-03-29T01:31:00.564Z,22.20
2023-03-29T01:36:29.940Z,23.30
2023-03-29T01:42:12.254Z,23.90
2023-03-29T01:47:40.211Z,15.10
2023-03-29T01:53:10.585Z,15.70
2023-03-29T01:58:40.054Z,14.70
2023-03-29T02:04:07.544Z,15.00
2023-03-29T02:09:33.898Z,13.00
2023-03-29T02:15:07.299Z,17.30
2023-03-29T02:20:44.016Z,14.50
2023-03-29T02:26:09.977Z,8.50
2023-03-29T02:31:46.128Z,8.10
2023-03-29T02:37:15.996Z,9.80
2023-03-29T02:42:43.097Z,8.50
2023-03-29T02:48:11.015Z,10.30
2023-03-29T02:53:44.158Z,12.20
2023-03-29T02:59:08.509Z,14.20
2023-03-29T03:04:34.391Z,14.20
2023-03-29T03:09:59.331Z,15.90
2023-03-29T03:15:23.234Z,13.40
2023-03-29T03:21:02.362Z,14.60
2023-03-29T03:26:30.596Z,14.50
2023-03-29T03:31:55.952Z,9.90
2023-03-29T03:37:40.844Z,9.40
2023-03-29T03:43:05.147Z,9.30
2023-03-29T03:48:29.653Z,10.10
2023-03-29T03:54:14.098Z,10.80
2023-03-29T04:00:01.846Z,9.10
2023-03-29T04:05:40.910Z,11.50
2023-03-29T04:11:05.788Z,12.20
2023-03-29T04:16:34.289Z,9.40
2023-03-29T04:22:10.823Z,13.30
2023-03-29T04:27:35.406Z,11.00
2023-03-29T04:33:04.420Z,12.20
2023-03-29T04:38:31.001Z,8.70
2023-03-29T04:43:56.359Z,10.20
2023-03-29T04:49:26.829Z,10.20
2023-03-29T04:54:51.692Z,14.30
2023-03-29T05:00:27.608Z,14.50
2023-03-29T05:06:12.445Z,9.90
2023-03-29T05:11:37.372Z,11.30
2023-03-29T05:17:01.792Z,12.90
2023-03-29T05:22:26.638Z,9.40
2023-03-29T05:27:50.724Z,8.30
2023-03-29T05:33:15.065Z,11.00
2023-03-29T05:38:42.025Z,10.40
2023-03-29T05:44:06.856Z,14.40
2023-03-29T05:49:32.091Z,14.30
2023-03-29T05:55:00.567Z,13.40
2023-03-29T06:00:25.900Z,10.00
2023-03-29T06:06:02.620Z,7.80
2023-03-29T06:11:28.743Z,10.10
2023-03-29T06:17:09.465Z,8.40
2023-03-29T06:22:33.936Z,9.20
2023-03-29T06:27:58.076Z,13.30
2023-03-29T06:33:23.396Z,10.30
2023-03-29T06:39:00.440Z,10.40
2023-03-29T06:44:44.498Z,7.10
2023-03-29T06:50:18.103Z,8.10
2023-03-29T06:55:54.520Z,10.40
2023-03-29T07:01:55.205Z,7.50
2023-03-29T07:08:11.954Z,11.20
2023-03-29T07:13:45.223Z,8.20
2023-03-29T07:19:13.737Z,8.10
2023-03-29T07:24:53.866Z,7.90
2023-03-29T07:30:23.179Z,7.40
2023-03-29T07:35:48.244Z,7.80
2023-03-29T07:41:12.676Z,9.80
2023-03-29T07:47:02.362Z,9.70
2023-03-29T07:52:29.299Z,7.20
2023-03-29T07:57:54.028Z,9.50
2023-03-29T08:03:19.103Z,12.50
2023-03-29T08:08:43.350Z,8.00
2023-03-29T08:14:11.759Z,10.80
2023-03-29T08:19:50.915Z,8.70
2023-03-29T08:25:19.150Z,5.10
2023-03-29T08:30:46.803Z,6.70
2023-03-29T08:36:11.520Z,6.60
2023-03-29T08:42:01.333Z,6.10
2023-03-29T08:47:28.730Z,4.30
2023-03-29T08:52:59.510Z,5.30
2023-03-29T08:58:48.806Z,5.20
2023-03-29T09:04:17.458Z,5.50
2023-03-29T09:09:51.719Z,6.40
2023-03-29T09:15:30.701Z,10.40
2023-03-29T09:21:11.591Z,4.40
2023-03-29T09:26:39.184Z,2.50
2023-03-29T09:32:32.289Z,3.30
2023-03-29T09:37:59.543Z,6.70
2023-03-29T09:43:36.422Z,1.40
2023-03-29T09:49:04.870Z,4.40
2023-03-29T09:54:29.066Z,4.30
2023-03-29T10:00:20.066Z,3.10
2023-03-29T10:05:47.040Z,4.90
2023-03-29T10:11:20.739Z,4.30
2023-03-29T10:16:49.327Z,4.40
2023-03-29T10:22:28.075Z,2.30
2023-03-29T10:27:52.976Z,2.60
2023-03-29T10:33:20.159Z,3.70
2023-03-29T10:38:45.906Z,8.90
2023-03-29T10:44:27.844Z,3.50
2023-03-29T10:49:56.431Z,2.80
2023-03-29T10:55:25.504Z,7.50
2023-03-29T11:00:57.341Z,5.90
2023-03-29T11:06:41.396Z,2.10
2023-03-29T11:12:16.092Z,4.00
2023-03-29T11:18:15.110Z,3.40
2023-03-29T11:24:06.228Z,3.40
2023-03-29T11:29:58.978Z,6.00
2023-03-29T11:35:34.797Z,3.60
2023-03-29T11:41:12.343Z,8.90
2023-03-29T11:46:47.320Z,4.90
2023-03-29T11:52:24.740Z,3.60
2023-03-29T11:58:18.232Z,2.50
2023-03-29T12:03:56.078Z,4.70
2023-03-29T12:09:35.282Z,5.10
2023-03-29T12:15:07.555Z,6.00
2023-03-29T12:20:40.459Z,5.30
2023-03-29T12:26:34.189Z,3.00
2023-03-29T12:31:58.157Z,5.30
2023-03-29T12:38:16.578Z,4.00
2023-03-29T12:44:04.116Z,4.20
2023-03-29T12:49:46.216Z,5.30
2023-03-29T12:55:25.575Z,3.30
2023-03-29T13:01:05.798Z,3.00
2023-03-29T13:06:56.519Z,2.90
2023-03-29T13:12:25.383Z,3.00
2023-03-29T13:18:03.078Z,2.00
2023-03-29T13:23:42.398Z,1.70
2023-03-29T13:29:24.559Z,3.00
2023-03-29T13:40:43.361Z,3.70
2023-03-29T13:46:20.924Z,3.00
2023-03-29T13:51:53.990Z,2.40
2023-03-29T13:57:20.270Z,4.10
2023-03-29T14:03:04.720Z,3.30
2023-03-29T14:08:37.725Z,2.80
2023-03-29T14:14:05.491Z,5.60
2023-03-29T14:19:35.780Z,3.50
2023-03-29T14:25:07.728Z,4.80
2023-03-29T14:30:32.303Z,4.00
2023-03-29T14:36:01.309Z,2.60
2023-03-29T14:41:34.847Z,4.20
2023-03-29T14:47:00.390Z,4.80
2023-03-29T14:52:25.241Z,3.80
2023-03-29T14:57:50.643Z,4.60
2023-03-29T15:03:16.196Z,4.60
2023-03-29T15:08:50.811Z,4.10
2023-03-29T15:14:24.532Z,3.00
2023-03-29T15:19:53.791Z,5.50
2023-03-29T15:25:20.248Z,4.20
2023-03-29T15:30:49.414Z,5.20
2023-03-29T15:36:18.085Z,5.70
2023-03-29T15:41:44.653Z,7.90
2023-03-29T15:47:13.524Z,5.20
2023-03-29T15:52:38.731Z,6.60
2023-03-29T15:58:03.011Z,5.90
2023-03-29T16:03:27.633Z,4.70
2023-03-29T16:08:51.945Z,5.70
2023-03-29T16:14:27.641Z,10.50
2023-03-29T16:19:52.409Z,9.30
2023-03-29T16:25:19.917Z,9.50
2023-03-29T16:30:44.056Z,9.00
2023-03-29T16:36:08.536Z,8.10
2023-03-29T16:41:32.886Z,10.70
2023-03-29T16:47:00.767Z,9.20
2023-03-29T16:52:26.041Z,11.00
2023-03-29T16:57:51.465Z,8.40
2023-03-29T17:03:15.124Z,7.10
2023-03-29T17:08:39.756Z,6.50
2023-03-29T17:14:03.801Z,8.30
2023-03-29T17:19:29.000Z,11.90
2023-03-29T17:24:53.598Z,8.50
2023-03-29T17:30:18.282Z,9.10
2023-03-29T17:35:44.664Z,8.40
2023-03-29T17:41:09.404Z,8.90
2023-03-29T17:46:33.506Z,9.40
2023-03-29T17:51:59.486Z,7.40
2023-03-29T17:57:24.640Z,8.60
2023-03-29T18:02:49.552Z,11.60
2023-03-29T18:08:15.230Z,12.10
2023-03-29T18:13:41.732Z,9.90
2023-03-29T18:19:06.764Z,8.80
2023-03-29T18:24:32.202Z,10.20
2023-03-29T18:29:58.761Z,8.40
2023-03-29T18:35:23.008Z,9.20
2023-03-29T18:40:48.365Z,9.40
2023-03-29T18:46:12.631Z,12.40
2023-03-29T18:51:36.974Z,12.50
2023-03-29T18:57:02.113Z,14.00
2023-03-29T19:02:26.716Z,9.40
2023-03-29T19:07:51.461Z,13.70
2023-03-29T19:13:15.988Z,13.60
2023-03-29T19:18:40.182Z,9.90
2023-03-29T19:24:05.651Z,14.30
2023-03-29T19:29:30.930Z,15.10
2023-03-29T19:34:56.278Z,10.70
2023-03-29T19:40:21.337Z,13.10
2023-03-29T19:45:50.669Z,8.70
2023-03-29T19:51:15.257Z,10.50
2023-03-29T19:56:39.380Z,12.40
2023-03-29T20:02:05.148Z,14.90
2023-03-29T20:07:29.622Z,15.20
2023-03-29T20:12:54.067Z,15.40
2023-03-29T20:18:18.181Z,15.20
2023-03-29T20:23:42.847Z,15.30
2023-03-29T20:29:07.734Z,16.40
2023-03-29T20:34:32.822Z,17.30
2023-03-29T20:39:59.251Z,19.80
2023-03-29T20:45:23.142Z,14.80
2023-03-29T20:50:47.618Z,15.10
2023-03-29T20:56:11.391Z,12.00
2023-03-29T21:01:40.847Z,12.30
2023-03-29T21:07:06.950Z,13.20
2023-03-29T21:12:32.002Z,12.60
2023-03-29T21:17:56.662Z,12.50
2023-03-29T21:23:21.317Z,16.10
2023-03-29T21:28:45.202Z,15.90
2023-03-29T21:34:09.490Z,14.70
2023-03-29T21:39:34.422Z,12.70
2023-03-29T21:44:59.212Z,11.80
2023-03-29T21:50:23.503Z,11.00
2023-03-29T21:55:51.860Z,10.60
2023-03-29T22:01:15.985Z,9.40
2023-03-29T22:06:40.118Z,8.70
2023-03-29T22:12:05.874Z,9.10
2023-03-29T22:17:30.368Z,9.90
2023-03-29T22:22:54.204Z,10.90
2023-03-29T22:28:18.137Z,10.10
2023-03-29T22:33:43.149Z,11.50
2023-03-29T22:39:07.388Z,11.50
2023-03-29T22:44:33.429Z,10.70
2023-03-29T22:49:57.562Z,12.70
2023-03-29T22:55:21.742Z,11.20
2023-03-29T23:00:46.806Z,10.00
2023-03-29T23:06:10.787Z,7.70
2023-03-29T23:11:34.428Z,9.50
2023-03-29T23:17:00.161Z,8.30
2023-03-29T23:22:24.810Z,9.00
2023-03-29T23:27:48.934Z,8.60
2023-03-29T23:33:14.897Z,8.10
2023-03-29T23:38:40.488Z,7.40
2023-03-29T23:44:04.728Z,8.00
2023-03-29T23:49:30.580Z,6.50
2023-03-29T23:54:54.992Z,7.40
