createdAt,value
2018-09-09T00:00:09.516Z,0
2018-09-09T00:05:09.304Z,0
2018-09-09T00:10:09.006Z,0
2018-09-09T00:15:08.607Z,0
2018-09-09T00:20:09.149Z,0
2018-09-09T00:25:08.670Z,0
2018-09-09T00:30:09.358Z,0
2018-09-09T00:35:08.948Z,0
2018-09-09T00:40:09.535Z,0
2018-09-09T00:45:09.005Z,0
2018-09-09T00:50:09.511Z,0
2018-09-09T00:55:09.167Z,0
2018-09-09T01:00:09.399Z,0
2018-09-09T01:05:08.611Z,0
2018-09-09T01:10:09.085Z,0
2018-09-09T01:15:09.565Z,0
2018-09-09T01:20:09.108Z,0
2018-09-09T01:25:09.553Z,0
2018-09-09T01:30:09.137Z,0
2018-09-09T01:35:08.666Z,0
2018-09-09T01:40:09.132Z,0
2018-09-09T01:45:09.615Z,0
2018-09-09T01:50:08.817Z,0
2018-09-09T01:55:09.204Z,0
2018-09-09T02:00:08.718Z,0
2018-09-09T02:05:09.671Z,0
2018-09-09T02:10:09.209Z,0
2018-09-09T02:15:08.697Z,0
2018-09-09T02:20:09.161Z,0
2018-09-09T02:25:08.623Z,0
2018-09-09T02:30:09.116Z,0
2018-09-09T02:35:08.904Z,0
2018-09-09T02:40:09.335Z,0
2018-09-09T02:45:08.947Z,0
2018-09-09T02:50:09.441Z,0
2018-09-09T02:55:08.925Z,0
2018-09-09T03:00:09.468Z,0
2018-09-09T03:05:09.669Z,0
2018-09-09T03:10:09.151Z,0
2018-09-09T03:15:09.645Z,0
2018-09-09T03:20:09.112Z,0
2018-09-09T03:25:09.589Z,0
2018-09-09T03:30:09.059Z,0
2018-09-09T03:35:09.561Z,0
2018-09-09T03:40:09.014Z,0
2018-09-09T03:45:09.580Z,0
2018-09-09T03:50:09.140Z,0
2018-09-09T03:55:09.658Z,0
2018-09-09T04:00:09.211Z,0
2018-09-09T04:05:08.941Z,0
2018-09-09T04:10:09.670Z,0
2018-09-09T04:15:09.251Z,0
2018-09-09T04:20:09.792Z,0
2018-09-09T04:25:09.459Z,0
2018-09-09T04:30:09.052Z,0
2018-09-09T04:35:09.546Z,0
2018-09-09T04:40:09.001Z,0
2018-09-09T04:45:09.510Z,0
2018-09-09T04:50:09.684Z,0
2018-09-09T04:55:09.130Z,0
2018-09-09T05:00:09.660Z,0
2018-09-09T05:05:09.903Z,0
2018-09-09T05:10:09.445Z,0
2018-09-09T05:15:09.032Z,0
2018-09-09T05:20:09.543Z,0
2018-09-09T05:25:08.938Z,0
2018-09-09T05:30:09.395Z,0
2018-09-09T05:35:08.930Z,0
2018-09-09T05:40:09.458Z,0
2018-09-09T05:45:08.920Z,0
2018-09-09T05:50:09.424Z,0
2018-09-09T05:55:09.876Z,0
2018-09-09T06:00:09.441Z,0
2018-09-09T06:05:09.117Z,0
2018-09-09T06:10:09.572Z,0
2018-09-09T06:15:09.240Z,0
2018-09-09T06:20:09.775Z,0
2018-09-09T06:25:09.138Z,0
2018-09-09T06:30:09.628Z,0
2018-09-09T06:35:09.070Z,0
2018-09-09T06:40:09.546Z,0
2018-09-09T06:45:09.022Z,0
2018-09-09T06:50:09.527Z,0
2018-09-09T06:55:09.003Z,0
2018-09-09T07:00:09.506Z,0
2018-09-09T07:05:09.414Z,0
2018-09-09T07:10:09.882Z,0
2018-09-09T07:15:09.387Z,0
2018-09-09T07:20:10.025Z,0
2018-09-09T07:25:09.505Z,0
2018-09-09T07:30:09.684Z,0
2018-09-09T07:35:09.201Z,0
2018-09-09T07:40:09.767Z,0
2018-09-09T07:45:09.206Z,0
2018-09-09T07:50:09.681Z,0
2018-09-09T07:55:09.229Z,0
2018-09-09T08:00:09.847Z,0
2018-09-09T08:05:09.748Z,0
2018-09-09T08:10:09.189Z,0
2018-09-09T08:15:09.683Z,0
2018-09-09T08:20:09.963Z,0
2018-09-09T08:25:09.464Z,0
2018-09-09T08:30:10.056Z,0
2018-09-09T08:35:09.560Z,0.5
2018-09-09T08:40:09.090Z,0.5
2018-09-09T08:45:09.625Z,0.7
2018-09-09T08:50:10.140Z,0.7
2018-09-09T08:55:09.622Z,1
2018-09-09T09:00:09.212Z,1
2018-09-09T09:05:09.481Z,0.8
2018-09-09T09:10:09.941Z,0.8
2018-09-09T09:15:09.434Z,0.6
2018-09-09T09:20:09.937Z,0.6
2018-09-09T09:25:09.395Z,0.7
2018-09-09T09:30:09.953Z,0.7
2018-09-09T09:35:09.478Z,0.7
2018-09-09T09:40:09.997Z,0.7
2018-09-09T09:45:09.478Z,1
2018-09-09T09:50:09.894Z,1
2018-09-09T09:55:09.412Z,1.1
2018-09-09T10:00:09.986Z,1.1
2018-09-09T10:05:09.225Z,1.4
2018-09-09T10:10:09.744Z,1.4
2018-09-09T10:15:09.431Z,1.4
2018-09-09T10:20:09.879Z,1.4
2018-09-09T10:25:09.342Z,1.9
2018-09-09T10:30:09.972Z,1.9
2018-09-09T10:35:09.487Z,0.7
2018-09-09T10:40:10.044Z,0.7
2018-09-09T10:45:09.547Z,2.1
2018-09-09T10:50:10.049Z,2.1
2018-09-09T10:55:09.519Z,0.7
2018-09-09T11:00:10.089Z,0.7
2018-09-09T11:05:10.316Z,1
2018-09-09T11:10:09.851Z,1
2018-09-09T11:15:09.513Z,1.1
2018-09-09T11:20:09.986Z,1.1
2018-09-09T11:25:09.501Z,1
2018-09-09T11:30:10.020Z,1
2018-09-09T11:35:09.525Z,1.4
2018-09-09T11:40:10.060Z,1.4
2018-09-09T11:45:09.556Z,2.2
2018-09-09T11:50:10.030Z,2.2
2018-09-09T11:55:09.528Z,1.6
2018-09-09T12:00:10.036Z,1.6
2018-09-09T12:05:10.316Z,0.8
2018-09-09T12:10:09.766Z,0.8
2018-09-09T12:15:10.253Z,1
2018-09-09T12:20:09.785Z,1
2018-09-09T12:25:10.291Z,1.1
2018-09-09T12:30:09.777Z,1.1
2018-09-09T12:35:09.714Z,0.7
2018-09-09T12:40:09.329Z,0.7
2018-09-09T12:45:09.886Z,0.5
2018-09-09T12:50:10.427Z,0.5
2018-09-09T12:55:09.906Z,0.9
2018-09-09T13:00:09.514Z,0.9
2018-09-09T13:05:10.046Z,1.1
2018-09-09T13:10:10.837Z,1.1
2018-09-09T13:15:10.310Z,0.9
2018-09-09T13:20:10.065Z,0.9
2018-09-09T13:25:09.485Z,1.1
2018-09-09T13:30:10.126Z,1.1
2018-09-09T13:35:09.614Z,0.1
2018-09-09T13:40:10.042Z,0.1
2018-09-09T13:45:09.554Z,0
2018-09-09T13:50:10.080Z,0
2018-09-09T13:55:09.604Z,0
2018-09-09T14:00:10.135Z,0
2018-09-09T14:05:10.280Z,0
2018-09-09T14:10:10.172Z,0
2018-09-09T14:15:09.818Z,0
2018-09-09T14:20:10.331Z,0
2018-09-09T14:25:09.846Z,0
2018-09-09T14:30:10.149Z,0
2018-09-09T14:35:10.014Z,0
2018-09-09T14:40:09.537Z,0
2018-09-09T14:45:10.002Z,0
2018-09-09T14:50:09.515Z,0
2018-09-09T14:55:10.037Z,0
2018-09-09T15:00:09.836Z,0
2018-09-09T15:05:10.380Z,0
2018-09-09T15:10:09.598Z,0
2018-09-09T15:15:10.123Z,0
2018-09-09T15:20:09.581Z,0
2018-09-09T15:25:10.287Z,0
2018-09-09T15:30:09.747Z,0
2018-09-09T15:35:10.208Z,0
2018-09-09T15:40:09.627Z,0
2018-09-09T15:45:10.178Z,0
2018-09-09T15:50:09.609Z,0
2018-09-09T15:55:10.040Z,0
2018-09-09T16:00:10.660Z,0
2018-09-09T16:05:10.261Z,0
2018-09-09T16:10:10.532Z,0
2018-09-09T16:15:10.088Z,0
2018-09-09T16:20:10.592Z,0
2018-09-09T16:25:10.015Z,0
2018-09-09T16:30:10.542Z,0
2018-09-09T16:35:09.983Z,0
2018-09-09T16:40:10.412Z,0
2018-09-09T16:45:10.032Z,0
2018-09-09T16:50:10.590Z,0
2018-09-09T16:55:10.050Z,0
2018-09-09T17:00:10.643Z,0
2018-09-09T17:05:10.186Z,0
2018-09-09T17:10:10.213Z,0
2018-09-09T17:15:10.733Z,0
2018-09-09T17:20:10.228Z,0
2018-09-09T17:25:10.658Z,0
2018-09-09T17:30:10.318Z,0
2018-09-09T17:35:09.935Z,0
2018-09-09T17:40:10.487Z,0
2018-09-09T17:45:09.949Z,0
2018-09-09T17:50:10.420Z,0
2018-09-09T17:55:09.906Z,0
2018-09-09T18:00:10.567Z,0
2018-09-09T18:05:10.117Z,0
2018-09-09T18:10:09.943Z,0
2018-09-09T18:15:10.424Z,0
2018-09-09T18:20:10.050Z,0
2018-09-09T18:25:10.593Z,0
2018-09-09T18:30:10.183Z,0
2018-09-09T18:35:10.713Z,0
2018-09-09T18:40:10.261Z,0
2018-09-09T18:45:10.768Z,0
2018-09-09T18:50:10.304Z,0
2018-09-09T18:55:10.726Z,0
2018-09-09T19:00:10.414Z,0
2018-09-09T19:05:10.274Z,0
2018-09-09T19:10:10.629Z,0
2018-09-09T19:15:10.220Z,0
2018-09-09T19:20:10.653Z,0
2018-09-09T19:25:10.296Z,0
2018-09-09T19:30:10.798Z,0
2018-09-09T19:35:10.574Z,0
2018-09-09T19:40:09.999Z,0
2018-09-09T19:45:10.607Z,0
2018-09-09T19:50:10.085Z,0
2018-09-09T19:55:10.732Z,0
2018-09-09T20:00:10.375Z,0
2018-09-09T20:05:10.868Z,0
2018-09-09T20:10:10.736Z,0
2018-09-09T20:15:10.378Z,0
2018-09-09T20:20:09.919Z,0
2018-09-09T20:25:10.442Z,0
2018-09-09T20:30:10.948Z,0
2018-09-09T20:35:10.638Z,0
2018-09-09T20:40:10.347Z,0
2018-09-09T20:45:10.911Z,0
2018-09-09T20:50:10.475Z,0
2018-09-09T20:55:10.021Z,0
2018-09-09T21:00:10.564Z,0
2018-09-09T21:05:10.127Z,0
2018-09-09T21:10:10.791Z,0
2018-09-09T21:15:10.410Z,0
2018-09-09T21:20:10.883Z,0
2018-09-09T21:25:10.355Z,0
2018-09-09T21:30:10.938Z,0
2018-09-09T21:35:10.578Z,0
2018-09-09T21:40:10.000Z,0
2018-09-09T21:45:10.472Z,0
2018-09-09T21:50:10.963Z,0
2018-09-09T21:55:10.465Z,0
2018-09-09T22:00:11.043Z,0
2018-09-09T22:05:10.776Z,0
2018-09-09T22:10:10.408Z,0
2018-09-09T22:15:11.018Z,0
2018-09-09T22:20:10.780Z,0
2018-09-09T22:25:10.290Z,0
2018-09-09T22:30:10.822Z,0
2018-09-09T22:35:10.234Z,0
2018-09-09T22:40:10.743Z,0
2018-09-09T22:45:11.094Z,0
2018-09-09T22:50:10.520Z,0
2018-09-09T22:55:11.016Z,0
2018-09-09T23:00:10.605Z,0
2018-09-09T23:05:10.426Z,0
2018-09-09T23:10:10.625Z,0
2018-09-09T23:15:11.112Z,0
2018-09-09T23:20:10.616Z,0
2018-09-09T23:25:11.103Z,0
2018-09-09T23:30:10.670Z,0
2018-09-09T23:35:10.190Z,0
2018-09-09T23:40:10.658Z,0
2018-09-09T23:45:10.243Z,0
2018-09-09T23:50:10.740Z,0
2018-09-09T23:55:10.328Z,0
