createdAt,value
2018-12-13T00:03:22.231Z,11.27
2018-12-13T00:07:27.214Z,11.47
2018-12-13T00:11:32.253Z,12.37
2018-12-13T00:15:37.147Z,12.00
2018-12-13T00:19:42.087Z,11.30
2018-12-13T00:23:47.035Z,12.47
2018-12-13T00:27:52.052Z,13.00
2018-12-13T00:31:57.091Z,12.63
2018-12-13T00:36:02.077Z,12.23
2018-12-13T00:40:07.080Z,12.33
2018-12-13T00:44:12.051Z,12.43
2018-12-13T00:48:17.427Z,12.60
2018-12-13T00:52:22.383Z,12.97
2018-12-13T00:56:27.293Z,12.20
2018-12-13T01:00:32.341Z,12.43
2018-12-13T01:04:37.227Z,12.27
2018-12-13T01:08:42.182Z,11.97
2018-12-13T01:12:47.203Z,12.53
2018-12-13T01:16:52.140Z,11.43
2018-12-13T01:20:57.115Z,12.60
2018-12-13T01:25:02.076Z,12.03
2018-12-13T01:29:07.019Z,11.57
2018-12-13T01:33:12.020Z,12.07
2018-12-13T01:37:16.988Z,11.60
2018-12-13T01:41:21.972Z,12.77
2018-12-13T01:45:26.890Z,11.60
2018-12-13T01:49:31.935Z,13.00
2018-12-13T01:53:36.868Z,13.43
2018-12-13T01:57:41.844Z,13.07
2018-12-13T02:01:46.820Z,11.80
2018-12-13T02:05:51.814Z,12.43
2018-12-13T02:09:56.812Z,12.13
2018-12-13T02:14:01.864Z,12.23
2018-12-13T02:18:07.156Z,12.47
2018-12-13T02:22:12.154Z,11.57
2018-12-13T02:26:17.101Z,12.00
2018-12-13T02:30:22.399Z,11.03
2018-12-13T02:34:27.621Z,11.57
2018-12-13T02:38:32.680Z,11.33
2018-12-13T02:42:37.641Z,12.07
2018-12-13T02:46:42.734Z,12.40
2018-12-13T02:50:47.685Z,11.77
2018-12-13T02:54:52.679Z,11.80
2018-12-13T02:58:57.667Z,12.47
2018-12-13T03:03:02.672Z,12.83
2018-12-13T03:07:13.636Z,11.73
2018-12-13T03:11:15.052Z,11.30
2018-12-13T03:15:20.057Z,12.20
2018-12-13T03:19:25.068Z,11.60
2018-12-13T03:23:30.018Z,11.30
2018-12-13T03:27:53.837Z,11.87
2018-12-13T03:31:58.841Z,13.07
2018-12-13T03:36:03.786Z,13.13
2018-12-13T03:40:08.676Z,12.30
2018-12-13T03:44:13.708Z,13.37
2018-12-13T03:48:18.639Z,12.57
2018-12-13T03:52:30.865Z,12.13
2018-12-13T03:56:35.770Z,12.03
2018-12-13T04:00:40.802Z,13.37
2018-12-13T04:04:45.839Z,13.00
2018-12-13T04:08:50.867Z,11.30
2018-12-13T04:12:55.826Z,13.53
2018-12-13T04:17:00.860Z,16.20
2018-12-13T04:21:05.766Z,14.50
2018-12-13T04:25:10.740Z,14.67
2018-12-13T04:29:15.676Z,13.87
2018-12-13T04:33:20.630Z,16.17
2018-12-13T04:37:25.562Z,15.87
2018-12-13T04:41:30.544Z,14.40
2018-12-13T04:45:35.596Z,15.63
2018-12-13T04:49:40.609Z,16.57
2018-12-13T04:53:45.595Z,14.63
2018-12-13T04:57:50.591Z,15.37
2018-12-13T05:01:55.546Z,17.30
2018-12-13T05:06:00.552Z,17.13
2018-12-13T05:10:05.974Z,17.40
2018-12-13T05:14:10.938Z,17.40
2018-12-13T05:18:15.996Z,16.73
2018-12-13T05:22:20.945Z,18.90
2018-12-13T05:26:25.976Z,16.53
2018-12-13T05:30:30.920Z,17.20
2018-12-13T05:34:36.009Z,17.57
2018-12-13T05:38:40.950Z,17.30
2018-12-13T05:42:45.947Z,16.57
2018-12-13T05:46:50.914Z,18.17
2018-12-13T05:50:55.901Z,17.80
2018-12-13T05:55:00.966Z,17.40
2018-12-13T05:59:05.932Z,17.60
2018-12-13T06:03:10.811Z,16.57
2018-12-13T06:07:15.776Z,17.60
2018-12-13T06:11:20.876Z,17.37
2018-12-13T06:15:25.849Z,16.97
2018-12-13T06:19:30.982Z,18.63
2018-12-13T06:23:35.892Z,17.63
2018-12-13T06:27:40.858Z,18.27
2018-12-13T06:31:46.172Z,18.00
2018-12-13T06:35:51.165Z,17.07
2018-12-13T06:39:56.093Z,17.53
2018-12-13T06:44:01.065Z,16.70
2018-12-13T06:48:06.038Z,15.33
2018-12-13T06:52:11.061Z,16.37
2018-12-13T06:56:15.946Z,18.37
2018-12-13T07:00:20.857Z,17.60
2018-12-13T07:04:25.845Z,17.30
2018-12-13T07:08:30.797Z,18.40
2018-12-13T07:12:35.781Z,16.17
2018-12-13T07:16:40.733Z,18.53
2018-12-13T07:20:45.732Z,17.57
2018-12-13T07:24:50.649Z,17.63
2018-12-13T07:28:55.626Z,18.10
2018-12-13T07:33:00.706Z,17.53
2018-12-13T07:37:05.742Z,18.13
2018-12-13T07:41:10.663Z,16.17
2018-12-13T07:45:15.611Z,16.70
2018-12-13T07:49:20.551Z,17.37
2018-12-13T07:53:25.498Z,15.90
2018-12-13T07:57:30.474Z,15.50
2018-12-13T08:01:35.478Z,16.93
2018-12-13T08:05:40.791Z,16.10
2018-12-13T08:09:45.779Z,17.70
2018-12-13T08:13:50.802Z,17.03
2018-12-13T08:17:55.741Z,16.13
2018-12-13T08:22:00.750Z,18.20
2018-12-13T08:26:05.726Z,17.43
2018-12-13T08:30:10.930Z,17.67
2018-12-13T08:34:16.048Z,16.37
2018-12-13T08:38:27.097Z,15.63
2018-12-13T08:42:27.895Z,16.17
2018-12-13T08:46:36.449Z,17.07
2018-12-13T08:50:39.793Z,17.13
2018-12-13T08:54:44.755Z,16.73
2018-12-13T08:58:49.746Z,15.70
2018-12-13T09:02:54.686Z,15.23
2018-12-13T09:06:59.704Z,15.80
2018-12-13T09:11:04.786Z,15.07
2018-12-13T09:15:09.733Z,16.70
2018-12-13T09:19:14.749Z,14.67
2018-12-13T09:23:19.714Z,15.37
2018-12-13T09:27:24.717Z,14.63
2018-12-13T09:31:30.055Z,15.33
2018-12-13T09:35:35.007Z,15.00
2018-12-13T09:39:39.916Z,15.17
2018-12-13T09:43:45.554Z,13.57
2018-12-13T09:47:51.794Z,14.70
2018-12-13T09:51:56.766Z,16.27
2018-12-13T10:00:12.795Z,15.20
2018-12-13T10:04:17.761Z,14.50
2018-12-13T10:08:22.704Z,14.63
2018-12-13T10:12:27.737Z,13.47
2018-12-13T10:16:32.744Z,14.67
2018-12-13T10:20:37.690Z,14.37
2018-12-13T10:24:42.640Z,13.73
2018-12-13T10:28:47.603Z,13.87
2018-12-13T10:32:52.601Z,13.57
2018-12-13T10:36:57.534Z,14.70
2018-12-13T10:41:02.597Z,14.57
2018-12-13T10:45:07.704Z,14.40
2018-12-13T10:49:12.675Z,15.37
2018-12-13T10:53:17.744Z,15.73
2018-12-13T10:57:22.668Z,16.73
2018-12-13T11:01:46.281Z,15.53
2018-12-13T11:05:51.137Z,16.27
2018-12-13T11:09:56.122Z,15.37
2018-12-13T11:14:01.039Z,15.63
2018-12-13T11:18:06.099Z,15.47
2018-12-13T11:22:11.035Z,15.83
2018-12-13T11:26:16.049Z,16.30
2018-12-13T11:30:39.891Z,16.57
2018-12-13T11:34:44.906Z,16.23
2018-12-13T11:38:49.826Z,15.80
2018-12-13T11:42:54.883Z,16.80
2018-12-13T11:46:59.902Z,15.67
2018-12-13T11:51:04.888Z,15.83
2018-12-13T11:55:47.546Z,19.00
2018-12-13T11:59:52.519Z,17.60
2018-12-13T12:03:57.552Z,17.67
2018-12-13T12:08:02.507Z,19.40
2018-12-13T12:12:07.539Z,18.23
2018-12-13T12:16:12.735Z,17.70
2018-12-13T12:20:18.096Z,17.70
2018-12-13T12:28:48.889Z,16.83
2018-12-13T12:32:53.832Z,15.33
2018-12-13T12:36:58.698Z,16.27
2018-12-13T12:41:03.729Z,12.90
2018-12-13T12:45:48.090Z,12.20
2018-12-13T12:49:53.157Z,12.63
2018-12-13T12:53:58.042Z,12.27
2018-12-13T12:58:21.855Z,12.07
2018-12-13T13:06:38.814Z,10.23
2018-12-13T13:10:43.754Z,9.70
2018-12-13T13:14:48.633Z,9.07
2018-12-13T13:18:53.978Z,9.17
2018-12-13T13:22:58.900Z,8.83
2018-12-13T13:27:03.945Z,9.40
2018-12-13T13:31:09.000Z,10.13
2018-12-13T13:35:14.050Z,9.97
2018-12-13T13:39:19.373Z,11.13
2018-12-13T13:43:24.313Z,9.77
2018-12-13T13:47:29.314Z,11.27
2018-12-13T13:51:34.290Z,11.27
2018-12-13T13:55:39.712Z,11.07
2018-12-13T13:59:44.734Z,10.67
2018-12-13T14:03:50.230Z,9.70
2018-12-13T14:07:55.238Z,9.13
2018-12-13T14:12:00.122Z,10.03
2018-12-13T14:16:05.086Z,9.20
2018-12-13T14:20:10.140Z,11.30
2018-12-13T14:24:15.120Z,11.03
2018-12-13T14:28:20.096Z,10.47
2018-12-13T14:32:25.059Z,10.17
2018-12-13T14:36:30.084Z,10.33
2018-12-13T14:40:35.006Z,9.27
2018-12-13T14:44:40.009Z,11.03
2018-12-13T14:48:45.318Z,10.77
2018-12-13T14:52:50.228Z,9.77
2018-12-13T14:56:55.166Z,9.70
2018-12-13T15:01:00.174Z,9.87
2018-12-13T15:05:05.220Z,10.43
2018-12-13T15:09:10.347Z,9.90
2018-12-13T15:13:15.415Z,9.23
2018-12-13T15:17:20.356Z,9.07
2018-12-13T15:21:25.297Z,9.63
2018-12-13T15:25:30.189Z,9.53
2018-12-13T15:29:35.599Z,9.83
2018-12-13T15:33:40.599Z,9.30
2018-12-13T15:37:45.501Z,9.93
2018-12-13T15:41:50.448Z,8.37
2018-12-13T15:45:55.425Z,10.00
2018-12-13T15:50:00.398Z,9.47
2018-12-13T15:54:05.324Z,10.50
2018-12-13T15:58:10.439Z,10.83
2018-12-13T16:02:15.366Z,11.47
2018-12-13T16:06:20.322Z,11.13
2018-12-13T16:10:25.365Z,10.63
2018-12-13T16:14:30.507Z,11.50
2018-12-13T16:18:35.552Z,11.47
2018-12-13T16:22:40.508Z,10.60
2018-12-13T16:26:45.423Z,9.60
2018-12-13T16:30:50.398Z,9.27
2018-12-13T16:34:55.408Z,10.23
2018-12-13T16:39:00.382Z,10.10
2018-12-13T16:43:05.331Z,10.07
2018-12-13T16:47:10.330Z,10.03
2018-12-13T16:51:15.269Z,9.60
2018-12-13T16:55:20.337Z,9.27
2018-12-13T16:59:25.389Z,10.43
2018-12-13T17:03:49.276Z,10.87
2018-12-13T17:07:54.288Z,10.50
2018-12-13T17:11:59.232Z,9.57
2018-12-13T17:16:04.153Z,9.93
2018-12-13T17:20:09.027Z,10.33
2018-12-13T17:24:13.992Z,9.37
2018-12-13T17:28:18.914Z,7.47
2018-12-13T17:32:23.884Z,7.67
2018-12-13T17:36:28.868Z,8.33
2018-12-13T17:40:33.774Z,9.17
2018-12-13T17:44:38.698Z,8.27
2018-12-13T17:48:44.118Z,8.70
2018-12-13T17:52:49.202Z,8.37
2018-12-13T17:56:54.209Z,8.70
2018-12-13T18:00:59.202Z,9.57
2018-12-13T18:05:04.156Z,9.90
2018-12-13T18:09:09.669Z,9.63
2018-12-13T18:13:14.619Z,8.03
2018-12-13T18:17:19.601Z,8.33
2018-12-13T18:21:24.566Z,8.40
2018-12-13T18:25:29.566Z,9.20
2018-12-13T18:29:34.841Z,9.17
2018-12-13T18:33:40.064Z,10.63
2018-12-13T18:37:45.080Z,10.60
2018-12-13T18:41:49.998Z,9.53
2018-12-13T18:45:54.952Z,8.97
2018-12-13T18:49:59.913Z,8.17
2018-12-13T18:54:04.861Z,7.87
2018-12-13T18:58:09.807Z,8.03
2018-12-13T19:02:14.767Z,8.63
2018-12-13T19:06:19.645Z,7.40
2018-12-13T19:10:24.636Z,9.13
2018-12-13T19:14:29.616Z,8.43
2018-12-13T19:18:34.552Z,8.87
2018-12-13T19:22:39.538Z,8.37
2018-12-13T19:26:44.938Z,8.63
2018-12-13T19:30:49.917Z,9.17
2018-12-13T19:35:00.165Z,9.23
2018-12-13T19:39:01.851Z,8.87
2018-12-13T19:43:06.803Z,9.10
2018-12-13T19:47:11.755Z,9.17
2018-12-13T19:51:16.669Z,9.10
2018-12-13T19:55:21.602Z,10.00
2018-12-13T19:59:26.464Z,9.63
2018-12-13T20:03:31.403Z,10.93
2018-12-13T20:07:36.463Z,11.07
2018-12-13T20:11:41.578Z,11.03
2018-12-13T20:15:46.691Z,10.90
2018-12-13T20:20:00.065Z,11.27
2018-12-13T20:28:53.258Z,11.07
2018-12-13T20:32:58.337Z,10.63
2018-12-13T20:37:03.414Z,10.93
2018-12-13T20:41:08.458Z,10.83
2018-12-13T20:45:13.400Z,10.83
2018-12-13T20:49:18.350Z,10.97
2018-12-13T20:53:23.342Z,10.87
2018-12-13T20:57:28.311Z,10.43
2018-12-13T21:01:33.234Z,11.50
2018-12-13T21:05:38.191Z,11.60
2018-12-13T21:09:43.229Z,11.60
2018-12-13T21:13:48.211Z,12.70
2018-12-13T21:17:53.173Z,12.77
2018-12-13T21:21:58.523Z,12.13
2018-12-13T21:26:03.490Z,12.87
2018-12-13T21:30:08.828Z,13.20
2018-12-13T21:34:36.734Z,11.50
2018-12-13T21:38:41.725Z,11.57
2018-12-13T21:42:46.750Z,11.80
2018-12-13T21:46:51.721Z,11.17
2018-12-13T21:50:56.744Z,11.73
2018-12-13T21:55:01.668Z,10.70
2018-12-13T21:59:06.665Z,11.87
2018-12-13T22:03:11.715Z,11.07
2018-12-13T22:07:16.669Z,12.60
2018-12-13T22:11:21.713Z,11.77
2018-12-13T22:15:26.656Z,13.60
2018-12-13T22:19:31.636Z,11.80
2018-12-13T22:23:36.611Z,10.23
2018-12-13T22:27:41.556Z,11.43
2018-12-13T22:35:59.283Z,9.80
2018-12-13T22:40:04.314Z,9.50
2018-12-13T22:44:09.230Z,10.50
2018-12-13T22:48:14.236Z,9.70
2018-12-13T22:52:19.271Z,10.10
2018-12-13T22:56:24.224Z,10.17
2018-12-13T23:00:29.121Z,10.23
2018-12-13T23:04:33.997Z,10.17
2018-12-13T23:08:38.942Z,11.07
2018-12-13T23:12:43.941Z,10.50
2018-12-13T23:16:48.899Z,10.13
2018-12-13T23:20:53.888Z,10.73
2018-12-13T23:24:58.800Z,11.10
2018-12-13T23:29:03.835Z,10.83
2018-12-13T23:33:08.825Z,11.23
2018-12-13T23:37:13.749Z,11.73
2018-12-13T23:41:18.701Z,11.03
2018-12-13T23:45:23.664Z,11.27
2018-12-13T23:49:28.630Z,10.83
2018-12-13T23:57:59.382Z,10.73
