createdAt,value
2019-02-05T00:01:34.017Z,35.45
2019-02-05T00:04:09.474Z,48.00
2019-02-05T00:06:43.590Z,51.00
2019-02-05T00:09:17.838Z,40.55
2019-02-05T00:11:51.094Z,41.35
2019-02-05T00:14:24.671Z,39.25
2019-02-05T00:16:58.910Z,31.80
2019-02-05T00:19:32.308Z,40.45
2019-02-05T00:22:07.013Z,35.23
2019-02-05T00:24:40.806Z,37.95
2019-02-05T00:27:15.036Z,39.42
2019-02-05T00:29:48.417Z,45.23
2019-02-05T00:32:23.162Z,41.20
2019-02-05T00:34:57.747Z,48.98
2019-02-05T00:37:31.489Z,47.03
2019-02-05T00:40:05.831Z,44.55
2019-02-05T00:42:39.117Z,44.95
2019-02-05T00:45:13.959Z,53.85
2019-02-05T00:47:49.097Z,48.80
2019-02-05T00:50:23.001Z,50.43
2019-02-05T00:52:56.633Z,51.48
2019-02-05T00:55:31.490Z,51.35
2019-02-05T00:58:06.264Z,50.30
2019-02-05T01:00:39.736Z,48.95
2019-02-05T01:03:14.058Z,45.85
2019-02-05T01:05:48.272Z,49.33
2019-02-05T01:08:21.964Z,42.20
2019-02-05T01:10:55.700Z,41.50
2019-02-05T01:13:29.615Z,39.18
2019-02-05T01:16:03.633Z,40.60
2019-02-05T01:18:37.580Z,36.65
2019-02-05T01:21:11.856Z,36.40
2019-02-05T01:23:45.685Z,35.63
2019-02-05T01:26:29.032Z,39.20
2019-02-05T01:28:54.907Z,39.20
2019-02-05T01:31:28.609Z,31.35
2019-02-05T01:34:02.425Z,31.60
2019-02-05T01:36:36.616Z,29.27
2019-02-05T01:39:11.465Z,28.47
2019-02-05T01:41:45.276Z,27.22
2019-02-05T01:44:19.988Z,26.62
2019-02-05T01:46:53.302Z,29.37
2019-02-05T01:49:27.504Z,27.35
2019-02-05T01:52:02.027Z,28.45
2019-02-05T01:54:35.742Z,28.07
2019-02-05T01:57:09.854Z,32.33
2019-02-05T01:59:43.630Z,29.37
2019-02-05T02:02:17.901Z,26.45
2019-02-05T02:04:51.807Z,32.60
2019-02-05T02:07:25.820Z,36.15
2019-02-05T02:10:00.094Z,33.10
2019-02-05T02:12:34.333Z,29.80
2019-02-05T02:15:08.820Z,34.78
2019-02-05T02:17:43.281Z,32.10
2019-02-05T02:20:18.489Z,31.30
2019-02-05T02:22:52.435Z,28.77
2019-02-05T02:25:25.614Z,26.52
2019-02-05T02:27:58.909Z,29.90
2019-02-05T02:30:36.370Z,26.23
2019-02-05T02:33:09.906Z,24.05
2019-02-05T02:35:43.784Z,26.93
2019-02-05T02:38:16.659Z,31.12
2019-02-05T02:40:50.509Z,27.58
2019-02-05T02:43:24.228Z,27.62
2019-02-05T02:45:58.272Z,25.40
2019-02-05T02:48:33.172Z,20.77
2019-02-05T02:51:07.238Z,27.32
2019-02-05T02:53:41.591Z,25.12
2019-02-05T02:56:15.532Z,27.93
2019-02-05T02:58:49.790Z,25.25
2019-02-05T03:01:23.506Z,26.17
2019-02-05T03:03:57.707Z,24.07
2019-02-05T03:06:31.525Z,25.82
2019-02-05T03:09:07.702Z,27.73
2019-02-05T03:11:42.259Z,24.95
2019-02-05T03:14:15.749Z,25.27
2019-02-05T03:16:49.972Z,28.85
2019-02-05T03:19:23.737Z,24.18
2019-02-05T03:21:57.097Z,29.07
2019-02-05T03:24:30.864Z,24.40
2019-02-05T03:27:16.942Z,25.68
2019-02-05T03:29:41.493Z,30.05
2019-02-05T03:32:16.711Z,31.85
2019-02-05T03:34:50.527Z,29.87
2019-02-05T03:37:24.787Z,30.88
2019-02-05T03:39:58.637Z,29.35
2019-02-05T03:42:31.996Z,31.75
2019-02-05T03:45:06.026Z,44.18
2019-02-05T03:47:39.643Z,48.13
2019-02-05T03:50:13.830Z,55.55
2019-02-05T03:52:57.074Z,50.78
2019-02-05T03:56:13.663Z,46.95
2019-02-05T03:59:49.832Z,49.08
2019-02-05T04:03:18.836Z,36.90
2019-02-05T04:07:04.394Z,35.92
2019-02-05T04:10:56.335Z,41.30
2019-02-05T04:14:24.534Z,42.53
2019-02-05T04:17:46.045Z,42.85
2019-02-05T04:21:08.278Z,41.95
2019-02-05T04:24:28.799Z,38.53
2019-02-05T04:28:07.441Z,43.25
2019-02-05T04:31:25.457Z,55.50
2019-02-05T04:34:48.566Z,66.95
2019-02-05T04:38:28.051Z,63.75
2019-02-05T04:41:29.175Z,73.45
2019-02-05T04:44:37.764Z,89.67
2019-02-05T04:47:46.293Z,79.90
2019-02-05T04:51:08.082Z,97.42
2019-02-05T04:54:44.068Z,114.85
2019-02-05T04:57:58.018Z,100.90
2019-02-05T05:01:17.796Z,108.90
2019-02-05T05:04:14.745Z,103.38
2019-02-05T05:07:48.562Z,117.37
2019-02-05T05:10:21.949Z,124.60
2019-02-05T05:12:55.732Z,125.35
2019-02-05T05:15:29.115Z,118.93
2019-02-05T05:18:03.673Z,106.03
2019-02-05T05:20:37.706Z,85.92
2019-02-05T05:23:11.912Z,82.90
2019-02-05T05:25:46.232Z,114.10
2019-02-05T05:28:20.632Z,113.32
2019-02-05T05:30:54.194Z,140.22
2019-02-05T05:33:28.471Z,127.42
2019-02-05T05:36:02.171Z,95.53
2019-02-05T05:38:36.370Z,117.77
2019-02-05T05:41:10.606Z,68.52
2019-02-05T05:43:44.775Z,52.80
2019-02-05T05:46:18.504Z,46.42
2019-02-05T05:48:52.250Z,40.70
2019-02-05T05:51:25.958Z,39.63
2019-02-05T05:54:00.154Z,40.70
2019-02-05T05:56:33.980Z,41.85
2019-02-05T05:59:08.263Z,40.70
2019-02-05T06:01:41.493Z,50.60
2019-02-05T06:04:15.264Z,95.60
2019-02-05T06:06:50.001Z,90.20
2019-02-05T06:09:23.860Z,111.55
2019-02-05T06:11:57.096Z,152.62
2019-02-05T06:14:30.814Z,150.25
2019-02-05T06:17:04.611Z,137.00
2019-02-05T06:19:39.144Z,145.95
2019-02-05T06:22:12.415Z,114.17
2019-02-05T06:24:46.746Z,129.53
2019-02-05T06:27:20.582Z,114.25
2019-02-05T06:29:54.811Z,135.10
2019-02-05T06:32:28.485Z,110.85
2019-02-05T06:35:02.933Z,104.07
2019-02-05T06:37:36.237Z,111.32
2019-02-05T06:40:10.066Z,105.30
2019-02-05T06:42:44.144Z,99.25
2019-02-05T06:45:17.726Z,102.30
2019-02-05T06:47:50.966Z,108.17
2019-02-05T06:50:25.202Z,113.92
2019-02-05T06:52:59.621Z,111.75
2019-02-05T06:55:34.686Z,135.30
2019-02-05T06:58:07.809Z,128.02
2019-02-05T07:00:41.642Z,139.60
2019-02-05T07:03:15.833Z,142.43
2019-02-05T07:05:49.081Z,149.60
2019-02-05T07:08:23.054Z,155.85
2019-02-05T07:10:57.287Z,168.60
2019-02-05T07:13:31.887Z,160.70
2019-02-05T07:16:05.585Z,181.90
2019-02-05T07:18:40.139Z,166.18
2019-02-05T07:21:14.487Z,182.57
2019-02-05T07:23:48.177Z,170.12
2019-02-05T07:26:21.416Z,175.53
2019-02-05T07:28:58.864Z,169.45
2019-02-05T07:31:30.658Z,165.20
2019-02-05T07:34:05.051Z,156.63
2019-02-05T07:36:39.274Z,151.30
2019-02-05T07:39:14.320Z,142.45
2019-02-05T07:41:48.689Z,142.37
2019-02-05T07:44:22.635Z,134.15
2019-02-05T07:46:56.361Z,106.85
2019-02-05T07:49:30.656Z,115.77
2019-02-05T07:52:04.679Z,135.65
2019-02-05T07:54:38.606Z,166.43
2019-02-05T07:57:12.772Z,160.03
2019-02-05T07:59:47.248Z,153.50
2019-02-05T08:02:21.731Z,173.72
2019-02-05T08:04:55.598Z,212.68
2019-02-05T08:07:29.887Z,232.83
2019-02-05T08:10:03.767Z,242.10
2019-02-05T08:12:38.809Z,175.47
2019-02-05T08:15:17.873Z,136.75
2019-02-05T08:17:52.393Z,121.40
2019-02-05T08:20:27.282Z,146.15
2019-02-05T08:23:01.960Z,143.05
2019-02-05T08:25:37.011Z,151.65
2019-02-05T08:28:10.770Z,150.95
2019-02-05T08:30:48.275Z,134.93
2019-02-05T08:33:22.698Z,145.10
2019-02-05T08:35:57.827Z,129.93
2019-02-05T08:38:32.641Z,164.43
2019-02-05T08:41:06.826Z,150.82
2019-02-05T08:43:41.293Z,140.62
2019-02-05T08:46:16.171Z,127.92
2019-02-05T08:48:50.508Z,116.00
2019-02-05T08:51:24.520Z,127.87
2019-02-05T08:53:59.116Z,135.12
2019-02-05T08:56:32.310Z,114.50
2019-02-05T08:59:05.659Z,114.17
2019-02-05T09:01:39.275Z,110.30
2019-02-05T09:04:14.089Z,105.97
2019-02-05T09:06:47.763Z,100.53
2019-02-05T09:09:21.387Z,96.57
2019-02-05T09:11:55.692Z,105.55
2019-02-05T09:14:29.936Z,105.47
2019-02-05T09:17:03.391Z,96.55
2019-02-05T09:19:37.421Z,96.22
2019-02-05T09:22:10.322Z,94.03
2019-02-05T09:24:43.688Z,97.40
2019-02-05T09:27:19.388Z,86.28
2019-02-05T09:29:52.924Z,88.85
2019-02-05T09:32:34.938Z,78.90
2019-02-05T09:35:03.521Z,81.22
2019-02-05T09:37:38.234Z,74.10
2019-02-05T09:40:16.199Z,66.22
2019-02-05T09:42:50.034Z,70.17
2019-02-05T09:45:27.056Z,73.20
2019-02-05T09:48:02.028Z,65.25
2019-02-05T09:50:44.252Z,76.95
2019-02-05T09:53:12.458Z,64.82
2019-02-05T09:55:46.387Z,72.27
2019-02-05T09:58:21.350Z,85.85
2019-02-05T10:00:56.023Z,85.62
2019-02-05T10:03:30.427Z,69.27
2019-02-05T10:06:04.958Z,61.90
2019-02-05T10:08:39.952Z,70.12
2019-02-05T10:11:14.891Z,68.25
2019-02-05T10:13:50.481Z,56.65
2019-02-05T10:16:26.187Z,59.25
2019-02-05T10:19:01.221Z,70.20
2019-02-05T10:21:38.261Z,71.30
2019-02-05T10:24:12.828Z,58.02
2019-02-05T10:26:47.575Z,53.28
2019-02-05T10:29:22.916Z,59.18
2019-02-05T10:31:57.852Z,70.92
2019-02-05T10:34:34.234Z,64.03
2019-02-05T10:37:10.019Z,65.10
2019-02-05T10:39:43.807Z,66.20
2019-02-05T10:42:18.072Z,81.40
2019-02-05T10:44:52.467Z,94.13
2019-02-05T10:47:26.661Z,80.65
2019-02-05T10:50:00.386Z,70.47
2019-02-05T10:52:35.517Z,65.00
2019-02-05T10:55:11.510Z,73.17
2019-02-05T10:57:46.175Z,71.50
2019-02-05T11:00:28.208Z,77.70
2019-02-05T11:03:04.045Z,71.90
2019-02-05T11:05:39.564Z,77.82
2019-02-05T11:08:13.606Z,72.72
2019-02-05T11:10:47.833Z,71.53
2019-02-05T11:13:21.887Z,62.93
2019-02-05T11:15:56.276Z,62.08
2019-02-05T11:18:32.038Z,64.97
2019-02-05T11:21:06.459Z,68.95
2019-02-05T11:23:41.234Z,68.65
2019-02-05T11:26:15.570Z,67.05
2019-02-05T11:28:49.581Z,64.55
2019-02-05T11:31:23.951Z,69.53
2019-02-05T11:33:59.189Z,81.15
2019-02-05T11:36:32.489Z,64.67
2019-02-05T11:39:14.492Z,73.02
2019-02-05T11:41:49.215Z,66.12
2019-02-05T11:44:23.714Z,72.92
2019-02-05T11:46:57.386Z,59.35
2019-02-05T11:49:31.024Z,75.25
2019-02-05T11:52:05.147Z,71.37
2019-02-05T11:54:38.130Z,67.30
2019-02-05T11:57:11.040Z,70.10
2019-02-05T11:59:44.785Z,71.87
2019-02-05T12:02:17.714Z,67.92
2019-02-05T12:04:51.135Z,53.65
2019-02-05T12:07:24.564Z,58.52
2019-02-05T12:09:57.203Z,55.50
2019-02-05T12:12:29.680Z,52.00
2019-02-05T12:15:03.573Z,48.02
2019-02-05T12:17:39.491Z,57.60
2019-02-05T12:20:14.830Z,52.70
2019-02-05T12:22:48.716Z,53.90
2019-02-05T12:25:21.953Z,53.92
2019-02-05T12:27:54.849Z,47.08
2019-02-05T12:30:44.510Z,45.67
2019-02-05T12:33:10.669Z,46.30
2019-02-05T12:35:45.517Z,46.13
2019-02-05T12:38:19.267Z,48.63
2019-02-05T12:40:53.108Z,52.67
2019-02-05T12:43:28.269Z,51.35
2019-02-05T12:46:02.498Z,48.85
2019-02-05T12:48:36.668Z,47.73
2019-02-05T12:51:10.223Z,46.00
2019-02-05T12:53:44.160Z,49.10
2019-02-05T12:56:17.650Z,52.45
2019-02-05T13:02:21.688Z,59.73
2019-02-05T13:10:18.279Z,65.62
