createdAt,value
2018-06-16T00:01:27.554Z,16.60
2018-06-16T00:04:03.892Z,16.60
2018-06-16T00:06:40.414Z,16.60
2018-06-16T00:09:17.406Z,16.60
2018-06-16T00:11:53.890Z,16.60
2018-06-16T00:14:30.267Z,16.60
2018-06-16T00:17:07.370Z,16.60
2018-06-16T00:19:43.731Z,16.60
2018-06-16T00:22:20.217Z,16.50
2018-06-16T00:25:01.036Z,16.50
2018-06-16T00:27:37.433Z,16.50
2018-06-16T00:30:13.827Z,16.50
2018-06-16T00:32:50.301Z,16.50
2018-06-16T00:35:26.624Z,16.40
2018-06-16T00:38:03.104Z,16.40
2018-06-16T00:40:39.569Z,16.40
2018-06-16T00:43:16.510Z,16.40
2018-06-16T00:45:52.921Z,16.30
2018-06-16T00:48:29.894Z,16.20
2018-06-16T00:51:06.614Z,16.20
2018-06-16T00:53:43.158Z,16.20
2018-06-16T00:56:19.683Z,16.10
2018-06-16T00:58:56.154Z,16.10
2018-06-16T01:01:32.531Z,16.10
2018-06-16T01:04:09.491Z,16.00
2018-06-16T01:06:45.969Z,16.10
2018-06-16T01:09:22.513Z,16.00
2018-06-16T01:11:59.064Z,15.90
2018-06-16T01:14:37.646Z,15.90
2018-06-16T01:17:13.926Z,15.90
2018-06-16T01:19:50.452Z,15.90
2018-06-16T01:22:26.907Z,15.90
2018-06-16T01:25:03.354Z,15.80
2018-06-16T01:27:39.761Z,15.80
2018-06-16T01:30:16.227Z,15.80
2018-06-16T01:32:52.748Z,15.80
2018-06-16T01:35:29.180Z,15.80
2018-06-16T01:38:05.868Z,15.80
2018-06-16T01:40:42.337Z,15.70
2018-06-16T01:43:18.875Z,15.70
2018-06-16T01:45:55.436Z,15.70
2018-06-16T01:48:31.936Z,15.60
2018-06-16T01:51:08.464Z,15.60
2018-06-16T01:53:44.735Z,15.60
2018-06-16T01:56:21.351Z,15.60
2018-06-16T01:58:57.807Z,15.50
2018-06-16T02:01:34.212Z,15.50
2018-06-16T02:04:10.747Z,15.50
2018-06-16T02:06:47.196Z,15.50
2018-06-16T02:09:23.679Z,15.50
2018-06-16T02:12:00.190Z,15.50
2018-06-16T02:14:40.403Z,15.40
2018-06-16T02:17:16.677Z,15.40
2018-06-16T02:19:55.594Z,15.30
2018-06-16T02:22:32.159Z,15.30
2018-06-16T02:25:09.362Z,15.30
2018-06-16T02:27:45.744Z,15.20
2018-06-16T02:30:22.252Z,15.20
2018-06-16T02:32:58.754Z,15.20
2018-06-16T02:35:35.303Z,15.20
2018-06-16T02:38:12.613Z,15.20
2018-06-16T02:40:49.124Z,15.20
2018-06-16T02:43:25.639Z,15.20
2018-06-16T02:46:02.209Z,15.20
2018-06-16T02:51:14.482Z,15.20
2018-06-16T02:53:51.020Z,15.20
2018-06-16T02:56:27.563Z,15.20
2018-06-16T02:59:04.032Z,15.20
2018-06-16T03:01:40.505Z,15.20
2018-06-16T03:04:16.894Z,15.20
2018-06-16T03:06:53.359Z,15.20
2018-06-16T03:09:29.901Z,15.20
2018-06-16T03:12:06.273Z,15.30
2018-06-16T03:14:42.721Z,15.30
2018-06-16T03:17:19.103Z,15.30
2018-06-16T03:19:56.192Z,15.20
2018-06-16T03:22:32.601Z,15.20
2018-06-16T03:25:09.181Z,15.20
2018-06-16T03:27:45.667Z,15.20
2018-06-16T03:30:22.365Z,15.20
2018-06-16T03:32:58.653Z,15.20
2018-06-16T03:35:35.274Z,15.30
2018-06-16T03:38:11.846Z,15.40
2018-06-16T03:40:48.233Z,15.30
2018-06-16T03:43:24.761Z,15.30
2018-06-16T03:46:01.242Z,15.40
2018-06-16T03:48:37.636Z,15.30
2018-06-16T03:51:14.220Z,15.40
2018-06-16T03:53:50.672Z,15.40
2018-06-16T03:56:28.346Z,15.50
2018-06-16T03:59:04.743Z,15.50
2018-06-16T04:01:41.071Z,15.50
2018-06-16T04:04:17.593Z,15.50
2018-06-16T04:06:53.961Z,15.50
2018-06-16T04:09:30.375Z,15.50
2018-06-16T04:12:07.046Z,15.60
2018-06-16T04:14:43.418Z,15.60
2018-06-16T04:17:20.978Z,15.70
2018-06-16T04:19:57.231Z,15.70
2018-06-16T04:22:33.779Z,15.70
2018-06-16T04:25:17.097Z,15.80
2018-06-16T04:27:53.332Z,15.70
2018-06-16T04:30:29.826Z,15.80
2018-06-16T04:33:06.399Z,15.80
2018-06-16T04:35:42.952Z,15.90
2018-06-16T04:38:19.238Z,15.90
2018-06-16T04:40:55.712Z,15.90
2018-06-16T04:43:32.111Z,15.90
2018-06-16T04:46:09.481Z,16.00
2018-06-16T04:48:45.884Z,16.00
2018-06-16T04:51:22.419Z,16.10
2018-06-16T04:53:58.784Z,16.30
2018-06-16T04:56:35.196Z,16.30
2018-06-16T04:59:11.515Z,16.40
2018-06-16T05:01:48.062Z,16.40
2018-06-16T05:04:24.425Z,16.40
2018-06-16T05:07:00.985Z,16.30
2018-06-16T05:09:37.513Z,16.40
2018-06-16T05:12:13.867Z,16.50
2018-06-16T05:14:50.397Z,16.40
2018-06-16T05:17:26.807Z,16.40
2018-06-16T05:20:03.497Z,16.40
2018-06-16T05:22:39.829Z,16.40
2018-06-16T05:25:16.781Z,16.50
2018-06-16T05:27:53.247Z,16.50
2018-06-16T05:30:31.381Z,16.60
2018-06-16T05:33:07.836Z,16.60
2018-06-16T05:35:44.156Z,16.60
2018-06-16T05:38:20.739Z,16.70
2018-06-16T05:40:57.083Z,16.70
2018-06-16T05:43:33.633Z,16.80
2018-06-16T05:46:10.040Z,16.70
2018-06-16T05:48:46.370Z,16.80
2018-06-16T05:51:22.909Z,16.70
2018-06-16T05:53:59.400Z,16.80
2018-06-16T05:56:35.888Z,16.80
2018-06-16T05:59:12.256Z,17.00
2018-06-16T06:01:48.597Z,17.00
2018-06-16T06:04:25.061Z,17.10
2018-06-16T06:07:01.607Z,17.10
2018-06-16T06:09:38.200Z,17.20
2018-06-16T06:12:15.169Z,17.20
2018-06-16T06:14:51.713Z,17.30
2018-06-16T06:17:28.132Z,17.40
2018-06-16T06:20:04.858Z,17.50
2018-06-16T06:22:41.117Z,17.60
2018-06-16T06:25:17.600Z,17.60
2018-06-16T06:27:54.794Z,17.70
2018-06-16T06:30:31.546Z,17.80
2018-06-16T06:33:08.062Z,17.80
2018-06-16T06:35:44.539Z,17.90
2018-06-16T06:38:21.024Z,18.00
2018-06-16T06:40:57.491Z,18.10
2018-06-16T06:43:40.719Z,18.20
2018-06-16T06:46:17.135Z,18.40
2018-06-16T06:48:53.512Z,18.40
2018-06-16T06:51:29.993Z,18.50
2018-06-16T06:54:06.760Z,18.60
2018-06-16T06:56:43.196Z,18.70
2018-06-16T06:59:20.295Z,18.80
2018-06-16T07:01:56.845Z,19.00
2018-06-16T07:04:33.414Z,19.20
2018-06-16T07:07:09.855Z,19.40
2018-06-16T07:09:46.212Z,19.50
2018-06-16T07:12:22.811Z,19.50
2018-06-16T07:14:59.364Z,19.60
2018-06-16T07:17:35.785Z,19.90
2018-06-16T07:20:12.313Z,20.20
2018-06-16T07:22:48.846Z,20.50
2018-06-16T07:25:25.354Z,20.50
2018-06-16T07:28:02.435Z,20.70
2018-06-16T07:30:40.285Z,20.80
2018-06-16T07:33:16.850Z,21.10
2018-06-16T07:35:53.204Z,21.40
2018-06-16T07:38:29.695Z,21.80
2018-06-16T07:41:06.459Z,22.20
2018-06-16T07:43:43.183Z,22.70
2018-06-16T07:46:19.591Z,22.70
2018-06-16T07:48:56.330Z,23.00
2018-06-16T07:51:32.539Z,23.10
2018-06-16T07:54:09.101Z,23.40
2018-06-16T07:56:45.709Z,23.40
2018-06-16T07:59:22.718Z,23.60
2018-06-16T08:01:59.178Z,24.00
2018-06-16T08:04:35.871Z,24.70
2018-06-16T08:07:12.395Z,25.00
2018-06-16T08:09:48.848Z,24.40
2018-06-16T08:12:26.075Z,24.10
2018-06-16T08:15:02.602Z,24.70
2018-06-16T08:17:38.902Z,24.50
2018-06-16T08:20:15.339Z,24.80
2018-06-16T08:22:51.692Z,25.00
2018-06-16T08:25:28.605Z,25.30
2018-06-16T08:28:04.967Z,25.10
2018-06-16T08:30:41.263Z,25.30
2018-06-16T08:33:17.597Z,25.90
2018-06-16T08:35:54.400Z,26.00
2018-06-16T08:38:30.707Z,25.80
2018-06-16T08:41:07.570Z,25.80
2018-06-16T08:43:44.053Z,26.00
2018-06-16T08:46:20.392Z,26.30
2018-06-16T08:48:56.799Z,26.50
2018-06-16T08:51:33.046Z,26.00
2018-06-16T08:54:09.813Z,26.80
2018-06-16T08:56:46.150Z,26.50
2018-06-16T08:59:22.685Z,26.40
2018-06-16T09:01:59.178Z,25.70
2018-06-16T09:04:35.735Z,26.60
2018-06-16T09:07:12.272Z,26.60
2018-06-16T09:09:48.508Z,26.70
2018-06-16T09:12:24.990Z,26.80
2018-06-16T09:15:01.463Z,26.70
2018-06-16T09:17:37.967Z,27.20
2018-06-16T09:20:14.409Z,27.30
2018-06-16T09:22:50.748Z,27.20
2018-06-16T09:25:27.030Z,27.50
2018-06-16T09:28:03.483Z,27.80
2018-06-16T09:30:39.937Z,28.20
2018-06-16T09:33:16.298Z,28.40
2018-06-16T09:35:53.364Z,28.10
2018-06-16T09:38:29.724Z,28.20
2018-06-16T09:41:07.588Z,28.50
2018-06-16T09:43:44.185Z,28.20
2018-06-16T09:46:20.915Z,27.90
2018-06-16T09:48:57.398Z,27.90
2018-06-16T09:51:33.891Z,28.00
2018-06-16T09:54:10.308Z,27.80
2018-06-16T09:56:46.800Z,28.00
2018-06-16T09:59:23.285Z,28.10
2018-06-16T10:01:59.799Z,28.20
2018-06-16T10:04:36.208Z,29.00
2018-06-16T10:07:12.674Z,28.30
2018-06-16T10:09:48.947Z,27.80
2018-06-16T10:12:25.366Z,28.10
2018-06-16T10:15:02.125Z,28.10
2018-06-16T10:17:39.308Z,28.10
2018-06-16T10:22:51.667Z,28.10
2018-06-16T10:25:28.184Z,28.10
2018-06-16T10:28:04.622Z,28.10
2018-06-16T10:33:17.188Z,27.80
2018-06-16T10:35:53.733Z,27.30
2018-06-16T10:38:30.147Z,26.80
2018-06-16T10:41:07.232Z,26.30
2018-06-16T10:43:43.649Z,25.60
2018-06-16T10:46:20.744Z,25.10
2018-06-16T10:48:57.234Z,24.80
2018-06-16T10:51:33.718Z,24.70
2018-06-16T10:54:10.212Z,24.70
2018-06-16T10:56:46.829Z,24.90
2018-06-16T10:59:23.305Z,25.50
2018-06-16T11:01:59.884Z,25.80
2018-06-16T11:04:37.158Z,26.00
2018-06-16T11:07:13.881Z,26.10
2018-06-16T11:09:50.314Z,26.30
2018-06-16T11:12:26.848Z,26.40
2018-06-16T11:15:03.164Z,26.30
2018-06-16T11:17:39.687Z,26.10
2018-06-16T11:20:16.147Z,26.40
2018-06-16T11:22:52.569Z,26.20
2018-06-16T11:25:29.584Z,26.40
2018-06-16T11:28:05.975Z,26.40
2018-06-16T11:30:42.371Z,26.50
2018-06-16T11:33:18.684Z,26.10
2018-06-16T11:35:55.509Z,25.80
2018-06-16T11:38:32.024Z,25.40
2018-06-16T11:41:08.306Z,25.40
2018-06-16T11:43:44.847Z,25.00
2018-06-16T11:46:21.225Z,25.30
2018-06-16T11:48:57.700Z,25.80
2018-06-16T11:51:35.977Z,26.20
2018-06-16T11:54:12.499Z,26.10
2018-06-16T11:56:49.037Z,25.90
2018-06-16T11:59:25.570Z,25.90
2018-06-16T12:02:01.960Z,26.00
2018-06-16T12:07:14.477Z,26.20
2018-06-16T12:09:50.889Z,26.00
2018-06-16T12:15:03.219Z,26.00
2018-06-16T12:17:39.762Z,26.20
2018-06-16T12:20:16.317Z,26.30
2018-06-16T12:22:52.686Z,26.50
2018-06-16T12:25:29.109Z,26.60
2018-06-16T12:28:05.628Z,26.60
2018-06-16T12:30:41.896Z,26.80
2018-06-16T12:33:18.425Z,26.90
2018-06-16T12:35:54.911Z,27.00
2018-06-16T12:38:31.361Z,27.10
2018-06-16T12:41:07.719Z,27.30
2018-06-16T12:43:44.221Z,27.20
2018-06-16T12:46:20.516Z,26.80
2018-06-16T12:48:57.028Z,26.90
2018-06-16T12:51:33.391Z,26.80
2018-06-16T12:54:10.224Z,26.70
2018-06-16T12:56:47.682Z,26.50
2018-06-16T12:59:24.573Z,26.70
2018-06-16T13:02:01.063Z,26.80
2018-06-16T13:04:37.554Z,26.70
2018-06-16T13:07:14.325Z,26.40
2018-06-16T13:09:50.641Z,26.40
2018-06-16T13:12:27.168Z,26.40
2018-06-16T13:15:03.719Z,26.50
2018-06-16T13:17:40.345Z,26.50
2018-06-16T13:20:16.655Z,26.50
2018-06-16T13:22:53.094Z,26.40
2018-06-16T13:25:29.709Z,26.40
2018-06-16T13:28:06.492Z,26.40
2018-06-16T13:30:42.741Z,26.50
2018-06-16T13:33:19.195Z,26.70
2018-06-16T13:35:56.413Z,26.60
2018-06-16T13:38:32.739Z,26.70
2018-06-16T13:41:09.201Z,26.70
2018-06-16T13:43:45.675Z,26.60
2018-06-16T13:46:22.131Z,26.60
2018-06-16T13:48:58.517Z,26.50
2018-06-16T13:51:35.378Z,26.50
2018-06-16T13:54:11.904Z,26.50
2018-06-16T13:56:48.267Z,26.60
2018-06-16T13:59:24.532Z,26.70
2018-06-16T14:02:02.159Z,26.90
2018-06-16T14:04:38.480Z,26.80
2018-06-16T14:07:14.886Z,27.00
2018-06-16T14:09:51.214Z,26.90
2018-06-16T14:12:27.640Z,26.70
2018-06-16T14:15:04.240Z,26.40
2018-06-16T14:17:40.531Z,26.50
2018-06-16T14:20:17.034Z,26.70
2018-06-16T14:22:53.628Z,26.70
2018-06-16T14:25:30.129Z,27.00
2018-06-16T14:28:06.578Z,27.00
2018-06-16T14:30:42.913Z,26.90
2018-06-16T14:33:19.431Z,26.90
2018-06-16T14:35:55.980Z,26.70
2018-06-16T14:38:32.435Z,26.80
2018-06-16T14:41:08.771Z,26.70
2018-06-16T14:43:45.289Z,26.60
2018-06-16T14:46:21.712Z,26.40
2018-06-16T14:48:58.247Z,26.20
2018-06-16T14:51:34.842Z,26.30
2018-06-16T14:54:11.735Z,26.20
2018-06-16T14:56:48.120Z,26.10
2018-06-16T14:59:24.548Z,26.00
2018-06-16T15:02:00.979Z,26.10
2018-06-16T15:04:37.726Z,26.00
2018-06-16T15:07:19.551Z,26.00
2018-06-16T15:09:55.875Z,25.90
2018-06-16T15:12:32.315Z,26.00
2018-06-16T15:15:08.847Z,25.90
2018-06-16T15:17:45.280Z,25.90
2018-06-16T15:20:21.931Z,25.90
2018-06-16T15:22:58.297Z,25.80
2018-06-16T15:25:34.975Z,25.90
2018-06-16T15:28:11.250Z,26.00
2018-06-16T15:30:48.287Z,26.00
2018-06-16T15:33:24.959Z,26.10
2018-06-16T15:36:01.910Z,26.10
2018-06-16T15:38:38.245Z,25.90
2018-06-16T15:41:14.993Z,25.90
2018-06-16T15:43:51.479Z,25.90
2018-06-16T15:46:28.019Z,25.80
2018-06-16T15:49:05.107Z,25.90
2018-06-16T15:54:17.646Z,25.90
2018-06-16T15:56:53.972Z,25.80
2018-06-16T15:59:30.812Z,25.80
2018-06-16T16:02:07.526Z,25.80
2018-06-16T16:07:20.283Z,25.60
2018-06-16T16:09:57.433Z,25.70
2018-06-16T16:12:34.009Z,25.70
2018-06-16T16:15:10.474Z,25.80
2018-06-16T16:17:46.747Z,26.00
2018-06-16T16:20:23.196Z,26.10
2018-06-16T16:22:59.594Z,26.20
2018-06-16T16:25:36.063Z,26.00
2018-06-16T16:28:12.367Z,25.90
2018-06-16T16:30:48.844Z,25.90
2018-06-16T16:33:25.287Z,25.80
2018-06-16T16:36:01.511Z,25.80
2018-06-16T16:38:38.518Z,25.80
2018-06-16T16:41:14.847Z,25.70
2018-06-16T16:43:51.293Z,25.80
2018-06-16T16:46:27.746Z,25.60
2018-06-16T16:49:04.221Z,25.60
2018-06-16T16:51:40.763Z,25.60
2018-06-16T16:54:17.120Z,25.50
2018-06-16T16:56:53.699Z,25.50
2018-06-16T16:59:30.204Z,25.50
2018-06-16T17:02:06.654Z,25.50
2018-06-16T17:04:42.913Z,25.50
2018-06-16T17:07:19.379Z,25.40
2018-06-16T17:09:55.918Z,25.30
2018-06-16T17:12:33.054Z,25.30
2018-06-16T17:15:09.585Z,25.30
2018-06-16T17:17:45.841Z,25.30
2018-06-16T17:20:22.316Z,25.20
2018-06-16T17:22:58.946Z,25.10
2018-06-16T17:25:35.381Z,25.10
2018-06-16T17:28:12.778Z,25.20
2018-06-16T17:30:49.226Z,25.10
2018-06-16T17:33:25.666Z,25.10
2018-06-16T17:36:02.253Z,25.10
2018-06-16T17:38:38.665Z,25.00
2018-06-16T17:41:14.964Z,25.00
2018-06-16T17:43:51.662Z,25.10
2018-06-16T17:46:28.027Z,25.10
2018-06-16T17:49:04.481Z,25.10
2018-06-16T17:51:40.889Z,25.20
2018-06-16T17:54:17.392Z,25.10
2018-06-16T17:56:53.822Z,25.10
2018-06-16T17:59:30.275Z,25.10
2018-06-16T18:02:06.826Z,25.10
2018-06-16T18:04:43.293Z,24.90
2018-06-16T18:07:19.747Z,24.80
2018-06-16T18:09:56.355Z,24.70
2018-06-16T18:12:32.603Z,24.60
2018-06-16T18:15:08.967Z,24.60
2018-06-16T18:17:45.876Z,24.60
2018-06-16T18:20:22.871Z,24.50
2018-06-16T18:22:59.315Z,24.50
2018-06-16T18:25:35.729Z,24.50
2018-06-16T18:28:12.252Z,24.50
2018-06-16T18:30:48.633Z,24.40
2018-06-16T18:33:25.192Z,24.40
2018-06-16T18:36:01.530Z,24.40
2018-06-16T18:38:38.084Z,24.40
2018-06-16T18:41:14.589Z,24.40
2018-06-16T18:43:51.044Z,24.30
2018-06-16T18:46:27.452Z,24.20
2018-06-16T18:49:03.976Z,24.20
2018-06-16T18:51:40.625Z,24.10
2018-06-16T18:54:17.195Z,24.00
2018-06-16T18:56:54.129Z,23.90
2018-06-16T18:59:30.668Z,23.90
2018-06-16T19:02:07.998Z,23.80
2018-06-16T19:04:44.785Z,23.80
2018-06-16T19:07:21.170Z,23.70
2018-06-16T19:09:57.843Z,23.70
2018-06-16T19:12:34.413Z,23.60
2018-06-16T19:15:11.035Z,23.50
2018-06-16T19:17:47.513Z,23.50
2018-06-16T19:20:23.954Z,23.40
2018-06-16T19:23:01.697Z,23.40
2018-06-16T19:28:15.530Z,23.20
2018-06-16T19:30:52.105Z,23.10
2018-06-16T19:33:28.414Z,23.00
2018-06-16T19:36:04.969Z,22.90
2018-06-16T19:38:41.539Z,22.80
2018-06-16T19:41:18.263Z,22.70
2018-06-16T19:43:55.008Z,22.60
2018-06-16T19:49:08.717Z,22.50
2018-06-16T19:51:45.319Z,22.40
2018-06-16T19:54:21.767Z,22.30
2018-06-16T19:56:58.930Z,22.20
2018-06-16T19:59:35.466Z,22.10
2018-06-16T20:02:12.025Z,22.00
2018-06-16T20:04:48.987Z,22.00
2018-06-16T20:07:25.365Z,22.00
2018-06-16T20:10:03.276Z,21.90
2018-06-16T20:12:39.652Z,21.90
2018-06-16T20:15:16.187Z,21.80
2018-06-16T20:17:52.475Z,21.70
2018-06-16T20:20:28.893Z,21.60
2018-06-16T20:23:05.306Z,21.60
2018-06-16T20:25:41.716Z,21.50
2018-06-16T20:28:18.846Z,21.40
2018-06-16T20:30:55.190Z,21.30
2018-06-16T20:33:32.819Z,21.30
2018-06-16T20:36:09.630Z,21.20
2018-06-16T20:38:46.174Z,21.20
2018-06-16T20:41:22.436Z,21.20
2018-06-16T20:43:58.914Z,21.20
2018-06-16T20:46:35.347Z,21.20
2018-06-16T20:49:11.620Z,21.10
2018-06-16T20:51:48.161Z,21.10
2018-06-16T20:54:24.682Z,21.10
2018-06-16T20:57:01.175Z,21.00
2018-06-16T20:59:37.712Z,21.00
2018-06-16T21:02:14.159Z,21.00
2018-06-16T21:04:50.614Z,20.90
2018-06-16T21:07:27.034Z,20.90
2018-06-16T21:10:03.628Z,20.90
2018-06-16T21:12:40.020Z,20.80
2018-06-16T21:15:16.423Z,20.80
2018-06-16T21:17:52.868Z,20.60
2018-06-16T21:20:29.314Z,20.60
2018-06-16T21:23:05.988Z,20.40
2018-06-16T21:25:42.491Z,20.40
2018-06-16T21:28:18.950Z,20.30
2018-06-16T21:30:55.326Z,20.40
2018-06-16T21:33:32.083Z,20.60
2018-06-16T21:36:08.400Z,20.40
2018-06-16T21:38:47.668Z,20.30
2018-06-16T21:41:24.228Z,20.30
2018-06-16T21:44:01.283Z,20.40
2018-06-16T21:46:37.572Z,20.40
2018-06-16T21:49:14.054Z,20.20
2018-06-16T21:51:50.527Z,20.20
2018-06-16T21:54:27.530Z,20.20
2018-06-16T21:57:03.934Z,20.10
2018-06-16T21:59:40.469Z,20.10
2018-06-16T22:02:16.955Z,20.10
2018-06-16T22:04:53.431Z,20.00
2018-06-16T22:07:29.916Z,20.10
2018-06-16T22:10:07.522Z,20.10
2018-06-16T22:12:43.819Z,20.10
2018-06-16T22:15:20.334Z,20.00
2018-06-16T22:17:56.970Z,19.90
2018-06-16T22:20:33.419Z,19.90
2018-06-16T22:23:09.955Z,19.80
2018-06-16T22:25:46.499Z,19.70
2018-06-16T22:28:23.055Z,19.70
2018-06-16T22:30:59.499Z,19.70
2018-06-16T22:33:35.949Z,19.70
2018-06-16T22:36:12.467Z,19.80
2018-06-16T22:38:50.614Z,19.80
2018-06-16T22:41:26.969Z,19.80
2018-06-16T22:44:05.465Z,19.80
2018-06-16T22:46:41.900Z,19.80
2018-06-16T22:49:18.473Z,19.80
2018-06-16T22:51:54.724Z,19.70
2018-06-16T22:54:31.222Z,19.70
2018-06-16T22:57:07.676Z,19.70
2018-06-16T22:59:44.015Z,19.60
2018-06-16T23:02:20.468Z,19.60
2018-06-16T23:04:56.978Z,19.60
2018-06-16T23:07:33.439Z,19.50
2018-06-16T23:10:09.874Z,19.50
2018-06-16T23:12:46.434Z,19.50
2018-06-16T23:15:22.964Z,19.50
2018-06-16T23:17:59.297Z,19.50
2018-06-16T23:20:36.261Z,19.40
2018-06-16T23:23:12.779Z,19.40
2018-06-16T23:25:49.344Z,19.40
2018-06-16T23:28:25.602Z,19.50
2018-06-16T23:31:02.166Z,19.50
2018-06-16T23:33:38.437Z,19.50
2018-06-16T23:36:14.960Z,19.50
2018-06-16T23:38:51.484Z,19.40
2018-06-16T23:41:27.913Z,19.40
2018-06-16T23:44:05.296Z,19.50
2018-06-16T23:46:41.596Z,19.50
2018-06-16T23:49:18.627Z,19.40
2018-06-16T23:54:30.918Z,19.40
2018-06-16T23:57:07.398Z,19.50
2018-06-16T23:59:44.005Z,19.60
