createdAt,value
2023-02-18T11:40:25.962Z,1.60
2023-02-18T11:43:03.117Z,1.90
2023-02-18T11:45:32.208Z,1.50
2023-02-18T11:48:15.281Z,1.67
2023-02-18T11:50:42.273Z,2.60
2023-02-18T11:53:32.385Z,1.80
2023-02-18T11:56:01.670Z,1.87
2023-02-18T11:58:38.252Z,1.40
2023-02-18T12:01:06.921Z,1.73
2023-02-18T12:03:54.108Z,2.30
2023-02-18T12:06:39.739Z,1.97
2023-02-18T12:09:18.859Z,1.43
2023-02-18T12:11:50.988Z,1.77
2023-02-18T12:14:22.823Z,1.60
2023-02-18T12:17:05.163Z,1.90
2023-02-18T12:19:41.124Z,1.87
2023-02-18T12:22:41.394Z,2.13
2023-02-18T12:25:37.555Z,2.00
2023-02-18T12:28:41.749Z,1.50
2023-02-18T12:31:33.077Z,1.67
2023-02-18T12:34:25.424Z,1.70
2023-02-18T12:37:00.914Z,1.70
2023-02-18T12:39:42.672Z,1.53
2023-02-18T12:42:46.906Z,1.60
2023-02-18T12:45:38.665Z,1.77
2023-02-18T12:48:15.123Z,1.63
2023-02-18T12:50:57.035Z,1.43
2023-02-18T12:53:54.481Z,1.93
2023-02-18T12:56:38.806Z,1.60
2023-02-18T12:59:05.440Z,1.53
2023-02-18T13:01:44.449Z,1.83
2023-02-18T13:04:49.377Z,1.60
2023-02-18T13:07:40.436Z,1.40
2023-02-18T13:10:29.327Z,1.30
2023-02-18T13:13:22.138Z,1.10
2023-02-18T13:16:04.738Z,1.40
2023-02-18T13:19:13.791Z,1.20
2023-02-18T13:21:43.137Z,1.40
2023-02-18T13:24:12.921Z,1.23
2023-02-18T13:26:41.995Z,1.52
2023-02-18T13:29:19.495Z,1.67
2023-02-18T13:31:55.410Z,1.50
2023-02-18T13:34:36.715Z,1.60
2023-02-18T13:37:12.959Z,1.42
2023-02-18T13:39:51.791Z,1.60
2023-02-18T13:42:18.493Z,1.67
2023-02-18T13:44:57.248Z,1.80
2023-02-18T13:47:38.812Z,1.50
2023-02-18T13:50:26.763Z,1.50
2023-02-18T13:53:08.596Z,1.57
2023-02-18T13:55:41.291Z,1.87
2023-02-18T13:58:17.448Z,1.90
2023-02-18T14:01:09.469Z,2.17
2023-02-18T14:03:42.163Z,2.13
2023-02-18T14:06:33.824Z,2.00
2023-02-18T14:09:12.434Z,1.93
2023-02-18T14:11:55.939Z,1.87
2023-02-18T14:14:25.372Z,1.80
2023-02-18T14:17:19.836Z,2.30
2023-02-18T14:20:01.839Z,2.10
2023-02-18T14:22:31.845Z,1.60
2023-02-18T14:25:15.974Z,2.07
2023-02-18T14:27:43.798Z,1.83
2023-02-18T14:30:29.099Z,1.97
2023-02-18T14:33:01.366Z,1.80
2023-02-18T14:35:39.423Z,1.90
2023-02-18T14:38:24.657Z,2.13
2023-02-18T14:40:59.922Z,1.90
2023-02-18T14:43:45.390Z,2.10
2023-02-18T14:46:24.030Z,2.10
2023-02-18T14:49:13.918Z,1.90
2023-02-18T14:51:43.172Z,2.17
2023-02-18T14:54:19.172Z,2.13
2023-02-18T14:57:03.662Z,2.20
2023-02-18T14:59:36.528Z,2.30
2023-02-18T15:02:03.502Z,2.30
2023-02-18T15:04:30.239Z,2.00
2023-02-18T15:07:05.622Z,2.50
2023-02-18T15:09:32.512Z,2.40
2023-02-18T15:12:06.678Z,2.00
2023-02-18T15:14:42.431Z,2.30
2023-02-18T15:17:17.122Z,2.70
2023-02-18T15:19:51.153Z,2.40
2023-02-18T15:22:20.961Z,2.90
2023-02-18T15:24:49.652Z,2.40
2023-02-18T15:27:31.825Z,2.00
2023-02-18T15:30:36.725Z,2.20
2023-02-18T15:33:03.625Z,2.43
2023-02-18T15:35:33.136Z,2.47
2023-02-18T15:38:01.016Z,2.30
2023-02-18T15:40:31.466Z,2.20
2023-02-18T15:43:01.994Z,2.00
2023-02-18T15:45:46.615Z,2.50
2023-02-18T15:48:33.579Z,2.10
2023-02-18T15:51:15.863Z,2.30
2023-02-18T15:53:47.353Z,2.10
2023-02-18T15:56:35.519Z,2.27
2023-02-18T15:59:34.334Z,1.97
2023-02-18T16:02:21.572Z,2.40
2023-02-18T16:05:14.640Z,3.20
2023-02-18T16:07:53.414Z,2.40
2023-02-18T16:10:36.923Z,2.40
2023-02-18T16:13:04.791Z,2.20
2023-02-18T16:15:42.714Z,2.20
2023-02-18T16:18:29.402Z,2.37
2023-02-18T16:21:02.544Z,2.47
2023-02-18T16:24:00.308Z,2.33
2023-02-18T16:26:39.234Z,2.27
2023-02-18T16:29:16.559Z,2.77
2023-02-18T16:31:43.784Z,2.63
2023-02-18T16:34:10.568Z,2.63
2023-02-18T16:36:37.425Z,2.60
2023-02-18T16:39:04.492Z,2.97
2023-02-18T16:41:31.229Z,2.77
2023-02-18T16:43:58.123Z,2.30
2023-02-18T16:46:25.399Z,2.60
2023-02-18T16:48:56.588Z,2.67
2023-02-18T16:51:29.745Z,3.50
2023-02-18T16:53:56.698Z,3.30
2023-02-18T16:56:25.745Z,3.07
2023-02-18T16:58:52.490Z,2.60
2023-02-18T17:01:41.503Z,2.50
2023-02-18T17:04:12.296Z,2.57
2023-02-18T17:06:39.412Z,2.77
2023-02-18T17:09:22.262Z,2.60
2023-02-18T17:11:55.406Z,2.37
2023-02-18T17:14:23.123Z,2.30
2023-02-18T17:16:53.180Z,2.83
2023-02-18T17:19:20.401Z,2.80
2023-02-18T17:21:48.830Z,2.13
2023-02-18T17:24:17.689Z,2.80
2023-02-18T17:26:44.867Z,2.43
2023-02-18T17:29:11.712Z,2.80
2023-02-18T17:31:44.295Z,2.87
2023-02-18T17:34:18.498Z,2.70
2023-02-18T17:36:45.659Z,2.50
2023-02-18T17:39:14.513Z,2.93
2023-02-18T17:41:42.277Z,3.20
2023-02-18T17:44:18.116Z,3.37
2023-02-18T17:46:45.228Z,2.50
2023-02-18T17:49:12.291Z,2.10
2023-02-18T17:51:39.614Z,3.00
2023-02-18T17:54:14.187Z,2.53
2023-02-18T17:56:41.530Z,2.13
2023-02-18T17:59:08.494Z,2.20
2023-02-18T18:01:35.733Z,2.10
2023-02-18T18:04:02.541Z,2.17
2023-02-18T18:06:29.337Z,2.60
2023-02-18T18:08:56.065Z,2.67
2023-02-18T18:11:24.886Z,2.17
2023-02-18T18:13:52.967Z,2.40
2023-02-18T18:16:20.555Z,2.50
2023-02-18T18:18:47.507Z,2.17
2023-02-18T18:21:30.081Z,2.10
2023-02-18T18:23:56.796Z,2.10
2023-02-18T18:26:23.541Z,2.53
2023-02-18T18:28:50.311Z,2.43
2023-02-18T18:31:18.821Z,3.30
2023-02-18T18:33:50.441Z,2.00
2023-02-18T18:36:19.498Z,2.13
2023-02-18T18:38:46.837Z,2.47
2023-02-18T18:41:16.281Z,2.40
2023-02-18T18:43:43.068Z,2.70
2023-02-18T18:46:09.897Z,2.70
2023-02-18T18:48:36.753Z,2.37
2023-02-18T18:51:03.675Z,2.50
2023-02-18T18:53:33.302Z,2.33
2023-02-18T18:56:05.557Z,2.37
2023-02-18T18:58:33.002Z,1.90
2023-02-18T19:01:02.722Z,1.93
2023-02-18T19:03:30.540Z,2.20
2023-02-18T19:05:58.782Z,2.07
2023-02-18T19:08:25.828Z,2.63
2023-02-18T19:10:55.153Z,2.40
2023-02-18T19:13:24.873Z,2.10
2023-02-18T19:16:00.569Z,2.40
2023-02-18T19:18:30.862Z,2.70
2023-02-18T19:20:57.610Z,2.47
2023-02-18T19:23:24.352Z,2.33
2023-02-18T19:25:51.027Z,2.10
2023-02-18T19:28:18.914Z,1.93
2023-02-18T19:30:47.370Z,2.07
2023-02-18T19:33:15.290Z,2.30
2023-02-18T19:35:43.442Z,2.20
2023-02-18T19:38:16.286Z,2.30
2023-02-18T19:40:44.702Z,1.87
2023-02-18T19:43:12.030Z,2.20
2023-02-18T19:45:45.430Z,1.80
2023-02-18T19:48:13.086Z,2.30
2023-02-18T19:50:41.901Z,2.00
2023-02-18T19:53:09.400Z,2.03
2023-02-18T19:55:36.388Z,2.47
2023-02-18T19:58:03.325Z,3.00
2023-02-18T20:00:30.026Z,2.40
2023-02-18T20:02:56.938Z,2.30
2023-02-18T20:05:23.856Z,2.17
2023-02-18T20:07:50.529Z,2.00
2023-02-18T20:10:20.097Z,1.90
2023-02-18T20:12:52.169Z,1.90
2023-02-18T20:15:19.425Z,2.30
2023-02-18T20:17:46.197Z,2.30
2023-02-18T20:20:12.980Z,2.27
2023-02-18T20:22:39.736Z,1.80
2023-02-18T20:25:06.752Z,2.27
2023-02-18T20:27:33.716Z,1.97
2023-02-18T20:30:00.465Z,2.03
2023-02-18T20:32:27.308Z,2.33
2023-02-18T20:34:54.039Z,2.30
2023-02-18T20:37:20.749Z,2.10
2023-02-18T20:39:47.487Z,2.10
2023-02-18T20:42:16.919Z,1.80
2023-02-18T20:44:47.161Z,2.10
2023-02-18T20:47:13.935Z,2.10
2023-02-18T20:49:41.253Z,2.10
2023-02-18T20:52:09.438Z,2.10
2023-02-18T20:54:36.450Z,1.97
2023-02-18T20:57:03.258Z,2.10
2023-02-18T20:59:30.286Z,2.17
2023-02-18T21:01:57.161Z,2.00
2023-02-18T21:04:23.922Z,2.40
2023-02-18T21:06:50.785Z,2.07
2023-02-18T21:09:18.556Z,1.90
2023-02-18T21:11:45.684Z,2.00
2023-02-18T21:14:12.718Z,2.07
2023-02-18T21:16:39.635Z,2.10
2023-02-18T21:19:08.382Z,2.10
2023-02-18T21:21:35.563Z,2.23
2023-02-18T21:24:02.568Z,2.20
2023-02-18T21:26:29.446Z,2.10
2023-02-18T21:28:59.197Z,2.07
2023-02-18T21:31:27.611Z,2.00
2023-02-18T21:33:54.400Z,1.83
2023-02-18T21:36:21.968Z,1.97
2023-02-18T21:38:56.859Z,1.90
2023-02-18T21:41:24.352Z,2.13
2023-02-18T21:43:51.458Z,2.23
2023-02-18T21:46:20.786Z,1.80
2023-02-18T21:49:03.309Z,1.90
2023-02-18T21:51:50.971Z,2.30
2023-02-18T21:54:26.406Z,1.93
2023-02-18T21:56:54.339Z,2.10
2023-02-18T21:59:22.378Z,2.30
2023-02-18T22:01:49.479Z,2.20
2023-02-18T22:04:16.625Z,2.00
2023-02-18T22:06:43.452Z,2.20
2023-02-18T22:09:12.417Z,2.03
2023-02-18T22:11:41.955Z,2.00
2023-02-18T22:14:13.529Z,1.97
2023-02-18T22:16:41.283Z,2.00
2023-02-18T22:19:08.404Z,1.90
2023-02-18T22:21:35.260Z,2.17
2023-02-18T22:24:02.122Z,2.10
2023-02-18T22:26:28.879Z,2.20
2023-02-18T22:28:58.488Z,2.00
2023-02-18T22:31:27.801Z,2.20
2023-02-18T22:33:56.010Z,2.13
2023-02-18T22:36:24.576Z,2.00
2023-02-18T22:38:53.644Z,1.90
2023-02-18T22:41:21.881Z,2.13
2023-02-18T22:43:48.710Z,2.13
2023-02-18T22:46:17.734Z,2.33
2023-02-18T22:48:44.849Z,2.20
2023-02-18T22:51:15.833Z,2.07
2023-02-18T22:53:43.757Z,2.20
2023-02-18T22:56:16.085Z,2.10
2023-02-18T22:58:43.605Z,1.93
2023-02-18T23:01:28.879Z,2.17
2023-02-18T23:03:57.507Z,1.80
2023-02-18T23:06:25.144Z,2.30
2023-02-18T23:08:54.852Z,2.17
2023-02-18T23:11:22.130Z,2.30
2023-02-18T23:14:08.977Z,2.10
2023-02-18T23:16:57.139Z,2.17
2023-02-18T23:19:25.683Z,1.80
2023-02-18T23:21:52.832Z,1.80
2023-02-18T23:24:19.637Z,2.03
2023-02-18T23:26:46.877Z,2.07
2023-02-18T23:29:15.162Z,2.13
2023-02-18T23:31:42.165Z,2.00
2023-02-18T23:34:16.613Z,2.10
2023-02-18T23:36:44.175Z,2.20
2023-02-18T23:39:13.489Z,2.20
2023-02-18T23:41:40.337Z,2.50
2023-02-18T23:44:09.936Z,2.30
2023-02-18T23:46:37.213Z,2.60
2023-02-18T23:49:05.122Z,2.50
2023-02-18T23:51:32.357Z,2.67
2023-02-18T23:54:02.562Z,2.40
2023-02-18T23:56:29.591Z,2.40
2023-02-18T23:59:00.522Z,2.30
