createdAt,value
2022-09-01T00:00:02.893Z,68.30
2022-09-01T00:02:30.722Z,68.62
2022-09-01T00:04:59.084Z,68.94
2022-09-01T00:07:30.987Z,69.40
2022-09-01T00:09:59.543Z,69.29
2022-09-01T00:12:26.731Z,69.57
2022-09-01T00:14:54.537Z,69.43
2022-09-01T00:17:21.909Z,69.28
2022-09-01T00:19:48.974Z,69.47
2022-09-01T00:22:16.609Z,69.78
2022-09-01T00:24:43.422Z,69.55
2022-09-01T00:27:10.127Z,69.54
2022-09-01T00:29:38.335Z,69.14
2022-09-01T00:32:10.095Z,69.00
2022-09-01T00:34:36.730Z,68.92
2022-09-01T00:37:03.571Z,68.90
2022-09-01T00:39:30.783Z,68.66
2022-09-01T00:41:59.668Z,68.55
2022-09-01T00:44:29.596Z,68.57
2022-09-01T00:46:59.670Z,68.48
2022-09-01T00:49:36.735Z,68.59
2022-09-01T00:52:24.952Z,68.63
2022-09-01T00:54:58.376Z,68.62
2022-09-01T00:57:25.567Z,68.84
2022-09-01T01:00:00.784Z,68.97
2022-09-01T01:02:27.557Z,69.19
2022-09-01T01:04:58.743Z,69.64
2022-09-01T01:07:27.379Z,69.77
2022-09-01T01:09:54.200Z,69.49
2022-09-01T01:12:21.624Z,69.94
2022-09-01T01:14:50.948Z,70.22
2022-09-01T01:17:19.669Z,70.62
2022-09-01T01:20:11.882Z,70.79
2022-09-01T01:23:09.137Z,71.47
2022-09-01T01:25:44.771Z,72.02
2022-09-01T01:28:28.669Z,72.18
2022-09-01T01:31:13.437Z,72.63
2022-09-01T01:33:52.346Z,72.70
2022-09-01T01:36:37.671Z,73.49
2022-09-01T01:39:10.931Z,73.49
2022-09-01T01:41:42.713Z,73.38
2022-09-01T01:44:12.070Z,73.62
2022-09-01T01:46:43.055Z,74.17
2022-09-01T01:49:16.008Z,74.42
2022-09-01T01:51:47.402Z,74.49
2022-09-01T01:54:15.867Z,74.90
2022-09-01T01:56:43.367Z,74.90
2022-09-01T01:59:16.525Z,74.98
2022-09-01T02:01:49.410Z,75.26
2022-09-01T02:04:17.114Z,75.80
2022-09-01T02:06:47.964Z,75.64
2022-09-01T02:09:18.483Z,75.51
2022-09-01T02:11:48.247Z,75.58
2022-09-01T02:14:20.646Z,76.01
2022-09-01T02:16:47.826Z,76.02
2022-09-01T02:19:14.603Z,76.15
2022-09-01T02:21:45.494Z,75.84
2022-09-01T02:24:12.942Z,75.90
2022-09-01T02:26:43.104Z,76.58
2022-09-01T02:29:24.001Z,76.48
2022-09-01T02:31:53.710Z,76.97
2022-09-01T02:34:24.182Z,77.25
2022-09-01T02:36:55.076Z,77.38
2022-09-01T02:39:28.340Z,77.44
2022-09-01T02:41:55.170Z,77.88
2022-09-01T02:44:23.825Z,78.02
2022-09-01T02:46:51.112Z,78.10
2022-09-01T02:49:24.913Z,78.15
2022-09-01T02:51:54.097Z,78.46
2022-09-01T02:54:22.904Z,78.22
2022-09-01T02:56:49.994Z,78.30
2022-09-01T02:59:18.375Z,77.98
2022-09-01T03:01:46.979Z,77.94
2022-09-01T03:04:14.837Z,78.01
2022-09-01T03:06:41.957Z,77.48
2022-09-01T03:09:12.164Z,77.77
2022-09-01T03:11:42.601Z,77.43
2022-09-01T03:14:09.794Z,77.38
2022-09-01T03:16:39.418Z,77.64
2022-09-01T03:19:09.846Z,77.76
2022-09-01T03:21:41.586Z,77.42
2022-09-01T03:24:11.127Z,76.69
2022-09-01T03:26:38.069Z,75.54
2022-09-01T03:29:04.879Z,75.31
2022-09-01T03:31:32.322Z,74.65
2022-09-01T03:34:00.789Z,74.22
2022-09-01T03:36:28.788Z,73.60
2022-09-01T03:38:57.569Z,73.31
2022-09-01T03:41:28.538Z,72.53
2022-09-01T03:44:01.079Z,72.00
2022-09-01T03:46:35.654Z,70.15
2022-09-01T03:49:07.695Z,69.91
2022-09-01T03:51:35.347Z,69.38
2022-09-01T03:54:01.964Z,68.77
2022-09-01T03:56:29.950Z,67.40
2022-09-01T03:58:59.316Z,67.42
2022-09-01T04:01:28.867Z,66.83
2022-09-01T04:03:57.488Z,66.46
2022-09-01T04:06:24.709Z,66.69
2022-09-01T04:09:03.384Z,66.98
2022-09-01T04:11:31.104Z,67.02
2022-09-01T04:13:58.595Z,67.23
2022-09-01T04:16:48.238Z,66.53
2022-09-01T04:19:20.599Z,67.10
2022-09-01T04:21:52.370Z,67.14
2022-09-01T04:24:19.672Z,66.39
2022-09-01T04:26:48.864Z,65.80
2022-09-01T04:29:19.506Z,65.87
2022-09-01T04:31:48.896Z,65.78
2022-09-01T04:34:16.395Z,65.46
2022-09-01T04:36:45.044Z,64.83
2022-09-01T04:39:12.959Z,64.72
2022-09-01T04:41:46.153Z,63.32
2022-09-01T04:44:16.889Z,63.64
2022-09-01T04:46:46.517Z,63.48
2022-09-01T04:49:19.330Z,64.24
2022-09-01T04:51:53.347Z,63.52
2022-09-01T04:54:23.588Z,61.78
2022-09-01T04:56:53.026Z,62.76
2022-09-01T04:59:24.321Z,63.17
2022-09-01T05:01:54.416Z,62.72
2022-09-01T05:04:28.263Z,62.46
2022-09-01T05:07:02.182Z,62.57
2022-09-01T05:09:35.619Z,62.45
2022-09-01T05:12:15.569Z,62.57
2022-09-01T05:14:47.243Z,62.36
2022-09-01T05:17:14.808Z,61.45
2022-09-01T05:19:45.185Z,60.51
2022-09-01T05:22:13.327Z,60.60
2022-09-01T05:24:42.232Z,60.11
2022-09-01T05:27:10.611Z,59.72
2022-09-01T05:29:38.601Z,59.70
2022-09-01T05:32:10.854Z,60.14
2022-09-01T05:34:39.836Z,59.82
2022-09-01T05:37:08.639Z,59.14
2022-09-01T05:39:38.207Z,57.67
2022-09-01T05:42:08.138Z,58.14
2022-09-01T05:44:36.259Z,57.46
2022-09-01T05:47:04.162Z,57.36
2022-09-01T05:49:33.290Z,57.22
2022-09-01T05:52:00.565Z,58.04
2022-09-01T05:54:32.227Z,58.07
2022-09-01T05:57:23.501Z,56.70
2022-09-01T05:59:55.116Z,57.46
2022-09-01T06:02:23.940Z,56.24
2022-09-01T06:04:50.785Z,55.17
2022-09-01T06:07:25.425Z,55.45
2022-09-01T06:09:53.839Z,54.05
2022-09-01T06:12:24.187Z,53.62
2022-09-01T06:14:55.678Z,53.89
2022-09-01T06:17:27.164Z,54.45
2022-09-01T06:19:56.378Z,54.47
2022-09-01T06:22:25.546Z,55.10
2022-09-01T06:25:01.878Z,55.35
2022-09-01T06:27:29.492Z,54.61
2022-09-01T06:29:56.575Z,54.76
2022-09-01T06:32:26.575Z,54.45
2022-09-01T06:34:53.446Z,54.56
2022-09-01T06:37:23.158Z,53.82
2022-09-01T06:39:50.985Z,54.17
2022-09-01T06:42:19.523Z,54.17
2022-09-01T06:44:46.465Z,54.84
2022-09-01T06:47:13.538Z,54.62
2022-09-01T06:49:41.060Z,54.15
2022-09-01T06:52:08.576Z,53.94
2022-09-01T06:54:40.085Z,53.39
2022-09-01T06:59:54.303Z,52.49
2022-09-01T07:02:26.558Z,52.75
2022-09-01T07:04:54.061Z,51.70
2022-09-01T07:10:29.181Z,51.78
2022-09-01T07:13:06.293Z,52.11
2022-09-01T07:16:33.207Z,52.02
2022-09-01T07:18:25.251Z,50.87
2022-09-01T07:21:36.989Z,51.70
2022-09-01T07:26:28.595Z,50.50
2022-09-01T07:34:38.810Z,50.39
2022-09-01T07:42:30.447Z,51.06
2022-09-01T07:42:30.882Z,49.11
2022-09-01T07:42:31.641Z,50.82
2022-09-01T07:42:59.593Z,50.70
2022-09-01T07:45:29.114Z,50.01
2022-09-01T07:47:57.241Z,49.50
2022-09-01T07:50:38.622Z,49.08
2022-09-01T07:53:09.908Z,49.99
2022-09-01T07:55:44.148Z,49.36
2022-09-01T07:58:13.083Z,49.07
2022-09-01T08:00:43.298Z,48.44
2022-09-01T08:03:09.966Z,49.05
2022-09-01T08:05:37.364Z,47.58
2022-09-01T08:08:18.548Z,47.18
2022-09-01T08:10:49.080Z,48.19
2022-09-01T08:13:17.512Z,46.87
2022-09-01T08:18:50.557Z,46.23
2022-09-01T08:21:19.090Z,46.32
2022-09-01T08:23:45.867Z,45.54
2022-09-01T08:26:16.474Z,44.36
2022-09-01T08:28:47.208Z,45.19
2022-09-01T08:31:22.631Z,43.76
2022-09-01T08:33:50.887Z,44.74
2022-09-01T08:36:23.015Z,44.45
2022-09-01T08:38:53.194Z,45.17
2022-09-01T08:41:46.846Z,46.05
2022-09-01T08:44:23.655Z,45.08
2022-09-01T08:46:57.839Z,43.93
2022-09-01T08:49:27.621Z,44.34
2022-09-01T08:52:11.634Z,43.97
2022-09-01T08:54:47.089Z,45.38
2022-09-01T08:57:23.359Z,45.06
2022-09-01T08:59:50.072Z,43.55
2022-09-01T09:02:37.939Z,43.43
2022-09-01T09:05:32.357Z,42.25
2022-09-01T09:08:08.194Z,42.09
2022-09-01T09:11:01.100Z,42.33
2022-09-01T09:14:11.763Z,40.14
2022-09-01T09:16:53.904Z,37.43
2022-09-01T09:19:37.365Z,36.07
2022-09-01T09:22:17.362Z,35.62
2022-09-01T09:24:52.840Z,33.20
2022-09-01T09:27:23.538Z,34.95
2022-09-01T09:30:01.766Z,37.50
2022-09-01T09:33:15.998Z,38.82
2022-09-01T09:35:33.372Z,39.88
2022-09-01T09:38:18.987Z,40.57
2022-09-01T09:41:16.335Z,41.13
2022-09-01T09:43:50.520Z,40.33
2022-09-01T09:46:43.717Z,37.83
2022-09-01T09:49:21.501Z,38.53
2022-09-01T09:52:09.962Z,38.29
2022-09-01T09:54:41.587Z,35.00
2022-09-01T09:57:15.264Z,36.52
2022-09-01T10:00:00.655Z,32.98
2022-09-01T10:02:44.991Z,35.88
2022-09-01T10:05:28.084Z,38.30
2022-09-01T10:07:56.411Z,39.69
2022-09-01T10:10:57.260Z,39.80
2022-09-01T10:13:26.920Z,40.17
2022-09-01T10:15:57.476Z,40.62
2022-09-01T10:18:38.969Z,39.30
2022-09-01T10:21:09.956Z,32.36
2022-09-01T10:23:38.800Z,29.53
2022-09-01T10:26:30.090Z,33.57
2022-09-01T10:29:01.901Z,36.48
2022-09-01T10:31:32.688Z,37.83
2022-09-01T10:34:05.472Z,37.61
2022-09-01T10:36:34.360Z,38.16
2022-09-01T10:39:06.156Z,39.24
2022-09-01T10:41:59.659Z,39.34
2022-09-01T10:44:36.683Z,39.21
2022-09-01T10:47:30.257Z,37.17
2022-09-01T10:50:01.705Z,35.97
2022-09-01T10:52:44.011Z,37.64
2022-09-01T10:55:25.420Z,38.34
2022-09-01T10:57:56.130Z,38.23
2022-09-01T11:00:38.727Z,37.58
2022-09-01T11:03:31.619Z,33.09
2022-09-01T11:06:11.998Z,31.15
2022-09-01T11:09:01.031Z,32.54
2022-09-01T11:11:43.642Z,29.73
2022-09-01T11:14:22.463Z,27.84
2022-09-01T11:17:12.484Z,27.29
2022-09-01T11:20:12.240Z,25.39
2022-09-01T11:22:57.080Z,22.45
2022-09-01T11:25:39.508Z,24.61
2022-09-01T11:28:12.140Z,26.69
2022-09-01T11:30:39.707Z,28.34
2022-09-01T11:33:11.468Z,31.15
2022-09-01T11:35:38.235Z,31.90
2022-09-01T11:38:08.736Z,32.64
2022-09-01T11:40:36.524Z,29.72
2022-09-01T11:43:12.514Z,26.48
2022-09-01T11:46:13.009Z,24.37
2022-09-01T11:48:39.996Z,22.33
2022-09-01T11:51:06.684Z,25.83
2022-09-01T11:53:33.633Z,27.99
2022-09-01T11:56:18.770Z,24.10
2022-09-01T11:58:45.688Z,22.98
2022-09-01T12:01:22.525Z,25.18
2022-09-01T12:03:51.341Z,28.18
2022-09-01T12:06:24.596Z,30.12
2022-09-01T12:08:54.779Z,31.53
2022-09-01T12:11:30.520Z,27.26
2022-09-01T12:14:12.114Z,28.10
2022-09-01T12:16:42.850Z,32.02
2022-09-01T12:19:24.285Z,32.00
2022-09-01T12:22:04.811Z,31.61
2022-09-01T12:24:35.862Z,29.72
2022-09-01T12:27:03.295Z,31.13
2022-09-01T12:29:32.388Z,31.53
2022-09-01T12:32:00.817Z,26.13
2022-09-01T12:34:33.310Z,25.35
2022-09-01T12:37:07.862Z,24.19
2022-09-01T12:39:38.542Z,21.71
2022-09-01T12:42:27.595Z,21.37
2022-09-01T12:44:59.792Z,21.24
2022-09-01T12:47:48.109Z,20.64
2022-09-01T12:50:16.569Z,20.38
2022-09-01T12:52:47.185Z,21.76
2022-09-01T12:58:12.998Z,23.48
2022-09-01T13:00:55.710Z,26.66
2022-09-01T13:03:23.441Z,29.59
2022-09-01T13:05:53.219Z,30.39
2022-09-01T13:08:22.900Z,32.07
2022-09-01T13:10:55.620Z,27.96
2022-09-01T13:13:24.903Z,23.35
2022-09-01T13:15:54.772Z,21.53
2022-09-01T13:18:24.207Z,20.34
2022-09-01T13:20:53.155Z,22.02
2022-09-01T13:23:21.193Z,24.19
2022-09-01T13:25:48.471Z,26.72
2022-09-01T13:28:17.887Z,28.89
2022-09-01T13:31:28.583Z,31.21
2022-09-01T13:36:44.472Z,31.38
2022-09-01T13:39:13.581Z,32.32
2022-09-01T13:41:40.224Z,29.64
2022-09-01T13:44:08.498Z,30.03
2022-09-01T13:46:35.566Z,31.02
2022-09-01T13:49:04.820Z,29.27
2022-09-01T13:51:54.787Z,27.24
2022-09-01T13:54:21.475Z,25.43
2022-09-01T13:56:48.211Z,24.55
2022-09-01T13:59:15.053Z,26.72
2022-09-01T14:01:42.918Z,28.89
2022-09-01T14:04:10.435Z,31.34
2022-09-01T14:06:45.003Z,32.30
2022-09-01T14:09:17.346Z,33.77
2022-09-01T14:11:44.332Z,34.41
2022-09-01T14:14:11.251Z,35.42
2022-09-01T14:16:38.079Z,33.93
2022-09-01T14:19:04.888Z,30.82
2022-09-01T14:21:33.065Z,28.38
2022-09-01T14:24:00.278Z,26.27
2022-09-01T14:26:28.179Z,25.54
2022-09-01T14:28:55.148Z,24.86
2022-09-01T14:31:22.601Z,24.25
2022-09-01T14:33:49.614Z,25.54
2022-09-01T14:36:28.050Z,26.72
2022-09-01T14:38:54.808Z,26.74
2022-09-01T14:41:26.828Z,26.93
2022-09-01T14:43:57.597Z,28.05
2022-09-01T14:46:34.682Z,30.73
2022-09-01T14:49:03.115Z,33.16
2022-09-01T14:54:19.663Z,36.36
2022-09-01T14:59:34.802Z,37.96
2022-09-01T15:02:01.730Z,35.92
2022-09-01T15:04:28.415Z,34.09
2022-09-01T15:06:55.645Z,34.28
2022-09-01T15:09:23.141Z,35.56
2022-09-01T15:11:49.838Z,36.69
2022-09-01T15:14:17.897Z,38.16
2022-09-01T15:16:44.609Z,38.77
2022-09-01T15:19:13.133Z,39.25
2022-09-01T15:21:43.887Z,38.66
2022-09-01T15:24:11.315Z,38.42
2022-09-01T15:26:40.954Z,39.40
2022-09-01T15:29:10.064Z,38.98
2022-09-01T15:31:36.833Z,38.31
2022-09-01T15:34:04.849Z,37.67
2022-09-01T15:36:36.161Z,38.60
2022-09-01T15:39:03.386Z,39.33
2022-09-01T15:41:32.255Z,40.05
2022-09-01T15:44:00.309Z,40.77
2022-09-01T15:46:33.797Z,41.16
2022-09-01T15:49:02.684Z,42.07
2022-09-01T15:51:31.067Z,42.73
2022-09-01T15:54:04.188Z,43.11
2022-09-01T15:56:31.497Z,43.71
2022-09-01T15:59:01.467Z,44.13
2022-09-01T16:01:32.009Z,44.33
2022-09-01T16:03:58.761Z,44.98
2022-09-01T16:06:26.434Z,45.54
2022-09-01T16:08:55.229Z,46.14
2022-09-01T16:11:23.597Z,46.38
2022-09-01T16:13:54.208Z,46.83
2022-09-01T16:16:24.513Z,47.24
2022-09-01T16:19:00.577Z,47.82
2022-09-01T16:21:45.263Z,47.92
2022-09-01T16:24:13.975Z,48.10
2022-09-01T16:26:44.541Z,48.53
2022-09-01T16:29:45.407Z,49.14
2022-09-01T16:32:12.645Z,48.76
2022-09-01T16:34:47.225Z,49.33
2022-09-01T16:37:43.236Z,50.28
2022-09-01T16:40:10.778Z,51.24
2022-09-01T16:43:00.564Z,51.10
2022-09-01T16:46:01.034Z,52.07
2022-09-01T16:48:47.259Z,52.23
2022-09-01T16:51:26.319Z,52.67
2022-09-01T16:54:09.124Z,53.15
2022-09-01T16:56:51.048Z,53.47
2022-09-01T16:59:21.073Z,54.18
2022-09-01T17:02:05.355Z,54.77
2022-09-01T17:04:45.104Z,55.27
2022-09-01T17:07:29.564Z,56.05
2022-09-01T17:10:05.316Z,56.93
2022-09-01T17:12:48.348Z,57.86
2022-09-01T17:15:19.943Z,58.04
2022-09-01T17:18:09.507Z,59.14
2022-09-01T17:20:57.887Z,59.40
2022-09-01T17:23:28.866Z,59.60
2022-09-01T17:26:01.799Z,59.70
2022-09-01T17:28:45.338Z,60.12
2022-09-01T17:31:47.108Z,61.01
2022-09-01T17:34:29.282Z,61.62
2022-09-01T17:37:07.984Z,62.22
2022-09-01T17:39:42.151Z,62.27
2022-09-01T17:42:36.652Z,62.87
2022-09-01T17:45:15.406Z,63.41
2022-09-01T17:48:00.752Z,63.98
2022-09-01T17:50:36.467Z,64.38
2022-09-01T17:53:10.540Z,64.49
2022-09-01T17:55:42.084Z,65.10
2022-09-01T17:58:33.184Z,65.42
2022-09-01T18:01:24.323Z,66.09
2022-09-01T18:04:11.798Z,66.40
2022-09-01T18:07:21.102Z,66.53
2022-09-01T18:09:54.081Z,66.99
2022-09-01T18:12:31.428Z,67.21
2022-09-01T18:15:19.954Z,67.73
2022-09-01T18:18:00.394Z,67.94
2022-09-01T18:20:39.111Z,68.42
2022-09-01T18:23:09.465Z,68.54
2022-09-01T18:25:55.164Z,68.78
2022-09-01T18:28:21.945Z,68.65
2022-09-01T18:31:19.650Z,68.84
2022-09-01T18:34:26.219Z,69.21
2022-09-01T18:36:59.004Z,69.25
2022-09-01T18:39:37.473Z,69.73
2022-09-01T18:42:19.755Z,69.82
2022-09-01T18:45:14.501Z,69.97
2022-09-01T18:48:08.592Z,69.75
2022-09-01T18:50:45.614Z,69.86
2022-09-01T18:53:24.564Z,69.29
2022-09-01T18:56:01.276Z,69.38
2022-09-01T18:58:46.435Z,69.21
2022-09-01T19:01:16.432Z,69.26
2022-09-01T19:03:59.456Z,69.99
2022-09-01T19:06:43.661Z,69.58
2022-09-01T19:09:10.252Z,69.28
2022-09-01T19:12:04.638Z,69.11
2022-09-01T19:15:12.522Z,69.09
2022-09-01T19:17:42.546Z,69.70
2022-09-01T19:20:14.658Z,69.77
2022-09-01T19:22:47.322Z,69.98
2022-09-01T19:25:36.116Z,70.65
2022-09-01T19:28:31.745Z,71.01
2022-09-01T19:31:10.284Z,71.66
2022-09-01T19:33:47.318Z,71.59
2022-09-01T19:36:22.124Z,71.52
2022-09-01T19:38:49.805Z,71.64
2022-09-01T19:41:33.130Z,71.56
2022-09-01T19:44:08.424Z,71.68
2022-09-01T19:46:42.513Z,71.55
2022-09-01T19:49:31.012Z,71.46
2022-09-01T19:52:07.654Z,71.69
2022-09-01T19:55:04.611Z,71.06
2022-09-01T19:57:44.103Z,70.79
2022-09-01T20:00:16.634Z,70.58
2022-09-01T20:02:51.354Z,70.30
2022-09-01T20:05:38.516Z,70.52
2022-09-01T20:08:23.755Z,70.51
2022-09-01T20:11:06.116Z,70.50
2022-09-01T20:13:49.651Z,70.39
2022-09-01T20:16:27.648Z,70.20
2022-09-01T20:19:10.661Z,70.82
2022-09-01T20:21:43.575Z,71.16
2022-09-01T20:24:34.555Z,71.27
2022-09-01T20:27:01.704Z,71.34
2022-09-01T20:29:47.465Z,71.82
2022-09-01T20:32:22.783Z,72.20
2022-09-01T20:34:55.882Z,72.39
2022-09-01T20:37:29.670Z,72.32
2022-09-01T20:40:07.966Z,72.94
2022-09-01T20:43:08.875Z,72.88
2022-09-01T20:45:36.807Z,72.94
2022-09-01T20:48:07.403Z,73.82
2022-09-01T20:50:59.630Z,73.79
2022-09-01T20:53:32.009Z,73.78
2022-09-01T20:56:32.596Z,73.92
2022-09-01T20:59:04.952Z,74.27
2022-09-01T21:01:44.782Z,74.27
2022-09-01T21:04:17.229Z,74.32
2022-09-01T21:07:09.689Z,74.77
2022-09-01T21:10:11.615Z,74.73
2022-09-01T21:13:18.962Z,75.00
2022-09-01T21:15:53.428Z,75.25
2022-09-01T21:18:48.531Z,75.27
2022-09-01T21:21:41.267Z,75.78
2022-09-01T21:24:07.976Z,75.60
2022-09-01T21:26:37.994Z,75.95
2022-09-01T21:29:23.673Z,76.10
2022-09-01T21:31:50.379Z,76.26
2022-09-01T21:34:17.192Z,76.09
2022-09-01T21:36:43.962Z,76.39
2022-09-01T21:39:10.625Z,76.23
2022-09-01T21:41:39.287Z,76.12
2022-09-01T21:44:06.629Z,75.81
2022-09-01T21:46:33.767Z,76.10
2022-09-01T21:49:00.409Z,76.33
2022-09-01T21:51:27.273Z,76.58
2022-09-01T21:53:53.916Z,76.46
2022-09-01T21:56:25.671Z,76.33
2022-09-01T21:58:52.737Z,75.88
2022-09-01T22:01:19.477Z,76.39
2022-09-01T22:03:46.156Z,76.11
2022-09-01T22:06:13.981Z,76.60
2022-09-01T22:08:40.686Z,76.88
2022-09-01T22:11:10.208Z,77.14
2022-09-01T22:13:37.744Z,77.02
2022-09-01T22:16:05.137Z,77.07
2022-09-01T22:18:31.871Z,77.02
2022-09-01T22:21:08.803Z,77.19
2022-09-01T22:23:36.157Z,77.28
2022-09-01T22:26:03.119Z,77.32
2022-09-01T22:28:29.916Z,77.69
2022-09-01T22:30:56.974Z,77.98
2022-09-01T22:33:23.972Z,78.16
2022-09-01T22:35:55.343Z,78.36
2022-09-01T22:38:23.323Z,78.74
2022-09-01T22:40:55.178Z,78.89
2022-09-01T22:43:24.363Z,79.94
2022-09-01T22:45:51.980Z,79.96
2022-09-01T22:48:23.025Z,79.77
2022-09-01T22:50:51.352Z,79.91
2022-09-01T22:53:20.382Z,80.57
2022-09-01T22:55:50.738Z,80.31
2022-09-01T22:58:19.028Z,80.44
2022-09-01T23:00:53.050Z,80.28
2022-09-01T23:03:21.874Z,79.59
2022-09-01T23:05:50.018Z,79.38
2022-09-01T23:08:17.521Z,79.50
2022-09-01T23:10:44.420Z,79.10
2022-09-01T23:13:11.051Z,78.57
2022-09-01T23:15:37.931Z,78.62
2022-09-01T23:18:04.673Z,78.02
2022-09-01T23:20:31.503Z,78.42
2022-09-01T23:22:58.136Z,78.20
2022-09-01T23:25:25.622Z,78.21
2022-09-01T23:27:52.288Z,78.44
2022-09-01T23:30:19.044Z,78.22
2022-09-01T23:32:46.635Z,78.65
2022-09-01T23:35:13.602Z,78.04
2022-09-01T23:37:41.988Z,77.85
2022-09-01T23:40:09.273Z,77.50
2022-09-01T23:42:38.901Z,77.47
2022-09-01T23:45:06.122Z,77.58
2022-09-01T23:47:34.442Z,77.69
2022-09-01T23:50:02.736Z,77.94
2022-09-01T23:52:29.351Z,77.66
2022-09-01T23:54:58.023Z,77.92
2022-09-01T23:57:24.647Z,78.27
2022-09-01T23:59:51.315Z,78.50
