createdAt,value
2022-12-23T00:00:25.512Z,3.75
2022-12-23T00:01:29.007Z,3.13
2022-12-23T00:02:32.120Z,4.22
2022-12-23T00:03:35.789Z,4.18
2022-12-23T00:04:38.742Z,4.55
2022-12-23T00:05:41.659Z,4.10
2022-12-23T00:06:44.548Z,4.82
2022-12-23T00:07:47.437Z,4.05
2022-12-23T00:08:50.598Z,5.00
2022-12-23T00:09:53.576Z,4.55
2022-12-23T00:10:58.151Z,4.00
2022-12-23T00:12:19.250Z,3.95
2022-12-23T00:13:41.260Z,4.25
2022-12-23T00:15:03.236Z,3.80
2022-12-23T00:16:09.427Z,3.67
2022-12-23T00:17:21.956Z,4.30
2022-12-23T00:19:29.646Z,4.28
2022-12-23T00:20:34.428Z,4.32
2022-12-23T00:21:37.418Z,4.05
2022-12-23T00:22:59.236Z,3.97
2022-12-23T00:24:02.554Z,3.83
2022-12-23T00:25:06.152Z,3.95
2022-12-23T00:26:15.851Z,4.45
2022-12-23T00:27:18.989Z,4.70
2022-12-23T00:28:24.981Z,4.25
2022-12-23T00:29:28.103Z,3.92
2022-12-23T00:30:31.063Z,3.97
2022-12-23T00:31:34.185Z,3.88
2022-12-23T00:32:37.174Z,4.30
2022-12-23T00:33:45.633Z,4.22
2022-12-23T00:34:48.584Z,4.65
2022-12-23T00:35:52.490Z,3.47
2022-12-23T00:36:55.486Z,4.00
2022-12-23T00:37:58.441Z,4.13
2022-12-23T00:39:20.178Z,3.53
2022-12-23T00:40:41.867Z,4.10
2022-12-23T00:42:03.932Z,4.07
2022-12-23T00:43:06.925Z,3.58
2022-12-23T00:44:10.419Z,3.95
2022-12-23T00:45:16.423Z,4.20
2022-12-23T00:46:19.670Z,4.60
2022-12-23T00:47:41.573Z,3.50
2022-12-23T00:49:02.884Z,4.35
2022-12-23T00:50:06.248Z,3.95
2022-12-23T00:51:09.291Z,4.05
2022-12-23T00:52:15.852Z,4.28
2022-12-23T00:53:19.267Z,2.92
2022-12-23T00:54:22.409Z,4.18
2022-12-23T00:55:25.878Z,2.60
2022-12-23T00:56:28.765Z,4.13
2022-12-23T00:57:31.808Z,3.83
2022-12-23T00:58:34.801Z,3.42
2022-12-23T00:59:37.676Z,4.40
2022-12-23T01:00:59.495Z,3.97
2022-12-23T01:02:20.986Z,3.53
2022-12-23T01:03:42.452Z,4.35
2022-12-23T01:05:03.536Z,3.05
2022-12-23T01:06:06.686Z,3.88
2022-12-23T01:07:09.743Z,3.95
2022-12-23T01:08:12.680Z,4.22
2022-12-23T01:09:15.885Z,4.28
2022-12-23T01:10:18.970Z,4.63
2022-12-23T01:11:21.933Z,3.90
2022-12-23T01:12:24.749Z,4.55
2022-12-23T01:13:27.603Z,3.72
2022-12-23T01:14:31.128Z,3.97
2022-12-23T01:15:34.076Z,3.88
2022-12-23T01:16:38.832Z,4.05
2022-12-23T01:17:42.123Z,4.05
2022-12-23T01:18:45.466Z,3.70
2022-12-23T01:19:48.542Z,3.83
2022-12-23T01:20:51.419Z,3.63
2022-12-23T01:21:54.461Z,4.10
2022-12-23T01:22:57.518Z,3.85
2022-12-23T01:24:00.497Z,3.60
2022-12-23T01:25:03.484Z,4.05
2022-12-23T01:26:08.121Z,3.65
2022-12-23T01:27:11.227Z,4.47
2022-12-23T01:28:14.286Z,4.57
2022-12-23T01:29:17.337Z,3.78
2022-12-23T01:30:20.435Z,3.83
2022-12-23T01:31:25.040Z,4.00
2022-12-23T01:32:28.123Z,4.43
2022-12-23T01:33:32.823Z,4.45
2022-12-23T01:34:37.573Z,3.72
2022-12-23T01:35:40.613Z,4.82
2022-12-23T01:36:43.938Z,4.22
2022-12-23T01:37:46.989Z,3.67
2022-12-23T01:38:50.008Z,3.85
2022-12-23T01:39:53.523Z,3.65
2022-12-23T01:40:57.207Z,4.28
2022-12-23T01:42:18.883Z,4.32
2022-12-23T01:43:22.638Z,3.58
2022-12-23T01:44:51.880Z,3.70
2022-12-23T01:45:54.747Z,3.83
2022-12-23T01:46:57.807Z,3.63
2022-12-23T01:48:26.586Z,4.18
2022-12-23T01:49:29.643Z,3.83
2022-12-23T01:50:40.080Z,3.95
2022-12-23T01:51:43.626Z,3.50
2022-12-23T01:52:49.369Z,3.45
2022-12-23T01:54:03.642Z,4.07
2022-12-23T01:55:06.946Z,3.08
2022-12-23T01:56:15.661Z,3.85
2022-12-23T01:57:18.450Z,4.32
2022-12-23T01:58:23.713Z,3.70
2022-12-23T01:59:45.416Z,3.28
2022-12-23T02:01:07.486Z,3.50
2022-12-23T02:02:29.090Z,3.97
2022-12-23T02:03:44.505Z,3.90
2022-12-23T02:04:49.760Z,3.65
2022-12-23T02:05:54.157Z,3.35
2022-12-23T02:07:15.873Z,3.78
2022-12-23T02:08:37.763Z,3.63
2022-12-23T02:09:41.118Z,3.72
2022-12-23T02:11:02.515Z,2.95
2022-12-23T02:12:21.759Z,3.60
2022-12-23T02:13:35.340Z,3.22
2022-12-23T02:15:26.415Z,3.60
2022-12-23T02:16:33.750Z,3.28
2022-12-23T02:17:45.701Z,3.45
2022-12-23T02:19:13.385Z,3.30
2022-12-23T02:20:31.288Z,3.13
2022-12-23T02:21:41.756Z,3.55
2022-12-23T02:23:03.176Z,3.47
2022-12-23T02:24:48.916Z,3.33
2022-12-23T02:26:15.927Z,3.85
2022-12-23T02:27:30.612Z,4.03
2022-12-23T02:29:18.725Z,3.30
2022-12-23T02:30:48.725Z,2.97
2022-12-23T02:31:58.722Z,3.28
2022-12-23T02:33:16.511Z,3.55
2022-12-23T02:34:28.231Z,3.72
2022-12-23T02:36:07.372Z,3.75
2022-12-23T02:37:26.056Z,3.42
2022-12-23T02:39:07.650Z,3.25
2022-12-23T02:40:41.213Z,2.95
2022-12-23T02:42:08.571Z,3.63
2022-12-23T02:43:39.309Z,3.30
2022-12-23T02:44:44.873Z,3.60
2022-12-23T02:46:01.840Z,3.03
2022-12-23T02:47:24.829Z,4.32
2022-12-23T02:48:40.049Z,2.33
2022-12-23T02:49:50.436Z,3.47
2022-12-23T02:50:55.394Z,3.42
2022-12-23T02:52:01.316Z,3.70
2022-12-23T02:53:31.519Z,3.33
2022-12-23T02:54:44.420Z,3.00
2022-12-23T02:55:49.481Z,3.55
2022-12-23T02:56:54.504Z,3.05
2022-12-23T02:58:01.311Z,3.85
2022-12-23T02:59:17.071Z,4.47
2022-12-23T03:00:21.148Z,2.92
2022-12-23T03:01:26.524Z,3.85
2022-12-23T03:02:33.021Z,3.33
2022-12-23T03:03:38.571Z,3.85
2022-12-23T03:04:42.532Z,3.92
2022-12-23T03:05:47.925Z,4.07
2022-12-23T03:06:54.011Z,3.35
2022-12-23T03:08:02.917Z,3.45
2022-12-23T03:09:06.191Z,4.40
2022-12-23T03:10:19.030Z,3.15
2022-12-23T03:11:22.293Z,4.07
2022-12-23T03:12:53.547Z,3.00
2022-12-23T03:14:11.515Z,2.92
2022-12-23T03:15:41.998Z,3.55
2022-12-23T03:17:12.393Z,2.90
2022-12-23T03:18:40.830Z,3.25
2022-12-23T03:19:49.913Z,2.85
2022-12-23T03:21:00.665Z,3.75
2022-12-23T03:22:25.833Z,2.25
2022-12-23T03:23:48.060Z,3.38
2022-12-23T03:25:13.394Z,2.10
2022-12-23T03:26:28.944Z,3.20
2022-12-23T03:27:40.611Z,3.80
2022-12-23T03:28:57.748Z,3.20
2022-12-23T03:30:08.028Z,3.45
2022-12-23T03:31:17.949Z,3.10
2022-12-23T03:32:25.088Z,3.17
2022-12-23T03:33:37.084Z,3.38
2022-12-23T03:34:45.457Z,3.55
2022-12-23T03:35:54.591Z,3.20
2022-12-23T03:37:02.232Z,3.28
2022-12-23T03:38:08.073Z,3.50
2022-12-23T03:39:16.433Z,3.33
2022-12-23T03:40:35.744Z,3.30
2022-12-23T03:41:42.890Z,3.28
2022-12-23T03:42:50.507Z,3.42
2022-12-23T03:43:57.032Z,3.17
2022-12-23T03:45:37.121Z,3.50
2022-12-23T03:46:34.925Z,2.75
2022-12-23T03:47:51.100Z,3.47
2022-12-23T03:48:58.123Z,3.47
2022-12-23T03:50:06.654Z,3.60
2022-12-23T03:51:22.619Z,3.00
2022-12-23T03:52:33.803Z,3.40
2022-12-23T03:53:53.106Z,3.33
2022-12-23T03:56:07.978Z,2.90
2022-12-23T03:57:12.634Z,3.30
2022-12-23T03:58:28.341Z,3.60
2022-12-23T03:59:35.295Z,3.03
2022-12-23T04:01:10.185Z,3.53
2022-12-23T04:02:27.901Z,3.53
2022-12-23T04:03:41.032Z,3.40
2022-12-23T04:04:52.510Z,3.58
2022-12-23T04:06:00.407Z,3.38
2022-12-23T04:07:11.852Z,3.40
2022-12-23T04:08:26.704Z,3.28
2022-12-23T04:09:29.980Z,2.92
2022-12-23T04:10:33.049Z,3.30
2022-12-23T04:11:37.078Z,3.30
2022-12-23T04:12:40.384Z,4.00
2022-12-23T04:13:43.437Z,3.67
2022-12-23T04:14:48.806Z,3.65
2022-12-23T04:15:52.074Z,3.30
2022-12-23T04:16:58.598Z,3.13
2022-12-23T04:18:01.966Z,2.83
2022-12-23T04:19:04.955Z,3.42
2022-12-23T04:20:08.605Z,3.75
2022-12-23T04:21:11.532Z,3.45
2022-12-23T04:22:16.010Z,3.25
2022-12-23T04:23:18.943Z,2.10
2022-12-23T04:24:21.965Z,3.42
2022-12-23T04:25:24.830Z,3.25
2022-12-23T04:26:27.701Z,3.35
2022-12-23T04:27:30.527Z,3.65
2022-12-23T04:28:33.300Z,3.47
2022-12-23T04:29:36.079Z,3.50
2022-12-23T04:30:39.233Z,3.40
2022-12-23T04:31:42.207Z,3.70
2022-12-23T04:32:45.436Z,3.30
2022-12-23T04:33:48.406Z,4.45
2022-12-23T04:34:51.258Z,3.90
2022-12-23T04:35:54.249Z,3.83
2022-12-23T04:36:57.219Z,4.00
2022-12-23T04:38:00.009Z,4.53
2022-12-23T04:39:02.968Z,3.95
2022-12-23T04:40:06.928Z,3.40
2022-12-23T04:41:09.882Z,3.60
2022-12-23T04:42:12.768Z,3.45
2022-12-23T04:43:15.702Z,4.13
2022-12-23T04:44:18.498Z,3.95
2022-12-23T04:45:21.648Z,3.35
2022-12-23T04:46:24.617Z,3.67
2022-12-23T04:47:27.851Z,3.10
2022-12-23T04:48:30.861Z,3.50
2022-12-23T04:49:33.768Z,3.40
2022-12-23T04:50:36.633Z,3.70
2022-12-23T04:51:39.573Z,3.63
2022-12-23T04:52:43.891Z,3.50
2022-12-23T04:53:46.734Z,4.22
2022-12-23T04:54:50.081Z,3.72
2022-12-23T04:55:53.004Z,3.88
2022-12-23T04:56:56.082Z,3.47
2022-12-23T04:57:58.925Z,3.00
2022-12-23T04:59:02.591Z,4.50
2022-12-23T05:00:06.231Z,3.97
2022-12-23T05:01:11.809Z,4.20
2022-12-23T05:02:14.950Z,4.45
2022-12-23T05:03:18.134Z,3.55
2022-12-23T05:04:21.374Z,3.80
2022-12-23T05:05:24.190Z,4.30
2022-12-23T05:06:28.480Z,4.18
2022-12-23T05:07:31.281Z,4.35
2022-12-23T05:08:34.445Z,3.80
2022-12-23T05:09:37.614Z,4.57
2022-12-23T05:10:40.508Z,4.18
2022-12-23T05:11:43.372Z,4.38
2022-12-23T05:12:46.823Z,4.43
2022-12-23T05:13:49.786Z,3.83
2022-12-23T05:14:52.773Z,4.55
2022-12-23T05:15:55.871Z,4.47
2022-12-23T05:17:03.749Z,5.45
2022-12-23T05:18:10.172Z,5.28
2022-12-23T05:19:13.027Z,4.60
2022-12-23T05:20:15.927Z,4.35
2022-12-23T05:21:19.213Z,4.50
2022-12-23T05:22:22.347Z,4.82
2022-12-23T05:23:25.371Z,4.70
2022-12-23T05:24:28.396Z,4.40
2022-12-23T05:25:32.915Z,4.28
2022-12-23T05:26:35.927Z,4.80
2022-12-23T05:27:38.931Z,4.43
2022-12-23T05:28:43.180Z,4.78
2022-12-23T05:29:45.964Z,4.65
2022-12-23T05:30:48.850Z,4.85
2022-12-23T05:31:51.940Z,4.85
2022-12-23T05:32:56.121Z,4.60
2022-12-23T05:34:05.745Z,5.07
2022-12-23T05:35:10.026Z,4.40
2022-12-23T05:36:13.556Z,4.95
2022-12-23T05:37:16.327Z,4.57
2022-12-23T05:38:19.168Z,4.38
2022-12-23T05:39:21.943Z,5.60
2022-12-23T05:40:27.256Z,4.78
2022-12-23T05:41:32.303Z,4.68
2022-12-23T05:42:35.163Z,4.90
2022-12-23T05:43:38.062Z,5.18
2022-12-23T05:44:41.152Z,5.22
2022-12-23T05:45:44.340Z,4.35
2022-12-23T05:46:47.469Z,4.63
2022-12-23T05:47:50.354Z,5.32
2022-12-23T05:48:53.348Z,5.18
2022-12-23T05:49:56.243Z,5.22
2022-12-23T05:50:59.178Z,5.13
2022-12-23T05:52:02.095Z,4.80
2022-12-23T05:53:05.655Z,4.55
2022-12-23T05:54:08.912Z,5.28
2022-12-23T05:55:12.095Z,4.63
2022-12-23T05:56:15.049Z,4.22
2022-12-23T05:57:17.954Z,4.43
2022-12-23T05:58:20.776Z,4.80
2022-12-23T05:59:29.013Z,4.63
2022-12-23T06:00:34.103Z,4.85
2022-12-23T06:01:37.392Z,5.20
2022-12-23T06:02:41.309Z,4.82
2022-12-23T06:03:44.448Z,4.22
2022-12-23T06:04:47.608Z,4.97
2022-12-23T06:05:52.091Z,5.07
2022-12-23T06:06:54.913Z,5.05
2022-12-23T06:07:57.782Z,5.05
2022-12-23T06:09:00.641Z,4.63
2022-12-23T06:10:04.568Z,4.85
2022-12-23T06:11:07.505Z,5.32
2022-12-23T06:12:10.598Z,4.28
2022-12-23T06:13:13.635Z,4.80
2022-12-23T06:14:16.652Z,4.80
2022-12-23T06:15:19.571Z,4.72
2022-12-23T06:16:22.634Z,5.35
2022-12-23T06:17:25.572Z,5.28
2022-12-23T06:18:28.556Z,4.95
2022-12-23T06:19:31.509Z,5.07
2022-12-23T06:20:34.380Z,5.15
2022-12-23T06:21:37.247Z,5.63
2022-12-23T06:22:40.613Z,5.03
2022-12-23T06:23:43.497Z,5.07
2022-12-23T06:24:46.349Z,4.75
2022-12-23T06:25:49.144Z,5.57
2022-12-23T06:26:56.817Z,4.43
2022-12-23T06:28:00.246Z,4.20
2022-12-23T06:29:04.697Z,4.82
2022-12-23T06:30:08.550Z,5.32
2022-12-23T06:31:11.425Z,5.30
2022-12-23T06:32:14.752Z,4.72
2022-12-23T06:33:17.654Z,4.72
2022-12-23T06:34:20.588Z,4.90
2022-12-23T06:35:23.619Z,5.20
2022-12-23T06:36:26.557Z,4.63
2022-12-23T06:37:29.473Z,5.28
2022-12-23T06:38:32.405Z,4.72
2022-12-23T06:39:35.716Z,5.10
2022-12-23T06:40:38.514Z,5.13
2022-12-23T06:41:41.399Z,5.68
2022-12-23T06:42:44.189Z,5.30
2022-12-23T06:43:52.628Z,5.35
2022-12-23T06:44:57.315Z,5.07
2022-12-23T06:46:00.360Z,5.40
2022-12-23T06:47:03.299Z,5.35
2022-12-23T06:48:06.952Z,5.22
2022-12-23T06:49:13.504Z,5.22
2022-12-23T06:50:16.784Z,5.50
2022-12-23T06:51:19.804Z,5.30
2022-12-23T06:52:23.269Z,5.13
2022-12-23T06:53:26.111Z,4.90
2022-12-23T06:54:29.150Z,5.32
2022-12-23T06:55:32.671Z,4.85
2022-12-23T06:56:35.552Z,4.78
2022-12-23T06:57:38.356Z,5.32
2022-12-23T06:58:42.584Z,4.75
2022-12-23T06:59:48.336Z,4.97
2022-12-23T07:00:51.146Z,5.45
2022-12-23T07:01:54.308Z,4.72
2022-12-23T07:02:57.422Z,3.50
2022-12-23T07:04:00.221Z,5.15
2022-12-23T07:05:03.059Z,4.47
2022-12-23T07:06:06.241Z,4.85
2022-12-23T07:07:09.062Z,5.72
2022-12-23T07:08:11.828Z,5.53
2022-12-23T07:09:14.658Z,4.40
2022-12-23T07:10:17.517Z,4.70
2022-12-23T07:11:20.418Z,5.30
2022-12-23T07:12:23.362Z,5.45
2022-12-23T07:13:26.853Z,5.43
2022-12-23T07:14:29.721Z,5.22
2022-12-23T07:15:33.067Z,4.68
2022-12-23T07:16:35.948Z,5.05
2022-12-23T07:17:39.627Z,5.30
2022-12-23T07:18:42.407Z,4.72
2022-12-23T07:19:45.224Z,5.65
2022-12-23T07:20:47.983Z,4.97
2022-12-23T07:21:50.850Z,4.72
2022-12-23T07:22:59.945Z,5.38
2022-12-23T07:24:03.128Z,4.32
2022-12-23T07:25:06.397Z,5.13
2022-12-23T07:26:09.315Z,5.35
2022-12-23T07:27:12.370Z,4.88
2022-12-23T07:28:15.180Z,5.47
2022-12-23T07:29:18.077Z,5.10
2022-12-23T07:30:21.350Z,5.18
2022-12-23T07:31:24.225Z,5.03
2022-12-23T07:32:27.145Z,4.57
2022-12-23T07:33:30.001Z,5.35
2022-12-23T07:34:32.877Z,5.63
2022-12-23T07:35:35.787Z,5.30
2022-12-23T07:36:39.306Z,5.75
2022-12-23T07:37:42.311Z,5.00
2022-12-23T07:38:45.187Z,5.22
2022-12-23T07:39:47.967Z,5.25
2022-12-23T07:40:50.953Z,4.82
2022-12-23T07:42:16.459Z,5.43
2022-12-23T07:43:16.547Z,5.95
2022-12-23T07:44:19.369Z,5.32
2022-12-23T07:45:22.621Z,5.60
2022-12-23T07:46:25.410Z,6.10
2022-12-23T07:47:28.305Z,5.47
2022-12-23T07:48:31.136Z,6.68
2022-12-23T07:49:33.954Z,5.20
2022-12-23T07:50:36.691Z,4.93
2022-12-23T07:51:39.585Z,5.30
2022-12-23T07:52:42.338Z,5.88
2022-12-23T07:53:49.385Z,5.70
2022-12-23T07:54:52.247Z,5.75
2022-12-23T07:55:56.749Z,5.60
2022-12-23T07:56:59.792Z,6.07
2022-12-23T07:58:02.973Z,5.20
2022-12-23T07:59:05.955Z,5.95
2022-12-23T08:00:12.506Z,6.00
2022-12-23T08:01:15.980Z,5.38
2022-12-23T08:02:19.113Z,5.43
2022-12-23T08:03:22.553Z,8.05
2022-12-23T08:04:25.819Z,9.73
2022-12-23T08:05:28.708Z,4.57
2022-12-23T08:06:32.554Z,5.53
2022-12-23T08:07:35.441Z,4.75
2022-12-23T08:08:39.341Z,4.88
2022-12-23T08:09:42.177Z,5.22
2022-12-23T08:10:48.459Z,5.30
2022-12-23T08:11:51.810Z,5.30
2022-12-23T08:12:54.664Z,5.13
2022-12-23T08:13:57.639Z,4.80
2022-12-23T08:15:00.587Z,5.30
2022-12-23T08:16:05.276Z,4.22
2022-12-23T08:17:08.529Z,5.65
2022-12-23T08:18:11.348Z,4.28
2022-12-23T08:19:14.448Z,4.65
2022-12-23T08:20:17.399Z,5.78
2022-12-23T08:21:20.763Z,5.10
2022-12-23T08:22:24.118Z,4.70
2022-12-23T08:23:28.389Z,4.63
2022-12-23T08:24:31.142Z,4.90
2022-12-23T08:25:34.075Z,4.72
2022-12-23T08:26:36.958Z,4.28
2022-12-23T08:27:39.908Z,4.75
2022-12-23T08:28:44.363Z,3.65
2022-12-23T08:29:47.263Z,4.45
2022-12-23T08:30:50.082Z,5.43
2022-12-23T08:31:54.512Z,4.93
2022-12-23T08:32:57.271Z,5.03
2022-12-23T08:34:01.370Z,5.82
2022-12-23T08:35:04.350Z,5.63
2022-12-23T08:36:09.825Z,5.10
2022-12-23T08:37:12.714Z,4.57
2022-12-23T08:38:15.723Z,4.30
2022-12-23T08:39:19.077Z,4.47
2022-12-23T08:40:21.945Z,4.95
2022-12-23T08:41:34.033Z,4.18
2022-12-23T08:42:37.020Z,4.65
2022-12-23T08:43:40.206Z,4.93
2022-12-23T08:44:43.215Z,4.63
2022-12-23T08:45:46.113Z,5.00
2022-12-23T08:46:49.210Z,5.63
2022-12-23T08:47:52.628Z,4.72
2022-12-23T08:48:55.587Z,4.88
2022-12-23T08:49:58.457Z,5.13
2022-12-23T08:51:07.327Z,3.72
2022-12-23T08:52:10.154Z,4.57
2022-12-23T08:53:13.932Z,5.03
2022-12-23T08:54:17.637Z,5.55
2022-12-23T08:55:20.608Z,4.25
2022-12-23T08:56:25.123Z,3.90
2022-12-23T08:57:28.028Z,4.30
2022-12-23T08:58:31.768Z,3.92
2022-12-23T08:59:34.617Z,3.90
2022-12-23T09:00:38.047Z,3.78
2022-12-23T09:01:41.037Z,4.38
2022-12-23T09:02:44.009Z,3.75
2022-12-23T09:03:47.305Z,3.80
2022-12-23T09:04:50.051Z,5.63
2022-12-23T09:05:52.900Z,3.95
2022-12-23T09:06:55.724Z,5.90
2022-12-23T09:08:00.683Z,3.53
2022-12-23T09:09:04.612Z,3.67
2022-12-23T09:10:08.105Z,5.55
2022-12-23T09:11:13.162Z,5.35
2022-12-23T09:12:16.157Z,5.03
2022-12-23T09:13:27.716Z,5.18
2022-12-23T09:14:33.939Z,4.68
2022-12-23T09:15:40.417Z,5.03
2022-12-23T09:16:43.400Z,3.90
2022-12-23T09:17:46.306Z,4.82
2022-12-23T09:18:49.155Z,3.75
2022-12-23T09:19:53.165Z,4.78
2022-12-23T09:21:01.620Z,4.05
2022-12-23T09:22:04.945Z,4.35
2022-12-23T09:23:08.051Z,4.97
2022-12-23T09:24:10.939Z,3.75
2022-12-23T09:25:15.119Z,4.55
2022-12-23T09:26:26.620Z,4.00
2022-12-23T09:27:29.534Z,4.13
2022-12-23T09:28:32.365Z,4.95
2022-12-23T09:29:35.187Z,4.25
2022-12-23T09:30:38.140Z,5.10
2022-12-23T09:31:41.026Z,5.18
2022-12-23T09:32:43.921Z,4.60
2022-12-23T09:33:49.280Z,5.63
2022-12-23T09:34:52.173Z,5.57
2022-12-23T09:36:00.376Z,5.10
2022-12-23T09:37:03.997Z,4.85
2022-12-23T09:38:07.138Z,4.07
2022-12-23T09:39:10.614Z,4.13
2022-12-23T09:40:16.725Z,4.43
2022-12-23T09:41:37.775Z,4.90
2022-12-23T09:42:59.083Z,5.50
2022-12-23T09:44:11.004Z,5.43
2022-12-23T09:45:25.951Z,5.07
2022-12-23T09:46:34.455Z,4.93
2022-12-23T09:47:38.547Z,5.13
2022-12-23T09:49:07.516Z,4.43
2022-12-23T09:50:26.246Z,5.30
2022-12-23T09:51:29.718Z,5.60
2022-12-23T09:52:41.871Z,5.28
2022-12-23T09:53:56.769Z,4.88
2022-12-23T09:55:00.833Z,5.60
2022-12-23T09:56:46.699Z,4.15
2022-12-23T09:58:01.335Z,4.43
2022-12-23T09:59:26.940Z,5.40
2022-12-23T10:00:39.385Z,4.72
2022-12-23T10:02:21.333Z,5.10
2022-12-23T10:03:41.245Z,4.65
2022-12-23T10:05:10.852Z,5.13
2022-12-23T10:06:20.647Z,4.30
2022-12-23T10:07:26.704Z,4.70
2022-12-23T10:08:36.858Z,5.95
2022-12-23T10:09:43.196Z,5.28
2022-12-23T10:10:51.424Z,5.30
2022-12-23T10:11:54.516Z,4.40
2022-12-23T10:13:00.636Z,4.43
2022-12-23T10:14:04.927Z,5.50
2022-12-23T10:15:39.449Z,4.07
2022-12-23T10:16:50.408Z,3.90
2022-12-23T10:17:56.505Z,5.05
2022-12-23T10:19:17.835Z,4.22
2022-12-23T10:20:40.058Z,3.83
2022-12-23T10:21:48.672Z,4.57
2022-12-23T10:22:52.292Z,4.32
2022-12-23T10:23:55.941Z,4.05
2022-12-23T10:25:00.193Z,4.40
2022-12-23T10:26:12.779Z,4.28
2022-12-23T10:27:41.013Z,4.10
2022-12-23T10:28:44.566Z,4.13
2022-12-23T10:29:47.421Z,4.72
2022-12-23T10:31:30.995Z,3.88
2022-12-23T10:33:06.567Z,4.63
2022-12-23T10:34:20.223Z,3.92
2022-12-23T10:35:45.898Z,3.83
2022-12-23T10:36:57.680Z,3.90
2022-12-23T10:38:15.758Z,3.92
2022-12-23T10:39:30.428Z,4.35
2022-12-23T10:40:52.844Z,5.47
2022-12-23T10:42:01.301Z,4.32
2022-12-23T10:43:41.093Z,3.63
2022-12-23T10:45:06.000Z,4.47
2022-12-23T10:46:26.945Z,4.65
2022-12-23T10:47:54.151Z,4.10
2022-12-23T10:49:06.668Z,4.93
2022-12-23T10:50:39.785Z,4.88
2022-12-23T10:52:09.540Z,4.05
2022-12-23T10:53:19.791Z,4.45
2022-12-23T10:54:36.756Z,4.65
2022-12-23T10:55:40.097Z,3.90
2022-12-23T10:56:44.984Z,5.18
2022-12-23T10:57:48.137Z,4.18
2022-12-23T10:58:55.385Z,4.68
2022-12-23T10:59:58.506Z,4.55
2022-12-23T11:01:13.959Z,4.45
2022-12-23T11:02:31.446Z,4.80
2022-12-23T11:03:40.554Z,4.80
2022-12-23T11:04:46.509Z,4.10
2022-12-23T11:05:51.627Z,4.25
2022-12-23T11:07:18.100Z,3.95
2022-12-23T11:08:21.363Z,4.15
2022-12-23T11:09:28.481Z,4.28
2022-12-23T11:10:33.616Z,4.32
2022-12-23T11:11:59.785Z,4.50
2022-12-23T11:13:02.983Z,4.28
2022-12-23T11:14:06.023Z,4.40
2022-12-23T11:15:29.856Z,4.25
2022-12-23T11:16:32.945Z,4.57
2022-12-23T11:17:36.194Z,4.18
2022-12-23T11:18:52.002Z,4.55
2022-12-23T11:20:12.094Z,4.18
2022-12-23T11:21:15.555Z,4.82
2022-12-23T11:22:24.664Z,3.65
2022-12-23T11:23:36.739Z,4.50
2022-12-23T11:24:43.332Z,3.90
2022-12-23T11:25:46.859Z,4.22
2022-12-23T11:27:11.267Z,4.22
2022-12-23T11:28:22.268Z,3.63
2022-12-23T11:29:31.146Z,4.22
2022-12-23T11:30:57.364Z,3.78
2022-12-23T11:32:02.001Z,4.10
2022-12-23T11:33:05.630Z,4.50
2022-12-23T11:34:17.337Z,4.35
2022-12-23T11:35:28.829Z,4.10
2022-12-23T11:36:34.160Z,4.45
2022-12-23T11:37:43.457Z,4.10
2022-12-23T11:39:04.627Z,3.17
2022-12-23T11:40:20.979Z,3.63
2022-12-23T11:41:29.351Z,4.20
2022-12-23T11:42:34.895Z,3.97
2022-12-23T11:43:39.853Z,3.58
2022-12-23T11:44:46.924Z,3.63
2022-12-23T11:46:39.830Z,4.15
2022-12-23T11:47:43.410Z,3.47
2022-12-23T11:48:54.380Z,3.13
2022-12-23T11:50:00.021Z,3.50
2022-12-23T11:51:04.414Z,3.83
2022-12-23T11:52:13.586Z,3.40
2022-12-23T11:53:24.794Z,3.50
2022-12-23T11:54:28.165Z,3.78
2022-12-23T11:55:35.201Z,4.00
2022-12-23T11:56:40.532Z,3.88
2022-12-23T11:57:49.212Z,3.53
2022-12-23T11:59:03.053Z,3.97
2022-12-23T12:00:08.775Z,3.58
2022-12-23T12:01:20.439Z,3.60
2022-12-23T12:02:29.212Z,3.58
2022-12-23T12:03:35.992Z,3.08
2022-12-23T12:04:40.183Z,3.63
2022-12-23T12:05:50.494Z,3.00
2022-12-23T12:06:56.664Z,3.90
2022-12-23T12:08:06.701Z,3.45
2022-12-23T12:09:13.772Z,3.58
2022-12-23T12:10:25.898Z,3.88
2022-12-23T12:11:37.531Z,3.67
2022-12-23T12:12:40.658Z,3.13
2022-12-23T12:14:04.937Z,3.78
2022-12-23T12:15:19.684Z,3.50
2022-12-23T12:16:54.157Z,3.60
2022-12-23T12:17:58.493Z,2.90
2022-12-23T12:19:24.845Z,3.78
2022-12-23T12:20:48.792Z,3.17
2022-12-23T12:21:54.946Z,3.40
2022-12-23T12:23:09.319Z,3.70
2022-12-23T12:24:36.996Z,3.03
2022-12-23T12:25:58.600Z,3.28
2022-12-23T12:27:05.210Z,3.35
2022-12-23T12:28:18.586Z,3.20
2022-12-23T12:29:28.038Z,3.13
2022-12-23T12:30:40.200Z,3.05
2022-12-23T12:31:48.829Z,4.18
2022-12-23T12:33:05.985Z,3.22
2022-12-23T12:34:17.167Z,3.03
2022-12-23T12:35:43.983Z,4.00
2022-12-23T12:37:12.680Z,3.40
2022-12-23T12:38:28.216Z,4.35
2022-12-23T12:39:35.287Z,4.65
2022-12-23T12:40:43.658Z,3.42
2022-12-23T12:42:03.623Z,3.67
2022-12-23T12:43:17.698Z,3.17
2022-12-23T12:44:51.511Z,3.83
2022-12-23T12:46:06.869Z,3.40
2022-12-23T12:48:58.047Z,3.08
2022-12-23T12:50:07.120Z,3.30
2022-12-23T12:51:20.810Z,3.55
2022-12-23T12:52:27.420Z,3.53
2022-12-23T12:53:32.687Z,3.80
2022-12-23T12:54:46.944Z,3.05
2022-12-23T12:55:57.695Z,4.32
2022-12-23T12:57:02.474Z,3.28
2022-12-23T12:58:08.908Z,3.15
2022-12-23T12:59:18.593Z,3.97
2022-12-23T13:00:23.972Z,3.78
2022-12-23T13:01:40.463Z,3.03
2022-12-23T13:03:04.904Z,3.80
2022-12-23T13:04:16.152Z,3.90
2022-12-23T13:05:38.316Z,3.28
2022-12-23T13:06:59.503Z,4.55
2022-12-23T13:08:32.425Z,2.95
2022-12-23T13:09:41.473Z,2.90
2022-12-23T13:10:47.547Z,4.25
2022-12-23T13:12:02.212Z,4.35
2022-12-23T13:13:23.638Z,4.30
2022-12-23T13:14:34.902Z,4.00
2022-12-23T13:16:03.234Z,3.47
2022-12-23T13:17:23.477Z,4.82
2022-12-23T13:18:44.789Z,2.95
2022-12-23T13:20:16.240Z,3.78
2022-12-23T13:21:39.581Z,4.30
2022-12-23T13:22:43.363Z,3.13
2022-12-23T13:24:05.213Z,2.72
2022-12-23T13:25:13.669Z,4.18
2022-12-23T13:26:42.999Z,4.40
2022-12-23T13:28:11.503Z,3.67
2022-12-23T13:29:35.597Z,2.83
2022-12-23T13:30:52.694Z,4.47
2022-12-23T13:32:01.619Z,4.00
2022-12-23T13:33:41.988Z,4.40
2022-12-23T13:35:03.994Z,4.25
2022-12-23T13:36:25.293Z,4.00
2022-12-23T13:37:49.744Z,4.60
2022-12-23T13:39:04.726Z,2.70
2022-12-23T13:40:55.557Z,4.57
2022-12-23T13:42:06.019Z,3.17
2022-12-23T13:43:38.485Z,4.57
2022-12-23T13:44:41.740Z,2.95
2022-12-23T13:45:47.544Z,4.60
2022-12-23T13:47:11.790Z,4.38
2022-12-23T13:48:20.753Z,4.05
2022-12-23T13:50:06.907Z,4.40
2022-12-23T13:51:09.679Z,4.70
2022-12-23T13:52:27.260Z,3.97
2022-12-23T13:54:05.016Z,4.93
2022-12-23T13:55:24.564Z,4.40
2022-12-23T13:56:33.548Z,4.38
2022-12-23T13:58:14.155Z,4.68
2022-12-23T13:59:17.352Z,4.63
2022-12-23T14:00:20.157Z,4.88
2022-12-23T14:01:50.159Z,4.40
2022-12-23T14:03:02.087Z,3.97
2022-12-23T14:04:36.010Z,4.20
2022-12-23T14:05:44.196Z,4.13
2022-12-23T14:06:48.785Z,4.70
2022-12-23T14:07:51.729Z,4.60
2022-12-23T14:08:55.962Z,4.88
2022-12-23T14:10:09.240Z,4.63
2022-12-23T14:11:32.285Z,4.47
2022-12-23T14:12:39.529Z,4.88
2022-12-23T14:13:51.798Z,4.35
2022-12-23T14:15:23.637Z,4.70
2022-12-23T14:16:41.653Z,5.60
2022-12-23T14:18:11.700Z,4.40
2022-12-23T14:19:43.918Z,4.60
2022-12-23T14:21:02.639Z,5.18
2022-12-23T14:22:11.468Z,5.28
2022-12-23T14:23:28.475Z,4.60
2022-12-23T14:24:52.486Z,5.13
2022-12-23T14:26:19.624Z,4.18
2022-12-23T14:27:45.889Z,4.50
2022-12-23T14:29:14.853Z,5.72
2022-12-23T14:30:23.376Z,5.18
2022-12-23T14:31:42.532Z,3.40
2022-12-23T14:33:52.955Z,4.93
2022-12-23T14:35:17.572Z,5.25
2022-12-23T14:36:26.320Z,4.88
2022-12-23T14:37:33.179Z,4.03
2022-12-23T14:38:35.970Z,5.85
2022-12-23T14:39:38.846Z,5.25
2022-12-23T14:41:15.497Z,4.97
2022-12-23T14:42:44.913Z,4.93
2022-12-23T14:43:47.705Z,4.75
2022-12-23T14:44:51.872Z,5.53
2022-12-23T14:45:59.957Z,5.00
2022-12-23T14:48:33.677Z,5.13
2022-12-23T14:49:43.255Z,5.03
2022-12-23T14:50:58.774Z,5.25
2022-12-23T14:52:42.624Z,5.15
2022-12-23T14:54:00.299Z,5.53
2022-12-23T14:55:30.976Z,5.03
2022-12-23T14:56:43.655Z,5.05
2022-12-23T14:57:47.575Z,5.10
2022-12-23T14:59:27.534Z,4.85
2022-12-23T15:00:31.998Z,5.32
2022-12-23T15:02:03.723Z,5.38
2022-12-23T15:03:11.596Z,4.88
2022-12-23T15:04:22.265Z,4.70
2022-12-23T15:05:25.289Z,4.70
2022-12-23T15:06:36.462Z,5.00
2022-12-23T15:07:43.762Z,4.47
2022-12-23T15:08:47.936Z,4.57
2022-12-23T15:10:02.768Z,4.90
2022-12-23T15:11:08.158Z,4.72
2022-12-23T15:12:41.776Z,5.70
2022-12-23T15:13:45.211Z,3.40
2022-12-23T15:14:53.359Z,5.60
2022-12-23T15:16:01.383Z,5.90
2022-12-23T15:17:22.831Z,5.10
2022-12-23T15:18:27.038Z,5.60
2022-12-23T15:19:29.955Z,5.43
2022-12-23T15:20:33.369Z,5.55
2022-12-23T15:21:36.681Z,4.93
2022-12-23T15:22:41.446Z,5.63
2022-12-23T15:23:51.031Z,6.03
2022-12-23T15:24:53.894Z,5.57
2022-12-23T15:26:00.390Z,5.88
2022-12-23T15:27:25.784Z,5.65
2022-12-23T15:28:39.223Z,6.05
2022-12-23T15:29:48.028Z,5.55
2022-12-23T15:30:54.768Z,5.55