createdAt,value
2023-03-04T00:03:18.238Z,23.70
2023-03-04T00:08:20.021Z,18.48
2023-03-04T00:13:22.332Z,18.83
2023-03-04T00:18:24.143Z,17.90
2023-03-04T00:23:25.963Z,18.65
2023-03-04T00:28:28.190Z,18.27
2023-03-04T00:33:30.000Z,19.17
2023-03-04T00:38:32.443Z,19.27
2023-03-04T00:43:34.287Z,18.52
2023-03-04T00:48:36.045Z,16.35
2023-03-04T00:53:37.902Z,20.88
2023-03-04T00:58:40.470Z,18.00
2023-03-04T01:03:42.572Z,22.48
2023-03-04T01:08:45.450Z,18.90
2023-03-04T01:13:47.471Z,16.20
2023-03-04T01:18:49.249Z,16.92
2023-03-04T01:23:51.029Z,15.57
2023-03-04T01:28:52.875Z,15.98
2023-03-04T01:33:54.642Z,15.45
2023-03-04T01:38:56.539Z,14.27
2023-03-04T01:44:02.504Z,16.85
2023-03-04T01:49:06.329Z,15.20
2023-03-04T01:54:09.372Z,15.02
2023-03-04T01:59:15.936Z,14.82
2023-03-04T02:04:20.830Z,15.32
2023-03-04T02:09:23.043Z,15.18
2023-03-04T02:14:25.204Z,15.00
2023-03-04T02:19:42.137Z,14.98
2023-03-04T02:24:50.704Z,17.45
2023-03-04T02:29:52.809Z,15.40
2023-03-04T02:34:56.318Z,14.10
2023-03-04T02:39:58.152Z,17.08
2023-03-04T02:45:01.543Z,14.65
2023-03-04T02:50:04.311Z,14.52
2023-03-04T02:55:06.703Z,14.82
2023-03-04T03:00:09.539Z,15.32
2023-03-04T03:05:12.701Z,16.40
2023-03-04T03:10:15.775Z,16.40
2023-03-04T03:15:19.249Z,14.82
2023-03-04T03:20:21.237Z,16.30
2023-03-04T03:25:23.201Z,15.48
2023-03-04T03:30:25.046Z,18.27
2023-03-04T03:35:27.065Z,18.30
2023-03-04T03:40:28.963Z,16.40
2023-03-04T03:45:30.789Z,18.27
2023-03-04T03:50:33.421Z,16.92
2023-03-04T03:55:35.212Z,16.48
2023-03-04T04:00:36.957Z,15.23
2023-03-04T04:05:38.711Z,14.82
2023-03-04T04:10:41.204Z,14.50
2023-03-04T04:15:42.962Z,13.75
2023-03-04T04:20:44.805Z,15.30
2023-03-04T04:25:46.662Z,12.85
2023-03-04T04:30:48.595Z,15.30
2023-03-04T04:35:50.478Z,13.88
2023-03-04T04:40:52.371Z,14.48
2023-03-04T04:45:54.192Z,15.32
2023-03-04T04:50:56.740Z,13.48
2023-03-04T04:55:58.547Z,13.13
2023-03-04T05:01:00.391Z,13.82
2023-03-04T05:06:02.669Z,12.13
2023-03-04T05:11:05.865Z,12.70
2023-03-04T05:16:08.239Z,13.20
2023-03-04T05:21:10.235Z,14.65
2023-03-04T05:26:15.472Z,12.43
2023-03-04T05:31:18.037Z,13.38
2023-03-04T05:36:21.475Z,11.55
2023-03-04T05:41:23.254Z,13.48
2023-03-04T05:46:25.888Z,12.60
2023-03-04T05:51:27.808Z,12.70
2023-03-04T05:56:30.604Z,12.77
2023-03-04T06:01:32.437Z,14.38
2023-03-04T06:06:34.200Z,13.20
2023-03-04T06:11:36.447Z,12.68
2023-03-04T06:16:38.378Z,11.57
2023-03-04T06:21:40.205Z,13.63
2023-03-04T06:26:41.969Z,12.90
2023-03-04T06:31:43.749Z,11.48
2023-03-04T06:36:45.593Z,11.43
2023-03-04T06:41:47.363Z,12.02
2023-03-04T06:46:49.810Z,11.15
2023-03-04T06:51:51.777Z,10.60
2023-03-04T06:56:53.660Z,11.27
2023-03-04T07:01:55.542Z,10.60
2023-03-04T07:06:57.404Z,14.70
2023-03-04T07:11:59.194Z,10.73
2023-03-04T07:17:01.281Z,9.48
2023-03-04T07:22:03.048Z,10.48
2023-03-04T07:27:04.911Z,10.38
2023-03-04T07:32:10.731Z,10.88
2023-03-04T07:37:12.562Z,15.55
2023-03-04T07:42:14.375Z,11.18
2023-03-04T07:47:17.629Z,16.52
2023-03-04T07:52:19.720Z,10.63
2023-03-04T07:57:21.696Z,9.27
2023-03-04T08:02:23.522Z,10.45
2023-03-04T08:07:25.399Z,10.65
2023-03-04T08:12:28.128Z,10.15
2023-03-04T08:17:30.109Z,9.07
2023-03-04T08:22:31.866Z,9.68
2023-03-04T08:27:33.751Z,8.93
2023-03-04T08:32:35.659Z,10.10
2023-03-04T08:37:37.493Z,9.32
2023-03-04T08:42:39.247Z,9.93
2023-03-04T08:47:41.048Z,9.30
2023-03-04T08:52:42.848Z,11.27
2023-03-04T08:57:44.683Z,9.52
2023-03-04T09:02:46.516Z,8.13
2023-03-04T09:07:48.382Z,9.20
2023-03-04T09:12:50.181Z,8.10
2023-03-04T09:17:51.950Z,7.90
2023-03-04T09:22:53.763Z,7.47
2023-03-04T09:27:55.846Z,7.47
2023-03-04T09:32:58.051Z,7.38
2023-03-04T09:38:00.191Z,7.43
2023-03-04T09:43:07.261Z,8.55
2023-03-04T09:48:13.718Z,6.95
2023-03-04T09:53:18.558Z,8.40
2023-03-04T09:58:23.237Z,7.22
2023-03-04T10:03:31.733Z,7.97
2023-03-04T10:08:52.662Z,7.28
2023-03-04T10:14:03.056Z,6.85
2023-03-04T10:19:04.792Z,7.45
2023-03-04T10:24:14.662Z,6.70
2023-03-04T10:34:19.418Z,6.22
2023-03-04T10:39:49.403Z,5.50
2023-03-04T10:44:57.395Z,5.50
2023-03-04T10:50:01.209Z,5.63
2023-03-04T10:55:06.773Z,5.38
2023-03-04T11:00:17.801Z,6.22
2023-03-04T11:05:22.261Z,5.93
2023-03-04T11:10:39.036Z,5.72
2023-03-04T11:16:00.737Z,5.75
2023-03-04T11:21:06.830Z,5.68
2023-03-04T11:26:16.463Z,5.53
2023-03-04T11:31:27.438Z,4.53
2023-03-04T11:36:35.219Z,6.00
2023-03-04T11:41:40.663Z,5.07
2023-03-04T11:47:14.106Z,5.03
2023-03-04T11:52:22.705Z,4.32
2023-03-04T11:57:57.912Z,5.50
2023-03-04T12:03:34.839Z,4.95
2023-03-04T12:08:42.884Z,4.20
2023-03-04T12:14:02.828Z,4.75
2023-03-04T12:19:23.000Z,6.40
2023-03-04T12:24:39.573Z,5.38
2023-03-04T12:29:44.866Z,4.78
2023-03-04T12:34:55.609Z,5.13
2023-03-04T12:39:57.327Z,4.75
2023-03-04T12:45:13.406Z,4.30
2023-03-04T12:50:15.261Z,4.82
2023-03-04T12:55:22.377Z,4.32
2023-03-04T13:00:47.341Z,4.70
2023-03-04T13:05:57.425Z,4.15
2023-03-04T13:11:26.792Z,4.38
2023-03-04T13:16:39.340Z,4.60
2023-03-04T13:21:48.091Z,4.15
2023-03-04T13:26:50.018Z,4.40
2023-03-04T13:32:09.891Z,3.55
2023-03-04T13:37:34.666Z,4.90
2023-03-04T13:42:44.628Z,5.57
2023-03-04T13:52:49.473Z,3.33
2023-03-04T13:57:51.901Z,2.40
2023-03-04T14:02:53.683Z,2.70
2023-03-04T14:07:55.432Z,2.90
2023-03-04T14:12:59.124Z,3.30
2023-03-04T14:18:05.789Z,8.48
2023-03-04T14:28:26.233Z,2.92
2023-03-04T14:33:30.398Z,3.17
2023-03-04T14:38:36.560Z,2.90
2023-03-04T14:44:12.426Z,3.33
2023-03-04T14:49:15.501Z,3.08
2023-03-04T14:54:42.865Z,2.92
2023-03-04T14:59:44.697Z,3.28
2023-03-04T15:04:48.346Z,2.83
2023-03-04T15:09:53.920Z,3.17
2023-03-04T15:15:02.182Z,2.90
2023-03-04T15:20:06.998Z,2.83
2023-03-04T15:25:15.290Z,2.50
2023-03-04T15:30:21.466Z,3.20
2023-03-04T15:35:25.511Z,3.60
2023-03-04T15:40:31.352Z,3.05
2023-03-04T15:45:37.041Z,1.80
2023-03-04T15:50:44.591Z,2.17
2023-03-04T15:55:47.032Z,2.10
2023-03-04T16:00:48.810Z,2.00
2023-03-04T16:05:52.500Z,2.35
2023-03-04T16:10:54.826Z,2.28
2023-03-04T16:15:56.725Z,3.03
2023-03-04T16:20:59.993Z,3.17
2023-03-04T16:26:01.843Z,3.38
2023-03-04T16:31:03.819Z,2.80
2023-03-04T16:36:20.041Z,3.42
2023-03-04T16:41:28.482Z,3.10
2023-03-04T16:46:30.453Z,2.95
2023-03-04T16:51:36.323Z,2.20
2023-03-04T16:56:38.192Z,3.78
2023-03-04T17:01:39.998Z,5.25
2023-03-04T17:06:41.875Z,2.70
2023-03-04T17:11:43.911Z,2.72
2023-03-04T17:16:45.642Z,1.88
2023-03-04T17:21:47.421Z,2.70
2023-03-04T17:26:49.193Z,2.38
2023-03-04T17:31:50.971Z,2.42
2023-03-04T17:36:53.020Z,2.42
2023-03-04T17:41:54.854Z,2.95
2023-03-04T17:46:57.654Z,2.05
2023-03-04T17:51:59.620Z,2.30
2023-03-04T17:57:01.561Z,2.10
2023-03-04T18:02:04.700Z,3.03
2023-03-04T18:07:06.480Z,1.95
2023-03-04T18:12:08.314Z,2.85
2023-03-04T18:17:10.081Z,1.70
2023-03-04T18:22:11.902Z,2.30
2023-03-04T18:27:13.721Z,2.22
2023-03-04T18:32:15.675Z,3.45
2023-03-04T18:37:17.507Z,3.10
2023-03-04T18:42:19.430Z,2.33
2023-03-04T18:47:22.452Z,3.10
2023-03-04T18:58:01.574Z,2.03
2023-03-04T19:03:09.450Z,2.67
2023-03-04T19:08:11.233Z,2.90
2023-03-04T19:13:13.041Z,6.75
2023-03-04T19:18:14.831Z,9.95
2023-03-04T19:23:17.953Z,3.22
2023-03-04T19:28:19.714Z,2.60
2023-03-04T19:33:21.535Z,2.80
2023-03-04T19:38:23.291Z,2.75
2023-03-04T19:43:25.146Z,2.88
2023-03-04T19:48:26.973Z,2.20
2023-03-04T19:53:28.745Z,2.90
2023-03-04T19:58:30.482Z,2.47
2023-03-04T20:03:32.495Z,2.55
2023-03-04T20:08:38.292Z,2.53
2023-03-04T20:13:40.439Z,3.83
2023-03-04T20:18:42.859Z,3.67
2023-03-04T20:23:44.659Z,3.42
2023-03-04T20:28:46.435Z,3.22
2023-03-04T20:33:49.864Z,3.05
2023-03-04T20:39:01.478Z,3.10
2023-03-04T20:44:06.308Z,3.72
2023-03-04T20:49:11.548Z,3.75
2023-03-04T20:54:13.384Z,3.45
2023-03-04T20:59:15.708Z,3.08
2023-03-04T21:04:18.829Z,3.53
2023-03-04T21:09:22.318Z,3.72
2023-03-04T21:14:26.586Z,3.42
2023-03-04T21:19:31.171Z,3.33
2023-03-04T21:24:35.222Z,2.92
2023-03-04T21:29:36.987Z,3.10
2023-03-04T21:34:41.610Z,3.40
2023-03-04T21:39:46.584Z,3.28
2023-03-04T21:44:50.455Z,3.15
2023-03-04T21:49:52.880Z,3.35
2023-03-04T21:54:56.126Z,3.58
2023-03-04T21:59:58.008Z,3.00
2023-03-04T22:04:59.847Z,2.83
2023-03-04T22:10:03.203Z,3.55
2023-03-04T22:15:05.563Z,2.88
2023-03-04T22:20:08.074Z,3.35
2023-03-04T22:25:09.904Z,2.67
2023-03-04T22:30:12.219Z,2.67
2023-03-04T22:35:17.892Z,2.50
2023-03-04T22:40:20.124Z,2.65
2023-03-04T22:45:21.952Z,2.80
2023-03-04T22:50:23.826Z,3.38
2023-03-04T22:55:25.609Z,3.10
2023-03-04T23:00:29.749Z,2.40
2023-03-04T23:05:31.519Z,2.75
2023-03-04T23:10:33.392Z,2.67
2023-03-04T23:15:35.165Z,2.63
2023-03-04T23:20:39.358Z,2.72
2023-03-04T23:25:41.220Z,3.13
2023-03-04T23:30:43.006Z,2.40
2023-03-04T23:35:44.844Z,2.30
2023-03-04T23:40:46.634Z,3.53
2023-03-04T23:45:48.661Z,2.53
2023-03-04T23:50:53.731Z,1.92
2023-03-04T23:55:55.579Z,2.72
