createdAt,value
2022-07-29T00:01:47.083Z,80.53
2022-07-29T00:04:15.656Z,81.23
2022-07-29T00:06:44.216Z,80.62
2022-07-29T00:09:12.427Z,81.75
2022-07-29T00:11:40.661Z,81.12
2022-07-29T00:14:09.038Z,81.79
2022-07-29T00:16:37.282Z,80.65
2022-07-29T00:19:05.682Z,81.71
2022-07-29T00:21:35.979Z,84.22
2022-07-29T00:24:05.393Z,81.42
2022-07-29T00:26:33.782Z,81.27
2022-07-29T00:29:32.294Z,83.36
2022-07-29T00:31:51.938Z,80.56
2022-07-29T00:34:38.700Z,82.11
2022-07-29T00:37:07.900Z,82.88
2022-07-29T00:39:36.276Z,79.73
2022-07-29T00:42:05.769Z,82.16
2022-07-29T00:44:37.792Z,81.86
2022-07-29T00:47:06.096Z,82.37
2022-07-29T00:49:34.991Z,81.74
2022-07-29T00:52:06.430Z,82.80
2022-07-29T00:54:43.805Z,79.89
2022-07-29T00:57:13.861Z,79.92
2022-07-29T00:59:42.509Z,81.64
2022-07-29T01:02:12.021Z,81.34
2022-07-29T01:04:40.657Z,80.38
2022-07-29T01:07:09.137Z,79.99
2022-07-29T01:09:46.151Z,80.67
2022-07-29T01:12:18.005Z,80.20
2022-07-29T01:14:48.825Z,79.71
2022-07-29T01:17:25.461Z,79.92
2022-07-29T01:20:01.071Z,80.45
2022-07-29T01:22:47.317Z,80.21
2022-07-29T01:25:33.979Z,80.82
2022-07-29T01:28:04.596Z,80.26
2022-07-29T01:30:36.745Z,80.04
2022-07-29T01:33:08.800Z,79.97
2022-07-29T01:35:38.590Z,81.52
2022-07-29T01:38:10.816Z,80.52
2022-07-29T01:40:49.017Z,80.27
2022-07-29T01:43:18.685Z,81.22
2022-07-29T01:45:51.947Z,80.64
2022-07-29T01:48:24.462Z,80.58
2022-07-29T01:51:00.060Z,83.38
2022-07-29T01:53:38.175Z,81.49
2022-07-29T01:56:08.143Z,82.08
2022-07-29T01:58:38.031Z,82.27
2022-07-29T02:01:09.778Z,81.38
2022-07-29T02:03:38.728Z,82.90
2022-07-29T02:06:08.379Z,83.17
2022-07-29T02:08:37.882Z,81.11
2022-07-29T02:11:08.379Z,80.41
2022-07-29T02:13:38.254Z,80.47
2022-07-29T02:16:08.016Z,80.63
2022-07-29T02:18:38.691Z,80.11
2022-07-29T02:21:06.622Z,81.38
2022-07-29T02:23:50.642Z,82.14
2022-07-29T02:26:24.814Z,84.42
2022-07-29T02:28:53.561Z,83.86
2022-07-29T02:31:23.292Z,84.94
2022-07-29T02:33:51.717Z,82.62
2022-07-29T02:36:22.268Z,80.90
2022-07-29T02:38:51.391Z,79.64
2022-07-29T02:41:24.630Z,80.06
2022-07-29T02:43:57.481Z,81.89
2022-07-29T02:46:34.079Z,83.46
2022-07-29T02:49:20.685Z,83.32
2022-07-29T02:51:59.435Z,84.58
2022-07-29T02:54:32.323Z,83.94
2022-07-29T02:57:01.907Z,82.66
2022-07-29T02:59:32.254Z,82.48
2022-07-29T03:02:01.421Z,83.48
2022-07-29T03:04:32.039Z,83.70
2022-07-29T03:07:02.032Z,82.67
2022-07-29T03:09:30.889Z,81.00
2022-07-29T03:11:59.402Z,81.60
2022-07-29T03:14:27.699Z,82.34
2022-07-29T03:16:56.595Z,83.42
2022-07-29T03:19:24.791Z,82.39
2022-07-29T03:21:53.015Z,83.96
2022-07-29T03:24:28.051Z,83.63
2022-07-29T03:26:57.669Z,83.49
2022-07-29T03:29:33.045Z,85.56
2022-07-29T03:32:04.270Z,84.97
2022-07-29T03:34:38.569Z,84.20
2022-07-29T03:37:07.523Z,85.94
2022-07-29T03:39:42.938Z,87.52
2022-07-29T03:42:13.342Z,84.23
2022-07-29T03:44:43.143Z,84.44
2022-07-29T03:47:13.428Z,85.23
2022-07-29T03:49:42.260Z,84.09
2022-07-29T03:52:10.264Z,83.44
2022-07-29T03:54:38.407Z,82.79
2022-07-29T03:57:07.039Z,85.22
2022-07-29T03:59:35.134Z,85.65
2022-07-29T04:02:06.709Z,83.93
2022-07-29T04:04:35.817Z,84.99
2022-07-29T04:07:04.795Z,90.26
2022-07-29T04:09:32.930Z,90.85
2022-07-29T04:12:04.112Z,94.33
2022-07-29T04:14:33.463Z,93.75
2022-07-29T04:17:04.891Z,90.55
2022-07-29T04:19:33.354Z,87.67
2022-07-29T04:22:02.118Z,87.51
2022-07-29T04:24:31.406Z,86.03
2022-07-29T04:27:04.856Z,86.27
2022-07-29T04:29:35.836Z,83.27
2022-07-29T04:32:03.896Z,83.41
2022-07-29T04:34:32.039Z,82.91
2022-07-29T04:37:01.466Z,83.62
2022-07-29T04:39:30.551Z,83.92
2022-07-29T04:41:58.969Z,84.42
2022-07-29T04:44:30.187Z,85.11
2022-07-29T04:47:00.441Z,84.04
2022-07-29T04:49:28.648Z,85.56
2022-07-29T04:51:56.663Z,84.84
2022-07-29T04:54:28.069Z,84.31
2022-07-29T04:56:58.178Z,82.80
2022-07-29T04:59:27.823Z,81.52
2022-07-29T05:01:56.139Z,83.57
2022-07-29T05:04:24.257Z,82.86
2022-07-29T05:06:55.388Z,83.37
2022-07-29T05:09:24.545Z,83.17
2022-07-29T05:11:55.437Z,83.23
2022-07-29T05:14:23.446Z,83.33
2022-07-29T05:16:56.111Z,81.24
2022-07-29T05:19:28.277Z,81.46
2022-07-29T05:21:56.892Z,81.02
2022-07-29T05:24:30.457Z,81.17
2022-07-29T05:27:03.234Z,80.41
2022-07-29T05:29:44.069Z,79.38
2022-07-29T05:32:14.903Z,77.55
2022-07-29T05:34:50.824Z,76.81
2022-07-29T05:37:20.974Z,76.49
2022-07-29T05:39:56.170Z,75.42
2022-07-29T05:42:25.728Z,74.03
2022-07-29T05:44:54.271Z,73.63
2022-07-29T05:47:23.010Z,72.99
2022-07-29T05:49:52.147Z,72.47
2022-07-29T05:52:20.189Z,71.86
2022-07-29T05:54:48.256Z,70.96
2022-07-29T05:57:17.879Z,70.88
2022-07-29T05:59:47.702Z,70.51
2022-07-29T06:02:16.075Z,69.20
2022-07-29T06:04:45.898Z,68.94
2022-07-29T06:07:14.455Z,68.06
2022-07-29T06:09:42.606Z,66.25
2022-07-29T06:12:12.782Z,67.60
2022-07-29T06:14:40.776Z,67.62
2022-07-29T06:17:08.914Z,68.06
2022-07-29T06:19:37.999Z,67.53
2022-07-29T06:22:06.113Z,67.79
2022-07-29T06:24:34.211Z,67.24
2022-07-29T06:27:10.165Z,65.79
2022-07-29T06:29:38.251Z,65.97
2022-07-29T06:32:08.974Z,66.03
2022-07-29T06:34:41.150Z,66.41
2022-07-29T06:37:32.304Z,66.77
2022-07-29T06:40:26.390Z,66.26
2022-07-29T06:42:54.750Z,66.39
2022-07-29T06:45:24.234Z,66.24
2022-07-29T06:48:17.575Z,63.91
2022-07-29T06:50:45.665Z,64.44
2022-07-29T06:53:14.089Z,64.21
2022-07-29T06:55:46.829Z,64.05
2022-07-29T06:58:22.214Z,64.87
2022-07-29T07:01:02.615Z,64.07
2022-07-29T07:03:32.474Z,63.88
2022-07-29T07:06:00.838Z,62.80
2022-07-29T07:08:29.146Z,61.41
2022-07-29T07:10:59.842Z,62.33
2022-07-29T07:13:55.422Z,62.12
2022-07-29T07:16:27.979Z,61.86
2022-07-29T07:19:02.604Z,61.98
2022-07-29T07:21:31.491Z,60.76
2022-07-29T07:24:00.184Z,58.68
2022-07-29T07:26:28.522Z,60.31
2022-07-29T07:28:57.155Z,58.38
2022-07-29T07:31:49.139Z,55.68
2022-07-29T07:34:29.544Z,53.56
2022-07-29T07:37:08.189Z,50.79
2022-07-29T07:39:37.878Z,51.13
2022-07-29T07:42:06.211Z,52.05
2022-07-29T07:44:46.322Z,53.70
2022-07-29T07:47:24.615Z,52.08
2022-07-29T07:49:56.014Z,46.48
2022-07-29T07:52:45.228Z,46.75
2022-07-29T07:55:13.796Z,46.23
2022-07-29T07:57:44.511Z,49.64
2022-07-29T08:00:34.104Z,43.36
2022-07-29T08:03:24.126Z,44.02
2022-07-29T08:09:28.104Z,40.70
2022-07-29T08:12:00.339Z,38.41
2022-07-29T08:14:48.703Z,37.56
2022-07-29T08:17:17.703Z,35.14
2022-07-29T08:19:50.277Z,36.74
2022-07-29T08:22:19.030Z,33.45
2022-07-29T08:24:54.825Z,34.55
2022-07-29T08:30:13.934Z,33.25
2022-07-29T08:32:55.671Z,33.64
2022-07-29T08:35:26.285Z,33.08
2022-07-29T08:37:58.740Z,31.52
2022-07-29T08:40:32.511Z,31.88
2022-07-29T08:43:36.172Z,32.31
2022-07-29T08:46:07.941Z,31.97
2022-07-29T08:48:37.703Z,30.75
2022-07-29T08:51:08.156Z,31.38
2022-07-29T08:53:43.263Z,29.38
2022-07-29T08:56:14.876Z,30.31
2022-07-29T08:58:43.060Z,29.66
2022-07-29T09:01:36.352Z,28.42
2022-07-29T09:04:36.383Z,27.49
2022-07-29T09:07:09.348Z,28.97
2022-07-29T09:09:41.713Z,27.87
2022-07-29T09:12:13.247Z,27.54
2022-07-29T09:14:59.018Z,27.68
2022-07-29T09:17:47.518Z,26.87
2022-07-29T09:20:22.248Z,26.44
2022-07-29T09:22:52.066Z,25.43
2022-07-29T09:29:36.417Z,25.40
2022-07-29T09:34:56.840Z,26.04
2022-07-29T09:37:53.702Z,26.48
2022-07-29T09:40:24.702Z,26.66
2022-07-29T09:43:17.495Z,25.73
2022-07-29T09:45:45.895Z,25.37
2022-07-29T09:48:18.750Z,26.03
2022-07-29T09:50:51.732Z,25.85
2022-07-29T09:53:33.520Z,26.28
2022-07-29T09:56:02.050Z,25.84
2022-07-29T09:58:30.099Z,26.15
2022-07-29T10:01:03.885Z,25.43
2022-07-29T10:04:23.614Z,26.38
2022-07-29T10:07:23.577Z,26.10
2022-07-29T10:11:02.307Z,26.19
2022-07-29T10:13:48.187Z,26.28
2022-07-29T10:16:29.584Z,25.82
2022-07-29T10:19:31.627Z,25.81
2022-07-29T10:22:00.798Z,25.29
2022-07-29T10:24:31.134Z,25.30
2022-07-29T10:27:02.075Z,24.58
2022-07-29T10:29:34.357Z,24.47
2022-07-29T10:32:08.450Z,24.98
2022-07-29T10:34:49.699Z,24.69
2022-07-29T10:37:36.126Z,23.65
2022-07-29T10:40:34.850Z,23.97
2022-07-29T10:43:16.174Z,23.80
2022-07-29T10:45:47.837Z,23.94
2022-07-29T10:51:48.735Z,23.54
2022-07-29T10:54:21.143Z,24.21
2022-07-29T10:56:49.960Z,24.28
2022-07-29T10:59:25.164Z,24.98
2022-07-29T11:02:27.717Z,25.34
2022-07-29T11:04:46.965Z,25.37
2022-07-29T11:07:20.026Z,25.11
2022-07-29T11:10:12.370Z,25.32
2022-07-29T11:12:41.960Z,25.62
2022-07-29T11:15:20.322Z,25.09
2022-07-29T11:17:59.363Z,25.42
2022-07-29T11:20:37.953Z,25.43
2022-07-29T11:23:33.944Z,25.22
2022-07-29T11:26:14.927Z,24.76
2022-07-29T11:29:02.331Z,25.24
2022-07-29T11:31:39.740Z,24.50
2022-07-29T11:34:18.877Z,24.75
2022-07-29T11:37:11.570Z,24.68
2022-07-29T11:39:43.129Z,24.59
2022-07-29T11:42:17.494Z,24.50
2022-07-29T11:45:04.095Z,24.61
2022-07-29T11:47:38.210Z,24.46
2022-07-29T11:50:10.307Z,24.44
2022-07-29T11:52:49.576Z,24.91
2022-07-29T11:55:20.504Z,24.70
2022-07-29T11:58:04.199Z,24.99
2022-07-29T12:00:35.458Z,25.29
2022-07-29T12:03:09.107Z,25.30
2022-07-29T12:05:37.501Z,25.37
2022-07-29T12:08:14.551Z,25.13
2022-07-29T12:10:43.834Z,25.66
2022-07-29T12:13:13.149Z,25.88
2022-07-29T12:15:47.248Z,25.56
2022-07-29T12:18:23.931Z,25.92
2022-07-29T12:21:06.832Z,26.09
2022-07-29T12:23:39.213Z,26.21
2022-07-29T12:26:21.895Z,26.53
2022-07-29T12:28:54.794Z,26.84
2022-07-29T12:31:43.922Z,27.06
2022-07-29T12:34:14.612Z,27.46
2022-07-29T12:36:43.896Z,27.17
2022-07-29T12:39:12.559Z,27.37
2022-07-29T12:41:41.212Z,27.64
2022-07-29T12:44:09.186Z,27.53
2022-07-29T12:46:37.243Z,27.48
2022-07-29T12:49:06.516Z,27.16
2022-07-29T12:51:37.663Z,27.12
2022-07-29T12:54:15.573Z,27.34
2022-07-29T12:56:45.340Z,27.23
2022-07-29T12:59:14.187Z,26.85
2022-07-29T13:01:42.338Z,27.13
2022-07-29T13:04:10.373Z,27.35
2022-07-29T13:08:29.502Z,27.09
2022-07-29T13:09:41.708Z,27.32
2022-07-29T13:12:11.246Z,27.04
2022-07-29T13:14:39.325Z,26.94
2022-07-29T13:17:09.747Z,27.15
2022-07-29T13:19:41.711Z,27.32
2022-07-29T13:22:14.089Z,26.87
2022-07-29T13:24:47.037Z,27.10
2022-07-29T13:27:21.080Z,27.49
2022-07-29T13:29:57.604Z,27.46
2022-07-29T13:32:30.962Z,27.54
2022-07-29T13:35:05.351Z,27.44
2022-07-29T13:37:36.084Z,27.33
2022-07-29T13:40:09.641Z,27.45
2022-07-29T13:42:37.735Z,28.20
2022-07-29T13:45:07.784Z,27.90
2022-07-29T13:47:36.071Z,27.57
2022-07-29T13:50:08.305Z,27.19
2022-07-29T13:52:39.005Z,27.25
2022-07-29T13:55:11.488Z,27.61
2022-07-29T13:57:42.043Z,27.84
2022-07-29T14:00:13.960Z,27.17
2022-07-29T14:02:44.766Z,27.23
2022-07-29T14:05:17.545Z,27.39
2022-07-29T14:07:45.556Z,27.46
2022-07-29T14:10:18.407Z,27.73
2022-07-29T14:12:48.673Z,27.95
2022-07-29T14:15:19.565Z,28.44
2022-07-29T14:17:48.194Z,27.90
2022-07-29T14:20:20.492Z,28.00
2022-07-29T14:22:48.431Z,28.44
2022-07-29T14:25:31.212Z,28.72
2022-07-29T14:27:59.225Z,28.91
2022-07-29T14:30:29.490Z,29.28
2022-07-29T14:32:57.821Z,29.10
2022-07-29T14:35:27.167Z,29.26
2022-07-29T14:37:55.412Z,29.37
2022-07-29T14:40:23.446Z,29.35
2022-07-29T14:42:51.600Z,29.66
2022-07-29T14:45:24.387Z,29.93
2022-07-29T14:47:57.415Z,30.11
2022-07-29T14:50:31.921Z,30.21
2022-07-29T14:53:06.302Z,30.57
2022-07-29T14:55:37.420Z,30.53
2022-07-29T14:58:10.010Z,30.47
2022-07-29T15:00:41.998Z,30.46
2022-07-29T15:03:13.243Z,30.56
2022-07-29T15:05:58.059Z,30.46
2022-07-29T15:08:31.084Z,30.68
2022-07-29T15:11:00.567Z,30.46
2022-07-29T15:13:29.223Z,30.49
2022-07-29T15:16:00.225Z,30.37
2022-07-29T15:18:30.131Z,30.79
2022-07-29T15:20:58.141Z,30.76
2022-07-29T15:23:26.014Z,30.59
2022-07-29T15:25:54.127Z,30.71
2022-07-29T15:28:22.104Z,30.96
2022-07-29T15:30:50.106Z,30.83
2022-07-29T15:33:18.904Z,30.77
2022-07-29T15:35:46.852Z,30.64
2022-07-29T15:38:15.079Z,30.73
2022-07-29T15:40:44.685Z,30.98
2022-07-29T15:43:12.845Z,31.05
2022-07-29T15:46:03.786Z,31.36
2022-07-29T15:48:39.746Z,31.03
2022-07-29T15:51:07.882Z,30.91
2022-07-29T15:53:36.808Z,31.32
2022-07-29T15:56:08.539Z,31.12
2022-07-29T15:58:36.453Z,30.90
2022-07-29T16:01:05.620Z,30.82
2022-07-29T16:03:33.713Z,30.84
2022-07-29T16:06:02.014Z,30.90
2022-07-29T16:08:30.112Z,30.68
2022-07-29T16:10:58.139Z,30.59
2022-07-29T16:13:26.127Z,30.95
2022-07-29T16:16:02.144Z,30.99
2022-07-29T16:18:31.162Z,31.01
2022-07-29T16:21:00.701Z,31.28
2022-07-29T16:23:28.844Z,31.68
2022-07-29T16:26:00.086Z,32.00
2022-07-29T16:28:29.971Z,31.96
2022-07-29T16:30:59.704Z,31.73
2022-07-29T16:33:28.512Z,31.71
2022-07-29T16:36:18.387Z,31.92
2022-07-29T16:38:48.151Z,31.86
2022-07-29T16:41:17.491Z,31.94
2022-07-29T16:43:45.597Z,31.89
2022-07-29T16:46:18.988Z,32.04
2022-07-29T16:48:48.579Z,32.17
2022-07-29T16:51:16.898Z,32.23
2022-07-29T16:53:48.901Z,32.02
2022-07-29T16:56:18.770Z,32.24
2022-07-29T16:58:47.368Z,32.66
2022-07-29T17:01:16.154Z,32.78
2022-07-29T17:04:03.008Z,32.98
2022-07-29T17:06:35.179Z,33.18
2022-07-29T17:09:05.031Z,33.31
2022-07-29T17:11:52.452Z,33.54
2022-07-29T17:14:24.199Z,33.84
2022-07-29T17:17:00.313Z,34.37
2022-07-29T17:19:30.512Z,34.96
2022-07-29T17:22:07.038Z,34.96
2022-07-29T17:24:38.949Z,35.36
2022-07-29T17:27:10.424Z,35.17
2022-07-29T17:29:41.581Z,35.70
2022-07-29T17:32:09.958Z,36.08
2022-07-29T17:34:41.899Z,36.23
2022-07-29T17:37:10.840Z,36.47
2022-07-29T17:39:40.992Z,36.49
2022-07-29T17:42:10.279Z,36.68
2022-07-29T17:44:38.545Z,36.62
2022-07-29T17:47:07.842Z,36.62
2022-07-29T17:49:38.683Z,36.90
2022-07-29T17:52:08.210Z,36.93
2022-07-29T17:54:36.054Z,37.05
2022-07-29T17:57:04.117Z,36.98
2022-07-29T17:59:38.592Z,37.39
2022-07-29T18:02:07.813Z,38.22
2022-07-29T18:04:35.845Z,38.98
2022-07-29T18:07:04.955Z,39.55
2022-07-29T18:09:32.997Z,41.04
2022-07-29T18:12:07.656Z,41.68
2022-07-29T18:14:43.025Z,41.53
2022-07-29T18:17:12.476Z,42.91
2022-07-29T18:19:40.444Z,43.64
2022-07-29T18:22:10.346Z,44.12
2022-07-29T18:24:38.593Z,44.26
2022-07-29T18:27:06.526Z,44.21
2022-07-29T18:29:34.862Z,43.64
2022-07-29T18:32:02.859Z,43.90
2022-07-29T18:34:31.043Z,44.45
2022-07-29T18:37:01.505Z,43.04
2022-07-29T18:39:31.299Z,42.90
2022-07-29T18:42:01.422Z,42.81
2022-07-29T18:44:29.705Z,43.30
2022-07-29T18:46:58.010Z,43.65
2022-07-29T18:49:29.289Z,43.69
2022-07-29T18:51:57.348Z,44.32
2022-07-29T18:54:25.418Z,43.59
2022-07-29T18:56:53.639Z,44.00
2022-07-29T18:59:25.092Z,45.21
2022-07-29T19:01:53.218Z,44.94
2022-07-29T19:04:21.499Z,44.83
2022-07-29T19:06:52.297Z,44.60
2022-07-29T19:09:21.052Z,43.10
2022-07-29T19:11:53.009Z,44.95
2022-07-29T19:14:24.590Z,45.82
2022-07-29T19:16:52.525Z,43.95
2022-07-29T19:19:40.869Z,44.46
2022-07-29T19:22:09.332Z,45.41
2022-07-29T19:24:41.111Z,45.19
2022-07-29T19:27:09.203Z,44.71
2022-07-29T19:29:38.177Z,44.82
2022-07-29T19:32:06.622Z,47.33
2022-07-29T19:34:34.640Z,48.68
2022-07-29T19:37:02.706Z,49.78
2022-07-29T19:39:35.338Z,49.83
2022-07-29T19:42:04.906Z,48.67
2022-07-29T19:44:32.999Z,50.93
2022-07-29T19:47:01.984Z,51.63
2022-07-29T19:49:30.182Z,52.21
2022-07-29T19:51:58.307Z,53.52
2022-07-29T19:54:27.108Z,52.28
2022-07-29T19:56:55.412Z,51.80
2022-07-29T19:59:25.429Z,53.40
2022-07-29T20:01:57.822Z,54.50
2022-07-29T20:04:27.678Z,54.42
2022-07-29T20:07:01.498Z,56.08
2022-07-29T20:09:29.939Z,55.25
2022-07-29T20:11:57.965Z,55.27
2022-07-29T20:14:25.857Z,55.64
2022-07-29T20:16:54.575Z,56.73
2022-07-29T20:19:22.592Z,57.23
2022-07-29T20:21:51.566Z,56.67
2022-07-29T20:24:20.561Z,56.55
2022-07-29T20:26:49.111Z,57.66
2022-07-29T20:29:17.527Z,57.14
2022-07-29T20:31:45.911Z,58.20
2022-07-29T20:34:23.701Z,58.63
2022-07-29T20:36:51.953Z,59.14
2022-07-29T20:39:21.349Z,58.86
2022-07-29T20:41:49.820Z,59.34
2022-07-29T20:44:19.865Z,59.90
2022-07-29T20:46:52.694Z,60.53
2022-07-29T20:49:23.353Z,60.41
2022-07-29T20:51:52.836Z,60.67
2022-07-29T20:54:20.881Z,60.85
2022-07-29T20:56:48.842Z,60.57
2022-07-29T20:59:17.779Z,61.39
2022-07-29T21:01:46.592Z,61.76
2022-07-29T21:04:14.705Z,61.53
2022-07-29T21:06:42.707Z,60.91
2022-07-29T21:09:12.580Z,61.99
2022-07-29T21:11:43.337Z,62.01
2022-07-29T21:14:33.140Z,62.26
2022-07-29T21:17:05.860Z,63.33
2022-07-29T21:19:34.321Z,61.74
2022-07-29T21:22:02.746Z,61.72
2022-07-29T21:24:30.968Z,61.78
2022-07-29T21:27:21.062Z,61.84
2022-07-29T21:29:49.769Z,62.26
2022-07-29T21:32:27.634Z,61.76
2022-07-29T21:34:58.370Z,62.30
2022-07-29T21:37:26.394Z,62.80
2022-07-29T21:39:54.403Z,62.08
2022-07-29T21:42:22.346Z,62.00
2022-07-29T21:44:50.620Z,62.21
2022-07-29T21:47:18.843Z,61.78
2022-07-29T21:49:46.855Z,61.74
2022-07-29T21:52:18.662Z,61.31
2022-07-29T21:54:46.677Z,61.88
2022-07-29T21:57:18.155Z,61.83
2022-07-29T21:59:49.248Z,61.16
2022-07-29T22:02:17.189Z,60.86
2022-07-29T22:04:47.714Z,61.15
2022-07-29T22:07:15.708Z,61.42
2022-07-29T22:09:43.693Z,61.19
2022-07-29T22:12:11.771Z,61.13
2022-07-29T22:14:39.701Z,61.34
2022-07-29T22:17:07.891Z,60.90
2022-07-29T22:19:37.316Z,61.75
2022-07-29T22:22:06.850Z,61.10
2022-07-29T22:24:35.154Z,61.15
2022-07-29T22:27:03.527Z,61.23
2022-07-29T22:29:31.619Z,61.67
2022-07-29T22:31:59.563Z,61.99
2022-07-29T22:34:34.112Z,61.93
2022-07-29T22:37:06.352Z,62.45
2022-07-29T22:39:35.445Z,62.26
2022-07-29T22:42:03.606Z,62.69
2022-07-29T22:44:31.662Z,61.95
2022-07-29T22:47:00.222Z,61.83
2022-07-29T22:49:28.536Z,61.71
2022-07-29T22:51:58.046Z,62.88
2022-07-29T22:54:26.364Z,63.17
2022-07-29T22:56:54.324Z,62.50
2022-07-29T22:59:25.634Z,62.74
2022-07-29T23:01:53.572Z,64.25
2022-07-29T23:04:23.813Z,64.17
2022-07-29T23:06:51.851Z,64.20
2022-07-29T23:09:20.027Z,64.61
2022-07-29T23:11:48.158Z,65.20
2022-07-29T23:14:16.650Z,65.24
2022-07-29T23:16:44.736Z,64.82
2022-07-29T23:19:12.853Z,64.52
2022-07-29T23:21:40.915Z,64.70
2022-07-29T23:24:09.315Z,64.71
2022-07-29T23:26:37.334Z,64.24
2022-07-29T23:29:05.458Z,64.84
2022-07-29T23:31:33.482Z,66.21
2022-07-29T23:34:09.890Z,66.43
2022-07-29T23:36:37.807Z,67.11
2022-07-29T23:39:06.252Z,67.76
2022-07-29T23:41:34.328Z,67.66
2022-07-29T23:44:02.262Z,66.90
2022-07-29T23:46:30.272Z,67.66
2022-07-29T23:48:58.287Z,68.50
2022-07-29T23:51:26.422Z,67.83
2022-07-29T23:53:54.961Z,67.61
2022-07-29T23:56:23.086Z,68.45
2022-07-29T23:58:52.131Z,68.00
