createdAt,value
2022-10-28T00:01:11.888Z,99.8
2022-10-28T00:03:15.903Z,99.8
2022-10-28T00:05:20.009Z,99.8
2022-10-28T00:07:27.137Z,99.8
2022-10-28T00:09:31.232Z,99.9
2022-10-28T00:11:35.352Z,1
2022-10-28T00:13:39.456Z,1
2022-10-28T00:15:43.552Z,1
2022-10-28T00:17:47.661Z,1
2022-10-28T00:19:51.748Z,32.4
2022-10-28T00:21:58.856Z,99.6
2022-10-28T00:24:02.951Z,99.8
2022-10-28T00:26:07.078Z,99.8
2022-10-28T00:28:11.162Z,99.8
2022-10-28T00:30:15.267Z,99.8
2022-10-28T00:32:19.355Z,99.8
2022-10-28T00:34:23.438Z,99.8
2022-10-28T00:36:30.545Z,99.9
2022-10-28T00:38:34.655Z,99.9
2022-10-28T00:40:38.727Z,99.9
2022-10-28T00:42:42.818Z,99.9
2022-10-28T00:44:46.911Z,99.9
2022-10-28T00:46:50.984Z,99.9
2022-10-28T00:48:55.103Z,99.9
2022-10-28T00:51:02.194Z,99.9
2022-10-28T00:53:06.278Z,99.9
2022-10-28T00:55:10.363Z,99.9
2022-10-28T00:56:13.965Z,99.9
2022-10-28T00:58:17.999Z,99.9
2022-10-28T01:00:22.078Z,99.9
2022-10-28T01:02:26.280Z,1
2022-10-28T01:06:37.549Z,99.9
2022-10-28T01:08:41.446Z,99.9
2022-10-28T01:10:45.541Z,99.9
2022-10-28T01:14:53.709Z,99.9
2022-10-28T01:16:57.798Z,99.9
2022-10-28T01:19:04.872Z,99.9
2022-10-28T01:21:08.971Z,99.9
2022-10-28T01:29:25.317Z,99.9
2022-10-28T01:31:29.409Z,1
2022-10-28T01:33:36.489Z,1
2022-10-28T01:35:40.595Z,99.9
2022-10-28T01:37:44.663Z,99.9
2022-10-28T01:39:48.754Z,99.9
2022-10-28T01:41:52.821Z,99.9
2022-10-28T01:43:56.928Z,99.9
2022-10-28T01:46:01.000Z,99.9
2022-10-28T01:48:08.099Z,99.9
2022-10-28T01:50:12.152Z,99.9
2022-10-28T01:52:16.241Z,99.9
2022-10-28T01:55:23.885Z,1
2022-10-28T02:05:47.275Z,1
2022-10-28T02:09:55.439Z,1
2022-10-28T02:11:59.534Z,1
2022-10-28T02:14:03.604Z,1
2022-10-28T02:16:10.698Z,1
2022-10-28T02:18:14.756Z,1
2022-10-28T02:20:18.871Z,1
2022-10-28T02:22:22.936Z,1
2022-10-28T02:24:27.011Z,1
2022-10-28T02:26:31.097Z,1
2022-10-28T02:28:35.173Z,1
2022-10-28T02:30:42.268Z,1
2022-10-28T02:32:46.345Z,1
2022-10-28T02:34:50.409Z,1
2022-10-28T02:36:54.568Z,1
2022-10-28T02:38:58.573Z,1
2022-10-28T02:41:02.642Z,1
2022-10-28T02:43:06.725Z,1
2022-10-28T02:47:17.883Z,1
2022-10-28T02:49:21.959Z,1
2022-10-28T02:53:50.508Z,1
2022-10-28T02:55:54.584Z,1
2022-10-28T02:58:01.699Z,1
2022-10-28T03:00:05.764Z,1
2022-10-28T03:02:09.964Z,1
2022-10-28T03:04:13.994Z,1
2022-10-28T03:08:22.114Z,1
2022-10-28T03:10:26.221Z,1
2022-10-28T03:12:33.283Z,1
2022-10-28T03:14:37.378Z,1
2022-10-28T03:18:45.532Z,1
2022-10-28T03:20:49.609Z,1
2022-10-28T03:22:53.990Z,1
2022-10-28T03:24:57.786Z,1
2022-10-28T03:27:04.855Z,1
2022-10-28T03:29:08.948Z,1
2022-10-28T03:33:17.110Z,1
2022-10-28T03:35:21.191Z,1
2022-10-28T03:37:25.263Z,1
2022-10-28T03:39:29.328Z,1
2022-10-28T03:41:36.423Z,1
2022-10-28T03:43:40.487Z,1
2022-10-28T03:45:44.576Z,1
2022-10-28T03:46:48.134Z,1
2022-10-28T03:55:07.445Z,1
2022-10-28T04:01:19.802Z,1
2022-10-28T04:03:23.765Z,1
2022-10-28T04:05:27.853Z,1
2022-10-28T04:13:47.186Z,1
2022-10-28T04:17:55.339Z,1
2022-10-28T04:19:59.423Z,1
2022-10-28T04:24:10.591Z,1
2022-10-28T04:26:14.650Z,1
2022-10-28T04:28:18.722Z,1
2022-10-28T04:30:22.816Z,1
2022-10-28T04:32:26.890Z,1
2022-10-28T04:34:30.977Z,1
2022-10-28T04:36:35.051Z,1
2022-10-28T04:38:42.147Z,1
2022-10-28T04:40:46.231Z,1
2022-10-28T04:42:50.553Z,1
2022-10-28T04:43:53.859Z,1
2022-10-28T04:45:57.964Z,1
2022-10-28T04:48:02.022Z,1
2022-10-28T04:50:06.106Z,1
2022-10-28T04:56:21.356Z,1
2022-10-28T04:58:25.437Z,1
2022-10-28T05:00:29.547Z,1
2022-10-28T05:02:33.605Z,1
2022-10-28T05:04:37.679Z,1
2022-10-28T05:06:44.780Z,1
2022-10-28T05:12:57.018Z,1
2022-10-28T05:17:05.192Z,1
2022-10-28T05:21:16.374Z,1
2022-10-28T05:25:24.539Z,1
2022-10-28T05:27:28.625Z,1
2022-10-28T05:29:33.427Z,1
2022-10-28T05:31:36.856Z,1
2022-10-28T05:33:40.865Z,1
2022-10-28T05:35:47.957Z,1
2022-10-28T05:37:52.047Z,1
2022-10-28T05:39:56.212Z,1
2022-10-28T05:40:59.681Z,1
2022-10-28T05:43:03.795Z,1
2022-10-28T05:45:07.862Z,1
2022-10-28T05:47:11.945Z,1
2022-10-28T05:49:19.051Z,1
2022-10-28T05:51:23.131Z,1
2022-10-28T05:53:27.200Z,1
2022-10-28T05:55:31.306Z,1
2022-10-28T05:57:36.961Z,1
2022-10-28T05:59:41.006Z,1
2022-10-28T06:01:45.131Z,1
2022-10-28T06:03:52.203Z,1
2022-10-28T06:05:56.269Z,1
2022-10-28T06:08:00.349Z,1
2022-10-28T06:10:04.435Z,1
2022-10-28T06:12:06.984Z,1
2022-10-28T06:14:11.122Z,1
2022-10-28T06:16:15.184Z,1
2022-10-28T06:18:22.266Z,1
2022-10-28T06:20:26.462Z,1
2022-10-28T06:22:30.446Z,1
2022-10-28T06:24:34.502Z,1
2022-10-28T06:26:38.597Z,1
2022-10-28T06:28:42.676Z,1
2022-10-28T06:30:46.766Z,1
2022-10-28T06:41:30.540Z,1
2022-10-28T06:43:34.635Z,1
2022-10-28T06:47:47.327Z,1
2022-10-28T06:53:59.555Z,99.9
2022-10-28T06:56:03.664Z,99.9
2022-10-28T06:58:07.748Z,99.9
2022-10-28T07:00:14.850Z,99.9
2022-10-28T07:02:18.985Z,99.9
2022-10-28T07:04:23.012Z,99.9
2022-10-28T07:06:27.084Z,99.9
2022-10-28T07:08:31.176Z,99.9
2022-10-28T07:10:35.250Z,99.9
2022-10-28T07:14:46.741Z,99.9
2022-10-28T07:16:50.827Z,99.9
2022-10-28T07:18:54.923Z,99.9
2022-10-28T07:20:59.000Z,99.9
2022-10-28T07:23:03.108Z,99.9
2022-10-28T07:25:07.175Z,99.9
2022-10-28T07:27:11.258Z,99.9
2022-10-28T07:29:18.366Z,1
2022-10-28T07:31:22.450Z,99.9
2022-10-28T07:33:26.550Z,99.9
2022-10-28T07:34:30.099Z,98.7
2022-10-28T07:36:34.211Z,63.5
2022-10-28T07:38:38.279Z,1
2022-10-28T07:40:42.388Z,1
2022-10-28T07:42:49.497Z,1
2022-10-28T07:44:53.602Z,1
2022-10-28T07:46:58.329Z,99.6
2022-10-28T07:49:01.775Z,99.8
2022-10-28T07:51:05.878Z,99.8
2022-10-28T07:53:10.033Z,99.8
2022-10-28T07:55:14.055Z,99.8
2022-10-28T07:59:26.795Z,99.9
2022-10-28T08:01:29.439Z,99.9
2022-10-28T08:03:38.602Z,99.9
2022-10-28T08:05:37.556Z,99.9
2022-10-28T08:07:41.642Z,74.9
2022-10-28T08:11:52.857Z,1
2022-10-28T08:20:09.276Z,1
2022-10-28T08:22:13.374Z,1
2022-10-28T08:24:17.503Z,1
2022-10-28T08:26:24.605Z,1
2022-10-28T08:28:28.708Z,1
2022-10-28T08:30:40.425Z,1
2022-10-28T08:31:36.395Z,1
2022-10-28T08:37:48.852Z,1
2022-10-28T08:39:55.907Z,1
2022-10-28T08:42:00.019Z,1
2022-10-28T08:44:04.154Z,1
2022-10-28T08:46:08.308Z,1
2022-10-28T08:48:12.431Z,1
2022-10-28T08:50:16.561Z,1
2022-10-28T08:52:20.697Z,1
2022-10-28T08:54:27.848Z,1
2022-10-28T08:56:31.983Z,1
2022-10-28T08:58:36.091Z,1
2022-10-28T09:00:40.250Z,1
2022-10-28T09:02:44.390Z,1
2022-10-28T09:04:48.529Z,99.6
2022-10-28T09:06:52.668Z,99.8
2022-10-28T09:08:59.815Z,99.8
2022-10-28T09:11:03.948Z,99.8
2022-10-28T09:13:08.088Z,99.8
2022-10-28T09:15:12.232Z,99.8
2022-10-28T09:17:16.366Z,99.9
2022-10-28T09:19:20.491Z,99.9
2022-10-28T09:21:24.633Z,99.9
2022-10-28T09:23:31.778Z,99.9
2022-10-28T09:25:35.912Z,99.9
2022-10-28T09:27:40.048Z,99.9
2022-10-28T09:28:43.614Z,99.9
2022-10-28T09:30:47.758Z,99.9
2022-10-28T09:32:52.279Z,99.9
2022-10-28T09:34:56.061Z,99.9
2022-10-28T09:37:03.196Z,99.9
2022-10-28T09:39:07.332Z,99.9
2022-10-28T09:43:15.622Z,99.9
2022-10-28T09:45:19.771Z,99.9
2022-10-28T09:49:28.083Z,99.9
2022-10-28T09:53:39.333Z,99.9
2022-10-28T09:57:47.620Z,99.9
2022-10-28T09:59:51.786Z,99.9
2022-10-28T10:01:56.151Z,99.9
2022-10-28T10:04:00.042Z,99.9
2022-10-28T10:06:07.210Z,99.9
2022-10-28T10:14:23.748Z,99.9
2022-10-28T10:16:27.876Z,99.9
2022-10-28T10:18:32.014Z,99.9
2022-10-28T10:20:39.166Z,99.9
2022-10-28T10:22:43.307Z,99.9
2022-10-28T10:24:47.443Z,99.9
2022-10-28T10:27:06.106Z,99.9
2022-10-28T10:35:25.657Z,99.9
2022-10-28T10:41:38.053Z,99.9
2022-10-28T10:43:42.186Z,99.9
2022-10-28T10:45:46.347Z,99.9
2022-10-28T10:49:57.630Z,99.9
2022-10-28T10:52:01.796Z,99.9
2022-10-28T10:54:05.904Z,99.9
2022-10-28T10:56:10.012Z,99.9
2022-10-28T10:58:14.167Z,99.9
2022-10-28T11:00:18.288Z,99.9
2022-10-28T11:02:25.546Z,99.9
2022-10-28T11:04:29.562Z,99.9
2022-10-28T11:08:37.809Z,99.9
2022-10-28T11:10:41.959Z,99.9
2022-10-28T11:12:46.073Z,99.9
2022-10-28T11:14:50.225Z,99.9
2022-10-28T11:16:57.375Z,99.9
2022-10-28T11:19:01.514Z,99.9
2022-10-28T11:21:05.659Z,99.9
2022-10-28T11:22:09.225Z,99.9
2022-10-28T11:24:13.369Z,99.9
2022-10-28T11:26:17.475Z,99.9
2022-10-28T11:28:21.619Z,99.9
2022-10-28T11:30:28.772Z,99.9
2022-10-28T11:32:32.903Z,99.9
2022-10-28T11:34:37.030Z,99.9
2022-10-28T11:36:41.160Z,99.9
2022-10-28T11:38:45.893Z,99.9
2022-10-28T11:40:49.402Z,99.9
2022-10-28T11:42:53.802Z,99.9
2022-10-28T11:45:00.706Z,99.9
2022-10-28T11:47:05.230Z,99.9
2022-10-28T11:49:08.953Z,99.9
2022-10-28T11:51:13.069Z,99.9
2022-10-28T11:53:17.226Z,99.9
2022-10-28T11:55:22.922Z,99.9
2022-10-28T11:57:27.005Z,99.9
2022-10-28T11:59:34.176Z,99.9
2022-10-28T12:01:38.372Z,99.9
2022-10-28T12:03:42.423Z,99.9
2022-10-28T12:05:46.568Z,99.9
2022-10-28T12:07:50.704Z,99.9
2022-10-28T12:09:54.832Z,99.9
2022-10-28T12:11:58.979Z,99.9
2022-10-28T12:14:06.273Z,99.9
2022-10-28T12:16:10.238Z,99.9
2022-10-28T12:18:14.373Z,99.9
2022-10-28T12:19:17.952Z,99.9
2022-10-28T12:21:22.203Z,99.9
2022-10-28T12:31:45.778Z,99.9
2022-10-28T12:33:49.921Z,99.9
2022-10-28T12:35:54.060Z,99.9
2022-10-28T12:37:58.529Z,99.9
2022-10-28T12:40:02.314Z,99.9
2022-10-28T12:42:09.464Z,99.9
2022-10-28T12:44:13.603Z,99.9
2022-10-28T12:46:17.734Z,99.9
2022-10-28T12:48:21.842Z,99.9
2022-10-28T12:50:25.997Z,99.9
2022-10-28T12:52:30.133Z,99.9
2022-10-28T12:54:34.286Z,99.9
2022-10-28T12:56:41.398Z,99.9
2022-10-28T13:00:49.778Z,99.9
2022-10-28T13:04:57.940Z,99.9
2022-10-28T13:07:02.089Z,99.9
2022-10-28T13:11:13.354Z,99.9
2022-10-28T13:13:17.565Z,99.9
2022-10-28T13:15:21.621Z,99.9
2022-10-28T13:16:25.175Z,99.9
2022-10-28T13:18:29.333Z,99.9
2022-10-28T13:20:33.452Z,99.9
2022-10-28T13:22:40.540Z,99.9
2022-10-28T13:24:44.730Z,99.9
2022-10-28T13:26:48.919Z,99.9
2022-10-28T13:28:52.984Z,99.9
2022-10-28T13:30:57.123Z,99.9
2022-10-28T13:33:01.258Z,99.9
2022-10-28T13:35:05.386Z,99.9
2022-10-28T13:37:09.508Z,99.9
2022-10-28T13:39:16.686Z,99.9
2022-10-28T13:41:20.802Z,99.9
2022-10-28T13:43:24.938Z,99.9
2022-10-28T13:45:29.076Z,99.9
2022-10-28T13:47:33.216Z,99.9
2022-10-28T13:49:37.346Z,99.9
2022-10-28T13:51:41.496Z,99.9
2022-10-28T13:53:48.618Z,99.9
2022-10-28T13:55:52.783Z,99.9
2022-10-28T13:57:57.116Z,99.9
2022-10-28T14:00:01.047Z,99.9
2022-10-28T14:02:28.482Z,99.9
2022-10-28T14:04:09.313Z,99.9
2022-10-28T14:06:13.527Z,99.9
2022-10-28T14:08:20.605Z,99.9
2022-10-28T14:10:24.746Z,99.9
2022-10-28T14:12:28.867Z,99.9
2022-10-28T14:16:57.656Z,99.9
2022-10-28T14:19:01.781Z,99.9
2022-10-28T14:21:08.958Z,99.9
2022-10-28T14:23:13.087Z,99.9
2022-10-28T14:27:21.983Z,99.9
2022-10-28T14:29:26.121Z,99.9
2022-10-28T14:31:30.268Z,99.9
2022-10-28T14:33:34.380Z,99.9
2022-10-28T14:35:41.557Z,99.9
2022-10-28T14:37:45.672Z,99.9
2022-10-28T14:39:49.819Z,99.9
2022-10-28T14:41:54.054Z,99.9
2022-10-28T14:43:58.087Z,99.9
2022-10-28T14:46:02.262Z,99.9
2022-10-28T14:52:17.663Z,99.9
2022-10-28T14:54:21.801Z,99.9
2022-10-28T14:58:30.104Z,99.9
2022-10-28T15:00:34.231Z,99.9
2022-10-28T15:02:38.553Z,99.9
2022-10-28T15:04:45.591Z,99.9
2022-10-28T15:06:49.666Z,99.9
2022-10-28T15:08:53.822Z,99.9
2022-10-28T15:09:57.428Z,99.9
2022-10-28T15:12:01.533Z,99.9
2022-10-28T15:14:05.684Z,99.9
2022-10-28T15:16:09.835Z,99.9
2022-10-28T15:18:16.981Z,99.9
2022-10-28T15:20:21.117Z,99.9
2022-10-28T15:22:25.387Z,99.9
2022-10-28T15:24:29.411Z,99.9
2022-10-28T15:26:33.531Z,99.9
2022-10-28T15:28:37.702Z,99.9
2022-10-28T15:30:46.085Z,99.9
2022-10-28T15:32:48.988Z,99.9
2022-10-28T15:34:53.116Z,99.9
2022-10-28T15:37:00.037Z,99.9
2022-10-28T15:39:01.479Z,99.9
2022-10-28T15:41:05.533Z,99.9
2022-10-28T15:43:09.750Z,99.9
2022-10-28T15:45:13.811Z,99.9
2022-10-28T15:47:20.992Z,1
2022-10-28T15:49:25.120Z,1
2022-10-28T15:51:29.270Z,1
2022-10-28T15:53:33.409Z,1
2022-10-28T15:57:41.677Z,1
2022-10-28T15:59:45.829Z,1
2022-10-28T16:01:53.148Z,1
2022-10-28T16:03:57.124Z,1
2022-10-28T16:06:01.284Z,1
2022-10-28T16:07:04.860Z,1
2022-10-28T16:09:08.996Z,1
2022-10-28T16:11:13.131Z,1
2022-10-28T16:13:17.270Z,1
2022-10-28T16:19:32.713Z,1
2022-10-28T16:23:41.029Z,1
2022-10-28T16:25:45.163Z,1
2022-10-28T16:27:49.302Z,1
2022-10-28T16:34:04.766Z,1
2022-10-28T16:36:08.876Z,1
2022-10-28T16:44:28.478Z,1
2022-10-28T16:46:32.608Z,1
2022-10-28T16:50:40.908Z,1
2022-10-28T16:52:45.036Z,1
2022-10-28T16:54:49.226Z,1
2022-10-28T16:56:53.336Z,1
2022-10-28T17:03:08.787Z,1
2022-10-28T17:04:12.344Z,1
2022-10-28T17:08:42.124Z,1
2022-10-28T17:10:24.812Z,1
2022-10-28T17:12:31.978Z,1
2022-10-28T17:14:36.222Z,1
2022-10-28T17:16:43.225Z,1
2022-10-28T17:18:44.385Z,1
2022-10-28T17:20:48.528Z,1
2022-10-28T17:24:56.821Z,1
2022-10-28T17:29:08.118Z,1
2022-10-28T17:31:12.264Z,1
2022-10-28T17:35:20.575Z,1
2022-10-28T17:39:28.831Z,1
2022-10-28T17:45:44.270Z,1
2022-10-28T17:47:48.436Z,1
2022-10-28T17:49:52.583Z,1
2022-10-28T17:51:56.700Z,1
2022-10-28T17:54:02.422Z,1
2022-10-28T17:56:09.579Z,1
2022-10-28T17:58:13.682Z,1
2022-10-28T18:00:17.813Z,1
2022-10-28T18:02:41.986Z,1
2022-10-28T18:04:45.976Z,1
2022-10-28T18:06:50.127Z,1
2022-10-28T18:08:57.280Z,1
2022-10-28T18:11:01.425Z,1
2022-10-28T18:13:05.550Z,1
2022-10-28T18:15:09.694Z,1
2022-10-28T18:17:13.826Z,1
2022-10-28T18:19:17.991Z,1
2022-10-28T18:21:22.134Z,1
2022-10-28T18:23:29.261Z,1
2022-10-28T18:25:33.610Z,1
2022-10-28T18:27:37.555Z,1
2022-10-28T18:29:41.683Z,1
2022-10-28T18:31:45.838Z,1
2022-10-28T18:33:49.979Z,1
2022-10-28T18:35:54.310Z,1
2022-10-28T18:38:01.280Z,8.9
2022-10-28T18:40:05.415Z,21.4
2022-10-28T18:42:12.312Z,39.5
2022-10-28T18:44:13.688Z,19.9
2022-10-28T18:46:17.814Z,33.1
2022-10-28T18:48:21.961Z,34.6
2022-10-28T18:52:33.264Z,40.5
2022-10-28T18:54:37.393Z,50.7
2022-10-28T18:56:46.189Z,51
2022-10-28T18:57:45.100Z,63
2022-10-28T19:00:16.872Z,62.2
2022-10-28T19:01:53.750Z,66.6
2022-10-28T19:03:57.519Z,83.4
2022-10-28T19:06:04.673Z,82.6
2022-10-28T19:08:08.806Z,88.4
2022-10-28T19:10:12.944Z,99.6
2022-10-28T19:12:17.085Z,99.8
2022-10-28T19:14:21.213Z,99.8
2022-10-28T19:16:25.380Z,99.8
2022-10-28T19:18:29.509Z,99.8
2022-10-28T19:22:40.833Z,99.9
2022-10-28T19:24:44.928Z,99.9
2022-10-28T19:26:49.067Z,99.9
2022-10-28T19:28:53.191Z,99.9
2022-10-28T19:30:57.323Z,99.9
2022-10-28T19:33:01.457Z,99.9
2022-10-28T19:35:08.613Z,99.9
2022-10-28T19:37:12.741Z,99.9
2022-10-28T19:39:16.865Z,99.9
2022-10-28T19:41:21.008Z,99.9
2022-10-28T19:43:25.124Z,99.9
2022-10-28T19:45:29.245Z,99.9
2022-10-28T19:47:33.380Z,99.9
2022-10-28T19:53:48.797Z,99.9
2022-10-28T19:59:00.603Z,99.9
2022-10-28T20:03:11.884Z,1
2022-10-28T20:07:20.127Z,1
2022-10-28T20:11:28.378Z,9.1
2022-10-28T20:21:52.001Z,99.6
2022-10-28T20:23:56.192Z,99.8
2022-10-28T20:26:00.227Z,99.8
2022-10-28T20:28:04.351Z,99.8
2022-10-28T20:30:08.486Z,99.8
2022-10-28T20:32:16.963Z,99.8
2022-10-28T20:34:19.740Z,99.9
2022-10-28T20:36:23.869Z,99.9
2022-10-28T20:38:27.995Z,99.9
2022-10-28T20:40:32.111Z,99.9
2022-10-28T20:44:40.350Z,99.9
2022-10-28T20:46:47.485Z,99.9
2022-10-28T20:51:59.299Z,99.9
2022-10-28T20:54:03.424Z,99.9
2022-10-28T21:00:18.769Z,99.9
2022-10-28T21:02:23.091Z,99.9
2022-10-28T21:04:27.008Z,99.9
2022-10-28T21:06:31.150Z,99.9
2022-10-28T21:08:35.265Z,99.9
2022-10-28T21:10:39.379Z,99.9
2022-10-28T21:12:43.498Z,99.9
2022-10-28T21:14:50.622Z,99.9
2022-10-28T21:18:58.867Z,99.9
2022-10-28T21:21:02.983Z,99.9
2022-10-28T21:25:11.193Z,99.9
2022-10-28T21:27:15.319Z,99.9
2022-10-28T21:29:22.433Z,99.9
2022-10-28T21:31:26.555Z,99.9
2022-10-28T21:33:30.662Z,99.9
2022-10-28T21:35:34.788Z,99.9
2022-10-28T21:39:43.023Z,99.9
2022-10-28T21:41:47.126Z,99.9
2022-10-28T21:43:54.234Z,1
2022-10-28T21:45:58.353Z,1
2022-10-28T21:48:02.479Z,1
2022-10-28T21:50:26.832Z,1
2022-10-28T21:52:30.933Z,1
2022-10-28T21:54:35.064Z,1
2022-10-28T21:56:42.169Z,1
2022-10-28T21:58:46.295Z,1
2022-10-28T22:00:50.404Z,1
2022-10-28T22:04:58.654Z,1
2022-10-28T22:09:06.840Z,1
2022-10-28T22:11:13.952Z,1
2022-10-28T22:13:18.068Z,1
2022-10-28T22:15:22.163Z,1
2022-10-28T22:17:26.266Z,1
2022-10-28T22:19:30.388Z,1
2022-10-28T22:21:34.496Z,9.7
2022-10-28T22:23:38.590Z,29.7
2022-10-28T22:25:45.691Z,59.1
2022-10-28T22:27:49.812Z,91.2
2022-10-28T22:29:53.911Z,99.6
2022-10-28T22:31:58.030Z,99.8
2022-10-28T22:34:02.124Z,99.8
2022-10-28T22:36:06.216Z,99.8
2022-10-28T22:38:10.318Z,99.8
2022-10-28T22:40:17.461Z,99.8
2022-10-28T22:42:21.532Z,99.9
2022-10-28T22:44:25.641Z,99.9
2022-10-28T22:45:29.190Z,99.9
2022-10-28T22:47:33.282Z,99.9
2022-10-28T22:49:37.383Z,99.9
2022-10-28T22:51:41.500Z,99.9
2022-10-28T22:53:48.609Z,99.9
2022-10-28T22:55:52.708Z,99.9
2022-10-28T22:57:57.398Z,99.9
2022-10-28T23:00:00.890Z,99.9
2022-10-28T23:02:05.081Z,1
2022-10-28T23:04:09.075Z,1
2022-10-28T23:06:13.170Z,1
2022-10-28T23:08:20.304Z,1
2022-10-28T23:10:24.374Z,1
2022-10-28T23:12:28.460Z,1
2022-10-28T23:16:36.912Z,1
2022-10-28T23:18:40.751Z,1
2022-10-28T23:20:44.879Z,1
2022-10-28T23:22:51.965Z,1
2022-10-28T23:27:00.287Z,1
2022-10-28T23:31:08.368Z,99.9
2022-10-28T23:37:23.668Z,1
2022-10-28T23:39:27.767Z,1
2022-10-28T23:41:31.883Z,1
2022-10-28T23:44:39.537Z,1
2022-10-28T23:46:43.615Z,2.1
2022-10-28T23:48:47.720Z,99.6
2022-10-28T23:53:00.495Z,99.8
2022-10-28T23:55:04.599Z,78.1
2022-10-28T23:57:08.698Z,37.4
2022-10-28T23:59:12.780Z,38.3
