createdAt,value
2019-05-12T00:00:24.392Z,6.60
2019-05-12T00:02:53.778Z,6.50
2019-05-12T00:05:22.858Z,6.50
2019-05-12T00:07:51.718Z,6.40
2019-05-12T00:10:20.575Z,6.40
2019-05-12T00:12:49.428Z,6.30
2019-05-12T00:15:19.681Z,6.30
2019-05-12T00:17:48.761Z,6.30
2019-05-12T00:20:18.425Z,6.20
2019-05-12T00:22:50.712Z,6.20
2019-05-12T00:25:19.514Z,6.20
2019-05-12T00:27:48.870Z,6.10
2019-05-12T00:30:38.513Z,6.10
2019-05-12T00:33:08.960Z,6.10
2019-05-12T00:35:38.204Z,6.10
2019-05-12T00:38:09.075Z,6.10
2019-05-12T00:40:39.390Z,6.00
2019-05-12T00:43:09.114Z,6.00
2019-05-12T00:45:38.673Z,6.00
2019-05-12T00:48:09.201Z,6.10
2019-05-12T00:50:38.727Z,6.10
2019-05-12T00:53:09.009Z,6.00
2019-05-12T00:55:38.657Z,6.00
2019-05-12T00:58:08.587Z,6.00
2019-05-12T01:00:40.522Z,6.00
2019-05-12T01:03:09.071Z,5.90
2019-05-12T01:05:38.610Z,5.90
2019-05-12T01:08:09.104Z,5.90
2019-05-12T01:10:39.286Z,5.80
2019-05-12T01:13:08.905Z,5.80
2019-05-12T01:15:38.294Z,5.80
2019-05-12T01:18:09.483Z,5.80
2019-05-12T01:20:38.909Z,5.80
2019-05-12T01:23:08.727Z,5.70
2019-05-12T01:25:39.531Z,5.70
2019-05-12T01:28:08.545Z,5.60
2019-05-12T01:30:39.177Z,5.50
2019-05-12T01:33:08.794Z,5.40
2019-05-12T01:35:38.724Z,5.40
2019-05-12T01:38:08.495Z,5.40
2019-05-12T01:40:39.505Z,5.40
2019-05-12T01:43:09.022Z,5.40
2019-05-12T01:45:38.370Z,5.30
2019-05-12T01:48:08.840Z,5.30
2019-05-12T01:50:38.683Z,5.30
2019-05-12T01:53:08.511Z,5.20
2019-05-12T01:55:38.700Z,5.20
2019-05-12T01:58:08.381Z,5.20
2019-05-12T02:00:39.025Z,5.20
2019-05-12T02:03:09.083Z,5.20
2019-05-12T02:05:40.384Z,5.20
2019-05-12T02:08:12.844Z,5.20
2019-05-12T02:10:41.596Z,5.20
2019-05-12T02:13:10.409Z,5.20
2019-05-12T02:15:39.157Z,5.10
2019-05-12T02:18:09.043Z,5.10
2019-05-12T02:20:38.616Z,5.10
2019-05-12T02:23:08.878Z,5.10
2019-05-12T02:25:38.419Z,5.10
2019-05-12T02:28:09.239Z,5.10
2019-05-12T02:30:41.474Z,5.10
2019-05-12T02:33:08.819Z,5.10
2019-05-12T02:35:37.570Z,5.00
2019-05-12T02:38:06.428Z,5.00
2019-05-12T02:40:35.351Z,5.00
2019-05-12T02:43:05.693Z,5.00
2019-05-12T02:45:35.925Z,5.00
2019-05-12T02:48:05.648Z,4.90
2019-05-12T02:50:36.938Z,4.90
2019-05-12T02:53:06.460Z,4.90
2019-05-12T02:55:36.145Z,4.90
2019-05-12T02:58:05.912Z,4.90
2019-05-12T03:00:35.938Z,4.90
2019-05-12T03:03:08.246Z,4.90
2019-05-12T03:05:38.490Z,4.90
2019-05-12T03:08:07.417Z,4.90
2019-05-12T03:10:36.844Z,4.80
2019-05-12T03:13:05.637Z,4.80
2019-05-12T03:15:36.599Z,4.80
2019-05-12T03:18:06.584Z,4.70
2019-05-12T03:20:36.194Z,4.70
2019-05-12T03:23:06.443Z,4.60
2019-05-12T03:25:36.565Z,4.60
2019-05-12T03:28:08.544Z,4.60
2019-05-12T03:30:39.501Z,4.50
2019-05-12T03:33:10.245Z,4.50
2019-05-12T03:35:42.307Z,4.50
2019-05-12T03:38:08.616Z,4.50
2019-05-12T03:40:38.857Z,4.40
2019-05-12T03:43:07.818Z,4.40
2019-05-12T03:45:36.952Z,4.40
2019-05-12T03:48:06.212Z,4.40
2019-05-12T03:50:35.994Z,4.30
2019-05-12T03:53:10.018Z,4.30
2019-05-12T03:55:41.447Z,4.30
2019-05-12T03:58:07.034Z,4.30
2019-05-12T04:00:36.553Z,4.30
2019-05-12T04:03:05.942Z,4.30
2019-05-12T04:05:35.961Z,4.20
2019-05-12T04:08:05.969Z,4.30
2019-05-12T04:10:36.359Z,4.20
2019-05-12T04:13:06.089Z,4.20
2019-05-12T04:15:35.785Z,4.20
2019-05-12T04:18:06.487Z,4.20
2019-05-12T04:20:36.187Z,4.10
2019-05-12T04:23:06.617Z,4.10
2019-05-12T04:25:51.102Z,4.10
2019-05-12T04:28:06.284Z,4.10
2019-05-12T04:30:36.061Z,4.10
2019-05-12T04:33:06.061Z,4.10
2019-05-12T04:35:37.626Z,4.10
2019-05-12T04:38:06.373Z,4.20
2019-05-12T04:40:36.473Z,4.20
2019-05-12T04:43:06.417Z,4.20
2019-05-12T04:45:36.550Z,4.30
2019-05-12T04:48:06.283Z,4.30
2019-05-12T04:50:36.329Z,4.40
2019-05-12T04:53:06.573Z,4.40
2019-05-12T04:55:36.336Z,4.50
2019-05-12T04:58:05.975Z,4.50
2019-05-12T05:00:35.759Z,4.60
2019-05-12T05:03:05.644Z,4.60
2019-05-12T05:05:35.866Z,4.70
2019-05-12T05:08:05.473Z,4.70
2019-05-12T05:10:34.844Z,4.70
2019-05-12T05:13:05.291Z,4.70
2019-05-12T05:15:38.126Z,4.80
2019-05-12T05:18:07.108Z,4.80
2019-05-12T05:20:36.262Z,4.90
2019-05-12T05:23:05.146Z,4.90
2019-05-12T05:25:34.873Z,5.00
2019-05-12T05:28:04.280Z,5.10
2019-05-12T05:30:34.152Z,5.10
2019-05-12T05:33:04.723Z,5.20
2019-05-12T05:35:39.170Z,5.30
2019-05-12T05:38:05.270Z,5.30
2019-05-12T05:40:35.715Z,5.30
2019-05-12T05:43:12.579Z,5.40
2019-05-12T05:45:35.678Z,5.40
2019-05-12T05:48:09.803Z,5.50
2019-05-12T05:50:35.249Z,5.60
2019-05-12T05:53:04.439Z,5.70
2019-05-12T05:55:34.284Z,5.80
2019-05-12T05:58:10.115Z,5.80
2019-05-12T06:00:39.075Z,5.90
2019-05-12T06:03:06.146Z,5.90
2019-05-12T06:05:38.467Z,6.00
2019-05-12T06:08:09.517Z,6.10
2019-05-12T06:10:40.499Z,6.20
2019-05-12T06:13:08.144Z,6.20
2019-05-12T06:15:40.575Z,6.30
2019-05-12T06:18:08.073Z,6.50
2019-05-12T06:20:38.056Z,6.60
2019-05-12T06:23:07.444Z,6.80
2019-05-12T06:25:46.457Z,6.90
2019-05-12T06:28:08.866Z,7.00
2019-05-12T06:30:44.472Z,7.10
2019-05-12T06:33:09.122Z,7.20
2019-05-12T06:35:42.193Z,7.30
2019-05-12T06:38:08.938Z,7.40
2019-05-12T06:40:41.018Z,7.40
2019-05-12T06:43:08.942Z,7.50
2019-05-12T06:45:42.588Z,7.60
2019-05-12T06:48:08.148Z,7.60
2019-05-12T06:50:39.096Z,7.70
2019-05-12T06:53:07.700Z,7.70
2019-05-12T06:55:39.144Z,7.70
2019-05-12T06:58:07.238Z,7.70
2019-05-12T07:00:36.360Z,7.70
2019-05-12T07:03:05.249Z,7.70
2019-05-12T07:05:38.409Z,7.80
2019-05-12T07:08:05.325Z,7.70
2019-05-12T07:10:39.353Z,7.80
2019-05-12T07:13:05.878Z,7.80
2019-05-12T07:15:40.186Z,7.90
2019-05-12T07:18:10.187Z,8.00
2019-05-12T07:20:39.558Z,8.10
2019-05-12T07:23:08.403Z,8.20
2019-05-12T07:25:37.496Z,8.20
2019-05-12T07:28:07.848Z,8.20
2019-05-12T07:30:37.314Z,8.30
2019-05-12T07:33:06.206Z,8.30
2019-05-12T07:35:35.830Z,8.40
2019-05-12T07:38:05.119Z,8.40
2019-05-12T07:40:37.681Z,8.50
2019-05-12T07:43:09.843Z,8.70
2019-05-12T07:45:35.973Z,8.80
2019-05-12T07:48:09.974Z,9.00
2019-05-12T07:50:35.899Z,9.10
2019-05-12T07:53:04.739Z,9.10
2019-05-12T07:55:34.308Z,9.10
2019-05-12T07:58:10.299Z,9.10
2019-05-12T08:00:34.948Z,9.10
2019-05-12T08:03:16.133Z,9.10
2019-05-12T08:05:34.599Z,9.00
2019-05-12T08:08:06.977Z,9.00
2019-05-12T08:10:34.547Z,8.90
2019-05-12T08:13:04.542Z,9.00
2019-05-12T08:15:34.110Z,9.10
2019-05-12T08:18:07.583Z,9.20
2019-05-12T08:20:34.543Z,9.20
2019-05-12T08:23:07.940Z,9.20
2019-05-12T08:25:34.688Z,9.00
2019-05-12T08:28:12.297Z,9.10
2019-05-12T08:30:40.255Z,9.30
2019-05-12T08:33:09.732Z,9.60
2019-05-12T08:35:38.402Z,9.80
2019-05-12T08:38:08.055Z,9.90
2019-05-12T08:40:46.475Z,10.00
2019-05-12T08:43:10.274Z,10.20
2019-05-12T08:45:38.612Z,10.40
2019-05-12T08:48:10.125Z,10.60
2019-05-12T08:50:38.517Z,10.80
2019-05-12T08:53:14.024Z,11.00
2019-05-12T08:55:38.550Z,11.20
2019-05-12T08:58:07.357Z,11.40
2019-05-12T09:00:45.407Z,11.60
2019-05-12T09:03:10.205Z,11.70
2019-05-12T09:05:39.134Z,11.70
2019-05-12T09:08:08.289Z,11.70
2019-05-12T09:10:37.091Z,11.70
2019-05-12T09:13:05.996Z,11.60
2019-05-12T09:15:34.933Z,11.60
2019-05-12T09:18:04.918Z,11.60
2019-05-12T09:20:40.053Z,11.80
2019-05-12T09:23:05.444Z,12.00
2019-05-12T09:25:39.033Z,12.10
2019-05-12T09:28:04.854Z,12.20
2019-05-12T09:30:33.966Z,12.40
2019-05-12T09:33:03.998Z,12.60
2019-05-12T09:35:39.054Z,12.80
2019-05-12T09:38:06.127Z,13.00
2019-05-12T09:40:35.855Z,13.20
2019-05-12T09:43:10.439Z,13.20
2019-05-12T09:45:40.112Z,13.10
2019-05-12T09:48:09.050Z,13.00
2019-05-12T09:50:37.442Z,12.70
2019-05-12T09:53:09.984Z,12.50
2019-05-12T09:55:37.245Z,12.30
2019-05-12T09:58:06.270Z,12.20
2019-05-12T10:00:37.488Z,12.30
2019-05-12T10:03:08.434Z,12.20
2019-05-12T10:05:41.009Z,12.30
2019-05-12T10:08:07.107Z,12.60
2019-05-12T10:10:40.281Z,12.80
2019-05-12T10:13:06.372Z,13.00
2019-05-12T10:15:35.164Z,13.30
2019-05-12T10:18:11.194Z,13.50
2019-05-12T10:20:39.577Z,13.60
2019-05-12T10:23:10.137Z,13.70
2019-05-12T10:25:36.352Z,13.80
2019-05-12T10:28:11.401Z,13.80
2019-05-12T10:30:35.701Z,13.80
2019-05-12T10:33:04.722Z,13.90
2019-05-12T10:35:34.953Z,14.00
2019-05-12T10:38:09.350Z,14.10
2019-05-12T10:40:35.631Z,14.30
2019-05-12T10:43:04.967Z,14.50
2019-05-12T10:45:34.974Z,14.50
2019-05-12T10:48:04.571Z,14.40
2019-05-12T10:50:34.227Z,14.20
2019-05-12T10:53:04.490Z,14.00
2019-05-12T10:55:33.919Z,14.10
2019-05-12T10:58:07.151Z,14.20
2019-05-12T11:00:35.045Z,14.10
2019-05-12T11:03:10.758Z,13.90
2019-05-12T11:05:35.253Z,13.90
2019-05-12T11:08:11.107Z,14.10
2019-05-12T11:10:35.100Z,14.30
2019-05-12T11:13:08.293Z,14.40
2019-05-12T11:15:39.218Z,14.40
2019-05-12T11:18:08.367Z,14.20
2019-05-12T11:20:37.518Z,14.20
2019-05-12T11:23:06.257Z,14.20
2019-05-12T11:25:35.118Z,14.20
2019-05-12T11:28:04.166Z,14.10
2019-05-12T11:30:34.689Z,14.30
2019-05-12T11:33:04.545Z,14.60
2019-05-12T11:35:34.180Z,14.80
2019-05-12T11:38:04.399Z,14.70
2019-05-12T11:40:34.776Z,14.70
2019-05-12T11:43:04.674Z,14.80
2019-05-12T11:45:33.981Z,14.70
2019-05-12T11:48:05.813Z,14.70
2019-05-12T11:50:33.691Z,14.90
2019-05-12T11:53:04.262Z,15.10
2019-05-12T11:55:34.927Z,15.30
2019-05-12T11:58:06.714Z,15.60
2019-05-12T12:00:36.829Z,15.90
2019-05-12T12:03:12.508Z,15.90
2019-05-12T12:05:38.231Z,15.90
2019-05-12T12:08:06.938Z,15.70
2019-05-12T12:10:39.752Z,15.40
2019-05-12T12:13:07.756Z,15.20
2019-05-12T12:15:37.041Z,15.20
2019-05-12T12:18:13.225Z,15.40
2019-05-12T12:20:36.472Z,15.60
2019-05-12T12:23:10.536Z,15.60
2019-05-12T12:25:35.775Z,15.70
2019-05-12T12:28:04.755Z,15.80
2019-05-12T12:30:34.146Z,16.10
2019-05-12T12:33:04.119Z,16.20
2019-05-12T12:35:34.430Z,16.30
2019-05-12T12:38:04.024Z,16.20
2019-05-12T12:40:33.077Z,16.20
2019-05-12T12:43:03.896Z,16.10
2019-05-12T12:45:43.399Z,15.80
2019-05-12T12:48:13.743Z,15.60
2019-05-12T12:50:44.554Z,15.40
2019-05-12T12:53:13.673Z,15.30
2019-05-12T12:55:43.627Z,15.30
2019-05-12T12:58:21.227Z,15.50
2019-05-12T13:00:49.652Z,15.70
2019-05-12T13:03:19.786Z,15.60
2019-05-12T13:05:47.738Z,15.40
2019-05-12T13:08:16.505Z,15.20
2019-05-12T13:10:47.017Z,15.10
2019-05-12T13:13:16.106Z,15.10
2019-05-12T13:15:45.048Z,15.10
2019-05-12T13:18:17.512Z,15.00
2019-05-12T13:20:44.467Z,14.80
2019-05-12T13:23:14.178Z,14.70
2019-05-12T13:25:48.392Z,14.60
2019-05-12T13:28:18.961Z,14.60
2019-05-12T13:30:49.256Z,14.90
2019-05-12T13:33:18.203Z,15.20
2019-05-12T13:35:50.226Z,15.30
2019-05-12T13:38:16.746Z,15.30
2019-05-12T13:40:45.771Z,15.20
2019-05-12T13:43:17.804Z,14.90
2019-05-12T13:45:45.126Z,14.80
2019-05-12T13:48:19.815Z,14.80
2019-05-12T13:50:47.500Z,15.00
2019-05-12T13:53:16.488Z,15.00
2019-05-12T13:55:49.484Z,15.00
2019-05-12T13:58:16.140Z,14.90
2019-05-12T14:00:50.923Z,14.80
2019-05-12T14:03:15.933Z,14.80
2019-05-12T14:05:50.398Z,14.70
2019-05-12T14:08:15.189Z,14.70
2019-05-12T14:10:53.368Z,14.60
2019-05-12T14:13:14.686Z,14.70
2019-05-12T14:15:44.292Z,15.00
2019-05-12T14:18:18.478Z,15.30
2019-05-12T14:20:45.248Z,15.50
2019-05-12T14:23:14.799Z,15.60
2019-05-12T14:25:44.040Z,15.50
2019-05-12T14:28:16.244Z,15.30
2019-05-12T14:30:51.504Z,15.00
2019-05-12T14:33:18.438Z,15.00
2019-05-12T14:35:47.525Z,14.90
2019-05-12T14:38:19.291Z,14.80
2019-05-12T14:40:47.541Z,14.70
2019-05-12T14:43:21.187Z,14.60
2019-05-12T14:45:47.183Z,14.60
2019-05-12T14:48:16.307Z,14.50
2019-05-12T14:50:45.080Z,14.50
2019-05-12T14:53:14.608Z,14.50
2019-05-12T14:55:43.862Z,14.70
2019-05-12T14:58:15.788Z,15.00
2019-05-12T15:00:44.908Z,15.10
2019-05-12T15:03:16.414Z,15.20
2019-05-12T15:05:47.182Z,15.20
2019-05-12T15:08:21.102Z,15.20
2019-05-12T15:10:46.617Z,15.10
2019-05-12T15:13:17.163Z,15.10
2019-05-12T15:15:50.033Z,15.10
2019-05-12T15:18:16.898Z,15.00
2019-05-12T15:20:49.771Z,15.00
2019-05-12T15:23:16.415Z,15.00
2019-05-12T15:25:45.167Z,15.00
2019-05-12T15:28:14.592Z,15.00
2019-05-12T15:30:43.778Z,14.90
2019-05-12T15:33:13.884Z,14.90
2019-05-12T15:35:43.948Z,14.90
2019-05-12T15:38:14.778Z,14.80
2019-05-12T15:40:43.600Z,14.80
2019-05-12T15:43:13.842Z,14.70
2019-05-12T15:45:43.691Z,14.60
2019-05-12T15:48:14.515Z,14.50
2019-05-12T15:50:45.816Z,14.40
2019-05-12T15:53:22.336Z,14.50
2019-05-12T15:55:45.256Z,14.60
2019-05-12T15:58:14.371Z,14.70
2019-05-12T16:00:43.927Z,14.60
2019-05-12T16:03:13.565Z,14.50
2019-05-12T16:05:44.473Z,14.50
2019-05-12T16:08:14.265Z,14.50
2019-05-12T16:10:44.315Z,14.40
2019-05-12T16:13:15.482Z,14.50
2019-05-12T16:15:43.921Z,14.60
2019-05-12T16:18:14.478Z,14.70
2019-05-12T16:20:44.205Z,14.70
2019-05-12T16:23:15.506Z,14.70
2019-05-12T16:25:44.251Z,14.50
2019-05-12T16:28:18.567Z,14.40
2019-05-12T16:30:47.109Z,14.40
2019-05-12T16:33:20.429Z,14.40
2019-05-12T16:35:45.295Z,14.30
2019-05-12T16:38:19.649Z,14.30
2019-05-12T16:40:49.609Z,14.40
2019-05-12T16:43:15.953Z,14.50
2019-05-12T16:45:45.216Z,14.60
2019-05-12T16:48:28.663Z,14.60
2019-05-12T16:50:44.567Z,14.60
2019-05-12T16:53:21.983Z,14.50
2019-05-12T16:55:46.489Z,14.40
2019-05-12T16:58:14.775Z,14.30
2019-05-12T17:00:45.214Z,14.30
2019-05-12T17:03:17.819Z,14.10
2019-05-12T17:05:45.170Z,14.10
2019-05-12T17:08:14.091Z,13.90
2019-05-12T17:10:46.991Z,13.90
2019-05-12T17:13:16.090Z,13.80
2019-05-12T17:15:48.620Z,13.70
2019-05-12T17:18:16.001Z,13.50
2019-05-12T17:20:47.020Z,13.50
2019-05-12T17:23:15.483Z,13.50
2019-05-12T17:25:44.557Z,13.40
2019-05-12T17:28:13.417Z,13.40
2019-05-12T17:30:43.687Z,13.30
2019-05-12T17:33:22.385Z,13.30
2019-05-12T17:35:44.673Z,13.20
2019-05-12T17:38:19.773Z,13.20
2019-05-12T17:40:50.243Z,13.20
2019-05-12T17:43:18.128Z,13.20
2019-05-12T17:45:50.537Z,13.10
2019-05-12T17:48:18.389Z,13.10
2019-05-12T17:50:50.489Z,13.10
2019-05-12T17:53:17.954Z,13.00
2019-05-12T17:55:51.289Z,13.00
2019-05-12T17:58:17.530Z,13.00
2019-05-12T18:00:47.610Z,12.90
2019-05-12T18:03:21.788Z,12.90
2019-05-12T18:05:49.702Z,12.90
2019-05-12T18:08:24.176Z,12.90
2019-05-12T18:10:49.248Z,12.80
2019-05-12T18:13:23.029Z,12.80
2019-05-12T18:15:48.801Z,12.80
2019-05-12T18:18:17.791Z,12.70
2019-05-12T18:20:48.423Z,12.60
2019-05-12T18:23:19.774Z,12.60
2019-05-12T18:25:48.229Z,12.50
2019-05-12T18:28:21.769Z,12.50
2019-05-12T18:30:48.006Z,12.40
2019-05-12T18:33:29.482Z,12.30
2019-05-12T18:35:48.208Z,12.30
2019-05-12T18:38:22.762Z,12.20
2019-05-12T18:40:47.820Z,12.10
2019-05-12T18:43:16.889Z,12.00
2019-05-12T18:45:48.638Z,12.00
2019-05-12T18:48:21.954Z,11.90
2019-05-12T18:50:47.944Z,11.80
2019-05-12T18:53:27.747Z,11.70
2019-05-12T18:55:47.512Z,11.60
2019-05-12T18:58:21.734Z,11.50
2019-05-12T19:00:47.558Z,11.40
2019-05-12T19:03:16.374Z,11.40
2019-05-12T19:05:45.447Z,11.30
2019-05-12T19:08:14.564Z,11.30
2019-05-12T19:10:47.321Z,11.20
2019-05-12T19:13:14.208Z,11.10
2019-05-12T19:15:44.104Z,11.00
2019-05-12T19:18:17.588Z,11.00
2019-05-12T19:20:43.694Z,10.90
2019-05-12T19:23:14.212Z,10.80
2019-05-12T19:25:43.808Z,10.80
2019-05-12T19:28:13.482Z,10.70
2019-05-12T19:30:43.780Z,10.70
2019-05-12T19:33:13.737Z,10.60
2019-05-12T19:35:43.029Z,10.50
2019-05-12T19:38:15.182Z,10.40
2019-05-12T19:40:47.207Z,10.40
2019-05-12T19:43:14.137Z,10.20
2019-05-12T19:45:43.664Z,10.20
2019-05-12T19:48:23.672Z,10.10
2019-05-12T19:50:44.571Z,10.00
2019-05-12T19:53:14.243Z,9.90
2019-05-12T19:55:44.404Z,9.80
2019-05-12T19:58:13.297Z,9.80
2019-05-12T20:00:43.821Z,9.70
2019-05-12T20:03:13.899Z,9.70
2019-05-12T20:05:43.446Z,9.60
2019-05-12T20:08:13.689Z,9.60
2019-05-12T20:10:47.170Z,9.50
2019-05-12T20:13:13.815Z,9.40
2019-05-12T20:15:43.847Z,9.40
2019-05-12T20:18:14.663Z,9.30
2019-05-12T20:20:44.807Z,9.20
2019-05-12T20:23:14.253Z,9.10
2019-05-12T20:25:44.225Z,9.10
2019-05-12T20:28:14.531Z,9.00
2019-05-12T20:30:43.975Z,8.90
2019-05-12T20:33:13.769Z,8.80
2019-05-12T20:35:45.161Z,8.70
2019-05-12T20:38:14.912Z,8.70
2019-05-12T20:40:44.116Z,8.60
2019-05-12T20:43:14.802Z,8.50
2019-05-12T20:45:45.553Z,8.50
2019-05-12T20:48:14.553Z,8.40
2019-05-12T20:50:43.654Z,8.40
2019-05-12T20:53:14.281Z,8.30
2019-05-12T20:55:44.303Z,8.30
2019-05-12T20:58:13.717Z,8.20
2019-05-12T21:00:45.479Z,8.10
2019-05-12T21:03:14.075Z,8.10
2019-05-12T21:05:43.492Z,8.00
2019-05-12T21:08:15.143Z,8.00
2019-05-12T21:10:43.806Z,7.90
2019-05-12T21:13:14.754Z,7.80
2019-05-12T21:15:45.671Z,7.80
2019-05-12T21:18:14.888Z,7.70
2019-05-12T21:20:46.553Z,7.60
2019-05-12T21:23:14.769Z,7.60
2019-05-12T21:25:51.909Z,7.60
2019-05-12T21:28:14.908Z,7.50
2019-05-12T21:30:48.102Z,7.40
2019-05-12T21:33:14.883Z,7.40
2019-05-12T21:35:46.025Z,7.40
2019-05-12T21:38:18.773Z,7.40
2019-05-12T21:40:45.143Z,7.40
2019-05-12T21:43:14.335Z,7.40
2019-05-12T21:45:43.463Z,7.40
2019-05-12T21:48:17.436Z,7.50
2019-05-12T21:50:44.353Z,7.50
2019-05-12T21:53:17.357Z,7.50
2019-05-12T21:55:44.530Z,7.60
2019-05-12T21:58:15.247Z,7.60
2019-05-12T22:00:50.489Z,7.50
2019-05-12T22:03:18.867Z,7.50
2019-05-12T22:05:54.665Z,7.50
2019-05-12T22:08:23.090Z,7.40
2019-05-12T22:10:51.326Z,7.40
2019-05-12T22:13:20.167Z,7.40
2019-05-12T22:15:51.365Z,7.50
2019-05-12T22:18:20.301Z,7.50
2019-05-12T22:20:52.323Z,7.50
2019-05-12T22:23:20.132Z,7.50
2019-05-12T22:25:54.509Z,7.50
2019-05-12T22:28:19.698Z,7.50
2019-05-12T22:30:48.925Z,7.50
2019-05-12T22:33:17.966Z,7.50
2019-05-12T22:36:01.559Z,7.50
2019-05-12T22:38:21.103Z,7.50
2019-05-12T22:40:49.187Z,7.50
2019-05-12T22:43:18.686Z,7.50
2019-05-12T22:45:49.371Z,7.40
2019-05-12T22:48:18.222Z,7.40
2019-05-12T22:50:47.233Z,7.40
2019-05-12T22:53:19.455Z,7.40
2019-05-12T22:55:46.869Z,7.40
2019-05-12T22:58:18.269Z,7.40
2019-05-12T23:00:46.166Z,7.40
2019-05-12T23:03:15.155Z,7.40
2019-05-12T23:05:44.214Z,7.30
2019-05-12T23:08:14.030Z,7.30
2019-05-12T23:10:51.263Z,7.30
2019-05-12T23:13:13.900Z,7.30
2019-05-12T23:15:45.211Z,7.30
2019-05-12T23:18:13.770Z,7.30
2019-05-12T23:20:43.923Z,7.30
2019-05-12T23:23:15.438Z,7.30
2019-05-12T23:25:44.067Z,7.30
2019-05-12T23:28:13.349Z,7.20
2019-05-12T23:30:48.092Z,7.20
2019-05-12T23:33:14.071Z,7.20
2019-05-12T23:35:44.324Z,7.10
2019-05-12T23:38:18.808Z,7.10
2019-05-12T23:40:43.753Z,7.10
2019-05-12T23:43:14.524Z,7.10
2019-05-12T23:45:44.456Z,7.10
2019-05-12T23:48:14.295Z,7.10
2019-05-12T23:50:43.780Z,7.00
2019-05-12T23:53:13.969Z,7.00
2019-05-12T23:55:43.893Z,7.00
2019-05-12T23:58:14.503Z,6.90
