createdAt,value
2023-04-13T00:00:32.587Z,0.90
2023-04-13T00:01:32.588Z,0.40
2023-04-13T00:02:32.869Z,0.60
2023-04-13T00:03:32.713Z,0.90
2023-04-13T00:04:32.532Z,0.40
2023-04-13T00:05:32.504Z,0.60
2023-04-13T00:06:32.523Z,0.50
2023-04-13T00:07:32.492Z,0.50
2023-04-13T00:08:32.450Z,0.40
2023-04-13T00:09:32.471Z,0.60
2023-04-13T00:10:32.434Z,0.50
2023-04-13T00:11:32.495Z,0.40
2023-04-13T00:12:32.400Z,0.50
2023-04-13T00:13:32.398Z,0.60
2023-04-13T00:14:32.446Z,0.60
2023-04-13T00:15:32.374Z,0.40
2023-04-13T00:16:32.417Z,0.40
2023-04-13T00:17:32.426Z,0.40
2023-04-13T00:18:32.390Z,0.40
2023-04-13T00:19:32.359Z,0.40
2023-04-13T00:20:32.327Z,0.30
2023-04-13T00:21:32.324Z,0.40
2023-04-13T00:22:32.277Z,0.30
2023-04-13T00:23:32.297Z,0.40
2023-04-13T00:24:32.318Z,0.30
2023-04-13T00:25:32.265Z,0.40
2023-04-13T00:26:32.237Z,0.60
2023-04-13T00:27:32.249Z,0.40
2023-04-13T00:28:32.259Z,0.30
2023-04-13T00:29:32.230Z,0.40
2023-04-13T00:30:32.332Z,0.50
2023-04-13T00:31:32.277Z,0.40
2023-04-13T00:32:32.177Z,0.50
2023-04-13T00:33:32.182Z,0.50
2023-04-13T00:34:32.192Z,0.70
2023-04-13T00:35:32.288Z,0.50
2023-04-13T00:36:32.245Z,0.60
2023-04-13T00:37:32.150Z,0.50
2023-04-13T00:38:32.182Z,0.50
2023-04-13T00:39:32.084Z,0.50
2023-04-13T00:40:32.115Z,0.50
2023-04-13T00:41:32.104Z,0.50
2023-04-13T00:42:32.074Z,0.30
2023-04-13T00:43:32.039Z,0.60
2023-04-13T00:44:32.837Z,0.40
2023-04-13T00:45:32.011Z,0.70
2023-04-13T00:46:32.068Z,0.60
2023-04-13T00:47:32.026Z,0.70
2023-04-13T00:48:32.010Z,0.60
2023-04-13T00:49:31.994Z,0.60
2023-04-13T00:50:31.993Z,0.60
2023-04-13T00:51:31.962Z,0.60
2023-04-13T00:52:31.997Z,0.90
2023-04-13T00:53:31.933Z,0.50
2023-04-13T00:54:32.030Z,0.50
2023-04-13T00:55:31.910Z,0.50
2023-04-13T00:56:31.878Z,0.70
2023-04-13T00:57:31.857Z,0.50
2023-04-13T00:58:31.896Z,0.60
2023-04-13T00:59:31.839Z,0.60
2023-04-13T01:00:31.847Z,0.80
2023-04-13T01:01:31.872Z,0.50
2023-04-13T01:02:31.934Z,0.80
2023-04-13T01:03:31.894Z,0.60
2023-04-13T01:04:31.879Z,0.60
2023-04-13T01:05:31.806Z,0.60
2023-04-13T01:06:31.796Z,0.60
2023-04-13T01:07:31.803Z,0.70
2023-04-13T01:08:31.749Z,0.50
2023-04-13T01:09:31.712Z,0.50
2023-04-13T01:10:31.751Z,0.70
2023-04-13T01:11:31.751Z,0.70
2023-04-13T01:12:31.706Z,0.60
2023-04-13T01:13:31.668Z,0.60
2023-04-13T01:14:31.689Z,0.70
2023-04-13T01:15:31.660Z,0.50
2023-04-13T01:16:31.716Z,0.40
2023-04-13T01:17:31.733Z,0.60
2023-04-13T01:18:31.635Z,1.20
2023-04-13T01:19:31.625Z,0.60
2023-04-13T01:20:31.599Z,0.60
2023-04-13T01:21:31.553Z,0.60
2023-04-13T01:22:31.564Z,0.60
2023-04-13T01:23:31.582Z,0.60
2023-04-13T01:24:31.535Z,0.50
2023-04-13T01:25:31.539Z,0.70
2023-04-13T01:26:31.512Z,0.60
2023-04-13T01:27:31.542Z,0.60
2023-04-13T01:28:31.504Z,0.90
2023-04-13T01:29:31.525Z,0.40
2023-04-13T01:30:31.487Z,0.50
2023-04-13T01:31:31.501Z,0.60
2023-04-13T01:32:31.449Z,0.40
2023-04-13T01:33:31.474Z,0.40
2023-04-13T01:34:31.443Z,0.50
2023-04-13T01:35:31.399Z,0.50
2023-04-13T01:36:31.405Z,0.60
2023-04-13T01:37:31.591Z,0.60
2023-04-13T01:38:31.363Z,0.30
2023-04-13T01:39:31.348Z,0.40
2023-04-13T01:40:31.448Z,0.40
2023-04-13T01:41:31.355Z,0.70
2023-04-13T01:42:31.362Z,0.70
2023-04-13T01:43:31.319Z,0.60
2023-04-13T01:44:31.325Z,0.50
2023-04-13T01:45:31.287Z,0.40
2023-04-13T01:46:31.294Z,0.60
2023-04-13T01:47:31.298Z,0.50
2023-04-13T01:48:31.294Z,0.60
2023-04-13T01:49:31.229Z,0.20
2023-04-13T01:50:31.241Z,0.50
2023-04-13T01:51:31.228Z,0.60
2023-04-13T01:52:31.254Z,0.70
2023-04-13T01:53:31.182Z,0.70
2023-04-13T01:54:31.212Z,0.40
2023-04-13T01:55:31.239Z,0.40
2023-04-13T01:56:31.232Z,0.60
2023-04-13T01:57:31.175Z,0.40
2023-04-13T01:58:31.166Z,0.60
2023-04-13T01:59:31.109Z,0.70
2023-04-13T02:00:31.138Z,0.80
2023-04-13T02:01:31.124Z,0.50
2023-04-13T02:02:31.406Z,0.30
2023-04-13T02:03:31.168Z,0.40
2023-04-13T02:04:31.098Z,0.40
2023-04-13T02:05:31.044Z,0.50
2023-04-13T02:06:31.120Z,0.60
2023-04-13T02:07:31.033Z,0.40
2023-04-13T02:08:32.526Z,0.30
2023-04-13T02:09:31.021Z,0.50
2023-04-13T02:10:31.035Z,0.50
2023-04-13T02:11:30.992Z,0.40
2023-04-13T02:12:31.014Z,0.50
2023-04-13T02:13:31.059Z,0.40
2023-04-13T02:14:31.126Z,0.30
2023-04-13T02:15:31.029Z,0.40
2023-04-13T02:16:31.062Z,0.40
2023-04-13T02:17:31.165Z,0.50
2023-04-13T02:18:31.042Z,0.50
2023-04-13T02:19:30.906Z,0.50
2023-04-13T02:20:30.874Z,0.30
2023-04-13T02:21:30.915Z,0.50
2023-04-13T02:22:30.857Z,1.50
2023-04-13T02:23:30.890Z,0.60
2023-04-13T02:24:30.830Z,0.70
2023-04-13T02:25:30.786Z,0.60
2023-04-13T02:26:30.815Z,1.10
2023-04-13T02:27:30.823Z,0.90
2023-04-13T02:28:30.780Z,0.70
2023-04-13T02:29:30.764Z,1.00
2023-04-13T02:30:30.815Z,1.20
2023-04-13T02:31:30.744Z,1.10
2023-04-13T02:32:30.729Z,0.80
2023-04-13T02:33:30.702Z,0.90
2023-04-13T02:34:30.695Z,1.20
2023-04-13T02:35:30.710Z,1.70
2023-04-13T02:36:30.684Z,1.20
2023-04-13T02:37:30.642Z,1.10
2023-04-13T02:38:30.652Z,0.90
2023-04-13T02:39:30.702Z,1.00
2023-04-13T02:40:30.650Z,1.00
2023-04-13T02:41:30.602Z,1.00
2023-04-13T02:42:30.628Z,0.50
2023-04-13T02:43:30.581Z,0.60
2023-04-13T02:44:30.575Z,0.60
2023-04-13T02:45:30.554Z,0.60
2023-04-13T02:46:32.753Z,0.60
2023-04-13T02:47:30.605Z,0.70
2023-04-13T02:48:30.510Z,0.50
2023-04-13T02:49:31.321Z,0.70
2023-04-13T02:50:30.566Z,0.40
2023-04-13T02:51:30.501Z,1.00
2023-04-13T02:52:30.523Z,0.50
2023-04-13T02:53:30.475Z,0.60
2023-04-13T02:54:30.461Z,0.60
2023-04-13T02:55:30.426Z,0.70
2023-04-13T02:56:30.445Z,0.60
2023-04-13T02:57:30.409Z,0.50
2023-04-13T02:58:30.438Z,0.50
2023-04-13T02:59:30.426Z,0.40
2023-04-13T03:00:30.439Z,0.90
2023-04-13T03:01:30.513Z,0.70
2023-04-13T03:02:30.478Z,0.80
2023-04-13T03:03:30.725Z,0.40
2023-04-13T03:04:30.447Z,0.60
2023-04-13T03:05:30.338Z,0.70
2023-04-13T03:06:30.284Z,0.70
2023-04-13T03:07:30.354Z,0.40
2023-04-13T03:08:30.340Z,0.60
2023-04-13T03:09:30.311Z,0.50
2023-04-13T03:10:30.265Z,0.50
2023-04-13T03:11:30.424Z,0.50
2023-04-13T03:12:30.378Z,0.50
2023-04-13T03:13:30.241Z,0.40
2023-04-13T03:14:30.260Z,0.40
2023-04-13T03:15:30.177Z,0.50
2023-04-13T03:16:30.385Z,0.60
2023-04-13T03:17:30.243Z,0.60
2023-04-13T03:18:30.154Z,0.50
2023-04-13T03:19:30.306Z,0.50
2023-04-13T03:20:30.978Z,0.60
2023-04-13T03:21:30.153Z,0.40
2023-04-13T03:22:31.518Z,0.50
2023-04-13T03:23:30.138Z,0.60
2023-04-13T03:24:30.077Z,0.80
2023-04-13T03:25:31.300Z,0.50
2023-04-13T03:26:30.130Z,0.50
2023-04-13T03:27:30.048Z,0.90
2023-04-13T03:28:30.126Z,0.50
2023-04-13T03:29:30.090Z,0.50
2023-04-13T03:30:30.017Z,0.60
2023-04-13T03:31:30.044Z,0.80
2023-04-13T03:32:30.044Z,0.50
2023-04-13T03:33:30.011Z,0.50
2023-04-13T03:34:29.975Z,0.70
2023-04-13T03:35:30.017Z,0.40
2023-04-13T03:36:29.951Z,0.50
2023-04-13T03:37:30.229Z,0.50
2023-04-13T03:38:29.893Z,0.40
2023-04-13T03:39:29.924Z,0.60
2023-04-13T03:40:29.905Z,0.40
2023-04-13T03:41:31.116Z,0.70
2023-04-13T03:42:29.966Z,0.80
2023-04-13T03:43:30.592Z,0.50
2023-04-13T03:44:31.127Z,0.40
2023-04-13T03:45:29.996Z,0.50
2023-04-13T03:46:29.901Z,0.40
2023-04-13T03:47:29.851Z,0.30
2023-04-13T03:48:31.457Z,0.70
2023-04-13T03:49:29.796Z,0.50
2023-04-13T03:50:29.863Z,0.70
2023-04-13T03:51:30.576Z,0.40
2023-04-13T03:52:30.640Z,0.80
2023-04-13T03:53:30.800Z,0.50
2023-04-13T03:54:30.712Z,0.30
2023-04-13T03:55:29.764Z,0.40
2023-04-13T03:56:32.221Z,0.80
2023-04-13T03:57:29.768Z,0.40
2023-04-13T03:58:29.723Z,1.00
2023-04-13T03:59:29.646Z,0.70
2023-04-13T04:00:29.670Z,0.70
2023-04-13T04:01:30.891Z,0.50
2023-04-13T04:02:29.845Z,0.50
2023-04-13T04:03:29.769Z,0.80
2023-04-13T04:04:29.732Z,0.50
2023-04-13T04:05:29.596Z,0.50
2023-04-13T04:06:34.749Z,0.60
2023-04-13T04:07:29.605Z,0.60
2023-04-13T04:08:29.563Z,0.50
2023-04-13T04:09:29.841Z,0.60
2023-04-13T04:10:29.531Z,0.80
2023-04-13T04:11:29.593Z,0.70
2023-04-13T04:12:29.503Z,0.80
2023-04-13T04:13:31.021Z,0.80
2023-04-13T04:14:29.487Z,0.80
2023-04-13T04:15:30.851Z,1.00
2023-04-13T04:16:29.697Z,0.70
2023-04-13T04:17:30.683Z,1.10
2023-04-13T04:18:29.455Z,1.00
2023-04-13T04:19:29.493Z,0.90
2023-04-13T04:20:30.430Z,1.00
2023-04-13T04:21:30.089Z,1.00
2023-04-13T04:22:29.400Z,1.00
2023-04-13T04:23:31.046Z,1.40
2023-04-13T04:24:31.522Z,1.10
2023-04-13T04:25:29.330Z,1.30
2023-04-13T04:26:29.639Z,1.80
2023-04-13T04:27:29.372Z,1.00
2023-04-13T04:28:29.404Z,0.90
2023-04-13T04:29:29.295Z,1.30
2023-04-13T04:30:30.571Z,1.00
2023-04-13T04:31:29.397Z,1.00
2023-04-13T04:32:29.424Z,1.00
2023-04-13T04:33:29.280Z,1.10
2023-04-13T04:34:31.298Z,1.40
2023-04-13T04:35:29.685Z,0.90
2023-04-13T04:36:29.193Z,1.00
2023-04-13T04:37:29.235Z,1.20
2023-04-13T04:38:29.196Z,1.50
2023-04-13T04:39:29.345Z,1.60
2023-04-13T04:40:29.323Z,1.50
2023-04-13T04:41:31.643Z,1.50
2023-04-13T04:42:29.178Z,1.60
2023-04-13T04:43:29.585Z,1.30
2023-04-13T04:44:29.109Z,1.40
2023-04-13T04:45:29.189Z,1.70
2023-04-13T04:46:29.120Z,1.60
2023-04-13T04:47:29.143Z,1.60
2023-04-13T04:48:29.166Z,1.10
2023-04-13T04:49:29.073Z,1.30
2023-04-13T04:50:29.028Z,1.30
2023-04-13T04:51:30.627Z,1.10
2023-04-13T04:52:41.415Z,1.40
2023-04-13T04:53:28.991Z,1.30
2023-04-13T04:54:29.049Z,1.50
2023-04-13T04:55:30.448Z,1.40
2023-04-13T04:56:28.980Z,1.50
2023-04-13T04:57:38.688Z,1.80
2023-04-13T04:58:28.965Z,1.80
2023-04-13T04:59:30.796Z,1.80
2023-04-13T05:00:31.485Z,1.90
2023-04-13T05:01:30.437Z,2.00
2023-04-13T05:02:28.997Z,1.60
2023-04-13T05:03:29.011Z,1.50
2023-04-13T05:04:28.854Z,2.00
2023-04-13T05:05:30.130Z,1.80
2023-04-13T05:06:28.956Z,1.60
2023-04-13T05:07:28.815Z,1.70
2023-04-13T05:08:29.845Z,1.80
2023-04-13T05:09:28.824Z,1.90
2023-04-13T05:10:28.807Z,1.90
2023-04-13T05:11:28.785Z,1.90
2023-04-13T05:12:28.810Z,1.80
2023-04-13T05:13:28.781Z,1.90
2023-04-13T05:14:28.872Z,2.10
2023-04-13T05:15:28.870Z,1.80
2023-04-13T05:16:28.764Z,1.80
2023-04-13T05:17:28.754Z,2.00
2023-04-13T05:18:28.710Z,2.00
2023-04-13T05:19:28.710Z,2.20
2023-04-13T05:20:28.721Z,2.00
2023-04-13T05:21:28.720Z,2.10
2023-04-13T05:22:28.656Z,2.50
2023-04-13T05:23:28.737Z,2.00
2023-04-13T05:24:28.700Z,2.50
2023-04-13T05:25:28.686Z,2.30
2023-04-13T05:26:28.636Z,2.40
2023-04-13T05:27:28.594Z,2.20
2023-04-13T05:28:28.578Z,2.80
2023-04-13T05:29:28.701Z,2.20
2023-04-13T05:30:28.593Z,2.10
2023-04-13T05:31:28.625Z,2.60
2023-04-13T05:32:28.585Z,2.00
2023-04-13T05:33:28.515Z,2.40
2023-04-13T05:34:28.746Z,2.80
2023-04-13T05:35:28.495Z,3.00
2023-04-13T05:36:28.474Z,2.50
2023-04-13T05:37:28.576Z,2.50
2023-04-13T05:38:32.690Z,2.70
2023-04-13T05:39:28.537Z,2.60
2023-04-13T05:40:28.480Z,2.50
2023-04-13T05:41:28.449Z,2.10
2023-04-13T05:42:28.394Z,2.70
2023-04-13T05:43:28.437Z,2.30
2023-04-13T05:44:28.386Z,2.40
2023-04-13T05:45:28.392Z,2.40
2023-04-13T05:46:28.413Z,2.20
2023-04-13T05:47:28.358Z,2.40
2023-04-13T05:48:28.354Z,2.70
2023-04-13T05:49:28.368Z,2.30
2023-04-13T05:50:28.406Z,2.30
2023-04-13T05:51:28.298Z,2.30
2023-04-13T05:52:28.297Z,2.20
2023-04-13T05:53:28.281Z,2.30
2023-04-13T05:54:28.374Z,2.40
2023-04-13T05:55:28.280Z,2.50
2023-04-13T05:56:28.242Z,2.20
2023-04-13T05:57:28.291Z,2.60
2023-04-13T05:58:28.229Z,3.10
2023-04-13T05:59:28.288Z,2.40
2023-04-13T06:00:28.268Z,2.10
2023-04-13T06:01:28.171Z,2.10
2023-04-13T06:02:28.327Z,1.60
2023-04-13T06:03:28.435Z,2.10
2023-04-13T06:04:28.446Z,1.70
2023-04-13T06:05:28.153Z,1.60
2023-04-13T06:06:28.133Z,1.70
2023-04-13T06:07:28.104Z,1.90
2023-04-13T06:08:29.341Z,1.80
2023-04-13T06:09:28.130Z,1.90
2023-04-13T06:10:28.148Z,2.00
2023-04-13T06:11:28.513Z,2.10
2023-04-13T06:12:28.065Z,2.20
2023-04-13T06:13:28.283Z,1.80
2023-04-13T06:14:28.026Z,2.20
2023-04-13T06:15:28.024Z,2.40
2023-04-13T06:16:28.071Z,2.60
2023-04-13T06:17:28.081Z,2.30
2023-04-13T06:18:27.983Z,2.00
2023-04-13T06:19:29.128Z,2.10
2023-04-13T06:20:28.028Z,2.10
2023-04-13T06:21:27.918Z,2.00
2023-04-13T06:22:31.201Z,2.00
2023-04-13T06:23:27.935Z,2.10
2023-04-13T06:24:27.959Z,1.80
2023-04-13T06:25:27.896Z,2.00
2023-04-13T06:26:27.862Z,2.80
2023-04-13T06:27:28.039Z,2.20
2023-04-13T06:28:27.822Z,2.40
2023-04-13T06:29:27.834Z,2.50
2023-04-13T06:30:27.874Z,1.70
2023-04-13T06:31:28.386Z,1.80
2023-04-13T06:32:28.271Z,1.60
2023-04-13T06:33:29.358Z,1.90
2023-04-13T06:34:28.560Z,1.70
2023-04-13T06:35:28.260Z,1.80
2023-04-13T06:36:27.867Z,1.80
2023-04-13T06:37:27.742Z,2.00
2023-04-13T06:38:27.724Z,1.50
2023-04-13T06:39:28.767Z,1.70
2023-04-13T06:40:27.736Z,2.00
2023-04-13T06:41:28.761Z,1.50
2023-04-13T06:42:27.725Z,1.90
2023-04-13T06:43:29.745Z,2.10
2023-04-13T06:44:27.807Z,1.80
2023-04-13T06:45:27.643Z,2.00
2023-04-13T06:46:27.740Z,1.90
2023-04-13T06:47:27.657Z,1.90
2023-04-13T06:48:27.619Z,2.70
2023-04-13T06:49:27.606Z,2.20
2023-04-13T06:50:27.961Z,2.70
2023-04-13T06:51:27.554Z,2.30
2023-04-13T06:52:27.635Z,2.10
2023-04-13T06:53:27.607Z,2.40
2023-04-13T06:54:27.562Z,2.20
2023-04-13T06:55:28.758Z,2.80
2023-04-13T06:56:27.520Z,2.00
2023-04-13T06:57:27.587Z,2.30
2023-04-13T06:58:27.486Z,2.10
2023-04-13T06:59:27.988Z,1.70
2023-04-13T07:00:30.141Z,1.80
2023-04-13T07:01:27.515Z,1.80
2023-04-13T07:02:28.209Z,1.80
2023-04-13T07:03:27.528Z,2.00
2023-04-13T07:04:29.696Z,1.90
2023-04-13T07:05:27.407Z,2.10
2023-04-13T07:06:27.364Z,1.80
2023-04-13T07:07:27.400Z,1.60
2023-04-13T07:08:27.377Z,1.70
2023-04-13T07:09:27.321Z,1.50
2023-04-13T07:10:29.857Z,1.50
2023-04-13T07:11:27.778Z,1.40
2023-04-13T07:12:27.336Z,1.50
2023-04-13T07:13:27.871Z,1.20
2023-04-13T07:14:27.278Z,1.30
2023-04-13T07:15:27.226Z,1.60
2023-04-13T07:16:27.319Z,1.40
2023-04-13T07:17:30.012Z,1.40
2023-04-13T07:18:27.259Z,1.50
2023-04-13T07:19:27.183Z,1.60
2023-04-13T07:20:27.199Z,1.80
2023-04-13T07:21:28.452Z,1.60
2023-04-13T07:22:27.174Z,1.70
2023-04-13T07:23:28.647Z,1.80
2023-04-13T07:24:30.141Z,2.10
2023-04-13T07:25:28.439Z,2.00
2023-04-13T07:26:27.655Z,2.40
2023-04-13T07:27:29.816Z,2.60
2023-04-13T07:28:27.065Z,1.60
2023-04-13T07:29:27.070Z,1.60
2023-04-13T07:30:27.021Z,1.60
2023-04-13T07:31:27.085Z,1.40
2023-04-13T07:32:30.856Z,1.50
2023-04-13T07:33:27.170Z,1.30
2023-04-13T07:34:27.037Z,1.50
2023-04-13T07:35:27.002Z,1.20
2023-04-13T07:36:27.156Z,1.40
2023-04-13T07:37:27.098Z,1.30
2023-04-13T07:38:26.927Z,1.20
2023-04-13T07:39:26.920Z,1.10
2023-04-13T07:40:26.912Z,1.40
2023-04-13T07:41:26.872Z,1.40
2023-04-13T07:42:27.124Z,1.60
2023-04-13T07:43:26.864Z,1.20
2023-04-13T07:44:26.860Z,1.30
2023-04-13T07:45:27.993Z,1.40
2023-04-13T07:46:26.961Z,1.70
2023-04-13T07:47:32.563Z,1.40
2023-04-13T07:48:27.006Z,1.20
2023-04-13T07:49:26.774Z,1.40
2023-04-13T07:50:26.741Z,1.30
2023-04-13T07:51:26.758Z,1.00
2023-04-13T07:52:26.735Z,1.20
2023-04-13T07:53:26.774Z,1.20
2023-04-13T07:54:26.899Z,1.50
2023-04-13T07:55:26.756Z,1.40
2023-04-13T07:56:26.705Z,1.30
2023-04-13T07:57:26.705Z,1.10
2023-04-13T07:58:26.889Z,1.00
2023-04-13T07:59:26.743Z,1.20
2023-04-13T08:00:26.644Z,1.20
2023-04-13T08:01:26.669Z,1.30
2023-04-13T08:02:26.701Z,1.30
2023-04-13T08:03:26.664Z,1.50
2023-04-13T08:04:27.185Z,1.30
2023-04-13T08:05:26.721Z,1.20
2023-04-13T08:06:26.616Z,1.40
2023-04-13T08:07:26.712Z,1.30
2023-04-13T08:08:26.607Z,1.10
2023-04-13T08:09:26.503Z,1.30
2023-04-13T08:10:26.519Z,1.30
2023-04-13T08:11:26.479Z,1.30
2023-04-13T08:12:26.456Z,1.40
2023-04-13T08:13:26.483Z,1.90
2023-04-13T08:14:26.471Z,1.30
2023-04-13T08:15:26.438Z,1.30
2023-04-13T08:16:26.511Z,1.70
2023-04-13T08:17:26.488Z,1.40
2023-04-13T08:18:26.539Z,1.50
2023-04-13T08:19:26.374Z,1.50
2023-04-13T08:20:26.446Z,1.50
2023-04-13T08:21:26.344Z,1.50
2023-04-13T08:22:37.987Z,1.40
2023-04-13T08:23:27.346Z,1.50
2023-04-13T08:24:26.358Z,1.70
2023-04-13T08:25:26.286Z,2.10
2023-04-13T08:26:26.352Z,1.50
2023-04-13T08:27:26.299Z,1.50
2023-04-13T08:28:26.451Z,1.80
2023-04-13T08:29:26.234Z,2.10
2023-04-13T08:30:26.225Z,1.40
2023-04-13T08:31:26.186Z,1.60
2023-04-13T08:32:27.601Z,1.60
2023-04-13T08:33:28.448Z,1.50
2023-04-13T08:34:27.957Z,1.50
2023-04-13T08:35:26.131Z,1.80
2023-04-13T08:36:27.285Z,1.80
2023-04-13T08:37:26.239Z,2.00
2023-04-13T08:38:27.592Z,1.70
2023-04-13T08:39:30.453Z,1.50
2023-04-13T08:40:29.067Z,1.90
2023-04-13T08:41:26.044Z,1.80
2023-04-13T08:42:28.983Z,1.90
2023-04-13T08:43:26.234Z,1.70
2023-04-13T08:44:27.206Z,1.60
2023-04-13T08:45:26.024Z,2.10
2023-04-13T08:46:26.280Z,2.00
2023-04-13T08:47:26.054Z,1.70
2023-04-13T08:48:25.985Z,1.90
2023-04-13T08:49:26.005Z,2.20
2023-04-13T08:50:26.790Z,2.00
2023-04-13T08:51:26.060Z,2.20
2023-04-13T08:52:26.118Z,2.30
2023-04-13T08:53:27.164Z,2.10
2023-04-13T08:54:27.687Z,1.90
2023-04-13T08:55:27.037Z,1.90
2023-04-13T08:56:37.613Z,1.80
2023-04-13T13:53:15.548Z,1.50
2023-04-13T13:54:15.491Z,1.70
2023-04-13T13:55:15.507Z,1.80
2023-04-13T13:56:15.639Z,1.90
2023-04-13T13:57:15.514Z,1.50
2023-04-13T13:58:15.575Z,1.80
2023-04-13T13:59:15.431Z,2.00
2023-04-13T14:00:15.427Z,1.60
2023-04-13T14:01:15.419Z,1.50
2023-04-13T14:02:15.353Z,1.50
2023-04-13T14:03:15.662Z,1.80
2023-04-13T14:04:15.356Z,1.90
2023-04-13T14:05:15.560Z,1.40
2023-04-13T14:06:15.300Z,1.90
2023-04-13T14:07:15.398Z,1.50
2023-04-13T14:08:15.334Z,1.70
2023-04-13T14:09:15.229Z,1.10
2023-04-13T14:10:15.261Z,1.60
2023-04-13T14:11:15.230Z,1.40
2023-04-13T14:12:15.273Z,1.10
2023-04-13T14:13:15.186Z,1.50
2023-04-13T14:14:22.034Z,1.20
2023-04-13T14:15:16.172Z,1.20
2023-04-13T14:16:15.180Z,1.00
2023-04-13T14:17:15.196Z,1.70
2023-04-13T14:18:15.092Z,1.30
2023-04-13T14:19:15.082Z,1.40
2023-04-13T14:20:15.069Z,2.00
2023-04-13T14:21:15.145Z,1.70
2023-04-13T14:22:15.213Z,1.60
2023-04-13T14:23:15.047Z,1.60
2023-04-13T14:24:15.070Z,1.50
2023-04-13T14:25:15.068Z,1.30
2023-04-13T14:26:15.052Z,1.60
2023-04-13T14:27:15.065Z,1.60
2023-04-13T14:28:15.033Z,1.20
2023-04-13T14:29:15.010Z,1.30
2023-04-13T14:30:15.069Z,1.90
2023-04-13T14:31:15.080Z,1.60
2023-04-13T14:32:14.882Z,1.40
2023-04-13T14:33:14.918Z,1.60
2023-04-13T14:34:14.863Z,1.80
2023-04-13T14:35:14.852Z,1.80
2023-04-13T14:36:14.849Z,1.50
2023-04-13T14:37:14.853Z,1.70
2023-04-13T14:38:14.819Z,2.00
2023-04-13T14:39:14.943Z,1.60
2023-04-13T14:40:14.964Z,1.60
2023-04-13T14:41:15.011Z,1.10
2023-04-13T14:42:15.196Z,1.20
2023-04-13T14:43:15.346Z,1.10
2023-04-13T14:44:14.979Z,1.60
2023-04-13T14:45:15.064Z,1.50
2023-04-13T14:46:14.787Z,1.20
2023-04-13T14:47:14.933Z,1.50
2023-04-13T14:48:14.928Z,1.30
2023-04-13T14:49:14.727Z,1.20
2023-04-13T14:50:14.748Z,1.50
2023-04-13T14:51:14.969Z,1.50
2023-04-13T14:52:15.043Z,1.60
2023-04-13T14:53:14.605Z,1.50
2023-04-13T14:54:15.164Z,1.10
2023-04-13T14:55:14.697Z,1.40
2023-04-13T14:56:14.685Z,1.30
2023-04-13T14:57:14.706Z,1.20
2023-04-13T14:58:14.555Z,1.50
2023-04-13T14:59:14.538Z,1.30
2023-04-13T15:00:14.587Z,1.60
2023-04-13T15:01:14.642Z,1.30
2023-04-13T15:02:14.808Z,1.40
2023-04-13T15:03:14.800Z,1.50
2023-04-13T15:04:14.732Z,1.50
2023-04-13T15:05:15.120Z,1.50
2023-04-13T15:06:14.511Z,1.50
2023-04-13T15:07:14.589Z,1.30
2023-04-13T15:08:14.622Z,1.50
2023-04-13T15:09:14.382Z,1.40
2023-04-13T15:10:14.593Z,1.00
2023-04-13T15:11:14.435Z,1.30
2023-04-13T15:12:14.612Z,1.20
2023-04-13T15:13:14.407Z,1.20
2023-04-13T15:14:14.440Z,1.30
2023-04-13T15:15:23.420Z,1.30
2023-04-13T15:16:14.303Z,1.20
2023-04-13T15:17:14.321Z,1.30
2023-04-13T15:18:14.395Z,1.40
2023-04-13T15:19:14.299Z,1.70
2023-04-13T15:20:14.260Z,1.40
2023-04-13T15:21:14.267Z,1.70
2023-04-13T15:22:14.224Z,1.50
2023-04-13T15:23:14.273Z,1.50
2023-04-13T15:24:14.249Z,1.40
2023-04-13T15:25:14.235Z,1.20
2023-04-13T15:26:14.196Z,1.00
2023-04-13T15:27:14.327Z,1.00
2023-04-13T15:28:14.172Z,1.00
2023-04-13T15:29:14.408Z,1.40
2023-04-13T15:30:14.144Z,1.30
2023-04-13T15:31:14.219Z,1.40
2023-04-13T15:32:14.250Z,0.90
2023-04-13T15:33:14.154Z,0.80
2023-04-13T15:34:14.080Z,1.30
2023-04-13T15:35:14.092Z,0.90
2023-04-13T15:36:14.095Z,1.10
2023-04-13T15:37:14.032Z,1.00
2023-04-13T15:38:14.034Z,0.70
2023-04-13T15:39:14.048Z,1.10
2023-04-13T15:40:14.067Z,0.80
2023-04-13T15:41:14.064Z,1.00
2023-04-13T15:42:13.967Z,1.20
2023-04-13T15:43:14.025Z,1.20
2023-04-13T15:44:13.927Z,0.90
2023-04-13T15:45:13.927Z,1.30
2023-04-13T15:46:14.040Z,1.50
2023-04-13T15:47:13.929Z,1.40
2023-04-13T15:48:13.948Z,1.30
2023-04-13T15:49:13.937Z,0.80
2023-04-13T15:50:13.932Z,0.80
2023-04-13T15:51:13.822Z,1.10
2023-04-13T15:52:14.132Z,0.80
2023-04-13T15:53:13.820Z,1.10
2023-04-13T15:54:13.833Z,0.90
2023-04-13T15:55:13.855Z,0.60
2023-04-13T15:56:13.765Z,0.90
2023-04-13T15:57:13.785Z,0.90
2023-04-13T15:58:13.734Z,1.00
2023-04-13T15:59:13.806Z,0.90
2023-04-13T16:00:13.776Z,1.00
2023-04-13T16:01:13.739Z,1.20
2023-04-13T16:02:13.856Z,1.00
2023-04-13T16:03:13.885Z,0.70
2023-04-13T16:04:13.788Z,0.90
2023-04-13T16:05:13.740Z,0.80
2023-04-13T16:06:13.654Z,1.10
2023-04-13T16:07:14.763Z,1.20
2023-04-13T16:08:13.748Z,1.00
2023-04-13T16:09:13.623Z,1.10
2023-04-13T16:10:14.609Z,1.50
2023-04-13T16:11:13.606Z,1.70
2023-04-13T16:12:13.571Z,1.90
2023-04-13T16:13:13.556Z,1.80
2023-04-13T16:14:13.601Z,1.40
2023-04-13T16:15:13.543Z,1.00
2023-04-13T16:16:13.551Z,1.20
2023-04-13T16:17:13.530Z,1.00
2023-04-13T16:18:13.535Z,1.40
2023-04-13T16:19:13.647Z,1.10
2023-04-13T16:20:13.874Z,1.00
2023-04-13T16:21:13.477Z,1.00
2023-04-13T16:22:13.449Z,0.90
2023-04-13T16:23:13.395Z,1.40
2023-04-13T16:24:13.407Z,1.00
2023-04-13T16:25:13.365Z,1.40
2023-04-13T16:26:13.360Z,1.20
2023-04-13T16:27:13.369Z,1.10
2023-04-13T16:28:13.369Z,1.50
2023-04-13T16:29:13.330Z,1.20
2023-04-13T16:30:13.391Z,1.30
2023-04-13T16:31:13.348Z,1.30
2023-04-13T16:32:13.326Z,1.10
2023-04-13T16:33:27.210Z,0.80
2023-04-13T16:34:25.564Z,1.10
2023-04-13T16:35:14.211Z,1.10
2023-04-13T16:36:15.222Z,1.10
2023-04-13T16:37:13.288Z,1.30
2023-04-13T16:38:15.065Z,1.10
2023-04-13T16:39:13.358Z,1.00
2023-04-13T16:40:13.156Z,0.90
2023-04-13T16:41:13.518Z,1.20
2023-04-13T16:42:13.181Z,1.00
2023-04-13T16:43:13.261Z,0.80
2023-04-13T16:44:13.167Z,0.70
2023-04-13T16:45:14.646Z,1.10
2023-04-13T16:46:13.226Z,1.10
2023-04-13T16:47:14.240Z,1.40
2023-04-13T16:48:13.073Z,1.10
2023-04-13T16:49:14.541Z,1.30
2023-04-13T16:50:13.070Z,1.40
2023-04-13T16:51:12.975Z,1.30
2023-04-13T16:52:13.022Z,1.10
2023-04-13T16:53:13.007Z,1.30
2023-04-13T16:54:13.027Z,1.10
2023-04-13T16:55:13.251Z,1.00
2023-04-13T16:56:14.694Z,1.20
2023-04-13T16:57:12.936Z,1.20
2023-04-13T16:58:13.330Z,1.30
2023-04-13T16:59:12.882Z,1.30
2023-04-13T17:00:12.905Z,0.90
2023-04-13T17:01:12.937Z,1.10
2023-04-13T17:02:24.673Z,1.30
2023-04-13T17:03:13.996Z,1.10
2023-04-13T17:04:12.957Z,1.40
2023-04-13T17:05:12.886Z,1.30
2023-04-13T17:06:12.802Z,1.10
2023-04-13T17:07:12.790Z,1.40
2023-04-13T17:08:14.015Z,1.60
2023-04-13T17:09:12.907Z,1.30
2023-04-13T17:10:13.258Z,1.20
2023-04-13T17:11:12.804Z,0.80
2023-04-13T17:12:12.700Z,1.00
2023-04-13T17:13:12.722Z,1.40
2023-04-13T17:14:12.703Z,1.10
2023-04-13T17:15:12.738Z,1.20
2023-04-13T17:16:13.009Z,0.80
2023-04-13T17:17:12.652Z,0.80
2023-04-13T17:18:13.074Z,1.10
2023-04-13T17:19:12.621Z,1.30
2023-04-13T17:20:13.439Z,1.00
2023-04-13T17:21:13.112Z,0.90
2023-04-13T17:22:12.607Z,0.90
2023-04-13T17:23:12.575Z,1.20
2023-04-13T17:24:12.599Z,1.00
2023-04-13T17:25:12.551Z,1.10
2023-04-13T17:26:12.531Z,1.30
2023-04-13T17:27:12.531Z,1.00
2023-04-13T17:28:12.526Z,1.20
2023-04-13T17:29:12.661Z,1.70
2023-04-13T17:30:12.460Z,1.20
2023-04-13T17:31:12.501Z,0.90
2023-04-13T17:32:12.523Z,1.00
2023-04-13T17:33:12.549Z,1.30
2023-04-13T17:34:12.410Z,1.00
2023-04-13T17:35:12.482Z,1.30
2023-04-13T17:36:12.460Z,1.30
2023-04-13T17:37:12.405Z,1.00
2023-04-13T17:38:12.394Z,1.20
2023-04-13T17:39:12.460Z,1.20
2023-04-13T17:40:12.577Z,1.60
2023-04-13T17:41:12.351Z,1.70
2023-04-13T17:42:12.350Z,1.30
2023-04-13T17:43:12.392Z,1.20
2023-04-13T17:44:13.352Z,1.20
2023-04-13T17:45:12.373Z,1.10
2023-04-13T17:46:12.423Z,1.50
2023-04-13T17:47:12.228Z,1.10
2023-04-13T17:48:12.297Z,1.30
2023-04-13T17:49:12.193Z,1.50
2023-04-13T17:50:12.217Z,1.30
2023-04-13T17:51:12.885Z,1.10
2023-04-13T17:52:12.180Z,1.10
2023-04-13T17:53:13.054Z,0.90
2023-04-13T17:54:12.174Z,1.10
2023-04-13T17:55:12.411Z,1.00
2023-04-13T17:56:12.152Z,0.80
2023-04-13T17:57:12.125Z,0.90
2023-04-13T17:58:12.113Z,1.40
2023-04-13T17:59:12.278Z,1.30
2023-04-13T18:00:12.148Z,1.30
2023-04-13T18:01:12.174Z,1.00
2023-04-13T18:02:12.296Z,0.90
2023-04-13T18:03:12.158Z,1.30
2023-04-13T18:04:12.132Z,1.10
2023-04-13T18:05:12.104Z,1.10
2023-04-13T18:06:12.229Z,0.90
2023-04-13T18:07:12.009Z,1.10
2023-04-13T18:08:12.921Z,1.20
2023-04-13T18:09:11.938Z,1.30
2023-04-13T18:10:11.966Z,0.90
2023-04-13T18:11:12.071Z,0.90
2023-04-13T18:12:11.888Z,0.90
2023-04-13T18:13:12.186Z,1.00
2023-04-13T18:14:12.775Z,0.70