createdAt,value
2018-06-28T00:00:47.209Z,0.00
2018-06-28T00:02:40.913Z,0.00
2018-06-28T00:03:40.545Z,0.00
2018-06-28T00:05:34.163Z,0.00
2018-06-28T00:06:34.089Z,0.00
2018-06-28T00:08:27.785Z,0.00
2018-06-28T00:09:27.422Z,0.00
2018-06-28T00:11:28.252Z,0.00
2018-06-28T00:12:24.921Z,0.00
2018-06-28T00:14:21.311Z,0.00
2018-06-28T00:15:19.366Z,0.00
2018-06-28T00:17:12.814Z,0.00
2018-06-28T00:18:12.746Z,0.00
2018-06-28T00:20:06.154Z,0.00
2018-06-28T00:21:06.142Z,0.00
2018-06-28T00:22:59.544Z,0.00
2018-06-28T00:23:59.936Z,0.00
2018-06-28T00:25:52.740Z,0.00
2018-06-28T00:26:52.799Z,0.00
2018-06-28T00:28:48.385Z,0.00
2018-06-28T00:29:48.330Z,0.00
2018-06-28T00:31:46.155Z,0.00
2018-06-28T00:32:42.712Z,0.00
2018-06-28T00:34:36.443Z,0.00
2018-06-28T00:35:36.464Z,0.00
2018-06-28T00:37:30.012Z,0.00
2018-06-28T00:38:29.581Z,0.00
2018-06-28T00:40:23.319Z,0.00
2018-06-28T00:41:24.308Z,0.00
2018-06-28T00:43:16.655Z,0.00
2018-06-28T00:44:16.670Z,0.00
2018-06-28T00:46:10.068Z,0.00
2018-06-28T00:47:09.982Z,0.00
2018-06-28T00:49:03.382Z,0.00
2018-06-28T00:50:03.397Z,0.00
2018-06-28T00:51:56.843Z,0.00
2018-06-28T00:52:57.368Z,0.00
2018-06-28T00:54:50.173Z,0.00
2018-06-28T00:55:50.132Z,0.00
2018-06-28T00:57:43.550Z,0.00
2018-06-28T00:58:43.522Z,0.00
2018-06-28T01:00:36.970Z,0.00
2018-06-28T01:01:36.851Z,0.00
2018-06-28T01:03:31.359Z,0.00
2018-06-28T01:04:30.294Z,0.00
2018-06-28T01:06:23.669Z,0.00
2018-06-28T01:07:23.258Z,0.00
2018-06-28T01:09:18.513Z,0.00
2018-06-28T01:10:17.182Z,0.00
2018-06-28T01:12:11.080Z,0.00
2018-06-28T01:13:10.947Z,0.00
2018-06-28T01:15:04.391Z,0.00
2018-06-28T01:16:04.338Z,0.00
2018-06-28T01:17:57.767Z,0.00
2018-06-28T01:18:57.664Z,0.00
2018-06-28T01:20:51.148Z,0.00
2018-06-28T01:21:51.121Z,0.00
2018-06-28T01:23:44.532Z,0.00
2018-06-28T01:24:44.438Z,0.00
2018-06-28T01:26:37.893Z,0.00
2018-06-28T01:27:37.756Z,0.00
2018-06-28T01:29:31.208Z,0.00
2018-06-28T01:30:31.208Z,0.00
2018-06-28T01:32:24.685Z,0.00
2018-06-28T01:33:24.532Z,0.00
2018-06-28T01:35:17.951Z,0.00
2018-06-28T01:36:17.553Z,0.00
2018-06-28T01:38:11.429Z,0.00
2018-06-28T01:39:11.335Z,0.00
2018-06-28T01:41:04.701Z,0.00
2018-06-28T01:42:06.136Z,0.00
2018-06-28T01:43:58.645Z,0.00
2018-06-28T01:44:58.002Z,0.00
2018-06-28T01:46:51.494Z,0.00
2018-06-28T01:47:51.419Z,0.00
2018-06-28T01:49:44.788Z,0.00
2018-06-28T01:50:44.789Z,0.00
2018-06-28T01:52:38.744Z,0.00
2018-06-28T01:53:38.150Z,0.00
2018-06-28T01:55:32.059Z,0.00
2018-06-28T01:56:31.178Z,0.00
2018-06-28T01:58:24.784Z,0.00
2018-06-28T01:59:25.020Z,0.00
2018-06-28T02:01:17.957Z,0.00
2018-06-28T02:02:17.979Z,0.00
2018-06-28T02:04:12.454Z,0.00
2018-06-28T02:05:11.326Z,0.00
2018-06-28T02:07:04.657Z,0.00
2018-06-28T02:08:04.714Z,0.00
2018-06-28T02:09:58.115Z,0.00
2018-06-28T02:10:58.091Z,0.00
2018-06-28T02:12:51.526Z,0.00
2018-06-28T02:13:51.441Z,0.00
2018-06-28T02:15:44.869Z,0.00
2018-06-28T02:16:44.853Z,0.00
2018-06-28T02:18:38.257Z,0.00
2018-06-28T02:19:38.166Z,0.00
2018-06-28T02:21:31.837Z,0.00
2018-06-28T02:22:31.589Z,0.00
2018-06-28T02:24:26.019Z,0.00
2018-06-28T02:25:25.236Z,0.00
2018-06-28T02:27:19.082Z,0.00
2018-06-28T02:28:18.907Z,0.00
2018-06-28T02:30:12.044Z,0.00
2018-06-28T02:31:12.028Z,0.00
2018-06-28T02:33:05.374Z,0.00
2018-06-28T02:34:05.941Z,0.00
2018-06-28T02:35:58.831Z,0.00
2018-06-28T02:36:59.741Z,0.00
2018-06-28T02:38:52.182Z,0.00
2018-06-28T02:39:52.143Z,0.00
2018-06-28T02:41:46.091Z,0.00
2018-06-28T02:42:45.191Z,0.00
2018-06-28T02:44:38.892Z,0.00
2018-06-28T02:45:38.524Z,0.00
2018-06-28T02:47:32.622Z,4.00
2018-06-28T02:48:32.751Z,4.00
2018-06-28T02:50:26.144Z,4.00
2018-06-28T02:51:25.268Z,4.00
2018-06-28T02:53:20.140Z,8.00
2018-06-28T02:54:19.491Z,4.00
2018-06-28T02:56:12.931Z,4.00
2018-06-28T02:57:12.333Z,8.00
2018-06-28T02:59:05.798Z,8.00
2018-06-28T03:00:06.743Z,12.00
2018-06-28T03:02:35.110Z,16.00
2018-06-28T03:05:45.914Z,20.00
2018-06-28T03:08:02.507Z,28.00
2018-06-28T03:08:59.397Z,28.00
2018-06-28T03:11:14.160Z,36.00
2018-06-28T03:14:42.064Z,52.00
2018-06-28T03:15:37.628Z,56.00
2018-06-28T03:17:29.969Z,64.00
2018-06-28T03:18:30.007Z,68.00
2018-06-28T03:20:23.411Z,80.00
2018-06-28T03:21:23.442Z,84.00
2018-06-28T03:23:16.735Z,96.00
2018-06-28T03:24:16.742Z,100.00
2018-06-28T03:26:10.640Z,116.00
2018-06-28T03:27:10.173Z,120.00
2018-06-28T03:29:03.625Z,136.00
2018-06-28T03:30:04.078Z,144.00
2018-06-28T03:31:57.443Z,160.00
2018-06-28T03:32:56.498Z,168.00
2018-06-28T03:34:50.390Z,184.00
2018-06-28T03:35:50.281Z,192.00
2018-06-28T03:37:45.151Z,212.00
2018-06-28T03:38:43.643Z,224.00
2018-06-28T03:40:37.534Z,248.00
2018-06-28T03:41:37.018Z,260.00
2018-06-28T03:43:30.436Z,288.00
2018-06-28T03:44:30.342Z,296.00
2018-06-28T03:46:23.743Z,316.00
2018-06-28T03:47:23.738Z,328.00
2018-06-28T03:49:17.139Z,340.00
2018-06-28T03:50:17.128Z,356.00
2018-06-28T03:52:11.548Z,384.00
2018-06-28T03:53:11.399Z,396.00
2018-06-28T03:55:04.442Z,412.00
2018-06-28T03:56:03.810Z,416.00
2018-06-28T03:57:57.265Z,436.00
2018-06-28T03:58:57.140Z,452.00
2018-06-28T04:00:55.048Z,492.00
2018-06-28T04:01:55.595Z,512.00
2018-06-28T04:03:48.513Z,548.00
2018-06-28T04:04:48.710Z,564.00
2018-06-28T04:06:41.899Z,592.00
2018-06-28T04:07:42.324Z,608.00
2018-06-28T04:09:35.781Z,632.00
2018-06-28T04:10:35.214Z,644.00
2018-06-28T04:12:29.630Z,672.00
2018-06-28T04:13:28.406Z,680.00
2018-06-28T04:15:22.776Z,704.00
2018-06-28T04:16:21.332Z,716.00
2018-06-28T04:18:15.095Z,736.00
2018-06-28T04:19:15.122Z,752.00
2018-06-28T04:21:08.279Z,772.00
2018-06-28T04:22:08.166Z,788.00
2018-06-28T04:24:01.674Z,808.00
2018-06-28T04:25:03.349Z,816.00
2018-06-28T04:26:54.939Z,840.00
2018-06-28T04:27:54.594Z,848.00
2018-06-28T04:29:48.349Z,868.00
2018-06-28T04:30:47.978Z,876.00
2018-06-28T04:32:41.727Z,896.00
2018-06-28T04:33:41.658Z,908.00
2018-06-28T04:35:35.143Z,924.00
2018-06-28T04:36:35.127Z,932.00
2018-06-28T04:38:30.095Z,956.00
2018-06-28T04:39:28.520Z,968.00
2018-06-28T04:41:21.761Z,992.00
2018-06-28T04:42:21.407Z,1012.00
2018-06-28T04:44:14.740Z,1044.00
2018-06-28T04:45:14.782Z,1068.00
2018-06-28T04:47:08.421Z,1112.00
2018-06-28T04:48:07.782Z,1156.00
2018-06-28T04:50:00.681Z,1636.00
2018-06-28T04:51:01.139Z,2252.00
2018-06-28T04:52:55.404Z,1784.00
2018-06-28T04:53:54.400Z,1416.00
2018-06-28T04:55:48.869Z,1676.00
2018-06-28T04:56:48.040Z,1672.00
2018-06-28T04:58:41.075Z,1404.00
2018-06-28T04:59:40.776Z,1320.00
2018-06-28T05:01:33.979Z,1500.00
2018-06-28T05:02:33.985Z,1488.00
2018-06-28T05:04:26.934Z,1316.00
2018-06-28T05:05:26.847Z,1320.00
2018-06-28T05:07:19.998Z,1388.00
2018-06-28T05:08:20.277Z,1396.00
2018-06-28T05:10:13.775Z,1364.00
2018-06-28T05:11:13.623Z,1388.00
2018-06-28T05:13:07.534Z,1404.00
2018-06-28T05:14:06.858Z,1420.00
2018-06-28T05:15:59.758Z,1484.00
2018-06-28T05:16:59.458Z,1548.00
2018-06-28T05:18:53.201Z,1680.00
2018-06-28T05:19:53.160Z,1772.00
2018-06-28T05:21:47.131Z,1964.00
2018-06-28T05:22:47.135Z,1972.00
2018-06-28T05:24:41.061Z,2224.00
2018-06-28T05:25:40.477Z,2812.00
2018-06-28T05:27:34.449Z,3868.00
2018-06-28T05:28:33.900Z,4216.00
2018-06-28T05:30:26.927Z,3756.00
2018-06-28T05:31:26.485Z,4032.00
2018-06-28T05:33:20.170Z,4020.00
2018-06-28T05:34:20.165Z,4128.00
2018-06-28T05:36:13.026Z,4140.00
2018-06-28T05:37:13.757Z,4448.00
2018-06-28T05:39:06.037Z,4148.00
2018-06-28T05:40:06.003Z,4108.00
2018-06-28T05:41:59.505Z,4364.00
2018-06-28T05:42:59.137Z,4544.00
2018-06-28T05:44:55.896Z,4620.00
2018-06-28T05:45:52.828Z,4700.00
2018-06-28T05:47:46.256Z,4660.00
2018-06-28T05:48:46.286Z,4508.00
2018-06-28T05:50:39.625Z,4636.00
2018-06-28T05:51:40.149Z,4584.00
2018-06-28T05:53:33.269Z,4524.00
2018-06-28T05:54:32.987Z,4696.00
2018-06-28T05:56:25.929Z,4800.00
2018-06-28T05:57:26.184Z,4736.00
2018-06-28T05:59:20.188Z,4632.00
2018-06-28T06:00:19.623Z,4512.00
2018-06-28T06:02:13.146Z,4804.00
2018-06-28T06:03:12.939Z,4868.00
2018-06-28T06:05:06.383Z,4940.00
2018-06-28T06:06:06.355Z,5016.00
2018-06-28T06:07:59.301Z,5164.00
2018-06-28T06:08:59.268Z,5256.00
2018-06-28T06:10:52.679Z,5152.00
2018-06-28T06:11:52.637Z,5472.00
2018-06-28T06:13:46.066Z,5596.00
2018-06-28T06:14:46.046Z,5636.00
2018-06-28T06:16:40.071Z,5472.00
2018-06-28T06:17:39.750Z,5432.00
2018-06-28T06:19:32.038Z,5556.00
2018-06-28T06:20:32.552Z,5540.00
2018-06-28T06:22:27.331Z,5836.00
2018-06-28T06:23:26.707Z,5672.00
2018-06-28T06:25:19.653Z,5808.00
2018-06-28T06:26:19.630Z,5716.00
2018-06-28T06:28:13.060Z,5720.00
2018-06-28T06:29:13.451Z,5656.00
2018-06-28T06:31:06.565Z,5820.00
2018-06-28T06:32:06.144Z,5952.00
2018-06-28T06:33:59.607Z,6240.00
2018-06-28T06:34:59.847Z,6348.00
2018-06-28T06:36:53.371Z,6364.00
2018-06-28T06:37:53.017Z,6392.00
2018-06-28T06:39:46.441Z,6540.00
2018-06-28T06:40:46.939Z,6408.00
2018-06-28T06:42:39.805Z,5968.00
2018-06-28T06:43:39.480Z,5700.00
2018-06-28T06:45:32.839Z,5732.00
2018-06-28T06:46:32.748Z,6656.00
2018-06-28T06:48:26.119Z,6604.00
2018-06-28T06:49:26.610Z,6676.00
2018-06-28T06:51:19.131Z,6808.00
2018-06-28T06:52:19.020Z,6592.00
2018-06-28T06:54:12.172Z,6288.00
2018-06-28T06:55:12.161Z,6496.00
2018-06-28T06:57:06.150Z,6768.00
2018-06-28T06:58:04.774Z,6960.00
2018-06-28T06:59:58.563Z,6964.00
2018-06-28T07:00:58.526Z,7044.00
2018-06-28T07:02:51.900Z,7140.00
2018-06-28T07:03:52.124Z,7184.00
2018-06-28T07:05:46.321Z,7412.00
2018-06-28T07:06:46.266Z,7472.00
2018-06-28T07:08:39.677Z,7296.00
2018-06-28T07:09:39.370Z,7296.00
2018-06-28T07:11:33.153Z,7260.00
2018-06-28T07:12:33.213Z,7460.00
2018-06-28T07:14:26.571Z,7236.00
2018-06-28T07:15:26.575Z,7248.00
2018-06-28T07:17:20.064Z,7288.00
2018-06-28T07:18:19.586Z,7160.00
2018-06-28T07:20:13.315Z,7340.00
2018-06-28T07:21:13.325Z,7244.00
2018-06-28T07:23:06.757Z,7276.00
2018-06-28T07:24:06.779Z,7324.00
2018-06-28T07:26:01.157Z,7356.00
2018-06-28T07:27:01.185Z,7296.00
2018-06-28T07:28:54.586Z,7192.00
2018-06-28T07:29:54.580Z,7184.00
2018-06-28T07:31:48.023Z,6972.00
2018-06-28T07:32:47.641Z,6844.00
2018-06-28T07:34:41.340Z,7016.00
2018-06-28T07:35:41.044Z,7052.00
2018-06-28T07:37:35.362Z,7148.00
2018-06-28T07:38:34.971Z,7240.00
2018-06-28T07:40:28.197Z,7244.00
2018-06-28T07:41:28.188Z,7256.00
2018-06-28T07:43:21.596Z,7444.00
2018-06-28T07:44:21.516Z,7548.00
2018-06-28T07:46:14.982Z,7780.00
2018-06-28T07:47:15.031Z,7924.00
2018-06-28T07:49:09.395Z,8028.00
2018-06-28T07:50:09.403Z,7924.00
2018-06-28T07:52:02.488Z,8140.00
2018-06-28T07:53:02.784Z,8040.00
2018-06-28T07:54:56.266Z,7788.00
2018-06-28T07:55:56.244Z,7588.00
2018-06-28T07:57:49.544Z,6720.00
2018-06-28T07:58:49.280Z,6328.00
2018-06-28T08:00:42.535Z,6140.00
2018-06-28T08:01:42.546Z,5112.00
2018-06-28T08:03:36.520Z,4344.00
2018-06-28T08:04:35.579Z,4688.00
2018-06-28T08:06:28.945Z,5616.00
2018-06-28T08:07:28.519Z,5560.00
2018-06-28T08:09:22.769Z,5540.00
2018-06-28T08:10:21.886Z,5516.00
2018-06-28T08:12:15.160Z,5528.00
2018-06-28T08:13:15.129Z,5516.00
2018-06-28T08:15:08.068Z,5412.00
2018-06-28T08:16:08.051Z,5364.00
2018-06-28T08:18:01.482Z,5288.00
2018-06-28T08:19:01.396Z,5232.00
2018-06-28T08:20:54.841Z,5132.00
2018-06-28T08:21:56.339Z,5072.00
2018-06-28T08:23:48.207Z,5032.00
2018-06-28T08:24:48.212Z,5004.00
2018-06-28T08:26:41.648Z,4944.00
2018-06-28T08:27:41.313Z,4936.00
2018-06-28T08:29:34.746Z,4848.00
2018-06-28T08:30:36.125Z,4800.00
2018-06-28T08:32:27.960Z,4736.00
2018-06-28T08:33:27.973Z,4688.00
2018-06-28T08:35:21.309Z,4668.00
2018-06-28T08:36:21.447Z,4656.00
2018-06-28T08:38:14.706Z,4580.00
2018-06-28T08:39:14.407Z,4552.00
2018-06-28T08:41:08.151Z,4588.00
2018-06-28T08:42:08.100Z,4548.00
2018-06-28T08:44:00.865Z,4452.00
2018-06-28T08:45:01.043Z,4464.00
2018-06-28T08:46:54.442Z,4432.00
2018-06-28T08:47:54.923Z,4388.00
2018-06-28T08:49:47.832Z,4376.00
2018-06-28T08:50:47.809Z,4516.00
2018-06-28T08:52:43.796Z,4500.00
2018-06-28T08:53:43.807Z,4488.00
2018-06-28T08:55:36.653Z,4476.00
2018-06-28T08:56:36.383Z,4472.00
2018-06-28T08:58:30.221Z,4492.00
2018-06-28T08:59:30.076Z,4476.00
2018-06-28T09:01:23.506Z,4464.00
2018-06-28T09:02:23.141Z,4432.00
2018-06-28T09:04:16.972Z,4328.00
2018-06-28T09:05:16.866Z,4340.00
2018-06-28T09:07:09.916Z,4328.00
2018-06-28T09:08:09.448Z,4312.00
2018-06-28T09:10:03.777Z,3972.00
2018-06-28T09:11:03.261Z,3860.00
2018-06-28T09:12:56.122Z,3704.00
2018-06-28T09:13:56.168Z,3720.00
2018-06-28T09:15:49.517Z,3704.00
2018-06-28T09:16:49.232Z,3812.00
2018-06-28T09:18:43.022Z,3716.00
2018-06-28T09:19:42.952Z,3740.00
2018-06-28T09:21:36.337Z,3772.00
2018-06-28T09:22:36.610Z,4024.00
2018-06-28T09:24:29.770Z,4852.00
2018-06-28T09:25:29.414Z,4820.00
2018-06-28T09:27:23.196Z,3876.00
2018-06-28T09:28:23.125Z,4020.00
2018-06-28T09:30:16.545Z,3860.00
2018-06-28T09:31:16.516Z,4096.00
2018-06-28T09:33:10.520Z,4848.00
2018-06-28T09:34:09.603Z,5180.00
2018-06-28T09:36:02.995Z,5236.00
2018-06-28T09:37:03.314Z,5132.00
2018-06-28T09:38:56.729Z,6360.00
2018-06-28T09:39:57.295Z,6016.00
2018-06-28T09:41:50.626Z,4332.00
2018-06-28T09:42:50.095Z,4244.00
2018-06-28T09:44:43.509Z,5784.00
2018-06-28T09:45:43.503Z,6468.00
2018-06-28T09:47:37.678Z,5096.00
2018-06-28T09:48:36.669Z,4284.00
2018-06-28T09:50:29.518Z,5464.00
2018-06-28T09:51:31.758Z,6444.00
2018-06-28T09:53:22.378Z,5252.00
2018-06-28T09:54:22.416Z,3992.00
2018-06-28T09:56:15.834Z,2760.00
2018-06-28T09:57:15.814Z,2940.00
2018-06-28T09:59:08.955Z,3256.00
2018-06-28T10:00:08.700Z,3328.00
2018-06-28T10:02:02.908Z,3888.00
2018-06-28T10:03:02.607Z,4216.00
2018-06-28T10:04:55.806Z,5204.00
2018-06-28T10:05:55.441Z,5528.00
2018-06-28T10:07:49.160Z,6000.00
2018-06-28T10:08:49.136Z,5224.00
2018-06-28T10:10:41.818Z,5104.00
2018-06-28T10:11:42.048Z,5012.00
2018-06-28T10:13:35.507Z,5924.00
2018-06-28T10:14:35.168Z,5916.00
2018-06-28T10:16:28.529Z,4408.00
2018-06-28T10:17:28.366Z,4640.00
2018-06-28T10:19:21.780Z,5416.00
2018-06-28T10:20:21.409Z,5512.00
2018-06-28T10:22:15.198Z,4568.00
2018-06-28T10:23:15.123Z,4392.00
2018-06-28T10:25:08.659Z,4356.00
2018-06-28T10:26:08.193Z,4448.00
2018-06-28T10:28:02.244Z,4420.00
2018-06-28T10:29:02.432Z,4584.00
2018-06-28T10:30:54.593Z,4396.00
2018-06-28T10:31:54.804Z,4140.00
2018-06-28T10:33:47.721Z,4124.00
2018-06-28T10:34:47.715Z,4316.00
2018-06-28T10:36:41.118Z,3812.00
2018-06-28T10:37:40.789Z,3968.00
2018-06-28T10:39:34.531Z,4508.00
2018-06-28T10:40:34.175Z,4724.00
2018-06-28T10:42:27.482Z,4732.00
2018-06-28T10:43:27.454Z,4268.00
2018-06-28T10:45:20.287Z,4016.00
2018-06-28T10:46:20.293Z,4000.00
2018-06-28T10:48:13.804Z,4180.00
2018-06-28T10:49:13.303Z,4048.00
2018-06-28T10:51:06.725Z,3936.00
2018-06-28T10:52:06.364Z,3648.00
2018-06-28T10:54:02.185Z,3264.00
2018-06-28T10:54:59.773Z,3320.00
2018-06-28T10:56:54.118Z,3720.00
2018-06-28T10:57:53.510Z,3636.00
2018-06-28T10:59:46.441Z,3648.00
2018-06-28T11:00:46.408Z,3752.00
2018-06-28T11:02:39.189Z,4448.00
2018-06-28T11:03:39.312Z,4652.00
2018-06-28T11:05:32.680Z,4280.00
2018-06-28T11:06:32.657Z,3488.00
2018-06-28T11:08:26.095Z,2756.00
2018-06-28T11:09:26.071Z,2564.00
2018-06-28T11:11:19.572Z,3272.00
2018-06-28T11:12:19.412Z,3764.00
2018-06-28T11:14:12.829Z,4192.00
2018-06-28T11:15:12.828Z,3600.00
2018-06-28T11:17:05.736Z,3532.00
2018-06-28T11:18:05.400Z,3120.00
2018-06-28T11:19:59.403Z,3944.00
2018-06-28T11:20:59.173Z,3496.00
2018-06-28T11:22:53.216Z,3000.00
2018-06-28T11:23:53.056Z,2812.00
2018-06-28T11:25:46.473Z,2432.00
2018-06-28T11:26:46.441Z,2712.00
2018-06-28T11:28:39.937Z,2812.00
2018-06-28T11:29:39.527Z,3080.00
2018-06-28T11:31:32.839Z,3876.00
2018-06-28T11:32:32.898Z,3956.00
2018-06-28T11:34:26.410Z,3708.00
2018-06-28T11:35:25.911Z,3988.00
2018-06-28T11:37:20.189Z,4388.00
2018-06-28T11:38:19.645Z,3544.00
2018-06-28T11:40:13.050Z,2804.00
2018-06-28T11:41:13.090Z,2488.00
2018-06-28T11:43:06.466Z,2644.00
2018-06-28T11:44:06.523Z,2944.00
2018-06-28T11:45:59.930Z,2840.00
2018-06-28T11:46:59.875Z,2696.00
2018-06-28T11:48:59.962Z,2928.00
2018-06-28T11:50:00.468Z,2996.00
2018-06-28T11:51:53.677Z,3020.00
2018-06-28T11:52:53.625Z,2932.00
2018-06-28T11:54:47.106Z,2832.00
2018-06-28T11:55:46.977Z,2912.00
2018-06-28T11:57:40.530Z,3252.00
2018-06-28T11:58:40.403Z,3120.00
2018-06-28T12:00:34.480Z,3632.00
2018-06-28T12:01:33.792Z,4376.00
2018-06-28T12:03:28.243Z,3928.00
2018-06-28T12:04:28.169Z,3484.00
2018-06-28T12:06:21.634Z,3288.00
2018-06-28T12:07:21.607Z,3008.00
2018-06-28T12:09:15.016Z,2720.00
2018-06-28T12:10:15.087Z,2316.00
2018-06-28T12:12:09.007Z,2812.00
2018-06-28T12:13:08.911Z,2788.00
2018-06-28T12:15:01.977Z,2764.00
2018-06-28T12:16:01.702Z,2764.00
2018-06-28T12:17:55.460Z,2904.00
2018-06-28T12:18:55.385Z,3160.00
2018-06-28T12:21:40.143Z,3660.00
2018-06-28T12:22:39.870Z,3764.00
2018-06-28T12:24:33.926Z,3520.00
2018-06-28T12:25:33.526Z,3460.00
2018-06-28T12:27:27.345Z,4584.00
2018-06-28T12:28:26.967Z,5080.00
2018-06-28T12:30:20.735Z,4152.00
2018-06-28T12:31:20.340Z,3772.00
2018-06-28T12:33:18.545Z,2784.00
2018-06-28T12:34:18.586Z,2552.00
2018-06-28T12:36:12.569Z,2596.00
2018-06-28T12:37:12.556Z,2688.00
2018-06-28T12:39:08.548Z,2836.00
2018-06-28T12:40:08.474Z,2584.00
2018-06-28T12:42:03.936Z,2884.00
2018-06-28T12:43:03.408Z,3104.00
2018-06-28T12:44:57.809Z,3836.00
2018-06-28T12:45:56.334Z,4108.00
2018-06-28T12:47:49.687Z,4028.00
2018-06-28T12:48:49.676Z,4016.00
2018-06-28T12:50:43.155Z,3496.00
2018-06-28T12:51:43.128Z,3732.00
2018-06-28T12:53:36.433Z,4672.00
2018-06-28T12:54:36.709Z,4812.00
2018-06-28T12:56:29.940Z,4432.00
2018-06-28T12:57:29.519Z,4908.00
2018-06-28T12:59:23.303Z,6284.00
2018-06-28T13:00:23.320Z,6744.00
2018-06-28T13:02:29.281Z,6208.00
2018-06-28T13:03:29.644Z,6928.00
2018-06-28T13:05:22.151Z,6040.00
2018-06-28T13:06:22.061Z,5276.00
2018-06-28T13:08:16.059Z,3756.00
2018-06-28T13:09:14.992Z,3100.00
2018-06-28T13:11:08.333Z,3092.00
2018-06-28T13:12:08.372Z,2956.00
2018-06-28T13:14:01.473Z,2744.00
2018-06-28T13:15:01.065Z,2876.00
2018-06-28T13:16:54.320Z,4276.00
2018-06-28T13:17:54.238Z,4628.00
2018-06-28T13:19:47.162Z,3400.00
2018-06-28T13:20:47.210Z,2964.00
2018-06-28T13:22:40.651Z,2860.00
2018-06-28T13:23:40.817Z,3148.00
2018-06-28T13:25:34.537Z,4276.00
2018-06-28T13:26:34.471Z,5572.00
2018-06-28T13:28:26.705Z,5748.00
2018-06-28T13:29:27.061Z,5796.00
2018-06-28T13:31:21.121Z,4716.00
2018-06-28T13:32:21.756Z,4416.00
2018-06-28T13:34:14.456Z,3564.00
2018-06-28T13:35:14.487Z,3072.00
2018-06-28T13:37:08.446Z,2832.00
2018-06-28T13:38:07.595Z,3688.00
2018-06-28T13:40:01.065Z,3928.00
2018-06-28T13:41:00.852Z,3316.00
2018-06-28T13:42:54.443Z,3160.00
2018-06-28T13:43:54.440Z,4004.00
2018-06-28T13:45:47.823Z,6088.00
2018-06-28T13:46:48.369Z,6740.00
2018-06-28T13:48:41.319Z,5520.00
2018-06-28T13:49:41.249Z,4488.00
2018-06-28T13:51:34.239Z,3332.00
2018-06-28T13:52:35.228Z,3056.00
2018-06-28T13:54:27.707Z,2920.00
2018-06-28T13:55:27.604Z,3236.00
2018-06-28T13:57:20.991Z,3784.00
2018-06-28T13:58:21.050Z,3724.00
2018-06-28T14:00:13.968Z,2924.00
2018-06-28T14:01:13.592Z,2884.00
2018-06-28T14:03:07.355Z,3580.00
2018-06-28T14:04:07.444Z,4324.00
2018-06-28T14:06:01.269Z,5400.00
2018-06-28T14:07:01.261Z,5640.00
2018-06-28T14:08:54.751Z,4100.00
2018-06-28T14:09:54.630Z,3548.00
2018-06-28T14:11:48.157Z,2680.00
2018-06-28T14:12:47.760Z,2484.00
2018-06-28T14:14:41.532Z,2236.00
2018-06-28T14:15:41.473Z,2156.00
2018-06-28T14:17:35.935Z,1928.00
2018-06-28T14:18:35.557Z,1936.00
2018-06-28T14:20:30.319Z,2156.00
2018-06-28T14:21:29.958Z,2520.00
2018-06-28T14:23:23.665Z,3560.00
2018-06-28T14:24:23.651Z,3960.00
2018-06-28T14:26:17.662Z,4596.00
2018-06-28T14:27:17.044Z,4668.00
2018-06-28T14:29:10.483Z,5100.00
2018-06-28T14:30:10.412Z,4968.00
2018-06-28T14:32:03.308Z,4168.00
2018-06-28T14:33:03.279Z,3608.00
2018-06-28T14:34:56.224Z,2744.00
2018-06-28T14:35:55.922Z,2492.00
2018-06-28T14:37:49.864Z,2284.00
2018-06-28T14:38:49.585Z,2140.00
2018-06-28T14:40:43.063Z,2176.00
2018-06-28T14:41:43.076Z,2228.00
2018-06-28T14:43:36.413Z,2256.00
2018-06-28T14:44:36.059Z,2260.00
2018-06-28T14:46:30.078Z,2264.00
2018-06-28T14:47:29.794Z,2280.00
2018-06-28T14:49:23.162Z,2332.00
2018-06-28T14:50:23.195Z,2412.00
2018-06-28T14:52:16.258Z,2476.00
2018-06-28T14:53:16.803Z,2496.00
2018-06-28T14:55:09.940Z,2648.00
2018-06-28T14:56:09.975Z,2852.00
2018-06-28T14:58:03.433Z,3536.00
2018-06-28T14:59:03.306Z,3988.00
2018-06-28T15:00:56.244Z,4448.00
2018-06-28T15:01:56.214Z,4596.00
2018-06-28T15:03:50.172Z,4404.00
2018-06-28T15:04:49.661Z,4012.00
2018-06-28T15:06:42.665Z,3804.00
2018-06-28T15:07:42.204Z,4008.00
2018-06-28T15:09:38.188Z,3152.00
2018-06-28T15:10:38.508Z,2660.00
2018-06-28T15:12:31.895Z,2240.00
2018-06-28T15:13:31.842Z,2308.00
2018-06-28T15:15:24.927Z,3164.00
2018-06-28T15:16:24.855Z,3676.00
2018-06-28T15:18:17.788Z,4308.00
2018-06-28T15:19:17.792Z,4180.00
2018-06-28T15:21:13.009Z,3656.00
2018-06-28T15:22:10.674Z,3256.00
2018-06-28T15:24:04.098Z,3544.00
2018-06-28T15:25:04.101Z,3664.00
2018-06-28T15:27:48.653Z,2480.00
2018-06-28T15:28:48.608Z,2312.00
2018-06-28T15:30:41.737Z,2808.00
2018-06-28T15:31:41.457Z,3008.00
2018-06-28T15:33:34.902Z,3492.00
2018-06-28T15:34:34.887Z,3320.00
2018-06-28T15:36:27.968Z,3532.00
2018-06-28T15:37:28.314Z,4128.00
2018-06-28T15:39:21.703Z,5304.00
2018-06-28T15:40:21.392Z,5964.00
2018-06-28T15:42:15.085Z,5340.00
2018-06-28T15:43:15.052Z,4496.00
2018-06-28T15:45:07.970Z,3820.00
2018-06-28T15:46:08.175Z,3492.00
2018-06-28T15:48:01.503Z,2656.00
2018-06-28T15:49:01.481Z,2364.00
2018-06-28T15:50:55.869Z,2044.00
2018-06-28T15:51:54.987Z,1864.00
2018-06-28T15:53:48.086Z,1820.00
2018-06-28T15:54:47.761Z,1812.00
2018-06-28T15:56:41.578Z,1964.00
2018-06-28T15:57:41.506Z,2160.00
2018-06-28T15:59:34.837Z,3564.00
2018-06-28T16:00:34.930Z,4412.00
2018-06-28T16:02:30.494Z,4760.00
2018-06-28T16:03:28.396Z,4164.00
2018-06-28T16:05:37.880Z,3208.00
2018-06-28T16:06:22.896Z,3036.00
2018-06-28T16:08:16.731Z,2748.00
2018-06-28T16:09:16.265Z,2552.00
2018-06-28T16:11:11.813Z,2272.00
2018-06-28T16:12:10.651Z,2652.00
2018-06-28T16:14:04.054Z,3404.00
2018-06-28T16:15:04.073Z,3204.00
2018-06-28T16:16:58.675Z,2496.00
2018-06-28T16:19:13.237Z,1960.00
2018-06-28T16:20:12.384Z,1964.00
2018-06-28T16:22:06.247Z,2436.00
2018-06-28T16:23:05.853Z,2748.00
2018-06-28T16:24:59.363Z,2740.00
2018-06-28T16:25:59.188Z,2408.00
2018-06-28T16:27:53.892Z,2500.00
2018-06-28T16:28:52.207Z,2452.00
2018-06-28T16:30:45.651Z,2144.00
2018-06-28T16:31:46.141Z,2276.00
2018-06-28T16:33:39.042Z,2956.00
2018-06-28T16:34:38.999Z,3584.00
2018-06-28T16:36:34.536Z,4624.00
2018-06-28T16:37:34.479Z,5128.00
2018-06-28T16:39:28.468Z,4128.00
2018-06-28T16:40:29.236Z,3440.00
2018-06-28T16:42:23.237Z,3168.00
2018-06-28T16:43:22.234Z,3212.00
2018-06-28T16:45:15.126Z,2884.00
2018-06-28T16:46:15.294Z,3164.00
2018-06-28T16:48:10.322Z,3904.00
2018-06-28T16:49:10.182Z,3584.00
2018-06-28T16:51:05.087Z,2116.00
2018-06-28T16:52:03.792Z,1788.00
2018-06-28T16:54:30.456Z,1648.00
2018-06-28T16:55:29.860Z,1624.00
2018-06-28T16:57:24.290Z,1672.00
2018-06-28T16:58:24.145Z,1684.00
2018-06-28T17:00:18.251Z,1696.00
2018-06-28T17:01:18.288Z,1704.00
2018-06-28T17:03:12.268Z,1724.00
2018-06-28T17:04:12.422Z,1700.00
2018-06-28T17:06:06.237Z,1632.00
2018-06-28T17:07:05.747Z,1604.00
2018-06-28T17:08:58.103Z,1564.00
2018-06-28T17:09:58.043Z,1556.00
2018-06-28T17:11:51.480Z,1572.00
2018-06-28T17:12:51.134Z,1588.00
2018-06-28T17:14:45.880Z,1640.00
2018-06-28T17:15:44.701Z,1664.00
2018-06-28T17:17:41.045Z,1708.00
2018-06-28T17:18:39.795Z,1752.00
2018-06-28T17:20:31.866Z,1920.00
2018-06-28T17:22:52.339Z,1944.00
2018-06-28T17:23:52.829Z,1872.00
2018-06-28T17:25:45.841Z,1624.00
2018-06-28T17:26:45.593Z,1584.00
2018-06-28T17:28:40.828Z,1564.00
2018-06-28T17:29:39.718Z,1560.00
2018-06-28T17:31:39.668Z,1548.00
2018-06-28T17:32:33.677Z,1540.00
2018-06-28T17:34:27.762Z,1560.00
2018-06-28T17:35:26.448Z,1568.00
2018-06-28T17:37:19.799Z,1560.00
2018-06-28T17:38:19.481Z,1552.00
2018-06-28T17:40:13.665Z,1512.00
2018-06-28T17:41:13.575Z,1524.00
2018-06-28T17:43:06.994Z,1576.00
2018-06-28T17:44:07.060Z,1532.00
2018-06-28T17:46:03.685Z,1460.00
2018-06-28T17:47:00.969Z,1416.00
2018-06-28T17:48:59.062Z,1396.00
2018-06-28T17:49:52.468Z,1384.00
2018-06-28T17:51:46.875Z,1388.00
2018-06-28T17:54:00.253Z,1368.00
2018-06-28T17:55:00.256Z,1352.00
2018-06-28T17:56:54.088Z,1332.00
2018-06-28T17:57:52.896Z,1320.00
2018-06-28T17:59:46.281Z,1296.00