createdAt,value
2019-03-01T00:01:20.810Z,12.60
2019-03-01T00:04:46.268Z,13.03
2019-03-01T00:08:13.356Z,11.53
2019-03-01T00:11:26.198Z,11.20
2019-03-01T00:14:56.670Z,11.57
2019-03-01T00:18:27.031Z,12.33
2019-03-01T00:21:41.491Z,11.67
2019-03-01T00:25:02.224Z,12.23
2019-03-01T00:28:14.114Z,11.40
2019-03-01T00:31:29.034Z,12.27
2019-03-01T00:34:48.534Z,11.93
2019-03-01T00:38:00.156Z,11.50
2019-03-01T00:41:20.894Z,12.37
2019-03-01T00:44:40.827Z,10.23
2019-03-01T00:47:11.035Z,11.40
2019-03-01T00:50:00.362Z,11.60
2019-03-01T00:52:49.708Z,11.50
2019-03-01T00:55:38.975Z,12.23
2019-03-01T00:58:28.249Z,12.10
2019-03-01T01:01:17.521Z,12.47
2019-03-01T01:04:06.987Z,12.27
2019-03-01T01:06:55.737Z,12.30
2019-03-01T01:09:44.289Z,13.03
2019-03-01T01:12:33.911Z,12.90
2019-03-01T01:15:22.991Z,12.97
2019-03-01T01:18:12.603Z,12.30
2019-03-01T01:21:01.971Z,13.73
2019-03-01T01:23:50.635Z,12.30
2019-03-01T01:26:39.449Z,14.73
2019-03-01T01:29:28.153Z,13.40
2019-03-01T01:32:16.765Z,13.50
2019-03-01T01:35:06.486Z,15.20
2019-03-01T01:37:56.099Z,13.90
2019-03-01T01:40:45.169Z,14.80
2019-03-01T01:43:34.498Z,14.60
2019-03-01T01:46:23.465Z,13.13
2019-03-01T01:49:12.485Z,14.70
2019-03-01T01:51:42.701Z,13.47
2019-03-01T01:54:31.182Z,13.77
2019-03-01T01:57:20.266Z,13.77
2019-03-01T02:00:10.253Z,13.40
2019-03-01T02:02:40.773Z,14.20
2019-03-01T02:05:29.959Z,14.00
2019-03-01T02:08:19.331Z,14.10
2019-03-01T02:11:09.235Z,14.17
2019-03-01T02:13:58.700Z,12.80
2019-03-01T02:16:47.932Z,13.70
2019-03-01T02:19:37.320Z,14.90
2019-03-01T02:22:26.044Z,15.37
2019-03-01T02:25:15.116Z,14.67
2019-03-01T02:28:04.569Z,13.53
2019-03-01T02:30:54.386Z,15.70
2019-03-01T02:33:43.675Z,14.70
2019-03-01T02:36:33.088Z,15.60
2019-03-01T02:39:22.809Z,14.70
2019-03-01T02:42:12.429Z,16.00
2019-03-01T02:45:01.853Z,15.40
2019-03-01T02:47:53.124Z,16.83
2019-03-01T02:50:42.021Z,15.93
2019-03-01T02:53:31.208Z,17.17
2019-03-01T02:56:20.559Z,16.63
2019-03-01T02:59:10.461Z,18.10
2019-03-01T03:01:59.154Z,16.90
2019-03-01T03:04:48.846Z,17.17
2019-03-01T03:07:47.434Z,17.07
2019-03-01T03:10:36.886Z,16.50
2019-03-01T03:13:25.818Z,17.37
2019-03-01T03:16:15.136Z,18.77
2019-03-01T03:19:04.746Z,18.70
2019-03-01T03:21:54.069Z,18.50
2019-03-01T03:24:42.719Z,18.03
2019-03-01T03:27:31.794Z,19.00
2019-03-01T03:30:21.763Z,20.60
2019-03-01T03:33:12.566Z,20.93
2019-03-01T03:36:01.625Z,20.90
2019-03-01T03:38:51.022Z,22.27
2019-03-01T03:41:40.263Z,20.50
2019-03-01T03:44:29.498Z,21.23
2019-03-01T03:47:18.713Z,21.60
2019-03-01T03:50:08.533Z,21.03
2019-03-01T03:52:57.553Z,20.47
2019-03-01T03:55:46.557Z,21.07
2019-03-01T03:58:35.448Z,20.23
2019-03-01T04:01:24.209Z,19.70
2019-03-01T04:04:12.878Z,19.90
2019-03-01T04:07:02.026Z,20.10
2019-03-01T04:09:51.251Z,19.03
2019-03-01T04:12:39.980Z,17.83
2019-03-01T04:15:29.469Z,18.23
2019-03-01T04:18:18.717Z,18.60
2019-03-01T04:21:07.445Z,18.33
2019-03-01T04:23:56.462Z,18.87
2019-03-01T04:26:45.203Z,18.87
2019-03-01T04:29:35.072Z,18.13
2019-03-01T04:32:24.413Z,18.63
2019-03-01T04:35:13.324Z,17.67
2019-03-01T04:38:02.377Z,18.20
2019-03-01T04:40:51.748Z,18.50
2019-03-01T04:43:40.711Z,17.27
2019-03-01T04:46:29.560Z,18.47
2019-03-01T04:49:18.467Z,18.67
2019-03-01T04:52:29.634Z,18.27
2019-03-01T04:55:21.368Z,18.20
2019-03-01T04:58:10.133Z,16.77
2019-03-01T05:00:59.086Z,16.63
2019-03-01T05:03:48.239Z,17.80
2019-03-01T05:06:18.515Z,17.20
2019-03-01T05:09:08.800Z,18.50
2019-03-01T05:11:57.624Z,16.80
2019-03-01T05:14:46.885Z,17.17
2019-03-01T05:17:35.607Z,17.57
2019-03-01T05:20:24.754Z,16.77
2019-03-01T05:23:14.270Z,18.40
2019-03-01T05:26:03.871Z,16.97
2019-03-01T05:28:53.027Z,17.60
2019-03-01T05:31:41.924Z,18.63
2019-03-01T05:34:31.471Z,19.00
2019-03-01T05:37:21.072Z,18.47
2019-03-01T05:40:11.729Z,18.63
2019-03-01T05:43:01.112Z,18.13
2019-03-01T05:45:50.132Z,19.53
2019-03-01T05:48:39.265Z,19.07
2019-03-01T05:51:28.185Z,21.17
2019-03-01T05:54:17.702Z,23.03
2019-03-01T05:57:07.067Z,22.50
2019-03-01T05:59:56.356Z,22.87
2019-03-01T06:03:11.375Z,23.33
2019-03-01T06:06:00.170Z,23.93
2019-03-01T06:09:29.567Z,23.80
2019-03-01T06:12:57.303Z,24.20
2019-03-01T06:16:27.613Z,28.37
2019-03-01T06:19:29.966Z,27.03
2019-03-01T06:23:08.810Z,28.80
2019-03-01T06:26:16.154Z,33.67
2019-03-01T06:29:40.270Z,32.30
2019-03-01T06:33:16.016Z,37.23
2019-03-01T06:36:13.304Z,39.40
2019-03-01T06:39:51.454Z,42.00
2019-03-01T06:43:31.443Z,44.93
2019-03-01T06:47:04.514Z,48.67
2019-03-01T06:50:05.671Z,52.00
2019-03-01T06:52:54.702Z,56.83
2019-03-01T06:56:01.620Z,58.27
2019-03-01T06:58:52.978Z,60.97
2019-03-01T07:01:43.468Z,70.17
2019-03-01T07:04:32.755Z,70.77
2019-03-01T07:07:04.962Z,69.90
2019-03-01T07:09:35.131Z,74.07
2019-03-01T07:12:05.215Z,80.87
2019-03-01T07:14:35.518Z,80.30
2019-03-01T07:17:05.748Z,87.20
2019-03-01T07:19:36.209Z,85.47
2019-03-01T07:22:06.302Z,93.50
2019-03-01T07:24:55.776Z,97.80
2019-03-01T07:27:44.834Z,97.50
2019-03-01T07:30:34.557Z,96.80
2019-03-01T07:33:23.423Z,97.27
2019-03-01T07:36:12.142Z,96.23
2019-03-01T07:39:01.507Z,97.23
2019-03-01T07:41:50.563Z,95.40
2019-03-01T07:44:39.980Z,98.30
2019-03-01T07:47:28.915Z,94.37
2019-03-01T07:49:59.355Z,96.90
2019-03-01T07:52:29.941Z,94.47
2019-03-01T07:55:00.361Z,100.87
2019-03-01T07:57:31.579Z,91.10
2019-03-01T08:00:02.105Z,97.27
2019-03-01T08:02:32.342Z,96.93
2019-03-01T08:05:04.094Z,95.80
2019-03-01T08:07:35.127Z,95.33
2019-03-01T08:10:24.747Z,93.40
2019-03-01T08:13:14.824Z,90.40
2019-03-01T08:16:04.656Z,85.50
2019-03-01T08:18:54.343Z,82.20
2019-03-01T08:21:45.862Z,79.70
2019-03-01T08:24:34.207Z,75.53
2019-03-01T08:27:25.225Z,75.00
2019-03-01T08:30:15.394Z,73.67
2019-03-01T08:33:06.941Z,70.80
2019-03-01T08:35:55.846Z,70.27
2019-03-01T08:38:45.110Z,70.33
2019-03-01T08:41:34.194Z,76.00
2019-03-01T08:44:24.246Z,71.07
2019-03-01T08:47:13.491Z,73.10
2019-03-01T08:50:02.918Z,74.53
2019-03-01T08:52:52.334Z,74.33
2019-03-01T08:55:41.500Z,73.70
2019-03-01T08:58:30.647Z,69.60
2019-03-01T09:01:20.352Z,68.57
2019-03-01T09:04:14.105Z,65.80
2019-03-01T09:07:01.945Z,60.93
2019-03-01T09:09:53.760Z,59.50
2019-03-01T09:12:42.399Z,55.67
2019-03-01T09:15:31.831Z,57.80
2019-03-01T09:18:21.191Z,58.67
2019-03-01T09:21:12.928Z,58.40
2019-03-01T09:24:00.417Z,59.30
2019-03-01T09:26:51.702Z,61.20
2019-03-01T09:29:41.875Z,57.10
2019-03-01T09:32:33.815Z,61.50
2019-03-01T09:35:39.729Z,66.20
2019-03-01T09:38:27.187Z,62.17
2019-03-01T09:41:15.844Z,63.27
2019-03-01T09:43:46.653Z,60.90
2019-03-01T09:46:16.804Z,65.33
2019-03-01T09:48:49.404Z,60.30
2019-03-01T09:51:20.605Z,59.00
2019-03-01T09:53:50.641Z,56.13
2019-03-01T09:56:20.973Z,54.70
2019-03-01T09:58:51.365Z,54.97
2019-03-01T10:01:21.850Z,52.20
2019-03-01T10:03:52.264Z,51.17
2019-03-01T10:06:22.497Z,49.47
2019-03-01T10:08:52.745Z,51.40
2019-03-01T10:11:22.833Z,45.57
2019-03-01T10:13:53.287Z,45.60
2019-03-01T10:16:23.510Z,47.63
2019-03-01T10:18:53.696Z,46.77
2019-03-01T10:21:24.281Z,46.67
2019-03-01T10:23:54.542Z,51.10
2019-03-01T10:26:25.012Z,46.00
2019-03-01T10:28:55.287Z,50.07
2019-03-01T10:31:25.685Z,52.30
2019-03-01T10:33:56.299Z,52.10
2019-03-01T10:36:26.722Z,53.93
2019-03-01T10:41:35.021Z,52.37
2019-03-01T10:44:05.132Z,52.87
2019-03-01T10:46:35.104Z,50.27
2019-03-01T10:49:05.127Z,51.00
2019-03-01T10:51:35.227Z,49.87
2019-03-01T10:54:05.251Z,48.80
2019-03-01T10:56:36.126Z,51.00
2019-03-01T10:59:06.294Z,49.70
2019-03-01T11:01:36.269Z,51.23
2019-03-01T11:04:06.235Z,51.50
2019-03-01T11:06:36.248Z,47.83
2019-03-01T11:09:07.961Z,46.37
2019-03-01T11:11:38.038Z,48.77
2019-03-01T11:14:08.063Z,42.23
2019-03-01T11:16:38.236Z,46.63
2019-03-01T11:19:08.362Z,45.20
2019-03-01T11:21:38.437Z,41.10
2019-03-01T11:24:08.530Z,42.50
2019-03-01T11:26:38.693Z,40.37
2019-03-01T11:29:27.739Z,42.37
2019-03-01T11:32:16.841Z,41.67
2019-03-01T11:35:05.769Z,43.50
2019-03-01T11:37:54.766Z,41.93
2019-03-01T11:40:43.657Z,38.97
2019-03-01T11:43:32.778Z,36.50
2019-03-01T11:46:02.846Z,36.70
2019-03-01T11:48:33.143Z,38.90
2019-03-01T11:51:22.070Z,34.70
2019-03-01T11:54:10.757Z,33.97
2019-03-01T11:56:59.957Z,34.27
2019-03-01T11:59:49.003Z,33.33
2019-03-01T12:02:37.771Z,33.60
2019-03-01T12:05:26.932Z,34.03
2019-03-01T12:08:15.534Z,33.97
2019-03-01T12:11:03.993Z,34.13
2019-03-01T12:13:52.823Z,32.00
2019-03-01T12:16:41.688Z,32.10
2019-03-01T12:19:30.624Z,32.23
2019-03-01T12:22:19.007Z,30.17
2019-03-01T12:25:07.875Z,30.83
2019-03-01T12:27:56.223Z,28.77
2019-03-01T12:30:44.708Z,27.57
2019-03-01T12:33:33.576Z,28.70
2019-03-01T12:36:23.737Z,30.33
2019-03-01T12:39:12.901Z,28.50
2019-03-01T12:42:01.738Z,26.87
2019-03-01T12:44:52.216Z,23.57
2019-03-01T12:47:41.346Z,24.67
2019-03-01T12:50:30.115Z,26.97
2019-03-01T12:53:18.683Z,28.07
2019-03-01T12:56:07.593Z,27.60
2019-03-01T12:58:56.514Z,30.83
2019-03-01T13:01:45.140Z,28.67
2019-03-01T13:04:33.561Z,29.23
2019-03-01T13:07:21.665Z,28.97
2019-03-01T13:10:13.834Z,29.70
2019-03-01T13:13:04.286Z,30.50
2019-03-01T13:15:52.597Z,28.40
2019-03-01T13:18:41.451Z,27.83
2019-03-01T13:21:29.845Z,23.60
2019-03-01T13:24:18.636Z,22.30
2019-03-01T13:27:07.794Z,22.73
2019-03-01T13:29:58.616Z,23.43
2019-03-01T13:32:46.603Z,22.33
2019-03-01T13:35:35.409Z,21.67
2019-03-01T13:38:24.507Z,21.50
2019-03-01T13:41:13.638Z,24.80
2019-03-01T13:44:04.082Z,22.20
2019-03-01T13:46:53.010Z,20.87
2019-03-01T13:49:41.899Z,19.33
2019-03-01T13:52:31.246Z,20.77
2019-03-01T13:55:22.220Z,20.20
2019-03-01T13:58:10.481Z,20.60
2019-03-01T14:00:59.454Z,19.13
2019-03-01T14:03:48.603Z,20.53
2019-03-01T14:06:37.786Z,20.43
2019-03-01T14:09:28.016Z,22.80
2019-03-01T14:12:16.600Z,19.13
2019-03-01T14:15:06.658Z,19.20
2019-03-01T14:18:00.485Z,16.17
2019-03-01T14:20:45.719Z,15.63
2019-03-01T14:23:34.307Z,16.23
2019-03-01T14:26:23.350Z,17.17
2019-03-01T14:29:12.803Z,16.33
2019-03-01T14:32:01.608Z,17.10
2019-03-01T14:34:50.681Z,15.50
2019-03-01T14:37:39.538Z,16.13
2019-03-01T14:40:28.490Z,15.80
2019-03-01T14:43:16.905Z,17.73
2019-03-01T14:46:05.638Z,15.83
2019-03-01T14:48:53.817Z,16.90
2019-03-01T14:51:46.524Z,16.30
2019-03-01T14:54:33.399Z,16.83
2019-03-01T14:57:29.282Z,18.83
2019-03-01T15:00:30.328Z,16.70
2019-03-01T15:03:53.590Z,17.67
2019-03-01T15:06:43.030Z,16.80
2019-03-01T15:09:31.967Z,15.03
2019-03-01T15:12:21.299Z,15.50
2019-03-01T15:15:10.775Z,18.07
2019-03-01T15:17:59.507Z,17.33
2019-03-01T15:20:48.168Z,16.73
2019-03-01T15:23:36.591Z,16.60
2019-03-01T15:26:26.800Z,17.77
2019-03-01T15:29:15.987Z,19.37
2019-03-01T15:32:04.495Z,17.80
2019-03-01T15:34:53.480Z,18.53
2019-03-01T15:37:42.163Z,18.10
2019-03-01T15:40:31.358Z,19.83
2019-03-01T15:43:20.969Z,19.83
2019-03-01T15:46:11.543Z,17.70
2019-03-01T15:48:59.893Z,18.30
2019-03-01T15:51:49.201Z,19.07
2019-03-01T15:54:38.027Z,19.00
2019-03-01T15:57:27.579Z,18.80
2019-03-01T16:00:16.781Z,19.60
2019-03-01T16:03:05.824Z,19.33
2019-03-01T16:05:54.519Z,19.00
2019-03-01T16:08:47.825Z,18.13
2019-03-01T16:11:34.020Z,18.40
2019-03-01T16:14:24.212Z,18.60
2019-03-01T16:17:13.165Z,18.23
2019-03-01T16:20:01.553Z,19.20
2019-03-01T16:22:51.043Z,18.77
2019-03-01T16:25:40.882Z,17.80
2019-03-01T16:28:31.168Z,18.80
2019-03-01T16:31:19.772Z,18.20
2019-03-01T16:34:08.368Z,17.20
2019-03-01T16:36:58.446Z,16.93
2019-03-01T16:39:47.353Z,16.70
2019-03-01T16:42:38.997Z,16.70
2019-03-01T16:45:26.769Z,17.17
2019-03-01T16:48:16.864Z,15.93
2019-03-01T16:51:06.558Z,15.00
2019-03-01T16:53:55.627Z,14.20
2019-03-01T16:56:44.005Z,14.47
2019-03-01T16:59:32.659Z,14.77
2019-03-01T17:02:21.761Z,16.67
2019-03-01T17:05:10.477Z,14.23
2019-03-01T17:07:59.800Z,15.17
2019-03-01T17:10:48.815Z,14.50
2019-03-01T17:13:37.631Z,13.30
2019-03-01T17:16:26.344Z,14.10
2019-03-01T17:19:15.140Z,12.80
2019-03-01T17:22:03.512Z,12.93
2019-03-01T17:24:56.241Z,12.50
2019-03-01T17:27:45.367Z,11.37
2019-03-01T17:30:33.942Z,11.23
2019-03-01T17:33:23.052Z,11.40
2019-03-01T17:36:13.022Z,10.90
2019-03-01T17:39:01.984Z,11.40
2019-03-01T17:41:50.712Z,11.13
2019-03-01T17:44:41.446Z,11.60
2019-03-01T17:47:29.655Z,11.90
2019-03-01T17:50:18.655Z,10.43
2019-03-01T17:53:09.536Z,10.20
2019-03-01T17:55:57.077Z,10.00
2019-03-01T17:58:45.948Z,9.63
2019-03-01T18:01:35.550Z,9.77
2019-03-01T18:04:25.136Z,10.33
2019-03-01T18:07:14.385Z,9.97
2019-03-01T18:10:06.024Z,10.03
2019-03-01T18:12:56.117Z,12.20
2019-03-01T18:15:48.643Z,10.20
2019-03-01T18:18:35.115Z,11.13
2019-03-01T18:21:24.004Z,11.13
2019-03-01T18:24:14.351Z,12.00
2019-03-01T18:27:03.221Z,12.30
2019-03-01T18:29:52.489Z,11.30
2019-03-01T18:32:41.748Z,12.27
2019-03-01T18:35:31.333Z,10.90
2019-03-01T18:38:20.127Z,10.93
2019-03-01T18:41:11.023Z,12.10
2019-03-01T18:43:59.299Z,12.27
2019-03-01T18:46:51.626Z,12.60
2019-03-01T18:49:39.019Z,12.50
2019-03-01T18:52:35.250Z,12.57
2019-03-01T18:55:24.426Z,12.40
2019-03-01T18:58:13.989Z,12.80
2019-03-01T19:01:03.599Z,12.27
2019-03-01T19:03:53.210Z,13.07
2019-03-01T19:06:41.706Z,12.50
2019-03-01T19:09:30.700Z,13.13
2019-03-01T19:12:19.722Z,13.73
2019-03-01T19:15:12.172Z,12.40
2019-03-01T19:17:59.874Z,13.10
2019-03-01T19:20:48.906Z,12.70
2019-03-01T19:23:37.676Z,12.87
2019-03-01T19:26:26.450Z,13.53
2019-03-01T19:29:15.534Z,12.70
2019-03-01T19:32:05.745Z,15.47
2019-03-01T19:34:54.572Z,13.73
2019-03-01T19:37:24.601Z,13.40
2019-03-01T19:39:54.984Z,13.13
2019-03-01T19:42:25.263Z,12.23
2019-03-01T19:44:55.743Z,11.90
2019-03-01T19:47:26.500Z,12.37
2019-03-01T19:49:59.256Z,11.33
2019-03-01T19:52:29.254Z,10.67
2019-03-01T19:54:59.394Z,10.67
2019-03-01T19:57:29.463Z,10.77
2019-03-01T19:59:59.705Z,11.73
2019-03-01T20:02:31.049Z,10.80
2019-03-01T20:05:02.564Z,10.50
2019-03-01T20:07:32.674Z,10.53
2019-03-01T20:10:03.076Z,9.30
2019-03-01T20:12:36.838Z,10.03
2019-03-01T20:15:09.719Z,9.97
2019-03-01T20:17:44.370Z,10.87
2019-03-01T20:20:12.191Z,10.07
2019-03-01T20:22:42.747Z,9.40
2019-03-01T20:25:16.041Z,9.00
2019-03-01T20:28:05.261Z,9.20
2019-03-01T20:30:36.045Z,9.00
2019-03-01T20:33:06.744Z,7.67
2019-03-01T20:35:36.985Z,8.43
2019-03-01T20:38:10.035Z,7.70
2019-03-01T20:40:40.725Z,7.90
2019-03-01T20:43:10.919Z,8.13
2019-03-01T20:45:41.284Z,8.50
2019-03-01T20:48:30.105Z,7.80
2019-03-01T20:51:26.297Z,8.03
2019-03-01T20:54:10.753Z,8.10
2019-03-01T20:56:59.638Z,7.20
2019-03-01T20:59:50.560Z,7.30
2019-03-01T21:02:38.108Z,7.13
2019-03-01T21:05:28.963Z,7.33
2019-03-01T21:08:17.349Z,8.07
2019-03-01T21:11:05.521Z,8.23
2019-03-01T21:13:54.715Z,8.40
2019-03-01T21:16:44.815Z,8.57
2019-03-01T21:19:33.586Z,7.90
2019-03-01T21:22:22.608Z,7.50
2019-03-01T21:25:12.993Z,6.83
2019-03-01T21:28:02.194Z,8.00
2019-03-01T21:30:51.147Z,7.87
2019-03-01T21:33:39.850Z,8.10
2019-03-01T21:36:28.635Z,8.30
2019-03-01T21:39:17.285Z,9.13
2019-03-01T21:42:06.710Z,8.80
2019-03-01T21:44:55.241Z,9.50
2019-03-01T21:47:44.703Z,10.40
2019-03-01T21:50:33.788Z,9.53
2019-03-01T21:53:22.656Z,9.57
2019-03-01T21:56:11.230Z,9.77
2019-03-01T21:58:59.910Z,10.13
2019-03-01T22:01:48.682Z,9.77
2019-03-01T22:04:37.515Z,10.50
2019-03-01T22:07:26.836Z,10.23
2019-03-01T22:10:15.594Z,11.43
2019-03-01T22:13:04.839Z,11.23
2019-03-01T22:15:53.870Z,11.20
2019-03-01T22:18:42.760Z,11.63
2019-03-01T22:21:31.635Z,12.50
2019-03-01T22:24:23.743Z,11.50
2019-03-01T22:27:10.610Z,12.27
2019-03-01T22:29:59.104Z,11.70
2019-03-01T22:32:47.565Z,12.93
2019-03-01T22:35:36.531Z,12.70
2019-03-01T22:38:25.202Z,13.70
2019-03-01T22:41:14.384Z,13.63
2019-03-01T22:44:02.850Z,14.17
2019-03-01T22:46:36.667Z,14.93
2019-03-01T22:49:28.564Z,14.80
2019-03-01T22:52:15.689Z,15.70
2019-03-01T22:55:04.964Z,15.53
2019-03-01T22:57:53.453Z,15.73
2019-03-01T23:01:23.470Z,16.90
2019-03-01T23:04:12.874Z,16.80
2019-03-01T23:07:01.426Z,17.53
2019-03-01T23:09:50.040Z,16.60
2019-03-01T23:12:40.570Z,15.93
2019-03-01T23:15:29.099Z,16.70
2019-03-01T23:18:17.485Z,16.03
2019-03-01T23:21:06.460Z,16.57
2019-03-01T23:23:55.866Z,15.80
2019-03-01T23:26:46.613Z,16.03
2019-03-01T23:29:35.496Z,16.23
2019-03-01T23:32:24.541Z,14.77
2019-03-01T23:34:54.615Z,15.20
2019-03-01T23:37:43.193Z,15.37
2019-03-01T23:40:32.837Z,14.97
2019-03-01T23:43:22.354Z,15.10
2019-03-01T23:46:11.131Z,15.90
2019-03-01T23:49:06.309Z,14.70
2019-03-01T23:51:50.674Z,14.63
2019-03-01T23:54:40.701Z,16.00
2019-03-01T23:57:29.787Z,15.57
