createdAt,value
2022-09-16T00:00:49.006Z,0.00
2022-09-16T00:01:49.006Z,0.00
2022-09-16T00:02:48.989Z,0.00
2022-09-16T00:03:49.017Z,0.00
2022-09-16T00:04:49.049Z,0.00
2022-09-16T00:05:49.074Z,0.00
2022-09-16T00:06:49.102Z,0.00
2022-09-16T00:07:49.127Z,0.00
2022-09-16T00:08:49.153Z,0.00
2022-09-16T00:09:49.182Z,0.00
2022-09-16T00:10:49.212Z,0.00
2022-09-16T00:11:49.236Z,0.00
2022-09-16T00:12:49.261Z,0.00
2022-09-16T00:13:49.293Z,0.00
2022-09-16T00:14:49.317Z,0.00
2022-09-16T00:15:49.347Z,0.00
2022-09-16T00:16:49.396Z,0.00
2022-09-16T00:17:49.401Z,0.00
2022-09-16T00:18:49.426Z,0.00
2022-09-16T00:19:49.453Z,0.00
2022-09-16T00:20:49.481Z,0.00
2022-09-16T00:21:49.510Z,0.00
2022-09-16T00:22:49.534Z,0.00
2022-09-16T00:23:49.564Z,0.00
2022-09-16T00:24:49.590Z,0.00
2022-09-16T00:25:49.617Z,0.00
2022-09-16T00:26:49.645Z,0.00
2022-09-16T00:27:49.682Z,0.00
2022-09-16T00:28:49.698Z,0.00
2022-09-16T00:29:49.733Z,0.00
2022-09-16T00:30:49.811Z,0.00
2022-09-16T00:31:49.880Z,0.00
2022-09-16T00:32:49.829Z,0.00
2022-09-16T00:33:49.844Z,0.00
2022-09-16T00:34:49.861Z,0.00
2022-09-16T00:35:49.889Z,0.00
2022-09-16T00:36:49.915Z,0.00
2022-09-16T00:37:50.348Z,0.00
2022-09-16T00:38:49.966Z,0.00
2022-09-16T00:39:50.048Z,0.00
2022-09-16T00:40:50.022Z,0.00
2022-09-16T00:41:50.053Z,0.00
2022-09-16T00:42:50.075Z,0.00
2022-09-16T00:43:50.112Z,0.00
2022-09-16T00:44:50.133Z,0.00
2022-09-16T00:45:50.158Z,0.00
2022-09-16T00:46:50.286Z,0.00
2022-09-16T00:47:50.213Z,0.00
2022-09-16T00:48:50.262Z,0.00
2022-09-16T00:49:50.270Z,0.00
2022-09-16T00:50:50.293Z,0.00
2022-09-16T00:51:50.341Z,0.00
2022-09-16T00:52:50.348Z,0.00
2022-09-16T00:53:50.378Z,0.00
2022-09-16T00:54:50.401Z,0.00
2022-09-16T00:55:50.433Z,0.00
2022-09-16T00:56:50.457Z,0.00
2022-09-16T00:57:50.486Z,0.00
2022-09-16T00:58:50.511Z,0.00
2022-09-16T00:59:50.539Z,0.00
2022-09-16T01:00:50.640Z,0.00
2022-09-16T01:01:50.612Z,0.00
2022-09-16T01:02:50.620Z,0.00
2022-09-16T01:03:50.652Z,0.00
2022-09-16T01:04:50.697Z,0.00
2022-09-16T01:05:50.703Z,0.00
2022-09-16T01:06:50.740Z,0.00
2022-09-16T01:07:50.757Z,0.00
2022-09-16T01:08:50.782Z,0.00
2022-09-16T01:09:50.812Z,0.00
2022-09-16T01:10:50.940Z,0.00
2022-09-16T01:11:50.866Z,0.00
2022-09-16T01:12:50.892Z,0.00
2022-09-16T01:13:50.921Z,0.00
2022-09-16T01:14:50.945Z,0.00
2022-09-16T01:15:51.048Z,0.00
2022-09-16T01:16:51.001Z,0.00
2022-09-16T01:17:51.030Z,0.00
2022-09-16T01:18:51.055Z,0.00
2022-09-16T01:19:51.083Z,0.00
2022-09-16T01:20:51.135Z,0.00
2022-09-16T01:21:51.138Z,0.00
2022-09-16T01:22:51.164Z,0.00
2022-09-16T01:23:51.193Z,0.00
2022-09-16T01:24:51.218Z,0.00
2022-09-16T01:25:51.247Z,0.00
2022-09-16T01:26:51.272Z,0.00
2022-09-16T01:27:51.300Z,0.00
2022-09-16T01:28:51.329Z,0.00
2022-09-16T01:29:51.356Z,0.00
2022-09-16T01:30:51.381Z,0.00
2022-09-16T01:31:51.430Z,0.00
2022-09-16T01:32:51.434Z,0.00
2022-09-16T01:33:51.464Z,0.00
2022-09-16T01:34:51.489Z,0.00
2022-09-16T01:35:51.519Z,0.00
2022-09-16T01:36:51.566Z,0.00
2022-09-16T01:37:51.573Z,0.00
2022-09-16T01:38:51.611Z,0.00
2022-09-16T01:39:51.646Z,0.00
2022-09-16T01:40:51.652Z,0.00
2022-09-16T01:41:51.681Z,0.00
2022-09-16T01:42:51.707Z,0.00
2022-09-16T01:43:51.736Z,0.00
2022-09-16T01:44:51.762Z,0.00
2022-09-16T01:45:51.789Z,0.00
2022-09-16T01:46:51.861Z,0.00
2022-09-16T01:47:51.843Z,0.00
2022-09-16T01:48:53.918Z,0.00
2022-09-16T01:49:51.898Z,0.00
2022-09-16T01:50:51.922Z,0.00
2022-09-16T01:51:51.952Z,0.00
2022-09-16T01:52:51.995Z,0.00
2022-09-16T01:53:52.015Z,0.00
2022-09-16T01:54:52.031Z,0.00
2022-09-16T01:55:52.060Z,0.00
2022-09-16T01:56:52.085Z,0.00
2022-09-16T01:57:52.115Z,0.00
2022-09-16T01:58:52.141Z,0.00
2022-09-16T01:59:52.170Z,0.00
2022-09-16T02:00:52.194Z,0.00
2022-09-16T02:01:52.341Z,0.00
2022-09-16T02:02:52.292Z,0.00
2022-09-16T02:03:52.277Z,0.00
2022-09-16T02:04:52.304Z,0.00
2022-09-16T02:05:52.332Z,0.00
2022-09-16T02:06:52.356Z,0.00
2022-09-16T02:07:52.590Z,0.00
2022-09-16T02:08:52.432Z,0.00
2022-09-16T02:09:52.440Z,0.00
2022-09-16T02:10:52.467Z,0.00
2022-09-16T02:11:52.512Z,0.00
2022-09-16T02:12:52.525Z,0.00
2022-09-16T02:13:52.549Z,0.00
2022-09-16T02:14:52.574Z,0.00
2022-09-16T02:15:52.658Z,0.00
2022-09-16T02:16:52.638Z,0.00
2022-09-16T02:17:52.660Z,0.00
2022-09-16T02:18:52.687Z,0.00
2022-09-16T02:19:52.711Z,0.00
2022-09-16T02:20:52.738Z,0.00
2022-09-16T02:21:52.768Z,0.00
2022-09-16T02:22:52.791Z,0.00
2022-09-16T02:23:52.923Z,0.00
2022-09-16T02:24:52.871Z,0.00
2022-09-16T02:25:52.876Z,0.00
2022-09-16T02:26:52.901Z,0.00
2022-09-16T02:27:52.931Z,0.00
2022-09-16T02:28:52.956Z,0.00
2022-09-16T02:29:52.985Z,0.00
2022-09-16T02:30:53.047Z,0.00
2022-09-16T02:31:55.735Z,0.00
2022-09-16T02:32:53.067Z,0.00
2022-09-16T02:33:53.096Z,0.00
2022-09-16T02:34:53.119Z,0.00
2022-09-16T02:35:53.149Z,0.00
2022-09-16T02:36:53.175Z,0.00
2022-09-16T02:37:53.203Z,0.00
2022-09-16T02:38:53.273Z,0.00
2022-09-16T02:39:53.293Z,0.00
2022-09-16T02:40:53.301Z,0.00
2022-09-16T02:41:53.312Z,0.00
2022-09-16T02:42:53.337Z,0.00
2022-09-16T02:43:53.366Z,0.00
2022-09-16T02:44:53.391Z,0.00
2022-09-16T02:45:53.422Z,0.00
2022-09-16T02:46:53.446Z,0.00
2022-09-16T02:47:53.475Z,0.00
2022-09-16T02:48:53.501Z,0.00
2022-09-16T02:49:53.530Z,0.00
2022-09-16T02:50:53.557Z,0.00
2022-09-16T02:51:53.586Z,0.00
2022-09-16T02:52:53.611Z,0.00
2022-09-16T02:53:53.695Z,0.00
2022-09-16T02:54:53.665Z,0.00
2022-09-16T02:55:53.694Z,0.00
2022-09-16T02:56:53.741Z,0.00
2022-09-16T02:57:53.748Z,0.00
2022-09-16T02:58:53.776Z,0.00
2022-09-16T02:59:53.802Z,0.00
2022-09-16T03:00:53.828Z,0.00
2022-09-16T03:01:53.904Z,0.00
2022-09-16T03:02:53.922Z,0.00
2022-09-16T03:03:53.915Z,0.00
2022-09-16T03:04:53.939Z,0.00
2022-09-16T03:05:53.966Z,0.00
2022-09-16T03:06:53.993Z,0.00
2022-09-16T03:07:54.019Z,0.00
2022-09-16T03:08:54.160Z,0.00
2022-09-16T03:09:54.074Z,0.00
2022-09-16T03:10:54.103Z,0.00
2022-09-16T03:11:54.128Z,0.00
2022-09-16T03:12:54.177Z,0.00
2022-09-16T03:13:54.184Z,0.00
2022-09-16T03:14:54.211Z,0.00
2022-09-16T03:15:54.282Z,0.00
2022-09-16T03:16:54.267Z,0.00
2022-09-16T03:17:54.292Z,0.00
2022-09-16T03:18:54.320Z,0.00
2022-09-16T03:19:54.347Z,0.00
2022-09-16T03:20:54.375Z,0.00
2022-09-16T03:21:54.401Z,0.00
2022-09-16T03:22:54.429Z,0.00
2022-09-16T03:23:54.513Z,0.00
2022-09-16T03:24:54.483Z,0.00
2022-09-16T03:25:54.508Z,0.00
2022-09-16T03:26:54.537Z,0.00
2022-09-16T03:27:54.562Z,0.00
2022-09-16T03:28:54.610Z,0.00
2022-09-16T03:29:54.617Z,0.00
2022-09-16T03:30:54.682Z,0.00
2022-09-16T03:31:54.671Z,0.00
2022-09-16T03:32:54.705Z,0.00
2022-09-16T03:33:54.727Z,0.00
2022-09-16T03:34:54.754Z,0.00
2022-09-16T03:35:54.781Z,0.00
2022-09-16T03:36:54.809Z,0.00
2022-09-16T03:37:54.836Z,0.00
2022-09-16T03:38:54.925Z,0.00
2022-09-16T03:39:54.915Z,0.00
2022-09-16T03:40:54.918Z,0.00
2022-09-16T03:41:54.944Z,0.00
2022-09-16T03:42:54.970Z,0.00
2022-09-16T03:43:55.509Z,0.00
2022-09-16T03:44:55.045Z,0.00
2022-09-16T03:45:55.098Z,0.00
2022-09-16T03:46:55.078Z,0.00
2022-09-16T03:47:55.110Z,0.00
2022-09-16T03:48:55.134Z,0.00
2022-09-16T03:49:55.159Z,0.00
2022-09-16T03:50:55.187Z,0.00
2022-09-16T03:51:55.213Z,0.00
2022-09-16T03:52:55.244Z,0.00
2022-09-16T03:53:55.360Z,0.00
2022-09-16T03:54:55.298Z,0.00
2022-09-16T03:55:55.320Z,0.00
2022-09-16T03:56:55.351Z,0.00
2022-09-16T03:57:55.378Z,0.00
2022-09-16T03:58:55.458Z,0.00
2022-09-16T03:59:55.429Z,0.00
2022-09-16T04:00:55.479Z,0.00
2022-09-16T04:01:55.586Z,0.00
2022-09-16T04:02:55.629Z,0.00
2022-09-16T04:03:55.538Z,0.00
2022-09-16T04:04:55.567Z,0.00
2022-09-16T04:05:55.595Z,0.00
2022-09-16T04:06:55.622Z,0.00
2022-09-16T04:07:55.648Z,0.00
2022-09-16T04:08:55.676Z,0.00
2022-09-16T04:09:55.704Z,0.00
2022-09-16T04:10:55.734Z,0.00
2022-09-16T04:11:55.757Z,0.00
2022-09-16T04:12:55.786Z,0.00
2022-09-16T04:13:55.870Z,0.00
2022-09-16T04:14:55.839Z,0.00
2022-09-16T04:15:55.942Z,0.00
2022-09-16T04:16:56.034Z,0.00
2022-09-16T04:17:55.922Z,0.00
2022-09-16T04:18:55.950Z,0.00
2022-09-16T04:19:55.975Z,0.00
2022-09-16T04:20:56.006Z,0.00
2022-09-16T04:21:56.030Z,0.00
2022-09-16T04:22:56.058Z,0.00
2022-09-16T04:23:56.085Z,0.00
2022-09-16T04:24:56.114Z,0.00
2022-09-16T04:25:56.141Z,0.00
2022-09-16T04:26:56.167Z,0.00
2022-09-16T04:27:56.193Z,0.00
2022-09-16T04:28:56.282Z,0.00
2022-09-16T04:29:56.249Z,0.00
2022-09-16T04:30:56.297Z,0.00
2022-09-16T04:31:56.301Z,0.00
2022-09-16T04:32:56.348Z,0.00
2022-09-16T04:33:56.356Z,0.00
2022-09-16T04:34:56.420Z,0.00
2022-09-16T04:35:56.411Z,0.00
2022-09-16T04:36:56.439Z,0.00
2022-09-16T04:37:56.473Z,0.00
2022-09-16T04:38:56.494Z,0.00
2022-09-16T04:39:59.847Z,4.00
2022-09-16T04:40:56.548Z,0.00
2022-09-16T04:41:56.574Z,4.00
2022-09-16T04:42:56.601Z,4.00
2022-09-16T04:43:56.645Z,8.00
2022-09-16T04:44:59.279Z,8.00
2022-09-16T04:45:56.702Z,8.00
2022-09-16T04:46:56.709Z,12.00
2022-09-16T04:47:56.734Z,12.00
2022-09-16T04:48:56.782Z,16.00
2022-09-16T04:49:56.789Z,20.00
2022-09-16T04:50:56.817Z,24.00
2022-09-16T04:51:56.842Z,32.00
2022-09-16T04:52:56.872Z,40.00
2022-09-16T04:53:56.899Z,44.00
2022-09-16T04:54:58.452Z,56.00
2022-09-16T04:55:56.951Z,64.00
2022-09-16T04:56:56.980Z,68.00
2022-09-16T04:57:57.007Z,72.00
2022-09-16T04:58:57.047Z,76.00
2022-09-16T04:59:57.060Z,84.00
2022-09-16T05:00:57.088Z,92.00
2022-09-16T05:01:57.236Z,108.00
2022-09-16T05:02:57.192Z,120.00
2022-09-16T05:03:57.166Z,136.00
2022-09-16T05:04:57.214Z,148.00
2022-09-16T05:05:57.221Z,152.00
2022-09-16T05:06:57.250Z,148.00
2022-09-16T05:07:57.274Z,140.00
2022-09-16T05:08:57.305Z,140.00
2022-09-16T05:09:57.330Z,160.00
2022-09-16T05:10:57.367Z,188.00
2022-09-16T05:11:57.382Z,216.00
2022-09-16T05:12:57.413Z,244.00
2022-09-16T05:13:57.437Z,276.00
2022-09-16T05:14:57.464Z,316.00
2022-09-16T05:15:57.519Z,360.00
2022-09-16T05:16:57.522Z,404.00
2022-09-16T05:17:57.548Z,444.00
2022-09-16T05:18:57.573Z,496.00
2022-09-16T05:19:57.598Z,556.00
2022-09-16T05:20:57.740Z,608.00
2022-09-16T05:21:57.656Z,652.00
2022-09-16T05:22:57.679Z,696.00
2022-09-16T05:23:57.838Z,744.00
2022-09-16T05:24:57.738Z,792.00
2022-09-16T05:25:57.759Z,832.00
2022-09-16T05:26:57.787Z,880.00
2022-09-16T05:27:57.813Z,936.00
2022-09-16T05:28:57.840Z,984.00
2022-09-16T05:29:57.867Z,1044.00
2022-09-16T05:30:57.912Z,1112.00
2022-09-16T05:31:57.921Z,1184.00
2022-09-16T05:32:57.950Z,1252.00
2022-09-16T05:33:57.978Z,1320.00
2022-09-16T05:34:58.003Z,1388.00
2022-09-16T05:35:58.029Z,1452.00
2022-09-16T05:36:58.176Z,1512.00
2022-09-16T05:37:58.082Z,1520.00
2022-09-16T05:39:22.119Z,1440.00
2022-09-16T05:39:58.172Z,1280.00
2022-09-16T05:40:58.165Z,1212.00
2022-09-16T05:41:58.197Z,1276.00
2022-09-16T05:42:58.219Z,1360.00
2022-09-16T05:43:58.249Z,1352.00
2022-09-16T05:44:58.272Z,1516.00
2022-09-16T05:45:58.357Z,1676.00
2022-09-16T05:46:58.326Z,1880.00
2022-09-16T05:47:58.353Z,2068.00
2022-09-16T05:48:58.379Z,2188.00
2022-09-16T05:49:58.411Z,2132.00
2022-09-16T05:50:58.438Z,1920.00
2022-09-16T05:51:58.461Z,1584.00
2022-09-16T05:53:58.514Z,968.00
2022-09-16T05:54:58.543Z,940.00
2022-09-16T05:55:58.569Z,960.00
2022-09-16T05:57:01.214Z,984.00
2022-09-16T05:57:58.624Z,996.00
2022-09-16T05:58:58.651Z,1028.00
2022-09-16T05:59:58.677Z,1112.00
2022-09-16T06:00:58.706Z,1236.00
2022-09-16T06:01:58.805Z,1412.00
2022-09-16T06:02:58.820Z,1628.00
2022-09-16T06:03:58.785Z,1844.00
2022-09-16T06:04:58.813Z,1988.00
2022-09-16T06:05:58.839Z,2048.00
2022-09-16T06:06:58.866Z,2124.00
2022-09-16T06:07:58.894Z,2196.00
2022-09-16T06:08:59.036Z,2308.00
2022-09-16T06:09:58.948Z,2420.00
2022-09-16T06:10:58.975Z,2492.00
2022-09-16T06:12:02.180Z,2520.00
2022-09-16T06:12:59.031Z,2560.00
2022-09-16T06:13:59.060Z,2560.00
2022-09-16T06:14:59.085Z,2676.00
2022-09-16T06:15:59.154Z,2888.00
2022-09-16T06:16:59.141Z,3048.00
2022-09-16T06:18:02.902Z,3236.00
2022-09-16T06:19:59.224Z,3772.00
2022-09-16T06:20:59.249Z,4088.00
2022-09-16T06:21:59.277Z,4356.00
2022-09-16T06:22:59.301Z,4552.00
2022-09-16T06:23:59.332Z,4888.00
2022-09-16T06:24:59.479Z,5232.00
2022-09-16T06:25:59.387Z,5816.00
2022-09-16T06:26:59.414Z,6444.00
2022-09-16T06:27:59.441Z,7260.00
2022-09-16T06:28:59.468Z,7884.00
2022-09-16T06:29:59.508Z,7876.00
2022-09-16T06:30:59.587Z,7140.00
2022-09-16T06:31:59.551Z,6460.00
2022-09-16T06:32:59.579Z,4592.00
2022-09-16T06:33:59.610Z,3816.00
2022-09-16T06:34:59.636Z,3628.00
2022-09-16T06:35:59.663Z,3840.00
2022-09-16T06:36:59.689Z,4052.00
2022-09-16T06:37:59.719Z,4112.00
2022-09-16T06:38:59.746Z,4052.00
2022-09-16T06:39:59.823Z,3776.00
2022-09-16T06:40:59.913Z,3236.00
2022-09-16T06:41:59.831Z,2752.00
2022-09-16T06:43:00.375Z,2652.00
2022-09-16T06:43:59.885Z,2652.00
2022-09-16T06:44:59.912Z,2668.00
2022-09-16T06:45:59.966Z,2848.00
2022-09-16T06:46:59.967Z,3324.00
2022-09-16T06:47:59.997Z,3892.00
2022-09-16T06:49:04.521Z,4264.00
2022-09-16T06:50:00.053Z,4304.00
2022-09-16T06:51:00.080Z,4316.00
2022-09-16T06:52:00.108Z,4616.00
2022-09-16T06:53:00.134Z,5236.00
2022-09-16T06:54:00.163Z,5708.00
2022-09-16T06:55:00.190Z,5728.00
2022-09-16T06:56:00.222Z,5684.00
2022-09-16T06:57:00.364Z,5712.00
2022-09-16T06:58:00.275Z,6004.00
2022-09-16T06:59:00.302Z,6260.00
2022-09-16T07:00:00.330Z,5836.00
2022-09-16T07:01:00.386Z,5012.00
2022-09-16T07:02:00.435Z,4496.00
2022-09-16T07:03:00.421Z,4552.00
2022-09-16T07:04:00.444Z,5060.00
2022-09-16T07:05:00.470Z,5788.00
2022-09-16T07:06:00.500Z,6356.00
2022-09-16T07:07:15.813Z,6556.00
2022-09-16T07:08:00.557Z,6652.00
2022-09-16T07:09:00.583Z,6996.00
2022-09-16T07:10:00.610Z,7340.00
2022-09-16T07:11:00.638Z,7564.00
2022-09-16T07:12:00.670Z,7928.00
2022-09-16T07:13:00.808Z,8504.00
2022-09-16T07:14:00.724Z,9520.00
2022-09-16T07:15:00.750Z,10592.00
2022-09-16T07:16:16.219Z,11196.00
2022-09-16T07:17:00.876Z,11364.00
2022-09-16T07:18:00.838Z,10772.00
2022-09-16T07:19:01.386Z,10040.00
2022-09-16T07:20:00.891Z,9752.00
2022-09-16T07:21:00.923Z,8916.00
2022-09-16T07:22:00.950Z,8268.00
2022-09-16T07:23:00.980Z,8000.00
2022-09-16T07:24:01.007Z,8116.00
2022-09-16T07:25:01.033Z,8328.00
2022-09-16T07:26:01.060Z,8356.00
2022-09-16T07:27:01.088Z,8748.00
2022-09-16T07:28:01.114Z,8848.00
2022-09-16T07:29:01.262Z,8268.00
2022-09-16T07:30:03.506Z,8124.00
2022-09-16T07:31:01.275Z,7904.00
2022-09-16T07:32:01.237Z,8260.00
2022-09-16T07:33:01.258Z,8928.00
2022-09-16T07:34:03.993Z,9448.00
2022-09-16T07:35:01.327Z,9288.00
2022-09-16T07:36:01.356Z,8556.00
2022-09-16T07:37:02.300Z,8120.00
2022-09-16T07:38:01.616Z,7692.00
2022-09-16T07:39:01.429Z,7276.00
2022-09-16T07:40:01.547Z,7016.00
2022-09-16T07:41:01.488Z,7136.00
2022-09-16T07:42:05.718Z,7468.00
2022-09-16T07:43:01.543Z,7576.00
2022-09-16T07:44:01.574Z,7384.00
2022-09-16T07:45:01.719Z,6932.00
2022-09-16T07:47:31.922Z,5628.00
2022-09-16T07:48:34.875Z,5420.00
2022-09-16T07:49:31.978Z,5428.00
2022-09-16T07:50:32.008Z,5372.00
2022-09-16T07:51:32.037Z,5244.00
2022-09-16T07:52:32.207Z,4976.00
2022-09-16T07:53:32.094Z,4628.00
2022-09-16T07:54:32.127Z,4368.00
2022-09-16T07:55:32.150Z,4196.00
2022-09-16T07:56:32.180Z,4084.00
2022-09-16T07:57:32.207Z,4136.00
2022-09-16T07:58:32.237Z,4304.00
2022-09-16T07:59:32.265Z,4604.00
2022-09-16T08:00:32.410Z,5148.00
2022-09-16T08:01:32.341Z,5756.00
2022-09-16T08:02:32.416Z,6196.00
2022-09-16T08:03:32.383Z,6376.00
2022-09-16T08:04:32.416Z,6332.00
2022-09-16T08:05:32.436Z,6216.00
2022-09-16T08:06:32.465Z,5936.00
2022-09-16T08:07:32.495Z,5552.00
2022-09-16T08:08:32.524Z,5440.00
2022-09-16T08:09:45.125Z,5652.00
2022-09-16T08:10:32.670Z,5976.00
2022-09-16T08:11:32.606Z,6820.00
2022-09-16T08:12:32.636Z,8544.00
2022-09-16T08:13:32.768Z,10736.00
2022-09-16T08:14:32.695Z,13052.00
2022-09-16T08:15:32.722Z,14276.00
2022-09-16T08:16:32.926Z,13160.00
2022-09-16T08:17:33.588Z,10368.00
2022-09-16T08:18:32.809Z,7648.00
2022-09-16T08:19:32.837Z,6188.00
2022-09-16T08:20:32.868Z,5852.00
2022-09-16T08:21:32.893Z,6108.00
2022-09-16T08:22:32.924Z,6088.00
2022-09-16T08:23:32.951Z,6296.00
2022-09-16T08:24:32.981Z,6592.00
2022-09-16T08:25:33.007Z,6628.00
2022-09-16T08:26:33.039Z,6380.00
2022-09-16T08:27:33.067Z,6276.00
2022-09-16T08:28:45.034Z,6824.00
2022-09-16T08:29:33.132Z,8080.00
2022-09-16T08:30:33.153Z,9756.00
2022-09-16T08:31:33.218Z,10788.00
2022-09-16T08:32:33.332Z,11180.00
2022-09-16T08:33:33.237Z,11792.00
2022-09-16T08:34:33.276Z,12892.00
2022-09-16T08:35:33.297Z,14248.00
2022-09-16T08:36:33.326Z,14932.00
2022-09-16T08:37:33.354Z,14852.00
2022-09-16T08:38:33.385Z,14692.00
2022-09-16T08:39:33.412Z,14932.00
2022-09-16T08:41:15.992Z,14552.00
2022-09-16T08:42:16.023Z,14156.00
2022-09-16T08:43:16.051Z,13876.00
2022-09-16T08:44:16.080Z,14284.00
2022-09-16T08:45:16.109Z,13908.00
2022-09-16T08:46:16.199Z,11492.00
2022-09-16T08:47:16.169Z,9568.00
2022-09-16T08:48:16.313Z,8452.00
2022-09-16T08:49:16.228Z,8400.00
2022-09-16T08:50:16.258Z,8184.00
2022-09-16T08:51:16.291Z,6804.00
2022-09-16T08:52:16.329Z,6316.00
2022-09-16T08:53:16.358Z,8256.00
2022-09-16T08:54:16.373Z,8720.00
2022-09-16T08:55:16.404Z,8056.00
2022-09-16T08:56:16.446Z,7760.00
2022-09-16T08:57:16.473Z,9556.00
2022-09-16T08:58:16.490Z,11464.00
2022-09-16T08:59:16.531Z,11700.00
2022-09-16T09:00:16.700Z,11480.00
2022-09-16T09:01:16.725Z,12172.00
2022-09-16T09:02:17.257Z,13208.00
2022-09-16T09:03:16.688Z,13980.00
2022-09-16T09:04:19.420Z,13968.00
2022-09-16T09:05:16.694Z,12776.00
2022-09-16T09:07:16.754Z,10916.00
2022-09-16T09:08:16.783Z,10068.00
2022-09-16T09:09:16.811Z,9368.00
2022-09-16T09:10:16.845Z,8084.00
2022-09-16T09:11:16.871Z,7248.00
2022-09-16T09:12:17.907Z,7512.00
2022-09-16T09:13:18.029Z,8612.00
2022-09-16T09:14:16.962Z,9628.00
2022-09-16T09:15:16.993Z,10828.00
2022-09-16T09:16:17.098Z,10292.00
2022-09-16T09:17:17.050Z,9756.00
2022-09-16T09:18:17.083Z,8528.00
2022-09-16T09:19:17.108Z,10136.00
2022-09-16T09:20:17.272Z,10400.00
2022-09-16T09:21:17.169Z,8052.00
2022-09-16T09:22:17.228Z,5568.00
2022-09-16T09:23:17.242Z,3884.00
2022-09-16T09:24:17.261Z,3876.00
2022-09-16T09:25:17.288Z,4548.00
2022-09-16T09:26:17.320Z,5532.00
2022-09-16T09:27:17.552Z,6116.00
2022-09-16T09:28:17.381Z,6340.00
2022-09-16T09:29:17.408Z,6196.00
2022-09-16T09:30:17.442Z,7076.00
2022-09-16T09:31:17.548Z,6924.00
2022-09-16T09:32:17.524Z,7596.00
2022-09-16T09:33:41.330Z,8576.00
2022-09-16T09:34:17.559Z,9836.00
2022-09-16T09:35:17.589Z,9952.00
2022-09-16T09:36:17.951Z,10296.00
2022-09-16T09:37:17.649Z,10464.00
2022-09-16T09:38:17.682Z,10164.00
2022-09-16T09:39:17.710Z,10180.00
2022-09-16T09:40:17.809Z,9664.00
2022-09-16T09:41:17.972Z,9060.00
2022-09-16T09:42:17.803Z,9084.00
2022-09-16T09:43:17.844Z,8628.00
2022-09-16T09:44:17.860Z,8584.00
2022-09-16T09:45:17.889Z,9444.00
2022-09-16T09:46:17.969Z,9768.00
2022-09-16T09:47:17.963Z,11124.00
2022-09-16T09:48:17.994Z,10164.00
2022-09-16T09:49:18.008Z,8100.00
2022-09-16T09:50:18.119Z,6808.00
2022-09-16T09:51:18.080Z,6884.00
2022-09-16T09:52:18.421Z,7752.00
2022-09-16T09:53:18.344Z,8516.00
2022-09-16T09:54:18.174Z,9252.00
2022-09-16T09:55:18.217Z,9272.00
2022-09-16T09:56:18.221Z,9148.00
2022-09-16T09:57:18.248Z,9540.00
2022-09-16T09:58:18.293Z,9692.00
2022-09-16T09:59:18.308Z,9928.00
2022-09-16T10:00:18.339Z,9464.00
2022-09-16T10:01:18.436Z,9556.00
2022-09-16T10:02:18.543Z,8968.00
2022-09-16T10:03:18.427Z,9392.00
2022-09-16T10:04:18.457Z,8696.00
2022-09-16T10:05:18.486Z,8400.00
2022-09-16T10:06:18.518Z,9400.00
2022-09-16T10:07:18.547Z,8336.00
2022-09-16T10:08:18.709Z,9128.00
2022-09-16T10:09:18.606Z,9084.00
2022-09-16T10:10:18.637Z,8964.00
2022-09-16T10:11:18.667Z,8976.00
2022-09-16T10:12:18.707Z,8828.00
2022-09-16T10:13:18.732Z,8660.00
2022-09-16T10:14:18.759Z,8488.00
2022-09-16T10:15:18.785Z,8304.00
2022-09-16T10:16:18.837Z,8316.00
2022-09-16T10:17:18.863Z,8828.00
2022-09-16T10:18:18.891Z,9212.00
2022-09-16T10:19:18.906Z,9336.00
2022-09-16T10:20:18.935Z,10772.00
2022-09-16T10:21:18.975Z,10532.00
2022-09-16T10:22:20.410Z,10704.00
2022-09-16T10:23:19.044Z,9888.00
2022-09-16T10:24:19.182Z,9584.00
2022-09-16T10:25:19.083Z,7792.00
2022-09-16T10:26:19.116Z,8384.00
2022-09-16T10:27:19.144Z,9028.00
2022-09-16T10:28:19.174Z,8348.00
2022-09-16T10:29:19.202Z,8036.00
2022-09-16T10:30:19.332Z,7500.00
2022-09-16T10:31:19.316Z,6300.00
2022-09-16T10:32:19.294Z,5436.00
2022-09-16T10:33:19.324Z,5196.00
2022-09-16T10:34:19.354Z,5348.00
2022-09-16T10:35:19.383Z,5756.00
2022-09-16T10:36:19.415Z,4424.00
2022-09-16T10:37:19.444Z,4884.00
2022-09-16T10:38:19.487Z,5120.00
2022-09-16T10:39:19.505Z,5116.00
2022-09-16T10:40:19.707Z,4924.00
2022-09-16T10:41:19.563Z,5556.00
2022-09-16T10:42:19.608Z,4944.00
2022-09-16T10:43:19.624Z,4624.00
2022-09-16T10:44:19.653Z,5064.00
2022-09-16T10:45:19.683Z,5160.00
2022-09-16T10:46:19.793Z,5296.00
2022-09-16T10:47:19.957Z,6640.00
2022-09-16T10:48:19.775Z,7320.00
2022-09-16T10:49:19.801Z,8188.00
2022-09-16T10:50:19.832Z,8872.00
2022-09-16T10:51:19.873Z,8876.00
2022-09-16T10:52:19.905Z,8616.00
2022-09-16T10:53:19.958Z,9136.00
2022-09-16T10:54:19.952Z,9168.00
2022-09-16T10:55:19.982Z,9344.00
2022-09-16T10:56:20.146Z,10948.00
2022-09-16T10:57:20.041Z,9456.00
2022-09-16T10:58:20.084Z,8972.00
2022-09-16T10:59:20.101Z,9336.00
2022-09-16T11:00:20.134Z,11288.00
2022-09-16T11:01:20.966Z,11336.00
2022-09-16T11:03:20.225Z,10776.00
2022-09-16T11:04:20.250Z,10008.00
2022-09-16T11:05:24.057Z,8768.00
2022-09-16T11:06:20.313Z,7892.00
2022-09-16T11:07:20.340Z,7156.00
2022-09-16T11:08:20.371Z,6760.00
2022-09-16T11:09:20.400Z,7980.00
2022-09-16T11:10:20.436Z,8856.00
2022-09-16T11:11:20.524Z,9060.00
2022-09-16T11:12:20.818Z,8844.00
2022-09-16T11:13:20.531Z,8572.00
2022-09-16T11:14:20.558Z,7128.00
2022-09-16T11:15:20.586Z,7104.00
2022-09-16T11:16:20.639Z,7052.00
2022-09-16T11:17:20.651Z,7308.00
2022-09-16T11:18:20.674Z,7180.00
2022-09-16T11:19:20.704Z,7936.00
2022-09-16T11:20:20.732Z,8016.00
2022-09-16T11:21:20.772Z,8296.00
2022-09-16T11:22:20.796Z,8372.00
2022-09-16T11:23:20.822Z,8764.00
2022-09-16T11:24:20.853Z,8912.00
2022-09-16T11:25:20.882Z,8452.00
2022-09-16T11:26:20.914Z,7736.00
2022-09-16T11:27:20.945Z,7296.00
2022-09-16T11:28:21.104Z,7468.00
2022-09-16T11:29:25.372Z,7660.00
2022-09-16T11:30:21.034Z,6916.00
2022-09-16T11:31:21.129Z,7076.00
2022-09-16T11:32:21.095Z,7092.00
2022-09-16T11:33:21.125Z,7584.00
2022-09-16T11:34:21.156Z,7684.00
2022-09-16T11:35:21.183Z,7312.00
2022-09-16T11:36:21.215Z,6720.00
2022-09-16T11:37:21.245Z,6560.00
2022-09-16T11:38:21.279Z,6640.00
2022-09-16T11:39:21.307Z,6552.00
2022-09-16T11:40:21.545Z,6400.00
2022-09-16T11:41:21.367Z,6352.00
2022-09-16T11:42:21.411Z,6816.00
2022-09-16T11:43:21.431Z,7372.00
2022-09-16T11:44:21.580Z,8316.00
2022-09-16T11:46:21.565Z,9272.00
2022-09-16T11:47:21.546Z,10792.00
2022-09-16T11:48:21.601Z,10040.00
2022-09-16T11:49:21.621Z,10944.00
2022-09-16T11:50:21.636Z,11552.00
2022-09-16T11:51:21.681Z,11536.00
2022-09-16T11:52:21.709Z,10136.00
2022-09-16T11:53:23.896Z,8588.00
2022-09-16T11:55:21.801Z,7864.00
2022-09-16T11:56:21.817Z,8076.00
2022-09-16T11:57:21.849Z,8392.00
2022-09-16T11:58:21.880Z,8876.00
2022-09-16T11:59:21.908Z,9276.00
2022-09-16T12:00:22.088Z,8912.00
2022-09-16T12:01:21.973Z,8892.00
2022-09-16T12:02:22.096Z,8260.00
2022-09-16T12:04:22.073Z,6648.00
2022-09-16T12:05:22.108Z,5408.00
2022-09-16T12:06:22.121Z,5104.00
2022-09-16T12:08:22.195Z,5308.00
2022-09-16T12:09:22.222Z,5312.00
2022-09-16T12:10:22.254Z,5388.00
2022-09-16T12:11:22.283Z,5564.00
2022-09-16T12:12:22.624Z,5948.00
2022-09-16T12:13:22.354Z,6424.00
2022-09-16T12:14:22.376Z,7076.00
2022-09-16T12:15:22.839Z,7796.00
2022-09-16T12:16:22.751Z,8384.00
2022-09-16T12:17:22.654Z,8772.00
2022-09-16T12:18:22.500Z,9372.00
2022-09-16T12:19:22.524Z,10056.00
2022-09-16T12:22:22.621Z,12488.00
2022-09-16T12:23:22.634Z,13152.00
2022-09-16T12:24:22.663Z,13392.00
2022-09-16T12:25:22.691Z,13576.00
2022-09-16T12:26:22.735Z,14232.00
2022-09-16T12:27:22.756Z,13228.00
2022-09-16T12:28:22.783Z,12368.00
2022-09-16T12:29:22.812Z,10928.00
2022-09-16T12:30:22.846Z,9404.00
2022-09-16T12:31:24.111Z,7608.00
2022-09-16T12:32:23.035Z,5496.00
2022-09-16T12:33:22.933Z,3796.00
2022-09-16T12:34:22.965Z,2620.00
2022-09-16T12:35:23.039Z,1756.00
2022-09-16T12:36:23.880Z,1324.00
2022-09-16T12:37:23.054Z,1124.00
2022-09-16T12:38:23.085Z,1048.00
2022-09-16T12:39:23.117Z,1060.00
2022-09-16T12:40:23.614Z,1164.00
2022-09-16T12:41:23.173Z,1196.00
2022-09-16T12:42:23.204Z,1196.00
2022-09-16T12:43:23.234Z,1244.00
2022-09-16T12:48:35.214Z,992.00