createdAt,value
2019-03-18T00:00:00.638Z,1.43
2019-03-18T00:04:05.565Z,1.30
2019-03-18T00:08:10.604Z,0.77
2019-03-18T00:12:15.507Z,0.70
2019-03-18T00:16:22.540Z,0.80
2019-03-18T00:20:27.434Z,0.60
2019-03-18T00:24:32.322Z,0.80
2019-03-18T00:28:45.198Z,0.70
2019-03-18T00:32:50.097Z,0.50
2019-03-18T00:36:57.254Z,0.73
2019-03-18T00:41:02.129Z,0.63
2019-03-18T00:45:15.145Z,0.50
2019-03-18T00:49:19.702Z,0.77
2019-03-18T00:53:24.619Z,0.60
2019-03-18T00:57:47.961Z,0.50
2019-03-18T01:01:52.857Z,0.40
2019-03-18T01:05:57.781Z,0.50
2019-03-18T01:10:02.645Z,0.40
2019-03-18T01:14:07.574Z,0.30
2019-03-18T01:18:12.576Z,0.30
2019-03-18T01:22:17.827Z,0.30
2019-03-18T01:26:22.723Z,0.30
2019-03-18T01:30:29.907Z,0.30
2019-03-18T01:34:34.865Z,0.40
2019-03-18T01:38:39.786Z,0.30
2019-03-18T01:42:44.747Z,0.30
2019-03-18T01:46:49.656Z,0.30
2019-03-18T01:50:54.550Z,0.30
2019-03-18T01:54:59.779Z,0.30
2019-03-18T01:59:04.654Z,0.40
2019-03-18T02:03:21.750Z,0.30
2019-03-18T02:07:26.616Z,0.30
2019-03-18T02:11:31.493Z,0.30
2019-03-18T02:15:38.446Z,0.30
2019-03-18T02:19:43.332Z,0.40
2019-03-18T02:23:54.124Z,0.30
2019-03-18T02:27:59.267Z,0.30
2019-03-18T02:32:06.258Z,0.30
2019-03-18T02:36:19.215Z,0.30
2019-03-18T02:40:24.171Z,0.30
2019-03-18T02:44:40.307Z,0.30
2019-03-18T02:48:45.214Z,0.30
2019-03-18T02:52:51.214Z,0.50
2019-03-18T02:56:58.318Z,0.40
2019-03-18T03:01:03.304Z,0.30
2019-03-18T03:05:09.810Z,0.33
2019-03-18T03:09:14.727Z,0.30
2019-03-18T03:13:19.708Z,0.30
2019-03-18T03:17:26.782Z,0.60
2019-03-18T03:21:32.866Z,0.40
2019-03-18T03:25:38.820Z,0.30
2019-03-18T03:29:43.713Z,0.40
2019-03-18T03:33:48.808Z,0.40
2019-03-18T03:37:53.684Z,0.67
2019-03-18T03:41:58.718Z,0.30
2019-03-18T03:46:08.062Z,0.37
2019-03-18T03:50:13.194Z,0.50
2019-03-18T03:54:18.205Z,0.40
2019-03-18T03:58:23.219Z,0.30
2019-03-18T04:02:28.253Z,0.40
2019-03-18T04:06:33.491Z,0.40
2019-03-18T04:10:38.416Z,0.30
2019-03-18T04:14:43.482Z,0.30
2019-03-18T04:18:48.364Z,0.27
2019-03-18T04:22:56.635Z,0.40
2019-03-18T04:27:01.573Z,0.30
2019-03-18T04:31:13.478Z,0.20
2019-03-18T04:35:18.530Z,0.30
2019-03-18T04:39:27.713Z,0.50
2019-03-18T04:43:32.573Z,0.77
2019-03-18T04:47:44.609Z,1.30
2019-03-18T04:51:49.510Z,1.67
2019-03-18T04:55:54.570Z,2.20
2019-03-18T04:59:59.465Z,0.80
2019-03-18T05:04:04.613Z,0.70
2019-03-18T05:08:09.479Z,0.30
2019-03-18T05:12:14.382Z,0.40
2019-03-18T05:16:19.354Z,0.40
2019-03-18T05:20:24.208Z,0.70
2019-03-18T05:24:29.317Z,0.50
2019-03-18T05:28:34.216Z,0.50
2019-03-18T05:32:39.231Z,0.77
2019-03-18T05:36:44.130Z,0.43
2019-03-18T05:40:50.412Z,0.40
2019-03-18T05:44:55.297Z,0.40
2019-03-18T05:49:00.250Z,2.90
2019-03-18T05:53:05.176Z,1.30
2019-03-18T05:57:10.075Z,0.40
2019-03-18T06:01:15.059Z,0.70
2019-03-18T06:05:19.953Z,0.40
2019-03-18T06:09:24.850Z,0.47
2019-03-18T06:13:29.711Z,3.33
2019-03-18T06:17:35.049Z,0.50
2019-03-18T06:21:40.563Z,0.30
2019-03-18T06:25:53.840Z,0.37
2019-03-18T06:29:58.890Z,0.40
2019-03-18T06:34:03.871Z,0.67
2019-03-18T06:38:08.841Z,0.60
2019-03-18T06:42:13.823Z,0.40
2019-03-18T06:46:19.365Z,0.50
2019-03-18T06:50:24.504Z,0.40
2019-03-18T06:54:29.541Z,0.30
2019-03-18T06:58:34.798Z,0.30
2019-03-18T07:02:39.745Z,1.50
2019-03-18T07:06:44.754Z,0.80
2019-03-18T07:10:49.826Z,0.70
2019-03-18T07:14:54.789Z,0.60
2019-03-18T07:18:59.719Z,0.50
2019-03-18T07:23:04.628Z,0.40
2019-03-18T07:27:09.679Z,0.40
2019-03-18T07:31:14.617Z,1.47
2019-03-18T07:35:19.792Z,2.03
2019-03-18T07:39:24.749Z,2.40
2019-03-18T07:43:29.692Z,0.73
2019-03-18T07:47:34.738Z,2.20
2019-03-18T07:51:39.637Z,0.30
2019-03-18T07:55:44.667Z,0.30
2019-03-18T07:59:49.888Z,0.40
2019-03-18T08:03:54.917Z,0.50
2019-03-18T08:08:00.012Z,0.40
2019-03-18T08:12:05.098Z,0.90
2019-03-18T08:16:10.129Z,0.40
2019-03-18T08:20:15.350Z,0.40
2019-03-18T08:24:21.519Z,1.63
2019-03-18T08:28:27.635Z,0.60
2019-03-18T08:32:32.519Z,0.30
2019-03-18T08:36:37.647Z,0.43
2019-03-18T08:40:43.195Z,0.50
2019-03-18T08:44:49.889Z,0.70
2019-03-18T08:48:56.021Z,0.50
2019-03-18T08:53:02.959Z,0.40
2019-03-18T08:57:08.532Z,0.40
2019-03-18T09:01:14.579Z,0.50
2019-03-18T09:05:19.893Z,0.50
2019-03-18T09:09:25.416Z,0.30
2019-03-18T09:13:32.131Z,3.70
2019-03-18T09:17:38.889Z,0.50
2019-03-18T09:21:45.066Z,0.83
2019-03-18T09:25:50.541Z,0.50
2019-03-18T09:29:55.616Z,2.07
2019-03-18T09:34:00.694Z,0.60
2019-03-18T09:38:05.637Z,0.60
2019-03-18T09:42:11.036Z,1.87
2019-03-18T09:46:16.375Z,0.30
2019-03-18T09:50:21.825Z,0.77
2019-03-18T09:54:27.109Z,0.60
2019-03-18T09:58:32.375Z,1.90
2019-03-18T10:02:37.676Z,0.80
2019-03-18T10:06:43.403Z,0.50
2019-03-18T10:10:48.979Z,0.60
2019-03-18T10:14:54.334Z,0.97
2019-03-18T10:18:59.542Z,0.77
2019-03-18T10:23:05.059Z,0.83
2019-03-18T10:27:10.208Z,0.70
2019-03-18T10:31:15.637Z,1.57
2019-03-18T10:35:21.044Z,1.70
2019-03-18T10:39:26.332Z,1.37
2019-03-18T10:43:31.490Z,2.47
2019-03-18T10:47:36.772Z,1.57
2019-03-18T10:51:41.962Z,1.77
2019-03-18T10:56:06.925Z,1.80
2019-03-18T11:00:07.638Z,1.73
2019-03-18T11:04:20.467Z,1.53
2019-03-18T11:08:29.039Z,1.07
2019-03-18T11:12:34.432Z,1.70
2019-03-18T11:16:39.674Z,2.03
2019-03-18T11:20:45.003Z,1.33
2019-03-18T11:24:50.289Z,1.77
2019-03-18T11:28:58.571Z,1.40
2019-03-18T11:33:06.456Z,4.80
2019-03-18T11:37:12.057Z,2.37
2019-03-18T11:41:18.630Z,1.40
2019-03-18T11:45:24.148Z,0.80
2019-03-18T11:49:39.149Z,1.60
2019-03-18T11:53:36.654Z,1.33
2019-03-18T11:57:41.911Z,1.47
2019-03-18T12:01:47.210Z,1.33
2019-03-18T12:05:53.696Z,1.83
2019-03-18T12:09:59.110Z,3.70
2019-03-18T12:14:04.415Z,0.90
2019-03-18T12:18:09.673Z,0.93
2019-03-18T12:22:15.135Z,1.83
2019-03-18T12:26:21.171Z,1.30
2019-03-18T12:30:26.594Z,1.20
2019-03-18T12:34:32.851Z,2.30
2019-03-18T12:38:41.918Z,1.40
2019-03-18T12:42:47.202Z,2.07
2019-03-18T12:46:52.782Z,1.40
2019-03-18T12:51:00.874Z,1.20
2019-03-18T12:55:06.840Z,1.10
2019-03-18T12:59:12.202Z,1.43
2019-03-18T13:03:18.066Z,1.20
2019-03-18T13:07:23.431Z,4.47
2019-03-18T13:11:28.711Z,1.40
2019-03-18T13:15:34.093Z,1.43
2019-03-18T13:19:39.271Z,1.00
2019-03-18T13:23:44.552Z,2.20
2019-03-18T13:27:50.107Z,1.20
2019-03-18T13:31:55.683Z,1.90
2019-03-18T13:36:01.040Z,1.33
2019-03-18T13:40:06.788Z,1.43
2019-03-18T13:44:12.005Z,1.53
2019-03-18T13:48:17.451Z,2.93
2019-03-18T13:52:22.730Z,2.07
2019-03-18T13:56:30.065Z,1.70
2019-03-18T14:00:37.668Z,1.20
2019-03-18T14:04:42.977Z,2.00
2019-03-18T14:08:49.306Z,1.00
2019-03-18T14:12:55.263Z,2.37
2019-03-18T14:17:00.692Z,1.50
2019-03-18T14:21:06.088Z,2.70
2019-03-18T14:25:12.492Z,1.73
2019-03-18T14:29:17.830Z,1.60
2019-03-18T14:33:23.230Z,1.43
2019-03-18T14:37:28.909Z,1.50
2019-03-18T14:41:34.194Z,2.03
2019-03-18T14:45:39.713Z,1.30
2019-03-18T14:49:46.461Z,2.43
2019-03-18T14:53:51.872Z,2.45
2019-03-18T14:57:57.563Z,2.60
2019-03-18T15:02:04.950Z,2.30
2019-03-18T15:06:10.195Z,2.73
2019-03-18T15:10:16.927Z,2.10
2019-03-18T15:14:22.202Z,1.90
2019-03-18T15:18:32.004Z,2.20
2019-03-18T15:22:37.748Z,1.20
2019-03-18T15:26:45.706Z,1.62
2019-03-18T15:30:52.126Z,3.80
2019-03-18T15:34:57.454Z,4.33
2019-03-18T15:39:05.632Z,1.97
2019-03-18T15:43:10.662Z,6.30
2019-03-18T15:47:16.088Z,2.80
2019-03-18T15:51:21.572Z,2.50
2019-03-18T15:55:27.915Z,1.70
2019-03-18T15:59:33.261Z,2.00
2019-03-18T16:03:38.538Z,1.57
2019-03-18T16:07:44.051Z,2.03
2019-03-18T16:11:49.319Z,1.80
2019-03-18T16:15:56.134Z,4.93
2019-03-18T16:20:05.213Z,3.00
2019-03-18T16:24:13.336Z,3.63
2019-03-18T16:28:31.553Z,2.90
2019-03-18T16:32:33.734Z,1.87
2019-03-18T16:36:39.073Z,1.83
2019-03-18T16:40:44.411Z,1.80
2019-03-18T16:44:49.773Z,1.93
2019-03-18T16:48:55.113Z,1.30
2019-03-18T16:53:01.098Z,1.53
2019-03-18T16:57:09.060Z,1.63
2019-03-18T17:01:14.584Z,1.80
2019-03-18T17:05:23.177Z,2.08
2019-03-18T17:09:40.834Z,2.27
2019-03-18T17:13:45.883Z,2.00
2019-03-18T17:17:51.291Z,2.97
2019-03-18T17:21:56.663Z,1.97
2019-03-18T17:26:02.178Z,2.17
2019-03-18T17:30:09.809Z,2.53
2019-03-18T17:34:15.151Z,2.57
2019-03-18T17:38:20.383Z,3.57
2019-03-18T17:42:26.030Z,2.00
2019-03-18T17:46:31.375Z,1.80
2019-03-18T17:50:38.751Z,2.03
2019-03-18T17:54:44.844Z,1.70
2019-03-18T17:58:50.272Z,2.23
2019-03-18T18:02:55.425Z,1.90
2019-03-18T18:07:00.675Z,1.83
2019-03-18T18:11:05.874Z,1.80
2019-03-18T18:15:11.170Z,1.87
2019-03-18T18:19:16.364Z,1.57
2019-03-18T18:23:22.482Z,2.90
2019-03-18T18:27:27.613Z,2.60
2019-03-18T18:31:32.867Z,1.97
2019-03-18T18:35:38.385Z,1.60
2019-03-18T18:39:43.582Z,4.47
2019-03-18T18:43:49.031Z,2.90
2019-03-18T18:47:54.325Z,1.57
2019-03-18T18:51:59.566Z,2.07
2019-03-18T18:56:06.799Z,2.47
2019-03-18T19:00:14.499Z,3.00
2019-03-18T19:04:20.581Z,3.47
2019-03-18T19:08:26.311Z,4.03
2019-03-18T19:12:31.511Z,5.50
2019-03-18T19:16:36.899Z,5.40
2019-03-18T19:20:42.230Z,4.97
2019-03-18T19:24:52.865Z,4.20
2019-03-18T19:29:08.562Z,3.60
2019-03-18T19:33:20.892Z,3.33
2019-03-18T19:37:29.480Z,3.57
2019-03-18T19:41:40.340Z,3.70
2019-03-18T19:45:49.005Z,3.17
2019-03-18T19:50:03.454Z,3.17
2019-03-18T19:54:09.123Z,3.70
2019-03-18T19:58:14.795Z,4.70
2019-03-18T20:02:19.942Z,4.53
2019-03-18T20:06:24.958Z,4.27
2019-03-18T20:10:29.871Z,4.57
2019-03-18T20:14:35.327Z,5.17
2019-03-18T20:18:40.195Z,4.27
2019-03-18T20:22:45.946Z,3.63
2019-03-18T20:26:51.050Z,5.50
2019-03-18T20:30:56.838Z,4.00
2019-03-18T20:35:01.805Z,4.33
2019-03-18T20:39:08.988Z,4.90
2019-03-18T20:43:14.119Z,3.70
2019-03-18T20:47:19.614Z,4.53
2019-03-18T20:51:24.939Z,5.00
2019-03-18T20:55:30.223Z,4.33
2019-03-18T20:59:35.951Z,3.57
2019-03-18T21:03:41.829Z,4.03
2019-03-18T21:07:47.469Z,3.60
2019-03-18T21:11:52.850Z,4.20
2019-03-18T21:15:58.279Z,4.67
2019-03-18T21:20:03.162Z,4.43
2019-03-18T21:24:08.406Z,5.30
2019-03-18T21:28:13.310Z,4.73
2019-03-18T21:32:19.263Z,3.77
2019-03-18T21:36:37.198Z,4.87
2019-03-18T21:40:30.698Z,5.13
2019-03-18T21:44:36.669Z,4.97
2019-03-18T21:48:41.557Z,4.87
2019-03-18T21:52:46.711Z,5.00
2019-03-18T21:56:51.652Z,5.73
2019-03-18T22:00:56.618Z,6.80
2019-03-18T22:05:01.606Z,5.17
2019-03-18T22:09:08.189Z,5.93
2019-03-18T22:13:13.215Z,5.03
2019-03-18T22:17:18.103Z,5.40
2019-03-18T22:21:23.107Z,4.47
2019-03-18T22:25:28.151Z,5.80
2019-03-18T22:29:33.127Z,7.33
2019-03-18T22:33:38.214Z,6.90
2019-03-18T22:37:43.203Z,5.53
2019-03-18T22:41:48.170Z,6.50
2019-03-18T22:45:53.206Z,7.37
2019-03-18T22:49:58.104Z,6.30
2019-03-18T22:54:03.262Z,7.17
2019-03-18T22:58:08.280Z,6.83
2019-03-18T23:02:13.178Z,5.87
2019-03-18T23:06:18.089Z,5.80
2019-03-18T23:10:23.285Z,5.23
2019-03-18T23:14:28.155Z,5.70
2019-03-18T23:18:33.172Z,5.20
2019-03-18T23:22:38.099Z,6.53
2019-03-18T23:26:43.157Z,5.90
2019-03-18T23:30:48.309Z,5.50
2019-03-18T23:34:53.660Z,5.23
2019-03-18T23:38:58.587Z,4.10
2019-03-18T23:43:03.638Z,5.93
2019-03-18T23:47:08.530Z,4.47
2019-03-18T23:51:13.553Z,5.07
2019-03-18T23:55:20.003Z,7.07
2019-03-18T23:59:25.360Z,5.90
