createdAt,value
2022-08-05T00:02:22.244Z,4.72
2022-08-05T00:04:55.165Z,4.85
2022-08-05T00:07:59.068Z,5.00
2022-08-05T00:10:10.668Z,4.45
2022-08-05T00:12:48.454Z,5.32
2022-08-05T00:15:56.413Z,5.12
2022-08-05T00:18:21.776Z,5.60
2022-08-05T00:20:50.615Z,4.43
2022-08-05T00:23:17.883Z,4.97
2022-08-05T00:26:05.118Z,5.05
2022-08-05T00:28:32.957Z,4.75
2022-08-05T00:31:04.248Z,4.65
2022-08-05T00:34:56.562Z,5.85
2022-08-05T00:37:11.836Z,5.07
2022-08-05T00:39:13.751Z,4.68
2022-08-05T00:41:51.460Z,5.00
2022-08-05T00:44:19.183Z,4.53
2022-08-05T00:46:47.723Z,5.35
2022-08-05T00:49:21.144Z,5.40
2022-08-05T00:51:51.992Z,5.25
2022-08-05T00:54:19.129Z,4.78
2022-08-05T00:56:51.404Z,5.65
2022-08-05T00:59:18.439Z,5.05
2022-08-05T01:01:48.718Z,5.57
2022-08-05T01:04:16.116Z,4.47
2022-08-05T01:06:48.571Z,4.28
2022-08-05T01:09:17.294Z,4.18
2022-08-05T01:11:49.955Z,4.55
2022-08-05T01:14:27.788Z,4.00
2022-08-05T01:17:02.698Z,5.20
2022-08-05T01:20:01.940Z,4.65
2022-08-05T01:22:38.309Z,3.63
2022-08-05T01:25:40.866Z,4.57
2022-08-05T01:28:16.867Z,4.30
2022-08-05T01:30:55.375Z,4.40
2022-08-05T01:33:35.337Z,4.57
2022-08-05T01:36:12.850Z,5.00
2022-08-05T01:38:46.281Z,4.18
2022-08-05T01:41:18.466Z,4.62
2022-08-05T01:43:51.107Z,4.40
2022-08-05T01:46:43.161Z,4.45
2022-08-05T01:49:23.011Z,4.82
2022-08-05T01:51:56.547Z,3.90
2022-08-05T01:54:30.188Z,3.80
2022-08-05T01:58:12.973Z,4.35
2022-08-05T01:59:48.487Z,3.85
2022-08-05T02:02:17.917Z,4.45
2022-08-05T02:04:49.615Z,4.22
2022-08-05T02:07:22.098Z,4.47
2022-08-05T02:09:51.008Z,5.18
2022-08-05T02:12:36.147Z,5.43
2022-08-05T02:15:34.080Z,4.65
2022-08-05T02:18:31.053Z,4.93
2022-08-05T02:21:03.678Z,5.20
2022-08-05T02:23:38.115Z,5.00
2022-08-05T02:26:09.458Z,6.35
2022-08-05T02:28:46.048Z,7.05
2022-08-05T02:31:21.205Z,6.00
2022-08-05T02:33:57.224Z,5.60
2022-08-05T02:36:27.564Z,4.82
2022-08-05T02:38:58.775Z,6.18
2022-08-05T02:41:28.583Z,5.85
2022-08-05T02:44:13.327Z,6.43
2022-08-05T02:46:58.563Z,4.28
2022-08-05T02:49:35.955Z,4.85
2022-08-05T02:52:08.025Z,4.72
2022-08-05T02:54:37.456Z,6.28
2022-08-05T02:57:10.290Z,4.70
2022-08-05T02:59:55.496Z,4.50
2022-08-05T03:02:27.644Z,5.97
2022-08-05T03:04:57.588Z,5.45
2022-08-05T03:08:00.647Z,4.70
2022-08-05T03:10:16.096Z,5.68
2022-08-05T03:12:52.546Z,5.10
2022-08-05T03:15:20.794Z,5.15
2022-08-05T03:17:49.936Z,6.00
2022-08-05T03:20:21.266Z,6.60
2022-08-05T03:22:50.476Z,6.18
2022-08-05T03:25:32.612Z,5.03
2022-08-05T03:28:02.561Z,4.97
2022-08-05T03:30:35.015Z,4.30
2022-08-05T03:33:03.936Z,5.50
2022-08-05T03:35:41.269Z,5.50
2022-08-05T03:38:11.731Z,5.03
2022-08-05T03:40:48.572Z,4.55
2022-08-05T03:44:09.598Z,5.95
2022-08-05T03:46:04.630Z,5.10
2022-08-05T03:48:35.637Z,4.97
2022-08-05T03:52:38.246Z,5.93
2022-08-05T03:55:52.581Z,4.95
2022-08-05T03:57:22.016Z,5.35
2022-08-05T04:00:11.057Z,5.55
2022-08-05T04:02:45.219Z,5.57
2022-08-05T04:05:26.068Z,5.47
2022-08-05T04:07:58.610Z,5.22
2022-08-05T04:10:31.958Z,5.35
2022-08-05T04:13:00.648Z,5.35
2022-08-05T04:15:33.141Z,6.22
2022-08-05T04:18:06.655Z,5.07
2022-08-05T04:20:34.379Z,5.15
2022-08-05T04:23:01.747Z,4.78
2022-08-05T04:25:58.047Z,9.23
2022-08-05T04:28:15.447Z,5.12
2022-08-05T04:30:44.434Z,4.90
2022-08-05T04:33:12.674Z,4.68
2022-08-05T04:36:15.723Z,4.68
2022-08-05T04:38:39.926Z,6.10
2022-08-05T04:41:10.087Z,4.95
2022-08-05T04:43:48.214Z,4.65
2022-08-05T04:46:27.837Z,4.53
2022-08-05T04:48:58.006Z,5.32
2022-08-05T04:51:25.757Z,5.20
2022-08-05T04:53:57.196Z,5.82
2022-08-05T04:56:34.467Z,4.75
2022-08-05T04:59:22.117Z,7.30
2022-08-05T05:02:07.136Z,6.07
2022-08-05T05:04:35.292Z,5.53
2022-08-05T05:07:05.318Z,5.70
2022-08-05T05:09:37.476Z,5.50
2022-08-05T05:12:06.263Z,5.35
2022-08-05T05:14:33.296Z,5.05
2022-08-05T05:17:03.708Z,6.68
2022-08-05T05:19:36.992Z,7.62
2022-08-05T05:22:22.936Z,6.70
2022-08-05T05:24:57.373Z,6.60
2022-08-05T05:27:45.867Z,7.30
2022-08-05T05:30:29.751Z,7.12
2022-08-05T05:33:00.446Z,6.62
2022-08-05T05:35:34.244Z,5.72
2022-08-05T05:38:09.150Z,5.35
2022-08-05T05:40:42.527Z,5.55
2022-08-05T05:43:15.172Z,6.07
2022-08-05T05:45:49.577Z,5.65
2022-08-05T05:48:16.504Z,5.12
2022-08-05T05:50:44.535Z,5.60
2022-08-05T05:53:22.247Z,5.55
2022-08-05T05:55:51.549Z,6.90
2022-08-05T05:58:31.568Z,5.43
2022-08-05T06:01:02.575Z,5.12
2022-08-05T06:04:01.100Z,5.20
2022-08-05T06:06:31.190Z,5.28
2022-08-05T06:09:00.572Z,5.18
2022-08-05T06:11:29.022Z,5.60
2022-08-05T06:13:56.930Z,4.90
2022-08-05T06:16:28.692Z,4.93
2022-08-05T06:19:01.839Z,5.28
2022-08-05T06:21:37.105Z,5.00
2022-08-05T06:24:11.750Z,5.03
2022-08-05T06:26:51.703Z,5.35
2022-08-05T06:29:25.364Z,7.15
2022-08-05T06:32:06.028Z,6.62
2022-08-05T06:34:53.419Z,6.78
2022-08-05T06:37:57.083Z,6.15
2022-08-05T06:40:08.296Z,5.32
2022-08-05T06:42:35.176Z,5.07
2022-08-05T06:45:05.524Z,5.45
2022-08-05T06:48:36.174Z,6.07
2022-08-05T06:50:22.450Z,4.93
2022-08-05T06:52:58.770Z,4.72
2022-08-05T06:55:36.216Z,5.10
2022-08-05T06:58:20.274Z,4.85
2022-08-05T07:00:51.841Z,4.93
2022-08-05T07:03:19.338Z,5.30
2022-08-05T07:05:46.562Z,4.40
2022-08-05T07:08:13.685Z,4.78
2022-08-05T07:10:52.977Z,4.87
2022-08-05T07:13:57.668Z,4.70
2022-08-05T07:18:01.492Z,3.78
2022-08-05T07:20:31.286Z,4.53
2022-08-05T07:22:30.152Z,5.10
2022-08-05T07:25:22.994Z,4.80
2022-08-05T07:27:58.585Z,4.22
2022-08-05T07:30:39.854Z,4.85
2022-08-05T07:33:16.087Z,4.80
2022-08-05T07:36:05.298Z,5.10
2022-08-05T07:38:33.977Z,4.68
2022-08-05T07:42:08.288Z,4.47
2022-08-05T07:43:58.486Z,4.60
2022-08-05T07:46:27.337Z,3.90
2022-08-05T07:49:02.568Z,3.50
2022-08-05T07:51:37.044Z,3.30
2022-08-05T07:54:08.507Z,3.40
2022-08-05T07:57:02.612Z,3.60
2022-08-05T07:59:38.202Z,3.85
2022-08-05T08:02:16.231Z,3.03
2022-08-05T08:04:48.661Z,3.97
2022-08-05T08:07:22.715Z,3.78
2022-08-05T08:09:52.428Z,3.42
2022-08-05T08:12:37.547Z,3.47
2022-08-05T08:15:15.438Z,3.15
2022-08-05T08:17:50.721Z,3.55
2022-08-05T08:27:13.761Z,3.90
2022-08-05T08:30:05.639Z,4.28
2022-08-05T08:32:39.855Z,3.40
2022-08-05T08:35:13.399Z,3.90
2022-08-05T08:37:47.087Z,3.08
2022-08-05T08:40:20.586Z,3.60
2022-08-05T08:42:52.755Z,3.25
2022-08-05T08:45:26.685Z,3.15
2022-08-05T08:48:10.497Z,4.45
2022-08-05T08:51:22.350Z,3.35
2022-08-05T08:53:40.343Z,4.03
2022-08-05T08:56:12.056Z,4.20
2022-08-05T08:58:44.392Z,3.30
2022-08-05T09:01:16.876Z,3.20
2022-08-05T09:03:57.219Z,3.55
2022-08-05T09:06:28.538Z,3.55
2022-08-05T09:08:59.388Z,2.80
2022-08-05T09:11:52.141Z,3.20
2022-08-05T09:14:56.768Z,3.35
2022-08-05T09:17:08.187Z,3.42
2022-08-05T09:19:55.119Z,3.77
2022-08-05T09:22:31.798Z,3.20
2022-08-05T09:25:23.858Z,3.70
2022-08-05T09:28:04.272Z,3.20
2022-08-05T09:30:34.498Z,3.28
2022-08-05T09:35:32.798Z,3.05
2022-08-05T09:38:12.093Z,2.90
2022-08-05T09:40:53.540Z,3.10
2022-08-05T09:43:40.950Z,3.10
2022-08-05T09:49:08.226Z,3.30
2022-08-05T09:51:49.366Z,2.45
2022-08-05T09:54:29.008Z,2.55
2022-08-05T09:56:57.680Z,2.40
2022-08-05T09:59:29.221Z,3.12
2022-08-05T10:02:02.393Z,2.42
2022-08-05T10:04:38.532Z,2.97
2022-08-05T10:07:20.082Z,2.70
2022-08-05T10:10:04.422Z,3.28
2022-08-05T10:12:50.823Z,4.25
2022-08-05T10:15:44.196Z,3.90
2022-08-05T10:18:22.728Z,2.65
2022-08-05T10:20:54.636Z,2.83
2022-08-05T10:23:55.289Z,2.37
2022-08-05T10:26:15.207Z,2.65
2022-08-05T10:28:46.923Z,3.17
2022-08-05T10:32:52.798Z,3.17
2022-08-05T10:34:03.747Z,2.35
2022-08-05T10:36:36.548Z,2.75
2022-08-05T10:39:10.266Z,2.60
2022-08-05T10:42:11.318Z,2.70
2022-08-05T10:44:43.534Z,3.15
2022-08-05T10:47:26.930Z,2.70
2022-08-05T10:50:33.285Z,3.00
2022-08-05T10:53:00.168Z,3.53
2022-08-05T10:55:28.087Z,3.33
2022-08-05T10:58:15.578Z,3.55
2022-08-05T11:00:48.563Z,3.00
2022-08-05T11:03:24.982Z,3.10
2022-08-05T11:06:15.032Z,3.05
2022-08-05T11:09:18.596Z,2.85
2022-08-05T11:11:54.080Z,3.30
2022-08-05T11:17:58.651Z,3.40
2022-08-05T11:20:33.447Z,2.87
2022-08-05T11:23:05.748Z,2.67
2022-08-05T11:26:05.751Z,3.42
2022-08-05T11:28:36.248Z,2.45
2022-08-05T11:31:06.295Z,2.80
2022-08-05T11:33:57.295Z,3.08
2022-08-05T11:36:47.396Z,2.58
2022-08-05T11:39:49.250Z,3.25
2022-08-05T11:42:28.024Z,2.65
2022-08-05T11:45:05.658Z,2.75
2022-08-05T11:47:48.503Z,2.53
2022-08-05T11:50:18.286Z,3.08
2022-08-05T11:55:17.055Z,3.00
2022-08-05T11:58:10.719Z,2.53
2022-08-05T12:00:38.180Z,2.40
2022-08-05T12:03:29.105Z,2.62
2022-08-05T12:06:06.702Z,2.45
2022-08-05T12:08:51.140Z,2.70
2022-08-05T12:11:28.275Z,2.67
2022-08-05T12:14:11.458Z,2.60
2022-08-05T12:16:40.717Z,2.50
2022-08-05T12:20:26.796Z,2.47
2022-08-05T12:22:01.135Z,2.22
2022-08-05T12:24:28.604Z,2.47
2022-08-05T12:26:57.136Z,2.70
2022-08-05T12:29:26.718Z,2.58
2022-08-05T12:32:02.070Z,2.50
2022-08-05T12:34:32.337Z,2.78
2022-08-05T12:37:17.051Z,2.60
2022-08-05T12:39:51.270Z,2.90
2022-08-05T12:42:21.010Z,2.58
2022-08-05T12:44:48.359Z,2.92
2022-08-05T12:47:28.622Z,6.33
2022-08-05T12:50:04.009Z,2.95
2022-08-05T12:52:39.760Z,2.55
2022-08-05T12:55:22.100Z,2.60
2022-08-05T12:58:50.750Z,3.10
2022-08-05T13:02:02.674Z,2.42
2022-08-05T13:03:32.603Z,2.53
2022-08-05T13:06:01.399Z,2.55
2022-08-05T13:08:32.447Z,2.83
2022-08-05T13:11:02.426Z,2.58
2022-08-05T13:14:06.835Z,2.60
2022-08-05T13:16:20.317Z,2.60
2022-08-05T13:18:58.368Z,2.70
2022-08-05T13:21:27.821Z,2.42
2022-08-05T13:23:55.837Z,2.90
2022-08-05T13:26:30.077Z,2.70
2022-08-05T13:28:59.216Z,2.83
2022-08-05T13:32:02.872Z,2.65
2022-08-05T13:34:24.851Z,2.95
2022-08-05T13:36:54.261Z,2.58
2022-08-05T13:40:13.067Z,3.85
2022-08-05T13:42:14.681Z,2.60
2022-08-05T13:44:45.713Z,2.90
2022-08-05T13:47:35.447Z,2.80
2022-08-05T13:50:04.631Z,2.67
2022-08-05T13:52:35.593Z,2.70
2022-08-05T13:55:07.730Z,2.78
2022-08-05T13:57:51.506Z,2.83
2022-08-05T14:00:26.809Z,2.60
2022-08-05T14:02:57.010Z,2.62
2022-08-05T14:05:48.230Z,2.65
2022-08-05T14:08:21.403Z,2.60
2022-08-05T14:11:03.354Z,2.40
2022-08-05T14:13:41.682Z,2.62
2022-08-05T14:16:11.498Z,2.92
2022-08-05T14:18:43.477Z,3.00
2022-08-05T14:22:08.435Z,2.78
2022-08-05T14:23:57.326Z,2.75
2022-08-05T14:26:38.439Z,2.97
2022-08-05T14:29:16.180Z,2.70
2022-08-05T14:32:02.910Z,2.80
2022-08-05T14:34:35.031Z,2.55
2022-08-05T14:37:02.557Z,3.90
2022-08-05T14:39:29.690Z,3.45
2022-08-05T14:42:19.140Z,2.72
2022-08-05T14:44:45.891Z,3.55
2022-08-05T14:47:12.716Z,3.95
2022-08-05T14:49:59.621Z,2.83
2022-08-05T14:52:52.069Z,2.62
2022-08-05T14:55:15.393Z,2.22
2022-08-05T14:57:56.335Z,3.00
2022-08-05T15:00:28.006Z,2.55
2022-08-05T15:02:55.843Z,3.20
2022-08-05T15:05:30.077Z,2.70
2022-08-05T15:08:16.043Z,3.10
2022-08-05T15:10:46.053Z,2.78
2022-08-05T15:13:14.105Z,2.90
2022-08-05T15:15:55.880Z,2.70
2022-08-05T15:18:23.509Z,3.45
2022-08-05T15:20:50.327Z,3.00
2022-08-05T15:23:18.308Z,3.28
2022-08-05T15:25:53.278Z,2.85
2022-08-05T15:28:27.221Z,2.97
2022-08-05T15:30:55.281Z,2.65
2022-08-05T15:34:05.539Z,2.90
2022-08-05T15:36:17.301Z,2.78
2022-08-05T15:40:58.697Z,2.80
2022-08-05T15:41:57.218Z,3.03
2022-08-05T15:44:27.635Z,2.65
2022-08-05T15:46:55.764Z,2.78
2022-08-05T15:49:40.880Z,2.95
2022-08-05T15:52:16.385Z,2.22
2022-08-05T15:54:44.183Z,2.72
2022-08-05T15:57:11.206Z,3.00
2022-08-05T15:59:39.608Z,3.20
2022-08-05T16:02:09.794Z,3.10
2022-08-05T16:04:42.816Z,2.70
2022-08-05T16:07:10.950Z,2.65
2022-08-05T16:09:38.102Z,3.53
2022-08-05T16:12:09.207Z,2.55
2022-08-05T16:14:38.186Z,2.80
2022-08-05T16:17:05.174Z,2.83
2022-08-05T16:20:04.987Z,2.42
2022-08-05T16:22:27.470Z,2.95
2022-08-05T16:25:00.630Z,3.12
2022-08-05T16:27:47.089Z,3.25
2022-08-05T16:30:25.468Z,2.92
2022-08-05T16:32:53.441Z,2.60
2022-08-05T16:35:20.247Z,3.10
2022-08-05T16:38:16.456Z,4.20
2022-08-05T16:40:42.931Z,3.83
2022-08-05T16:43:19.077Z,3.00
2022-08-05T16:46:07.856Z,3.42
2022-08-05T16:48:35.349Z,2.60
2022-08-05T16:51:08.673Z,2.85
2022-08-05T16:54:05.421Z,2.80
2022-08-05T16:56:30.096Z,3.05
2022-08-05T16:58:58.206Z,3.03
2022-08-05T17:01:25.684Z,3.42
2022-08-05T17:03:52.558Z,4.97
2022-08-05T17:06:20.158Z,4.22
2022-08-05T17:08:53.304Z,4.47
2022-08-05T17:11:23.502Z,3.50
2022-08-05T17:14:00.162Z,3.90
2022-08-05T17:16:33.470Z,4.53
2022-08-05T17:19:01.209Z,4.37
2022-08-05T17:21:35.671Z,4.45
2022-08-05T17:24:19.522Z,4.03
2022-08-05T17:26:56.657Z,3.60
2022-08-05T17:29:33.339Z,4.50
2022-08-05T17:32:01.161Z,4.60
2022-08-05T17:34:30.055Z,3.65
2022-08-05T17:36:59.494Z,4.15
2022-08-05T17:39:33.515Z,3.85
2022-08-05T17:42:18.956Z,3.42
2022-08-05T17:44:50.545Z,3.75
2022-08-05T17:47:21.910Z,5.45
2022-08-05T17:49:51.981Z,4.03
2022-08-05T17:52:30.680Z,4.05
2022-08-05T17:54:58.118Z,3.55
2022-08-05T17:57:24.958Z,4.18
2022-08-05T18:00:04.773Z,3.45
2022-08-05T18:02:36.407Z,4.15
2022-08-05T18:05:07.670Z,3.65
2022-08-05T18:07:41.737Z,3.75
2022-08-05T18:10:11.530Z,3.97
2022-08-05T18:12:40.967Z,4.45
2022-08-05T18:15:08.766Z,4.10
2022-08-05T18:18:01.211Z,4.28
2022-08-05T18:20:29.246Z,3.83
2022-08-05T18:23:04.901Z,4.12
2022-08-05T18:25:39.227Z,3.40
2022-08-05T18:28:07.049Z,2.92
2022-08-05T18:30:40.189Z,3.70
2022-08-05T18:33:08.620Z,4.05
2022-08-05T18:36:00.723Z,4.32
2022-08-05T18:38:29.078Z,5.95
2022-08-05T18:41:57.469Z,3.85
2022-08-05T18:43:48.633Z,4.05
2022-08-05T18:46:19.834Z,4.03
2022-08-05T18:48:52.667Z,3.60
2022-08-05T18:52:02.621Z,3.42
2022-08-05T18:54:31.192Z,6.40
2022-08-05T18:57:00.901Z,5.45
2022-08-05T18:59:43.466Z,4.32
2022-08-05T19:02:28.616Z,3.83
2022-08-05T19:05:02.847Z,3.47
2022-08-05T19:10:15.158Z,3.60
2022-08-05T19:12:43.289Z,3.50
2022-08-05T19:15:58.351Z,3.55
2022-08-05T19:18:10.342Z,3.83
2022-08-05T19:20:41.549Z,3.30
2022-08-05T19:24:03.251Z,3.58
2022-08-05T19:26:02.949Z,3.22
2022-08-05T19:28:33.127Z,3.70
2022-08-05T19:31:01.209Z,3.58
2022-08-05T19:33:35.695Z,3.75
2022-08-05T19:36:06.767Z,3.62
2022-08-05T19:38:35.615Z,4.70
2022-08-05T19:41:07.251Z,4.50
2022-08-05T19:44:06.101Z,4.12
2022-08-05T19:46:29.981Z,3.80
2022-08-05T19:49:03.474Z,4.95
2022-08-05T19:52:05.179Z,6.32
2022-08-05T19:54:29.667Z,6.45
2022-08-05T19:56:59.819Z,5.45
2022-08-05T19:59:56.297Z,4.80
2022-08-05T20:02:17.618Z,5.32
2022-08-05T20:04:46.061Z,4.80
2022-08-05T20:07:14.105Z,4.93
2022-08-05T20:09:54.490Z,4.80
2022-08-05T20:12:24.779Z,4.62
2022-08-05T20:14:53.248Z,5.35
2022-08-05T20:17:23.700Z,4.80
2022-08-05T20:19:57.058Z,4.70
2022-08-05T20:22:26.999Z,4.35
2022-08-05T20:24:54.784Z,4.35
2022-08-05T20:27:26.910Z,4.75
2022-08-05T20:29:58.211Z,4.50
2022-08-05T20:32:27.278Z,4.00
2022-08-05T20:34:54.363Z,4.32
2022-08-05T20:38:04.721Z,4.15
2022-08-05T20:40:09.444Z,3.75
2022-08-05T20:42:36.437Z,4.90
2022-08-05T20:45:04.333Z,4.22
2022-08-05T20:47:32.733Z,5.27
2022-08-05T20:50:02.033Z,5.75
2022-08-05T20:52:29.941Z,3.85
2022-08-05T20:55:54.306Z,4.18
2022-08-05T20:57:45.014Z,4.85
2022-08-05T21:00:40.743Z,4.93
2022-08-05T21:05:47.791Z,4.72
2022-08-05T21:08:32.910Z,4.50
2022-08-05T21:11:12.135Z,4.00
2022-08-05T21:13:56.380Z,4.28
2022-08-05T21:16:30.134Z,4.47
2022-08-05T21:19:00.011Z,6.32
2022-08-05T21:21:43.870Z,5.35
2022-08-05T21:24:12.682Z,4.28
2022-08-05T21:26:41.420Z,3.90
2022-08-05T21:29:10.080Z,4.68
2022-08-05T21:31:41.158Z,4.57
2022-08-05T21:34:10.576Z,4.22
2022-08-05T21:36:38.057Z,4.82
2022-08-05T21:39:05.210Z,4.65
2022-08-05T21:41:35.465Z,4.20
2022-08-05T21:44:04.072Z,4.25
2022-08-05T21:46:34.461Z,4.00
2022-08-05T21:49:07.760Z,5.10
2022-08-05T21:52:22.856Z,4.00
2022-08-05T21:54:28.036Z,4.35
2022-08-05T21:57:29.257Z,4.80
2022-08-05T22:00:02.077Z,4.03
2022-08-05T22:02:31.789Z,4.37
2022-08-05T22:04:58.814Z,4.47
2022-08-05T22:07:40.144Z,3.90
2022-08-05T22:10:14.810Z,4.62
2022-08-05T22:12:45.019Z,4.43
2022-08-05T22:15:56.425Z,5.53
2022-08-05T22:18:05.958Z,4.68
2022-08-05T22:20:32.942Z,4.25
2022-08-05T22:23:21.540Z,5.03
2022-08-05T22:26:10.573Z,4.00
2022-08-05T22:28:38.890Z,4.50
2022-08-05T22:31:06.262Z,4.22
2022-08-05T22:33:57.106Z,4.37
2022-08-05T22:36:23.783Z,4.20
2022-08-05T22:38:52.141Z,4.07
2022-08-05T22:44:08.534Z,4.25
2022-08-05T22:46:39.854Z,4.62
2022-08-05T22:49:23.621Z,4.72
2022-08-05T22:52:05.910Z,4.22
2022-08-05T22:54:37.622Z,4.33
2022-08-05T22:57:06.866Z,3.83
2022-08-05T22:59:46.500Z,4.32
2022-08-05T23:02:18.169Z,3.65
2022-08-05T23:04:51.531Z,4.85
2022-08-05T23:07:22.024Z,4.62
2022-08-05T23:09:57.728Z,4.15
2022-08-05T23:12:32.374Z,4.47
2022-08-05T23:15:03.146Z,4.18
2022-08-05T23:17:32.860Z,4.18
2022-08-05T23:20:15.497Z,4.62
2022-08-05T23:25:17.673Z,4.60
2022-08-05T23:28:01.766Z,4.05
2022-08-05T23:30:29.245Z,4.40
2022-08-05T23:32:58.088Z,5.95
2022-08-05T23:35:28.601Z,4.60
2022-08-05T23:38:01.319Z,3.60
2022-08-05T23:40:28.138Z,4.25
2022-08-05T23:42:54.968Z,3.95
2022-08-05T23:45:23.749Z,4.30
2022-08-05T23:47:53.903Z,4.07
2022-08-05T23:50:26.608Z,3.87
2022-08-05T23:52:55.400Z,3.92
2022-08-05T23:55:22.677Z,4.25
2022-08-05T23:57:58.088Z,4.20
