createdAt,value
2022-10-25T00:01:53.426Z,2.90
2022-10-25T00:06:49.753Z,2.00
2022-10-25T00:09:17.949Z,1.77
2022-10-25T00:11:46.376Z,2.27
2022-10-25T00:14:18.560Z,2.40
2022-10-25T00:16:48.171Z,2.10
2022-10-25T00:19:16.356Z,2.03
2022-10-25T00:21:44.576Z,1.87
2022-10-25T00:24:13.436Z,2.40
2022-10-25T00:26:41.634Z,1.93
2022-10-25T00:29:10.089Z,1.90
2022-10-25T00:31:38.810Z,2.90
2022-10-25T00:34:08.354Z,2.00
2022-10-25T00:36:36.582Z,2.10
2022-10-25T00:39:05.097Z,1.97
2022-10-25T00:41:34.402Z,2.70
2022-10-25T00:44:17.445Z,2.27
2022-10-25T00:46:46.002Z,2.43
2022-10-25T00:49:17.602Z,2.07
2022-10-25T00:51:49.686Z,1.77
2022-10-25T00:54:20.161Z,1.80
2022-10-25T00:56:51.083Z,1.93
2022-10-25T00:59:20.783Z,2.20
2022-10-25T01:01:49.324Z,2.20
2022-10-25T01:04:19.807Z,2.00
2022-10-25T01:06:49.265Z,1.90
2022-10-25T01:09:20.346Z,1.70
2022-10-25T01:11:48.764Z,1.80
2022-10-25T01:14:18.002Z,1.90
2022-10-25T01:16:50.470Z,2.33
2022-10-25T01:19:29.981Z,2.47
2022-10-25T01:21:59.977Z,2.40
2022-10-25T01:24:39.664Z,2.00
2022-10-25T01:27:34.165Z,2.00
2022-10-25T01:30:08.025Z,1.80
2022-10-25T01:32:49.844Z,2.80
2022-10-25T01:35:22.186Z,2.67
2022-10-25T01:38:00.286Z,2.17
2022-10-25T01:40:31.588Z,2.00
2022-10-25T01:43:04.285Z,2.73
2022-10-25T01:45:35.700Z,2.73
2022-10-25T01:48:09.853Z,2.23
2022-10-25T01:50:41.005Z,1.80
2022-10-25T01:53:10.351Z,2.40
2022-10-25T01:55:41.415Z,3.40
2022-10-25T01:58:14.265Z,2.07
2022-10-25T02:00:49.458Z,2.73
2022-10-25T02:03:23.318Z,2.97
2022-10-25T02:05:57.975Z,2.10
2022-10-25T02:08:30.217Z,2.20
2022-10-25T02:11:03.134Z,2.90
2022-10-25T02:13:34.293Z,2.33
2022-10-25T02:16:04.718Z,2.60
2022-10-25T02:18:36.773Z,2.60
2022-10-25T02:21:07.063Z,2.30
2022-10-25T02:23:36.477Z,3.57
2022-10-25T02:26:05.821Z,2.20
2022-10-25T02:28:34.506Z,4.23
2022-10-25T02:31:03.105Z,2.90
2022-10-25T02:33:31.319Z,2.40
2022-10-25T02:36:14.201Z,2.60
2022-10-25T02:38:42.621Z,2.43
2022-10-25T02:41:10.867Z,3.90
2022-10-25T02:43:39.235Z,3.07
2022-10-25T02:46:14.974Z,2.80
2022-10-25T02:48:43.339Z,2.43
2022-10-25T02:51:13.547Z,2.73
2022-10-25T02:53:42.092Z,3.20
2022-10-25T02:56:12.094Z,3.00
2022-10-25T02:58:41.770Z,2.80
2022-10-25T03:01:10.204Z,2.97
2022-10-25T03:03:38.794Z,2.20
2022-10-25T03:06:07.321Z,2.60
2022-10-25T03:08:36.926Z,2.77
2022-10-25T03:11:05.542Z,3.50
2022-10-25T03:13:33.819Z,2.60
2022-10-25T03:16:02.085Z,2.90
2022-10-25T03:18:30.428Z,2.50
2022-10-25T03:20:59.359Z,2.93
2022-10-25T03:23:27.979Z,2.60
2022-10-25T03:25:58.086Z,2.73
2022-10-25T03:28:27.369Z,1.70
2022-10-25T03:30:55.570Z,2.90
2022-10-25T03:33:24.070Z,2.83
2022-10-25T03:35:52.338Z,3.10
2022-10-25T03:38:20.873Z,2.63
2022-10-25T03:40:49.081Z,2.70
2022-10-25T03:43:18.726Z,2.80
2022-10-25T03:45:47.224Z,2.30
2022-10-25T03:48:15.494Z,2.50
2022-10-25T03:50:43.682Z,3.60
2022-10-25T03:53:12.824Z,2.30
2022-10-25T03:55:41.017Z,2.27
2022-10-25T03:58:09.186Z,2.90
2022-10-25T04:00:39.037Z,1.57
2022-10-25T04:05:40.721Z,2.27
2022-10-25T04:08:08.915Z,2.40
2022-10-25T04:10:37.104Z,2.50
2022-10-25T04:13:05.283Z,2.70
2022-10-25T04:15:33.596Z,2.00
2022-10-25T04:18:03.150Z,2.20
2022-10-25T04:20:31.358Z,2.20
2022-10-25T04:22:59.864Z,2.13
2022-10-25T04:25:29.519Z,2.67
2022-10-25T04:27:57.681Z,2.57
2022-10-25T04:30:25.893Z,2.60
2022-10-25T04:32:56.057Z,2.60
2022-10-25T04:35:25.871Z,2.53
2022-10-25T04:37:55.375Z,1.70
2022-10-25T04:40:24.936Z,2.30
2022-10-25T04:42:53.285Z,2.80
2022-10-25T04:45:21.642Z,2.30
2022-10-25T04:47:49.853Z,2.90
2022-10-25T04:50:18.133Z,3.50
2022-10-25T04:52:48.089Z,3.00
2022-10-25T04:55:16.644Z,3.07
2022-10-25T04:57:44.805Z,3.97
2022-10-25T05:00:13.457Z,3.00
2022-10-25T05:02:41.671Z,3.03
2022-10-25T05:05:10.189Z,2.73
2022-10-25T05:07:38.418Z,2.70
2022-10-25T05:10:08.317Z,2.63
2022-10-25T05:12:36.474Z,2.60
2022-10-25T05:15:06.032Z,2.30
2022-10-25T05:17:34.241Z,2.73
2022-10-25T05:20:02.457Z,3.97
2022-10-25T05:22:30.602Z,3.37
2022-10-25T05:24:58.784Z,2.97
2022-10-25T05:27:28.345Z,2.60
2022-10-25T05:29:56.534Z,2.70
2022-10-25T05:32:24.813Z,2.77
2022-10-25T05:34:53.010Z,4.40
2022-10-25T05:37:21.218Z,2.67
2022-10-25T05:39:49.372Z,2.80
2022-10-25T05:42:17.568Z,3.22
2022-10-25T05:44:47.089Z,3.20
2022-10-25T05:47:15.441Z,3.47
2022-10-25T05:49:43.604Z,2.77
2022-10-25T05:52:12.297Z,2.33
2022-10-25T05:54:40.490Z,3.37
2022-10-25T05:57:08.681Z,2.70
2022-10-25T05:59:36.832Z,2.40
2022-10-25T06:02:06.487Z,2.40
2022-10-25T06:04:34.713Z,2.53
2022-10-25T06:07:02.896Z,2.90
2022-10-25T06:09:31.089Z,2.33
2022-10-25T06:11:59.237Z,3.30
2022-10-25T06:14:27.465Z,3.20
2022-10-25T06:16:55.630Z,3.17
2022-10-25T06:19:25.153Z,2.37
2022-10-25T06:21:56.275Z,3.07
2022-10-25T06:24:24.432Z,2.87
2022-10-25T06:26:52.634Z,2.50
2022-10-25T06:29:21.162Z,2.70
2022-10-25T06:31:49.495Z,3.30
2022-10-25T06:34:17.653Z,2.87
2022-10-25T06:36:47.326Z,2.97
2022-10-25T06:39:15.505Z,4.20
2022-10-25T06:41:43.713Z,2.80
2022-10-25T06:44:12.310Z,2.63
2022-10-25T06:47:11.504Z,2.27
2022-10-25T06:49:29.400Z,2.57
2022-10-25T06:51:58.969Z,2.93
2022-10-25T06:54:27.786Z,2.43
2022-10-25T06:56:56.030Z,2.30
2022-10-25T06:59:24.202Z,2.70
2022-10-25T07:01:52.588Z,3.50
2022-10-25T07:04:20.893Z,3.00
2022-10-25T07:06:51.526Z,2.40
2022-10-25T07:09:24.018Z,2.67
2022-10-25T07:11:52.185Z,2.90
2022-10-25T07:14:20.337Z,2.90
2022-10-25T07:16:48.753Z,3.00
2022-10-25T07:19:17.160Z,2.00
2022-10-25T07:21:46.197Z,2.60
2022-10-25T07:24:14.546Z,3.30
2022-10-25T07:26:44.153Z,2.77
2022-10-25T07:29:12.330Z,3.13
2022-10-25T07:31:43.057Z,2.60
2022-10-25T07:34:12.549Z,2.00
2022-10-25T07:36:40.797Z,2.77
2022-10-25T07:39:08.984Z,2.40
2022-10-25T07:41:37.256Z,2.50
2022-10-25T07:44:08.753Z,3.40
2022-10-25T07:46:38.858Z,2.73
2022-10-25T07:49:07.104Z,3.27
2022-10-25T07:51:35.344Z,2.60
2022-10-25T07:54:03.496Z,2.83
2022-10-25T07:56:31.662Z,3.10
2022-10-25T07:58:59.833Z,2.57
2022-10-25T08:01:30.206Z,2.87
2022-10-25T08:03:58.437Z,2.50
2022-10-25T08:06:26.917Z,3.50
2022-10-25T08:08:55.086Z,3.37
2022-10-25T08:11:23.347Z,2.93
2022-10-25T08:13:51.597Z,2.70
2022-10-25T08:16:19.865Z,2.70
2022-10-25T08:18:49.498Z,3.63
2022-10-25T08:21:17.656Z,2.33
2022-10-25T08:23:45.871Z,3.03
2022-10-25T08:26:14.093Z,2.53
2022-10-25T08:28:42.271Z,2.60
2022-10-25T08:31:10.472Z,5.30
2022-10-25T08:33:38.717Z,2.60
2022-10-25T08:36:08.888Z,2.10
2022-10-25T08:38:37.138Z,2.50
2022-10-25T08:41:10.108Z,3.20
2022-10-25T08:43:47.870Z,3.33
2022-10-25T08:46:19.337Z,2.93
2022-10-25T08:48:50.268Z,2.90
2022-10-25T08:51:26.184Z,3.10
2022-10-25T08:53:56.426Z,3.40
2022-10-25T08:56:25.013Z,3.27
2022-10-25T08:58:55.725Z,3.40
2022-10-25T09:01:25.713Z,2.03
2022-10-25T09:03:54.037Z,2.13
2022-10-25T09:06:28.185Z,3.33
2022-10-25T09:09:00.537Z,2.30
2022-10-25T09:11:35.440Z,2.73
2022-10-25T09:14:06.514Z,2.53
2022-10-25T09:16:39.108Z,2.30
2022-10-25T09:19:11.545Z,3.17
2022-10-25T09:21:45.157Z,2.87
2022-10-25T09:24:17.193Z,2.87
2022-10-25T09:26:49.187Z,2.90
2022-10-25T09:29:24.454Z,2.50
2022-10-25T09:31:53.602Z,2.30
2022-10-25T09:34:23.593Z,2.53
2022-10-25T09:36:56.449Z,1.87
2022-10-25T09:39:26.777Z,2.30
2022-10-25T09:41:56.208Z,2.30
2022-10-25T09:44:42.090Z,1.80
2022-10-25T09:47:13.526Z,2.40
2022-10-25T09:49:45.558Z,2.23
2022-10-25T09:52:19.559Z,1.63
2022-10-25T09:54:51.225Z,2.00
2022-10-25T09:57:19.481Z,2.00
2022-10-25T09:59:50.575Z,1.40
2022-10-25T10:02:20.972Z,1.43
2022-10-25T10:04:49.269Z,1.60
2022-10-25T10:07:20.426Z,1.30
2022-10-25T10:09:49.057Z,1.93
2022-10-25T10:12:19.984Z,2.20
2022-10-25T10:14:52.048Z,1.80
2022-10-25T10:17:21.641Z,1.30
2022-10-25T10:20:08.222Z,1.70
2022-10-25T10:22:39.010Z,1.40
2022-10-25T10:25:07.595Z,2.30
2022-10-25T10:27:35.796Z,1.70
2022-10-25T10:30:05.269Z,1.40
2022-10-25T10:32:34.798Z,2.57
2022-10-25T10:35:04.222Z,1.27
2022-10-25T10:37:32.878Z,1.20
2022-10-25T10:40:03.233Z,2.87
2022-10-25T10:42:35.595Z,1.43
2022-10-25T10:45:18.718Z,1.70
2022-10-25T10:47:55.567Z,2.00
2022-10-25T10:50:26.485Z,1.40
2022-10-25T10:53:00.174Z,1.67
2022-10-25T10:55:31.738Z,1.57
2022-10-25T10:58:03.485Z,1.73
2022-10-25T11:00:32.419Z,2.40
2022-10-25T11:03:00.633Z,1.20
2022-10-25T11:05:29.937Z,1.70
2022-10-25T11:07:59.012Z,1.37
2022-10-25T11:10:29.053Z,1.30
2022-10-25T11:13:11.980Z,1.40
2022-10-25T11:15:51.194Z,1.47
2022-10-25T11:18:22.378Z,3.13
2022-10-25T11:20:53.337Z,1.17
2022-10-25T11:23:27.476Z,1.20
2022-10-25T11:26:00.521Z,1.83
2022-10-25T11:28:39.057Z,1.57
2022-10-25T11:31:13.108Z,1.07
2022-10-25T11:33:46.920Z,1.30
2022-10-25T11:36:26.950Z,1.40
2022-10-25T11:39:00.281Z,1.80
2022-10-25T11:41:30.517Z,2.00
2022-10-25T11:44:04.315Z,1.80
2022-10-25T11:46:35.302Z,1.50
2022-10-25T11:49:12.866Z,1.10
2022-10-25T11:51:45.457Z,1.57
2022-10-25T11:54:20.420Z,1.60
2022-10-25T11:56:55.358Z,2.40
2022-10-25T11:59:26.854Z,2.00
2022-10-25T12:02:01.022Z,1.23
2022-10-25T12:04:40.881Z,2.40
2022-10-25T12:07:14.331Z,1.30
2022-10-25T12:09:46.666Z,1.20
2022-10-25T12:12:17.165Z,1.50
2022-10-25T12:14:49.533Z,1.93
2022-10-25T12:17:21.237Z,1.30
2022-10-25T12:19:50.262Z,1.63
2022-10-25T12:22:20.284Z,1.30
2022-10-25T12:24:52.455Z,1.03
2022-10-25T12:27:22.364Z,1.17
2022-10-25T12:29:55.026Z,2.33
2022-10-25T12:32:25.001Z,1.40
2022-10-25T12:34:54.858Z,1.30
2022-10-25T12:37:28.677Z,1.20
2022-10-25T12:39:58.203Z,1.30
2022-10-25T12:42:29.837Z,1.20
2022-10-25T12:45:18.155Z,1.93
2022-10-25T12:47:54.054Z,1.23
2022-10-25T12:50:40.190Z,1.70
2022-10-25T12:53:21.538Z,1.20
2022-10-25T12:56:00.153Z,1.10
2022-10-25T12:58:34.924Z,1.40
2022-10-25T13:01:10.847Z,1.37
2022-10-25T13:03:49.598Z,1.00
2022-10-25T13:06:28.509Z,1.40
2022-10-25T13:09:01.468Z,1.53
2022-10-25T13:11:34.248Z,1.67
2022-10-25T13:14:02.806Z,1.50
2022-10-25T13:16:34.202Z,1.80
2022-10-25T13:19:21.707Z,1.60
2022-10-25T13:22:07.240Z,0.80
2022-10-25T13:24:39.263Z,1.33
2022-10-25T13:27:22.408Z,1.40
2022-10-25T13:30:01.613Z,1.10
2022-10-25T13:32:31.634Z,1.27
2022-10-25T13:35:02.275Z,1.47
2022-10-25T13:37:45.982Z,1.03
2022-10-25T13:40:20.900Z,1.47
2022-10-25T13:42:50.800Z,1.40
2022-10-25T13:45:23.660Z,1.83
2022-10-25T13:47:54.037Z,1.50
2022-10-25T13:50:26.910Z,1.10
2022-10-25T13:53:02.665Z,1.50
2022-10-25T13:55:34.500Z,1.47
2022-10-25T13:58:03.183Z,1.20
2022-10-25T14:00:36.342Z,1.27
2022-10-25T14:03:07.454Z,1.10
2022-10-25T14:05:50.584Z,0.93
2022-10-25T14:08:20.842Z,1.27
2022-10-25T14:10:50.107Z,0.97
2022-10-25T14:13:19.865Z,1.20
2022-10-25T14:15:51.870Z,1.70
2022-10-25T14:18:23.683Z,1.13
2022-10-25T14:20:55.069Z,1.20
2022-10-25T14:23:24.441Z,1.00
2022-10-25T14:25:55.256Z,1.10
2022-10-25T14:28:29.851Z,1.63
2022-10-25T14:30:58.764Z,0.90
2022-10-25T14:33:29.231Z,1.00
2022-10-25T14:35:58.736Z,1.33
2022-10-25T14:38:28.120Z,1.40
2022-10-25T14:40:57.270Z,1.50
2022-10-25T14:43:27.517Z,1.30
2022-10-25T14:46:04.041Z,1.20
2022-10-25T14:48:34.115Z,1.70
2022-10-25T14:51:05.264Z,1.20
2022-10-25T14:53:34.112Z,1.80
2022-10-25T14:56:03.953Z,2.00
2022-10-25T14:58:35.496Z,1.87
2022-10-25T15:01:09.251Z,2.50
2022-10-25T15:03:41.827Z,1.53
2022-10-25T15:06:10.617Z,1.53
2022-10-25T15:08:40.525Z,1.30
2022-10-25T15:11:10.571Z,2.00
2022-10-25T15:13:42.785Z,1.63
2022-10-25T15:16:27.795Z,1.43
2022-10-25T15:19:06.038Z,1.50
2022-10-25T15:21:40.657Z,1.10
2022-10-25T15:24:09.993Z,2.30
2022-10-25T15:26:39.097Z,1.20
2022-10-25T15:29:07.378Z,1.40
2022-10-25T15:31:35.615Z,1.73
2022-10-25T15:34:07.180Z,1.60
2022-10-25T15:36:35.744Z,1.80
2022-10-25T15:39:10.170Z,1.50
2022-10-25T15:41:39.771Z,2.03
2022-10-25T15:44:09.037Z,1.70
2022-10-25T15:46:38.052Z,1.43
2022-10-25T15:49:09.043Z,1.70
2022-10-25T15:51:39.494Z,1.27
2022-10-25T15:54:07.763Z,1.10
2022-10-25T15:56:35.950Z,1.30
2022-10-25T15:59:04.159Z,1.40
2022-10-25T16:01:32.684Z,1.53
2022-10-25T16:04:00.938Z,1.63
2022-10-25T16:06:31.635Z,1.50
2022-10-25T16:08:59.872Z,2.80
2022-10-25T16:11:29.127Z,2.50
2022-10-25T16:13:57.412Z,1.60
2022-10-25T16:16:39.998Z,1.43
2022-10-25T16:19:11.530Z,2.20
2022-10-25T16:21:41.078Z,1.73
2022-10-25T16:24:12.584Z,2.27
2022-10-25T16:26:42.770Z,2.07
2022-10-25T16:29:15.087Z,1.40
2022-10-25T16:31:43.337Z,1.70
2022-10-25T16:34:11.665Z,1.83
2022-10-25T16:36:41.375Z,1.53
2022-10-25T16:39:11.515Z,1.83
2022-10-25T16:41:41.307Z,2.50
2022-10-25T16:44:11.194Z,1.70
2022-10-25T16:46:39.495Z,2.13
2022-10-25T16:49:09.447Z,2.10
2022-10-25T16:51:38.246Z,1.90
2022-10-25T16:54:08.163Z,2.10
2022-10-25T16:56:36.604Z,2.30
2022-10-25T16:59:04.926Z,1.77
2022-10-25T17:01:34.965Z,2.00
2022-10-25T17:04:03.763Z,1.47
2022-10-25T17:06:47.471Z,1.83
2022-10-25T17:09:17.923Z,1.77
2022-10-25T17:11:46.811Z,2.00
2022-10-25T17:14:15.100Z,2.10
2022-10-25T17:16:44.376Z,1.60
2022-10-25T17:19:12.909Z,1.60
2022-10-25T17:21:41.125Z,2.20
2022-10-25T17:24:09.916Z,1.90
2022-10-25T17:26:40.123Z,2.47
2022-10-25T17:29:08.319Z,2.30
2022-10-25T17:31:36.748Z,2.47
2022-10-25T17:34:05.554Z,3.40
2022-10-25T17:36:33.783Z,1.40
2022-10-25T17:39:03.059Z,2.57
2022-10-25T17:41:31.297Z,2.53
2022-10-25T17:44:00.928Z,2.80
2022-10-25T17:46:30.234Z,2.30
2022-10-25T17:49:03.015Z,2.20
2022-10-25T17:51:31.870Z,3.70
2022-10-25T17:54:00.080Z,4.17
2022-10-25T17:56:29.079Z,2.10
2022-10-25T17:58:57.572Z,3.80
2022-10-25T18:01:27.700Z,4.10
2022-10-25T18:03:56.408Z,4.73
2022-10-25T18:06:25.665Z,3.87
2022-10-25T18:08:54.548Z,5.60
2022-10-25T18:11:26.087Z,3.47
2022-10-25T18:13:55.547Z,2.83
2022-10-25T18:16:26.503Z,3.37
2022-10-25T18:18:56.857Z,2.60
2022-10-25T18:21:25.320Z,2.50
2022-10-25T18:23:55.783Z,2.40
2022-10-25T18:26:25.023Z,2.80
2022-10-25T18:28:53.301Z,2.30
2022-10-25T18:31:22.510Z,2.40
2022-10-25T18:33:50.689Z,3.50
2022-10-25T18:36:21.724Z,2.43
2022-10-25T18:38:50.584Z,2.50
2022-10-25T18:41:20.726Z,2.30
2022-10-25T18:43:49.228Z,3.70
2022-10-25T18:46:19.769Z,2.77
2022-10-25T18:48:51.427Z,2.77
2022-10-25T18:51:21.592Z,2.50
2022-10-25T18:53:49.809Z,3.27
2022-10-25T18:56:21.174Z,2.43
2022-10-25T18:58:50.453Z,2.60
2022-10-25T19:01:20.537Z,2.80
2022-10-25T19:03:48.855Z,3.10
2022-10-25T19:06:17.534Z,3.90
2022-10-25T19:08:49.065Z,2.00
2022-10-25T19:11:17.466Z,2.63
2022-10-25T19:13:48.925Z,2.50
2022-10-25T19:16:19.515Z,2.30
2022-10-25T19:18:47.674Z,2.00
2022-10-25T19:21:18.276Z,2.57
2022-10-25T19:23:48.189Z,1.93
2022-10-25T19:26:17.873Z,2.53
2022-10-25T19:28:57.325Z,2.10
2022-10-25T19:31:26.071Z,2.13
2022-10-25T19:33:56.232Z,2.90
2022-10-25T19:36:25.429Z,2.43
2022-10-25T19:38:55.041Z,2.90
2022-10-25T19:41:25.627Z,2.67
2022-10-25T19:43:53.955Z,2.47
2022-10-25T19:46:22.144Z,2.90
2022-10-25T19:48:51.710Z,3.70
2022-10-25T19:51:20.981Z,2.40
2022-10-25T19:53:49.213Z,2.80
2022-10-25T19:56:19.849Z,2.63
2022-10-25T19:58:48.795Z,2.30
2022-10-25T20:01:17.903Z,2.23
2022-10-25T20:03:46.879Z,2.30
2022-10-25T20:06:18.780Z,2.93
2022-10-25T20:08:50.131Z,2.70
2022-10-25T20:11:20.294Z,2.47
2022-10-25T20:13:48.529Z,2.60
2022-10-25T20:16:18.846Z,2.73
2022-10-25T20:18:48.019Z,3.37
2022-10-25T20:21:17.100Z,2.30
2022-10-25T20:23:49.745Z,2.97
2022-10-25T20:26:19.229Z,2.70
2022-10-25T20:28:49.178Z,2.53
2022-10-25T20:31:19.347Z,2.00
2022-10-25T20:33:47.999Z,2.03
2022-10-25T20:36:16.266Z,2.40
2022-10-25T20:38:44.725Z,2.10
2022-10-25T20:41:13.927Z,2.00
2022-10-25T20:43:43.103Z,2.77
2022-10-25T20:46:12.807Z,2.40
2022-10-25T20:48:47.298Z,2.70
2022-10-25T20:51:15.760Z,2.60
2022-10-25T20:53:44.395Z,2.63
2022-10-25T20:56:12.661Z,2.73
2022-10-25T20:58:41.142Z,2.30
2022-10-25T21:01:09.443Z,2.97
2022-10-25T21:03:40.227Z,2.73
2022-10-25T21:06:10.465Z,2.47
2022-10-25T21:08:38.837Z,2.10
2022-10-25T21:11:09.251Z,1.87
2022-10-25T21:13:37.842Z,3.70
2022-10-25T21:16:07.345Z,2.17
2022-10-25T21:18:36.063Z,2.30
2022-10-25T21:21:06.758Z,2.27
2022-10-25T21:23:34.973Z,1.97
2022-10-25T21:26:03.938Z,1.67
2022-10-25T21:28:33.674Z,2.50
2022-10-25T21:31:02.752Z,1.77
2022-10-25T21:33:30.927Z,2.00
2022-10-25T21:36:03.398Z,2.23
2022-10-25T21:38:32.941Z,2.10
2022-10-25T21:41:10.770Z,1.60
2022-10-25T21:43:39.473Z,1.93
2022-10-25T21:46:08.306Z,2.13
2022-10-25T21:48:36.524Z,1.47
2022-10-25T21:51:05.418Z,2.50
2022-10-25T21:53:35.107Z,2.30
2022-10-25T21:56:07.128Z,1.83
2022-10-25T21:58:35.417Z,1.73
2022-10-25T22:01:03.691Z,1.53
2022-10-25T22:03:32.339Z,2.00
2022-10-25T22:06:00.524Z,1.80
2022-10-25T22:08:28.675Z,2.33
2022-10-25T22:13:28.382Z,2.80
2022-10-25T22:15:57.510Z,2.07
2022-10-25T22:18:25.726Z,1.40
2022-10-25T22:20:57.936Z,1.40
2022-10-25T22:23:26.476Z,1.60
2022-10-25T22:25:54.734Z,2.10
2022-10-25T22:28:24.288Z,1.80
2022-10-25T22:30:58.263Z,1.93
2022-10-25T22:33:26.435Z,2.07
2022-10-25T22:35:54.666Z,1.97
2022-10-25T22:38:22.905Z,2.00
2022-10-25T22:41:00.312Z,2.20
2022-10-25T22:43:30.439Z,2.47
2022-10-25T22:46:01.867Z,2.00
2022-10-25T22:48:31.698Z,2.20
2022-10-25T22:50:59.925Z,2.07
2022-10-25T22:53:28.333Z,1.50
2022-10-25T22:55:57.508Z,2.10
2022-10-25T22:58:26.141Z,1.57
2022-10-25T23:03:37.810Z,2.20
2022-10-25T23:06:06.661Z,1.90
2022-10-25T23:08:35.378Z,1.70
2022-10-25T23:11:05.585Z,1.90
2022-10-25T23:13:34.833Z,2.00
2022-10-25T23:16:04.969Z,1.93
2022-10-25T23:18:33.424Z,2.10
2022-10-25T23:21:02.350Z,1.77
2022-10-25T23:23:31.505Z,1.50
2022-10-25T23:26:01.300Z,1.70
2022-10-25T23:28:31.817Z,1.93
2022-10-25T23:31:06.149Z,1.67
2022-10-25T23:33:34.652Z,1.83
2022-10-25T23:36:03.574Z,1.53
2022-10-25T23:38:31.934Z,1.90
2022-10-25T23:41:00.118Z,1.80
2022-10-25T23:43:28.668Z,1.70
2022-10-25T23:45:56.824Z,1.50
2022-10-25T23:48:26.562Z,2.03
2022-10-25T23:50:58.339Z,1.80
2022-10-25T23:53:26.629Z,1.60
2022-10-25T23:55:55.233Z,1.40
2022-10-25T23:58:23.881Z,1.80
