createdAt,value
2019-01-18T00:01:52.606Z,99.90
2019-01-18T00:04:22.006Z,99.90
2019-01-18T00:06:51.596Z,99.90
2019-01-18T00:09:20.994Z,99.90
2019-01-18T00:11:51.802Z,99.90
2019-01-18T00:14:21.352Z,99.90
2019-01-18T00:16:52.057Z,99.90
2019-01-18T00:19:21.522Z,99.90
2019-01-18T00:21:52.331Z,99.90
2019-01-18T00:24:21.739Z,99.90
2019-01-18T00:26:51.171Z,99.90
2019-01-18T00:29:20.571Z,99.90
2019-01-18T00:31:51.386Z,99.90
2019-01-18T00:34:20.862Z,99.90
2019-01-18T00:36:51.584Z,99.90
2019-01-18T00:39:21.063Z,99.90
2019-01-18T00:41:50.568Z,99.90
2019-01-18T00:44:19.975Z,99.90
2019-01-18T00:46:50.675Z,99.90
2019-01-18T00:49:20.076Z,99.90
2019-01-18T00:51:50.777Z,99.90
2019-01-18T00:54:20.187Z,99.90
2019-01-18T00:56:49.690Z,99.90
2019-01-18T00:59:19.162Z,99.90
2019-01-18T01:01:48.676Z,99.90
2019-01-18T01:04:18.160Z,99.90
2019-01-18T01:06:48.862Z,99.90
2019-01-18T01:09:18.279Z,99.90
2019-01-18T01:11:47.741Z,99.90
2019-01-18T01:14:17.214Z,99.90
2019-01-18T01:16:46.622Z,99.90
2019-01-18T01:19:16.071Z,99.90
2019-01-18T01:21:45.551Z,99.90
2019-01-18T01:24:14.983Z,99.90
2019-01-18T01:26:45.854Z,99.90
2019-01-18T01:29:15.294Z,99.90
2019-01-18T01:31:44.765Z,99.90
2019-01-18T01:34:14.274Z,99.90
2019-01-18T01:36:44.950Z,99.90
2019-01-18T01:39:14.391Z,99.90
2019-01-18T01:41:45.265Z,99.90
2019-01-18T01:44:14.774Z,99.90
2019-01-18T01:46:44.255Z,99.90
2019-01-18T01:49:13.689Z,99.90
2019-01-18T01:51:44.359Z,99.90
2019-01-18T01:54:13.786Z,99.90
2019-01-18T01:56:43.251Z,99.90
2019-01-18T01:59:12.750Z,99.90
2019-01-18T02:01:42.298Z,99.90
2019-01-18T02:04:11.722Z,99.90
2019-01-18T02:06:41.127Z,99.90
2019-01-18T02:09:10.558Z,99.90
2019-01-18T02:11:41.438Z,99.90
2019-01-18T02:14:10.873Z,99.90
2019-01-18T02:16:41.651Z,99.90
2019-01-18T02:19:11.093Z,99.90
2019-01-18T02:21:40.558Z,99.90
2019-01-18T02:24:09.990Z,99.90
2019-01-18T02:26:39.469Z,99.90
2019-01-18T02:29:08.906Z,99.90
2019-01-18T02:31:38.309Z,99.90
2019-01-18T02:34:07.748Z,99.90
2019-01-18T02:36:39.288Z,99.90
2019-01-18T02:39:08.811Z,99.90
2019-01-18T02:41:39.584Z,99.90
2019-01-18T02:44:09.100Z,99.90
2019-01-18T02:46:38.573Z,99.90
2019-01-18T02:49:07.973Z,99.90
2019-01-18T02:51:39.093Z,99.90
2019-01-18T02:54:08.486Z,99.90
2019-01-18T02:56:38.021Z,99.90
2019-01-18T02:59:07.435Z,99.90
2019-01-18T03:01:36.865Z,99.90
2019-01-18T03:04:06.334Z,99.90
2019-01-18T03:06:35.835Z,99.90
2019-01-18T03:09:07.798Z,99.90
2019-01-18T03:11:38.783Z,99.90
2019-01-18T03:14:08.247Z,99.90
2019-01-18T03:16:39.060Z,99.90
2019-01-18T03:19:08.533Z,99.90
2019-01-18T03:21:38.038Z,99.90
2019-01-18T03:24:07.447Z,99.90
2019-01-18T03:26:38.054Z,99.90
2019-01-18T03:29:07.531Z,99.90
2019-01-18T03:31:38.430Z,99.90
2019-01-18T03:34:07.833Z,99.90
2019-01-18T03:36:38.642Z,99.90
2019-01-18T03:39:09.663Z,99.90
2019-01-18T03:41:39.160Z,99.90
2019-01-18T03:44:08.632Z,99.90
2019-01-18T03:46:38.073Z,99.90
2019-01-18T03:49:07.470Z,99.90
2019-01-18T03:51:38.186Z,99.90
2019-01-18T03:54:07.594Z,99.90
2019-01-18T03:56:37.163Z,99.90
2019-01-18T03:59:06.572Z,99.90
2019-01-18T04:01:37.277Z,99.90
2019-01-18T04:04:06.690Z,99.90
2019-01-18T04:06:37.392Z,99.90
2019-01-18T04:09:06.859Z,99.90
2019-01-18T04:11:37.663Z,99.90
2019-01-18T04:14:07.062Z,99.90
2019-01-18T04:16:36.875Z,99.90
2019-01-18T04:19:06.281Z,99.90
2019-01-18T04:21:36.987Z,99.90
2019-01-18T04:24:06.383Z,99.90
2019-01-18T04:26:37.204Z,99.90
2019-01-18T04:29:06.600Z,99.90
2019-01-18T04:31:36.010Z,99.90
2019-01-18T04:34:05.446Z,99.90
2019-01-18T04:36:34.923Z,99.90
2019-01-18T04:39:06.134Z,99.90
2019-01-18T04:41:36.019Z,99.90
2019-01-18T04:44:05.515Z,99.90
2019-01-18T04:46:36.187Z,99.90
2019-01-18T04:49:05.632Z,99.90
2019-01-18T04:51:36.205Z,99.90
2019-01-18T04:54:05.710Z,99.90
2019-01-18T04:56:35.182Z,99.90
2019-01-18T04:59:04.619Z,99.90
2019-01-18T05:01:34.031Z,99.90
2019-01-18T05:04:03.537Z,99.90
2019-01-18T05:06:32.998Z,99.90
2019-01-18T05:09:02.501Z,99.90
2019-01-18T05:11:32.472Z,99.90
2019-01-18T05:14:01.907Z,99.90
2019-01-18T05:16:33.043Z,99.90
2019-01-18T05:19:02.488Z,99.90
2019-01-18T05:21:33.151Z,99.90
2019-01-18T05:24:02.652Z,99.90
2019-01-18T05:26:33.424Z,99.90
2019-01-18T05:29:02.857Z,99.90
2019-01-18T05:31:32.335Z,99.90
2019-01-18T05:34:01.782Z,99.90
2019-01-18T05:36:31.286Z,99.90
2019-01-18T05:39:00.767Z,99.90
2019-01-18T05:41:31.746Z,99.90
2019-01-18T05:44:01.225Z,99.90
2019-01-18T05:46:30.735Z,99.90
2019-01-18T05:49:00.207Z,99.90
2019-01-18T05:51:31.330Z,99.90
2019-01-18T05:54:00.742Z,99.90
2019-01-18T05:56:30.338Z,99.90
2019-01-18T05:58:59.753Z,99.90
2019-01-18T06:01:30.936Z,99.90
2019-01-18T06:04:00.312Z,99.90
2019-01-18T06:06:29.743Z,99.90
2019-01-18T06:08:59.154Z,99.90
2019-01-18T06:11:28.591Z,99.90
2019-01-18T06:13:57.994Z,99.90
2019-01-18T06:16:27.434Z,99.90
2019-01-18T06:18:56.874Z,99.90
2019-01-18T06:21:27.642Z,99.90
2019-01-18T06:23:57.137Z,99.90
2019-01-18T06:26:26.587Z,99.90
2019-01-18T06:28:56.067Z,99.90
2019-01-18T06:31:25.494Z,99.90
2019-01-18T06:33:54.903Z,99.90
2019-01-18T06:36:24.547Z,99.90
2019-01-18T06:38:53.960Z,99.90
2019-01-18T06:41:26.340Z,99.90
2019-01-18T06:43:55.814Z,99.90
2019-01-18T06:46:26.627Z,99.90
2019-01-18T06:48:56.613Z,99.90
2019-01-18T06:51:26.084Z,99.90
2019-01-18T06:53:55.532Z,99.90
2019-01-18T06:56:25.015Z,99.90
2019-01-18T06:58:54.459Z,99.90
2019-01-18T07:01:25.349Z,99.90
2019-01-18T07:03:54.795Z,99.90
2019-01-18T07:06:24.244Z,99.90
2019-01-18T07:08:53.716Z,99.90
2019-01-18T07:11:23.198Z,99.90
2019-01-18T07:13:52.716Z,99.90
2019-01-18T07:16:23.489Z,99.90
2019-01-18T07:18:52.933Z,99.90
2019-01-18T07:21:22.427Z,99.90
2019-01-18T07:23:51.948Z,99.90
2019-01-18T07:26:23.598Z,99.90
2019-01-18T07:28:54.788Z,99.90
2019-01-18T07:31:28.194Z,99.90
2019-01-18T07:34:01.808Z,99.90
2019-01-18T07:36:34.472Z,99.90
2019-01-18T07:39:07.711Z,99.90
2019-01-18T07:41:39.161Z,99.90
2019-01-18T07:44:11.512Z,99.90
2019-01-18T07:46:43.306Z,99.90
2019-01-18T07:49:16.307Z,99.90
2019-01-18T07:51:53.241Z,99.90
2019-01-18T07:54:25.402Z,99.90
2019-01-18T07:56:58.986Z,99.90
2019-01-18T07:59:48.363Z,99.90
2019-01-18T08:02:25.149Z,99.90
2019-01-18T08:04:54.607Z,99.90
2019-01-18T08:07:25.385Z,99.90
2019-01-18T08:09:54.895Z,99.90
2019-01-18T08:12:24.420Z,99.90
2019-01-18T08:14:53.981Z,99.90
2019-01-18T08:17:23.422Z,99.90
2019-01-18T08:19:54.463Z,99.90
2019-01-18T08:22:25.140Z,99.90
2019-01-18T08:24:54.734Z,99.90
2019-01-18T08:27:24.205Z,99.90
2019-01-18T08:29:53.704Z,99.90
2019-01-18T08:32:24.437Z,99.90
2019-01-18T08:34:53.935Z,99.90
2019-01-18T08:37:23.375Z,99.90
2019-01-18T08:39:52.851Z,99.90
2019-01-18T08:42:22.361Z,99.90
2019-01-18T08:44:51.835Z,99.90
2019-01-18T08:47:22.539Z,99.90
2019-01-18T08:49:52.089Z,99.90
2019-01-18T08:52:21.555Z,99.90
2019-01-18T08:54:51.120Z,99.90
2019-01-18T08:57:20.642Z,99.90
2019-01-18T08:59:50.202Z,99.90
2019-01-18T09:02:19.634Z,99.90
2019-01-18T09:04:49.229Z,99.90
2019-01-18T09:07:19.922Z,99.90
2019-01-18T09:09:49.394Z,99.90
2019-01-18T09:12:20.191Z,99.90
2019-01-18T09:14:49.673Z,99.90
2019-01-18T09:17:20.385Z,99.90
2019-01-18T09:19:49.856Z,99.90
2019-01-18T09:22:20.562Z,99.90
2019-01-18T09:24:50.110Z,99.90
2019-01-18T09:27:20.914Z,99.90
2019-01-18T09:29:50.408Z,99.90
2019-01-18T09:32:21.520Z,99.90
2019-01-18T09:34:50.939Z,99.90
2019-01-18T09:37:20.450Z,99.90
2019-01-18T09:39:49.914Z,99.90
2019-01-18T09:42:20.621Z,99.90
2019-01-18T09:44:50.091Z,99.90
2019-01-18T09:47:19.522Z,99.90
2019-01-18T09:49:48.990Z,99.90
2019-01-18T09:52:18.517Z,99.90
2019-01-18T09:54:47.920Z,99.90
2019-01-18T09:57:18.728Z,99.90
2019-01-18T09:59:48.181Z,99.90
2019-01-18T10:02:19.032Z,99.90
2019-01-18T10:04:48.546Z,99.90
2019-01-18T10:07:19.206Z,99.90
2019-01-18T10:09:48.644Z,99.90
2019-01-18T10:12:18.116Z,99.90
2019-01-18T10:14:47.621Z,99.90
2019-01-18T10:17:17.099Z,99.90
2019-01-18T10:19:46.710Z,99.90
2019-01-18T10:22:17.443Z,99.90
2019-01-18T10:24:46.979Z,99.90
2019-01-18T10:27:16.369Z,99.50
2019-01-18T10:29:45.885Z,98.80
2019-01-18T10:32:15.370Z,97.40
2019-01-18T10:34:44.890Z,96.00
2019-01-18T10:37:14.362Z,96.70
2019-01-18T10:39:43.883Z,96.40
2019-01-18T10:42:13.354Z,95.20
2019-01-18T10:44:42.867Z,95.90
2019-01-18T10:47:12.411Z,94.60
2019-01-18T10:49:41.922Z,93.70
2019-01-18T10:52:12.710Z,91.90
2019-01-18T10:54:42.219Z,91.90
2019-01-18T10:57:11.697Z,91.50
2019-01-18T10:59:41.205Z,93.30
2019-01-18T11:02:10.691Z,95.10
2019-01-18T11:04:40.188Z,99.90
2019-01-18T11:07:09.595Z,99.90
2019-01-18T11:09:39.021Z,99.90
2019-01-18T11:12:09.703Z,99.90
2019-01-18T11:14:39.135Z,99.90
2019-01-18T11:17:09.809Z,99.90
2019-01-18T11:19:39.250Z,99.90
2019-01-18T11:22:08.703Z,99.90
2019-01-18T11:24:38.171Z,99.90
2019-01-18T11:27:07.706Z,99.90
2019-01-18T11:29:37.115Z,99.90
2019-01-18T11:32:13.588Z,99.90
2019-01-18T11:34:38.941Z,99.90
2019-01-18T11:37:09.819Z,99.90
2019-01-18T11:39:39.426Z,99.90
2019-01-18T11:42:08.864Z,99.90
2019-01-18T11:44:38.266Z,99.90
2019-01-18T11:47:08.976Z,99.90
2019-01-18T11:49:38.378Z,99.90
2019-01-18T11:52:09.190Z,99.90
2019-01-18T11:54:38.697Z,99.90
2019-01-18T11:59:38.627Z,99.90
2019-01-18T12:02:15.003Z,99.90
2019-01-18T12:04:40.721Z,99.90
2019-01-18T12:07:11.791Z,99.90
2019-01-18T12:09:41.202Z,99.90
2019-01-18T12:12:10.719Z,99.90
2019-01-18T12:14:40.183Z,99.90
2019-01-18T12:17:10.994Z,99.90
2019-01-18T12:19:40.467Z,99.90
2019-01-18T12:22:11.279Z,99.90
2019-01-18T12:24:40.687Z,99.90
2019-01-18T12:27:10.199Z,99.90
2019-01-18T12:29:39.734Z,99.90
2019-01-18T12:32:09.259Z,99.90
2019-01-18T12:34:38.832Z,99.90
2019-01-18T12:39:38.587Z,99.90
2019-01-18T12:42:08.026Z,99.90
2019-01-18T12:44:37.486Z,99.90
2019-01-18T12:47:08.207Z,99.90
2019-01-18T12:49:37.688Z,99.90
2019-01-18T12:52:07.101Z,99.90
2019-01-18T12:54:36.751Z,99.90
2019-01-18T12:57:06.219Z,99.90
2019-01-18T12:59:35.653Z,99.90
2019-01-18T13:02:06.327Z,99.90
2019-01-18T13:04:35.843Z,99.90
2019-01-18T13:07:06.617Z,99.90
2019-01-18T13:09:36.054Z,99.90
2019-01-18T13:12:06.939Z,99.90
2019-01-18T13:14:36.448Z,99.90
2019-01-18T13:17:05.928Z,99.90
2019-01-18T13:19:35.425Z,99.90
2019-01-18T13:22:07.962Z,99.90
2019-01-18T13:24:38.350Z,99.90
2019-01-18T13:29:38.618Z,99.90
2019-01-18T13:32:09.298Z,99.90
2019-01-18T13:34:38.746Z,99.90
2019-01-18T13:37:08.150Z,99.90
2019-01-18T13:39:37.660Z,99.90
2019-01-18T13:42:08.554Z,99.90
2019-01-18T13:44:43.514Z,99.90
2019-01-18T13:47:10.456Z,99.90
2019-01-18T13:49:39.924Z,99.90
2019-01-18T13:52:10.595Z,99.90
2019-01-18T13:54:40.106Z,99.90
2019-01-18T13:59:40.406Z,99.90
2019-01-18T14:02:11.075Z,99.90
2019-01-18T14:04:40.507Z,99.90
2019-01-18T14:07:09.989Z,99.90
2019-01-18T14:09:39.426Z,99.90
2019-01-18T14:12:10.305Z,99.90
2019-01-18T14:14:40.119Z,99.90
2019-01-18T14:19:38.650Z,99.90
2019-01-18T14:22:08.062Z,99.90
2019-01-18T14:24:37.469Z,99.90
2019-01-18T14:27:06.971Z,99.90
2019-01-18T14:29:36.370Z,99.90
2019-01-18T14:32:05.991Z,99.90
2019-01-18T14:34:35.472Z,99.90
2019-01-18T14:37:04.914Z,99.90
2019-01-18T14:39:34.503Z,99.90
2019-01-18T14:42:04.014Z,99.90
2019-01-18T14:44:33.554Z,99.90
2019-01-18T14:47:05.140Z,99.90
2019-01-18T14:49:35.984Z,99.90
2019-01-18T14:52:05.417Z,99.90
2019-01-18T14:54:35.010Z,99.90
2019-01-18T14:57:04.452Z,99.90
2019-01-18T14:59:33.915Z,99.90
2019-01-18T15:02:03.431Z,99.90
2019-01-18T15:04:33.216Z,99.90
2019-01-18T15:07:03.991Z,99.90
2019-01-18T15:09:33.662Z,99.90
2019-01-18T15:12:03.170Z,99.90
2019-01-18T15:14:32.859Z,99.90
2019-01-18T15:17:03.614Z,99.90
2019-01-18T15:19:33.092Z,99.90
2019-01-18T15:22:02.580Z,99.90
2019-01-18T15:24:32.094Z,99.90
2019-01-18T15:27:03.251Z,99.90
2019-01-18T15:29:32.771Z,99.90
2019-01-18T15:32:02.267Z,99.90
2019-01-18T15:34:31.875Z,99.90
2019-01-18T15:37:01.366Z,99.90
2019-01-18T15:39:30.995Z,99.90
2019-01-18T15:42:00.478Z,99.90
2019-01-18T15:44:30.014Z,99.90
2019-01-18T15:47:00.690Z,99.90
2019-01-18T15:49:30.201Z,99.90
2019-01-18T15:51:59.682Z,99.90
2019-01-18T15:54:29.122Z,99.90
2019-01-18T15:56:58.599Z,99.90
2019-01-18T15:59:28.139Z,99.90
2019-01-18T16:01:58.914Z,99.90
2019-01-18T16:04:28.426Z,99.90
2019-01-18T16:06:59.355Z,99.90
2019-01-18T16:09:28.921Z,99.90
2019-01-18T16:11:58.472Z,99.90
2019-01-18T16:14:27.911Z,99.90
2019-01-18T16:16:58.694Z,99.90
2019-01-18T16:19:28.210Z,99.90
2019-01-18T16:21:57.697Z,99.90
2019-01-18T16:24:27.219Z,99.90
2019-01-18T16:26:58.037Z,99.90
2019-01-18T16:29:27.540Z,99.90
2019-01-18T16:31:58.334Z,99.90
2019-01-18T16:34:27.776Z,99.90
2019-01-18T16:36:57.247Z,99.90
2019-01-18T16:39:26.929Z,99.90
2019-01-18T16:41:56.347Z,99.90
2019-01-18T16:44:25.803Z,99.90
2019-01-18T16:46:55.282Z,99.90
2019-01-18T16:49:24.695Z,99.90
2019-01-18T16:51:54.203Z,99.90
2019-01-18T16:54:23.687Z,99.90
2019-01-18T16:56:54.394Z,99.90
2019-01-18T16:59:23.800Z,99.90
2019-01-18T17:01:54.502Z,99.90
2019-01-18T17:04:23.976Z,99.90
2019-01-18T17:06:53.492Z,99.90
2019-01-18T17:09:22.907Z,99.90
2019-01-18T17:11:53.815Z,99.90
2019-01-18T17:14:23.219Z,99.90
2019-01-18T17:16:52.659Z,99.90
2019-01-18T17:19:22.148Z,99.90
2019-01-18T17:21:51.589Z,99.90
2019-01-18T17:24:20.996Z,99.90
2019-01-18T17:26:51.970Z,99.90
2019-01-18T17:29:21.378Z,99.90
2019-01-18T17:31:52.086Z,99.90
2019-01-18T17:34:21.567Z,99.90
2019-01-18T17:36:51.002Z,99.90
2019-01-18T17:39:23.739Z,99.90
2019-01-18T17:42:08.480Z,99.90
2019-01-18T17:44:41.226Z,99.90
2019-01-18T17:47:31.686Z,99.90
2019-01-18T17:50:10.212Z,99.90
2019-01-18T17:53:03.845Z,99.90
2019-01-18T17:55:57.935Z,99.90
2019-01-18T17:58:36.627Z,99.90
2019-01-18T18:01:09.395Z,99.90
2019-01-18T18:03:59.950Z,99.90
2019-01-18T18:06:50.267Z,99.90
2019-01-18T18:09:31.693Z,99.90
2019-01-18T18:12:13.202Z,99.90
2019-01-18T18:15:06.707Z,99.90
2019-01-18T18:17:46.499Z,99.90
2019-01-18T18:20:19.230Z,99.90
2019-01-18T18:23:12.938Z,99.90
2019-01-18T18:25:46.182Z,99.90
2019-01-18T18:28:41.254Z,99.90
2019-01-18T18:31:15.210Z,99.90
2019-01-18T18:34:05.723Z,99.90
2019-01-18T18:37:00.865Z,99.90
2019-01-18T18:39:33.594Z,99.90
2019-01-18T18:42:09.041Z,99.90
2019-01-18T18:44:59.675Z,99.90
2019-01-18T18:47:47.254Z,99.90
2019-01-18T18:50:36.383Z,99.90
2019-01-18T18:53:20.626Z,99.90
2019-01-18T18:56:02.741Z,99.90
2019-01-18T18:59:10.271Z,99.90
2019-01-18T19:01:48.677Z,99.90
2019-01-18T19:04:23.980Z,99.90
2019-01-18T19:07:17.550Z,99.90
2019-01-18T19:10:12.464Z,99.90
2019-01-18T19:12:58.611Z,99.90
2019-01-18T19:15:34.400Z,99.90
2019-01-18T19:18:23.454Z,99.90
2019-01-18T19:21:29.435Z,99.90
2019-01-18T19:24:13.953Z,99.90
2019-01-18T19:26:56.624Z,99.90
2019-01-18T19:29:35.135Z,99.90
2019-01-18T19:32:16.478Z,99.90
2019-01-18T19:35:07.359Z,99.90
2019-01-18T19:37:47.352Z,99.90
2019-01-18T19:40:20.128Z,99.90
2019-01-18T19:42:59.847Z,99.90
2019-01-18T19:45:41.906Z,99.90
2019-01-18T19:48:32.744Z,99.90
2019-01-18T19:51:35.431Z,99.90
2019-01-18T19:54:11.153Z,99.90
2019-01-18T19:56:53.568Z,99.90
2019-01-18T19:59:45.930Z,99.90
2019-01-18T20:02:24.163Z,99.90
2019-01-18T20:05:02.675Z,99.90
2019-01-18T20:07:48.376Z,99.90
2019-01-18T20:10:26.316Z,99.90
2019-01-18T20:13:10.935Z,99.90
2019-01-18T20:15:54.154Z,99.90
2019-01-18T20:18:50.848Z,99.90
2019-01-18T20:21:30.878Z,99.90
2019-01-18T20:24:29.466Z,99.90
2019-01-18T20:27:17.476Z,99.90
2019-01-18T20:30:03.445Z,99.90
2019-01-18T20:32:46.342Z,99.90
2019-01-18T20:35:37.098Z,99.90
2019-01-18T20:38:21.590Z,99.90
2019-01-18T20:41:01.371Z,99.90
2019-01-18T20:43:34.111Z,99.90
2019-01-18T20:46:15.854Z,99.90
2019-01-18T20:48:51.231Z,99.90
2019-01-18T20:51:28.111Z,99.90
2019-01-18T20:54:18.603Z,99.90
2019-01-18T20:56:57.804Z,99.90
2019-01-18T20:59:39.343Z,99.90
2019-01-18T21:02:12.119Z,99.90
2019-01-18T21:04:44.787Z,99.90
2019-01-18T21:07:27.146Z,99.90
2019-01-18T21:10:30.046Z,99.90
2019-01-18T21:13:14.195Z,99.90
2019-01-18T21:15:54.150Z,99.90
2019-01-18T21:18:42.045Z,99.90
2019-01-18T21:21:31.148Z,99.90
2019-01-18T21:24:18.679Z,99.90
2019-01-18T21:27:07.592Z,99.90
2019-01-18T21:29:57.717Z,99.90
2019-01-18T21:32:52.157Z,99.90
2019-01-18T21:35:33.583Z,99.90
2019-01-18T21:38:14.757Z,99.90
2019-01-18T21:41:09.885Z,99.90
2019-01-18T21:43:51.851Z,99.90
2019-01-18T21:46:30.420Z,99.90
2019-01-18T21:49:11.973Z,99.90
2019-01-18T21:51:53.449Z,99.90
2019-01-18T21:54:32.079Z,99.90
2019-01-18T21:57:22.807Z,99.90
2019-01-18T22:00:01.829Z,99.90
2019-01-18T22:02:56.956Z,99.90
2019-01-18T22:05:49.119Z,99.90
2019-01-18T22:08:36.937Z,99.90
2019-01-18T22:11:16.570Z,99.90
2019-01-18T22:13:52.371Z,99.90
2019-01-18T22:16:45.642Z,99.90
2019-01-18T22:19:52.951Z,99.90
2019-01-18T22:22:45.036Z,99.90
2019-01-18T22:25:17.751Z,99.90
2019-01-18T22:27:57.454Z,99.90
2019-01-18T22:30:42.317Z,99.90
2019-01-18T22:33:17.995Z,99.90
2019-01-18T22:35:53.753Z,99.90
2019-01-18T22:38:47.526Z,99.90
2019-01-18T22:41:29.151Z,99.90
2019-01-18T22:44:04.415Z,99.90
2019-01-18T22:46:52.213Z,99.90
2019-01-18T22:49:33.645Z,99.90
2019-01-18T22:52:12.199Z,99.90
2019-01-18T22:54:50.701Z,99.90
2019-01-18T22:57:30.416Z,99.90
2019-01-18T23:00:33.531Z,99.90
2019-01-18T23:03:12.711Z,99.90
2019-01-18T23:06:00.430Z,99.90
2019-01-18T23:08:58.430Z,99.90
2019-01-18T23:11:35.342Z,99.90
2019-01-18T23:14:17.240Z,99.90
2019-01-18T23:16:52.803Z,99.90
2019-01-18T23:19:28.467Z,99.90
2019-01-18T23:22:11.293Z,99.90
2019-01-18T23:24:44.036Z,99.90
2019-01-18T23:27:45.378Z,99.90
2019-01-18T23:30:24.028Z,99.90
2019-01-18T23:33:13.315Z,99.90
2019-01-18T23:35:53.513Z,99.90
2019-01-18T23:38:31.986Z,99.90
2019-01-18T23:41:11.678Z,99.90
2019-01-18T23:43:50.826Z,99.90
2019-01-18T23:46:40.440Z,99.90
2019-01-18T23:49:16.010Z,99.90
2019-01-18T23:51:59.102Z,99.90
2019-01-18T23:54:43.759Z,99.90
2019-01-18T23:57:35.971Z,99.90
