createdAt,value
2022-10-31T00:01:40.253Z,7.50
2022-10-31T00:04:07.991Z,7.20
2022-10-31T00:06:35.339Z,7.53
2022-10-31T00:09:05.674Z,6.80
2022-10-31T00:11:33.131Z,7.10
2022-10-31T00:14:01.631Z,6.90
2022-10-31T00:16:29.831Z,7.07
2022-10-31T00:19:00.156Z,6.57
2022-10-31T00:21:27.830Z,6.60
2022-10-31T00:23:55.526Z,7.20
2022-10-31T00:26:22.851Z,7.15
2022-10-31T00:28:51.953Z,7.25
2022-10-31T00:31:19.446Z,6.63
2022-10-31T00:33:47.134Z,7.15
2022-10-31T00:36:17.523Z,7.03
2022-10-31T00:38:46.363Z,7.18
2022-10-31T00:41:15.084Z,6.88
2022-10-31T00:43:43.857Z,7.05
2022-10-31T00:46:12.486Z,7.55
2022-10-31T00:48:40.270Z,7.50
2022-10-31T00:51:08.393Z,7.10
2022-10-31T00:53:36.113Z,7.40
2022-10-31T00:56:04.497Z,6.93
2022-10-31T00:58:32.004Z,6.78
2022-10-31T01:00:59.427Z,7.05
2022-10-31T01:03:29.985Z,6.80
2022-10-31T01:06:09.399Z,6.95
2022-10-31T01:08:37.827Z,7.55
2022-10-31T01:11:12.497Z,6.93
2022-10-31T01:13:40.209Z,7.05
2022-10-31T01:16:10.971Z,7.45
2022-10-31T01:18:38.806Z,6.85
2022-10-31T01:21:09.376Z,7.10
2022-10-31T01:23:37.645Z,7.18
2022-10-31T01:26:11.011Z,7.22
2022-10-31T01:28:43.865Z,7.40
2022-10-31T01:31:12.148Z,7.13
2022-10-31T01:33:39.794Z,7.20
2022-10-31T01:36:14.571Z,6.95
2022-10-31T01:41:11.559Z,6.43
2022-10-31T01:43:49.238Z,7.13
2022-10-31T01:46:21.859Z,6.72
2022-10-31T01:48:49.612Z,6.63
2022-10-31T01:51:19.586Z,6.78
2022-10-31T01:53:48.059Z,7.07
2022-10-31T01:56:18.696Z,6.65
2022-10-31T01:58:47.334Z,6.57
2022-10-31T02:01:17.332Z,7.15
2022-10-31T02:03:47.465Z,7.13
2022-10-31T02:06:28.808Z,6.80
2022-10-31T02:08:59.831Z,7.18
2022-10-31T02:11:29.166Z,7.13
2022-10-31T02:13:57.268Z,6.35
2022-10-31T02:16:24.959Z,6.97
2022-10-31T02:18:52.869Z,6.93
2022-10-31T02:21:38.615Z,6.35
2022-10-31T02:24:18.352Z,6.80
2022-10-31T02:27:00.171Z,7.03
2022-10-31T02:29:34.088Z,7.30
2022-10-31T02:32:21.363Z,6.80
2022-10-31T02:35:00.104Z,7.35
2022-10-31T02:37:40.584Z,6.72
2022-10-31T02:40:23.583Z,6.70
2022-10-31T02:43:07.017Z,6.72
2022-10-31T02:45:48.551Z,6.63
2022-10-31T02:48:20.664Z,6.80
2022-10-31T02:50:57.770Z,6.60
2022-10-31T02:53:25.430Z,7.10
2022-10-31T02:56:15.892Z,6.63
2022-10-31T02:58:56.606Z,6.90
2022-10-31T03:01:33.919Z,7.00
2022-10-31T03:04:19.904Z,6.57
2022-10-31T03:06:56.976Z,6.38
2022-10-31T03:09:52.216Z,6.63
2022-10-31T03:12:43.237Z,6.68
2022-10-31T03:15:37.790Z,7.15
2022-10-31T03:18:15.775Z,6.75
2022-10-31T03:20:55.835Z,6.32
2022-10-31T03:23:26.603Z,6.30
2022-10-31T03:25:55.784Z,6.47
2022-10-31T03:28:30.679Z,6.28
2022-10-31T03:31:02.286Z,6.43
2022-10-31T03:33:35.444Z,7.00
2022-10-31T03:36:05.964Z,6.25
2022-10-31T03:38:35.566Z,6.57
2022-10-31T03:41:07.073Z,6.57
2022-10-31T03:43:43.379Z,6.18
2022-10-31T03:46:11.599Z,6.72
2022-10-31T03:48:39.576Z,6.50
2022-10-31T03:51:25.584Z,6.07
2022-10-31T03:54:03.603Z,6.60
2022-10-31T03:56:37.693Z,6.22
2022-10-31T03:59:24.419Z,6.60
2022-10-31T04:01:58.293Z,7.00
2022-10-31T04:04:27.578Z,7.03
2022-10-31T04:06:58.901Z,6.32
2022-10-31T04:09:31.224Z,6.93
2022-10-31T04:12:01.880Z,6.35
2022-10-31T04:14:33.261Z,6.28
2022-10-31T04:17:03.220Z,6.50
2022-10-31T04:19:30.768Z,6.15
2022-10-31T04:21:58.052Z,6.45
2022-10-31T04:24:26.473Z,6.65
2022-10-31T04:26:53.825Z,6.93
2022-10-31T04:29:21.291Z,6.85
2022-10-31T04:31:48.555Z,6.80
2022-10-31T04:34:16.223Z,6.63
2022-10-31T04:36:43.551Z,6.35
2022-10-31T04:39:11.067Z,6.50
2022-10-31T04:41:38.373Z,5.93
2022-10-31T04:44:06.810Z,5.93
2022-10-31T04:46:34.110Z,6.57
2022-10-31T04:49:01.944Z,5.80
2022-10-31T04:51:29.391Z,6.40
2022-10-31T04:53:56.928Z,6.28
2022-10-31T04:56:24.443Z,5.90
2022-10-31T04:58:51.968Z,5.90
2022-10-31T05:01:19.432Z,6.53
2022-10-31T05:03:47.221Z,6.20
2022-10-31T05:06:14.726Z,6.60
2022-10-31T05:08:42.265Z,6.03
2022-10-31T05:11:10.027Z,6.18
2022-10-31T05:13:37.615Z,6.65
2022-10-31T05:16:05.209Z,5.60
2022-10-31T05:18:32.576Z,6.28
2022-10-31T05:21:00.230Z,6.80
2022-10-31T05:23:27.667Z,6.38
2022-10-31T05:25:55.795Z,6.65
2022-10-31T05:28:23.130Z,6.35
2022-10-31T05:30:51.204Z,6.25
2022-10-31T05:33:20.696Z,5.70
2022-10-31T05:35:48.968Z,6.25
2022-10-31T05:38:16.833Z,6.30
2022-10-31T05:40:44.332Z,6.40
2022-10-31T05:43:11.671Z,6.90
2022-10-31T05:45:39.219Z,6.15
2022-10-31T05:48:06.627Z,6.28
2022-10-31T05:50:34.156Z,6.82
2022-10-31T05:53:04.879Z,6.40
2022-10-31T05:55:33.124Z,6.32
2022-10-31T05:58:00.765Z,6.43
2022-10-31T06:00:29.319Z,6.03
2022-10-31T06:03:05.442Z,6.18
2022-10-31T06:05:34.062Z,6.00
2022-10-31T06:08:01.924Z,6.32
2022-10-31T06:10:29.804Z,5.68
2022-10-31T06:12:57.268Z,6.07
2022-10-31T06:15:25.086Z,6.13
2022-10-31T06:18:00.754Z,6.07
2022-10-31T06:20:28.673Z,5.93
2022-10-31T06:22:56.033Z,6.82
2022-10-31T06:25:23.633Z,6.10
2022-10-31T06:27:50.915Z,5.88
2022-10-31T06:30:18.561Z,6.10
2022-10-31T06:32:45.953Z,5.85
2022-10-31T06:35:14.098Z,6.00
2022-10-31T06:37:44.382Z,7.28
2022-10-31T06:40:14.383Z,6.22
2022-10-31T06:42:41.665Z,6.68
2022-10-31T06:45:09.476Z,6.18
2022-10-31T06:47:50.777Z,6.72
2022-10-31T06:50:24.767Z,5.82
2022-10-31T06:52:57.373Z,6.30
2022-10-31T06:55:26.978Z,6.47
2022-10-31T06:58:02.031Z,6.35
2022-10-31T07:00:31.679Z,6.80
2022-10-31T07:03:04.539Z,6.53
2022-10-31T07:05:32.375Z,6.20
2022-10-31T07:08:02.004Z,6.63
2022-10-31T07:10:35.633Z,6.25
2022-10-31T07:13:11.875Z,5.88
2022-10-31T07:15:41.762Z,6.90
2022-10-31T07:18:11.074Z,7.25
2022-10-31T07:20:39.034Z,6.78
2022-10-31T07:23:07.002Z,6.50
2022-10-31T07:25:34.728Z,6.88
2022-10-31T07:28:02.583Z,6.80
2022-10-31T07:30:30.353Z,7.18
2022-10-31T07:32:57.701Z,7.15
2022-10-31T07:35:27.494Z,6.68
2022-10-31T07:37:58.605Z,6.65
2022-10-31T07:40:26.537Z,6.57
2022-10-31T07:42:54.817Z,6.90
2022-10-31T07:45:22.393Z,5.97
2022-10-31T07:47:52.011Z,6.45
2022-10-31T07:50:22.258Z,6.65
2022-10-31T07:52:58.464Z,6.68
2022-10-31T07:55:26.146Z,6.05
2022-10-31T07:58:01.958Z,6.72
2022-10-31T08:00:30.354Z,6.28
2022-10-31T08:02:59.983Z,6.28
2022-10-31T08:05:27.976Z,6.43
2022-10-31T08:07:55.700Z,6.45
2022-10-31T08:10:23.429Z,6.05
2022-10-31T08:13:01.908Z,6.00
2022-10-31T08:15:30.115Z,5.68
2022-10-31T08:17:58.424Z,6.07
2022-10-31T08:20:27.791Z,6.50
2022-10-31T08:23:03.094Z,6.32
2022-10-31T08:25:35.623Z,6.28
2022-10-31T08:28:06.988Z,6.25
2022-10-31T08:30:36.754Z,6.75
2022-10-31T08:33:11.575Z,5.95
2022-10-31T08:35:39.215Z,5.82
2022-10-31T08:38:08.620Z,6.18
2022-10-31T08:40:36.554Z,6.10
2022-10-31T08:43:07.080Z,6.20
2022-10-31T08:45:35.308Z,6.40
2022-10-31T08:48:05.665Z,6.30
2022-10-31T08:50:35.242Z,6.60
2022-10-31T08:53:23.580Z,6.47
2022-10-31T08:55:51.486Z,6.50
2022-10-31T08:58:20.341Z,6.63
2022-10-31T09:00:50.183Z,6.10
2022-10-31T09:03:26.930Z,6.13
2022-10-31T09:06:03.945Z,6.10
2022-10-31T09:08:32.696Z,6.05
2022-10-31T09:11:00.404Z,6.40
2022-10-31T09:13:28.378Z,6.45
2022-10-31T09:15:57.883Z,5.95
2022-10-31T09:18:26.054Z,6.10
2022-10-31T09:20:53.643Z,6.20
2022-10-31T09:23:23.653Z,6.30
2022-10-31T09:25:53.414Z,5.75
2022-10-31T09:28:25.276Z,6.55
2022-10-31T09:30:54.540Z,6.30
2022-10-31T09:33:22.240Z,6.25
2022-10-31T09:35:50.111Z,5.70
2022-10-31T09:38:21.885Z,6.22
2022-10-31T09:41:09.749Z,6.35
2022-10-31T09:44:10.860Z,5.90
2022-10-31T09:47:01.948Z,5.30
2022-10-31T09:49:50.064Z,6.07
2022-10-31T09:52:29.086Z,6.00
2022-10-31T09:55:05.408Z,5.82
2022-10-31T09:57:38.000Z,5.53
2022-10-31T10:00:08.136Z,5.93
2022-10-31T10:02:44.110Z,5.53
2022-10-31T10:05:21.787Z,5.38
2022-10-31T10:08:08.512Z,5.75
2022-10-31T10:11:19.653Z,5.57
2022-10-31T10:13:50.215Z,6.07
2022-10-31T10:16:43.632Z,6.15
2022-10-31T10:19:29.934Z,6.10
2022-10-31T10:22:13.138Z,5.78
2022-10-31T10:25:21.603Z,5.53
2022-10-31T10:27:59.571Z,6.40
2022-10-31T10:30:47.968Z,5.75
2022-10-31T10:33:21.789Z,6.00
2022-10-31T10:35:59.829Z,5.45
2022-10-31T10:38:39.212Z,5.63
2022-10-31T10:41:15.168Z,5.55
2022-10-31T10:43:42.615Z,5.65
2022-10-31T10:46:47.607Z,5.68
2022-10-31T10:49:19.632Z,5.70
2022-10-31T10:52:40.417Z,5.72
2022-10-31T10:55:10.803Z,5.25
2022-10-31T10:57:44.316Z,5.40
2022-10-31T11:00:24.047Z,5.72
2022-10-31T11:02:52.636Z,5.90
2022-10-31T11:05:50.148Z,5.50
2022-10-31T11:08:44.308Z,5.07
2022-10-31T11:11:17.576Z,5.22
2022-10-31T11:13:49.073Z,5.47
2022-10-31T11:16:40.996Z,5.35
2022-10-31T11:19:21.111Z,5.47
2022-10-31T11:21:53.588Z,5.40
2022-10-31T11:24:26.231Z,5.63
2022-10-31T11:27:20.629Z,5.57
2022-10-31T11:29:48.366Z,5.55
2022-10-31T11:32:23.022Z,5.45
2022-10-31T11:37:32.808Z,5.57
2022-10-31T11:40:03.343Z,5.80
2022-10-31T11:42:38.806Z,5.28
2022-10-31T11:45:24.498Z,5.13
2022-10-31T11:47:59.572Z,5.35
2022-10-31T11:50:39.578Z,5.53
2022-10-31T11:53:34.730Z,5.25
2022-10-31T11:56:13.218Z,5.57
2022-10-31T11:58:41.521Z,5.57
2022-10-31T12:01:28.231Z,5.30
2022-10-31T12:04:09.488Z,5.10
2022-10-31T12:06:39.750Z,5.30
2022-10-31T12:09:23.787Z,4.85
2022-10-31T12:12:09.395Z,5.20
2022-10-31T12:15:18.446Z,4.97
2022-10-31T12:17:55.516Z,5.18
2022-10-31T12:21:16.835Z,5.63
2022-10-31T12:23:56.642Z,5.82
2022-10-31T12:26:27.017Z,5.25
2022-10-31T12:28:55.576Z,5.35
2022-10-31T12:31:40.443Z,4.88
2022-10-31T12:34:26.091Z,5.60
2022-10-31T12:37:05.383Z,5.00
2022-10-31T12:39:35.864Z,5.32
2022-10-31T12:42:12.391Z,5.05
2022-10-31T12:44:57.967Z,5.30
2022-10-31T12:47:54.522Z,5.57
2022-10-31T12:50:32.778Z,5.13
2022-10-31T12:53:06.201Z,5.07
2022-10-31T12:55:58.230Z,5.40
2022-10-31T12:58:28.251Z,4.95
2022-10-31T13:01:24.602Z,5.05
2022-10-31T13:04:01.460Z,4.90
2022-10-31T13:06:44.757Z,5.10
2022-10-31T13:09:24.632Z,5.07
2022-10-31T13:12:02.343Z,4.93
2022-10-31T13:14:46.635Z,5.13
2022-10-31T13:17:25.228Z,4.65
2022-10-31T13:19:57.825Z,4.95
2022-10-31T13:22:31.883Z,4.70
2022-10-31T13:25:05.185Z,4.57
2022-10-31T13:27:51.563Z,5.20
2022-10-31T13:30:24.946Z,5.03
2022-10-31T13:33:15.948Z,4.85
2022-10-31T13:35:57.079Z,4.93
2022-10-31T13:38:35.801Z,4.88
2022-10-31T13:41:03.046Z,4.68
2022-10-31T13:43:45.547Z,5.00
2022-10-31T13:49:30.602Z,4.45
2022-10-31T13:52:10.519Z,4.95
2022-10-31T13:54:49.691Z,4.30
2022-10-31T13:57:34.405Z,4.55
2022-10-31T14:02:37.244Z,4.60
2022-10-31T14:05:22.585Z,4.53
2022-10-31T14:07:50.930Z,4.95
2022-10-31T14:10:39.928Z,4.68
2022-10-31T14:13:32.436Z,4.82
2022-10-31T14:16:20.280Z,4.97
2022-10-31T14:19:13.756Z,4.78
2022-10-31T14:21:43.654Z,4.97
2022-10-31T14:24:26.027Z,5.20
2022-10-31T14:27:04.065Z,4.80
2022-10-31T14:29:34.112Z,4.55
2022-10-31T14:32:24.423Z,4.65
2022-10-31T14:34:51.639Z,4.90
2022-10-31T14:37:30.837Z,4.68
2022-10-31T14:40:11.790Z,5.03
2022-10-31T14:43:07.232Z,4.90
2022-10-31T14:46:04.994Z,4.60
2022-10-31T14:48:58.378Z,4.30
2022-10-31T14:51:41.584Z,4.47
2022-10-31T14:54:16.640Z,5.35
2022-10-31T14:59:22.027Z,4.55
2022-10-31T15:01:58.053Z,4.75
2022-10-31T15:04:29.940Z,4.60
2022-10-31T15:07:11.372Z,4.90
2022-10-31T15:09:41.147Z,4.22
2022-10-31T15:12:32.853Z,4.20
2022-10-31T15:15:16.010Z,4.82
2022-10-31T15:17:49.916Z,4.90
2022-10-31T15:20:25.522Z,4.50
2022-10-31T15:22:55.759Z,4.53
2022-10-31T15:25:25.867Z,4.57
2022-10-31T15:27:53.912Z,4.72
2022-10-31T15:30:26.760Z,4.88
2022-10-31T15:32:58.603Z,4.72
2022-10-31T15:35:29.819Z,4.63
2022-10-31T15:37:59.869Z,4.65
2022-10-31T15:40:28.902Z,4.88
2022-10-31T15:43:05.492Z,4.70
2022-10-31T15:45:33.118Z,4.93
2022-10-31T15:48:02.422Z,5.05
2022-10-31T15:50:47.815Z,4.63
2022-10-31T15:53:22.328Z,4.43
2022-10-31T15:55:59.635Z,4.50
2022-10-31T15:58:29.517Z,4.65
2022-10-31T16:01:06.117Z,4.57
2022-10-31T16:03:34.813Z,4.68
2022-10-31T16:06:06.311Z,4.97
2022-10-31T16:08:36.453Z,4.95
2022-10-31T16:11:06.803Z,5.00
2022-10-31T16:13:36.933Z,4.90
2022-10-31T16:16:34.022Z,4.25
2022-10-31T16:21:39.532Z,4.82
2022-10-31T16:24:31.722Z,5.32
2022-10-31T16:27:06.175Z,4.70
2022-10-31T16:29:44.896Z,5.28
2022-10-31T16:32:27.480Z,5.40
2022-10-31T16:35:17.919Z,4.60
2022-10-31T16:37:46.447Z,4.78
2022-10-31T16:40:15.736Z,4.82
2022-10-31T16:42:45.005Z,4.72
2022-10-31T16:45:21.971Z,4.97
2022-10-31T16:47:49.850Z,5.13
2022-10-31T16:50:24.727Z,5.55
2022-10-31T16:53:12.482Z,4.95
2022-10-31T16:55:55.668Z,5.30
2022-10-31T16:58:34.164Z,4.80
2022-10-31T17:01:04.948Z,4.85
2022-10-31T17:03:32.723Z,5.00
2022-10-31T17:06:00.134Z,4.90
2022-10-31T17:08:27.683Z,5.47
2022-10-31T17:10:57.215Z,4.78
2022-10-31T17:13:28.432Z,5.72
2022-10-31T17:15:59.145Z,6.10
2022-10-31T17:18:28.072Z,5.88
2022-10-31T17:20:59.513Z,5.60
2022-10-31T17:23:28.611Z,5.72
2022-10-31T17:25:57.345Z,6.03
2022-10-31T17:28:26.732Z,5.88
2022-10-31T17:30:58.288Z,5.95
2022-10-31T17:33:26.155Z,6.22
2022-10-31T17:35:53.594Z,6.13
2022-10-31T17:38:21.256Z,5.80
2022-10-31T17:43:21.201Z,5.63
2022-10-31T17:45:48.451Z,5.78
2022-10-31T17:48:15.962Z,5.75
2022-10-31T17:50:43.360Z,6.00
2022-10-31T17:53:11.166Z,6.00
2022-10-31T17:55:38.638Z,5.75
2022-10-31T17:58:06.287Z,5.40
2022-10-31T18:00:34.123Z,5.20
2022-10-31T18:03:03.968Z,5.43
2022-10-31T18:05:31.780Z,5.65
2022-10-31T18:08:03.693Z,6.10
2022-10-31T18:10:32.039Z,5.38
2022-10-31T18:13:00.141Z,6.28
2022-10-31T18:15:27.853Z,5.80
2022-10-31T18:17:55.511Z,5.72
2022-10-31T18:20:23.359Z,6.70
2022-10-31T18:22:50.867Z,6.35
2022-10-31T18:25:18.321Z,6.07
2022-10-31T18:27:46.079Z,6.40
2022-10-31T18:30:13.741Z,6.68
2022-10-31T18:32:41.306Z,6.60
2022-10-31T18:35:08.733Z,6.35
2022-10-31T18:37:36.560Z,6.10
2022-10-31T18:40:04.282Z,5.90
2022-10-31T18:42:31.778Z,6.00
2022-10-31T18:45:06.678Z,6.28
2022-10-31T18:47:45.749Z,6.18
2022-10-31T18:50:13.048Z,6.80
2022-10-31T18:52:40.787Z,6.38
2022-10-31T18:55:08.742Z,6.75
2022-10-31T18:57:36.644Z,6.25
2022-10-31T19:00:07.530Z,6.15
2022-10-31T19:02:35.225Z,6.32
2022-10-31T19:05:02.606Z,6.22
2022-10-31T19:07:30.180Z,6.10
2022-10-31T19:09:57.556Z,6.78
2022-10-31T19:12:25.415Z,6.35
2022-10-31T19:14:52.879Z,5.93
2022-10-31T19:17:23.587Z,6.55
2022-10-31T19:19:50.998Z,6.45
2022-10-31T19:22:18.573Z,6.88
2022-10-31T19:24:45.968Z,6.72
2022-10-31T19:27:13.438Z,6.72
2022-10-31T19:29:42.249Z,6.68
2022-10-31T19:32:10.304Z,6.25
2022-10-31T19:34:37.692Z,6.65
2022-10-31T19:37:05.248Z,6.55
2022-10-31T19:39:32.655Z,6.35
2022-10-31T19:42:00.289Z,6.65
2022-10-31T19:44:30.030Z,6.88
2022-10-31T19:46:57.931Z,6.43
2022-10-31T19:49:25.273Z,6.28
2022-10-31T19:51:52.911Z,6.82
2022-10-31T19:54:20.314Z,6.63
2022-10-31T19:56:47.831Z,7.10
2022-10-31T19:59:15.266Z,6.30
2022-10-31T20:01:42.886Z,6.75
2022-10-31T20:04:10.671Z,6.60
2022-10-31T20:06:40.325Z,6.90
2022-10-31T20:09:10.773Z,7.15
2022-10-31T20:11:38.981Z,7.18
2022-10-31T20:14:07.892Z,7.28
2022-10-31T20:16:35.645Z,7.20
2022-10-31T20:19:03.790Z,6.50
2022-10-31T20:21:32.138Z,6.85
2022-10-31T20:24:03.764Z,7.18
2022-10-31T20:26:32.533Z,7.32
2022-10-31T20:29:01.435Z,7.03
2022-10-31T20:31:35.375Z,6.80
2022-10-31T20:34:02.959Z,6.80
2022-10-31T20:36:30.936Z,7.18
2022-10-31T20:38:59.099Z,7.38
2022-10-31T20:41:26.718Z,7.28
2022-10-31T20:43:54.419Z,7.53
2022-10-31T20:46:25.403Z,7.00
2022-10-31T20:48:54.156Z,7.05
2022-10-31T20:51:25.164Z,7.57
2022-10-31T20:53:54.013Z,7.25
2022-10-31T20:56:23.755Z,7.65
2022-10-31T20:58:51.989Z,7.28
2022-10-31T21:01:22.122Z,7.65
2022-10-31T21:03:51.022Z,7.03
2022-10-31T21:06:20.135Z,7.53
2022-10-31T21:08:47.484Z,6.68
2022-10-31T21:11:17.551Z,7.15
2022-10-31T21:13:47.528Z,6.53
2022-10-31T21:16:17.650Z,7.40
2022-10-31T21:18:46.805Z,7.32
2022-10-31T21:21:33.217Z,7.45
2022-10-31T21:24:03.872Z,7.40
2022-10-31T21:26:37.404Z,7.30
2022-10-31T21:29:07.219Z,7.32
2022-10-31T21:31:36.475Z,7.70
2022-10-31T21:34:04.236Z,7.28
2022-10-31T21:36:33.700Z,7.45
2022-10-31T21:39:01.165Z,7.22
2022-10-31T21:41:28.884Z,7.50
2022-10-31T21:43:56.349Z,7.75
2022-10-31T21:46:26.505Z,7.95
2022-10-31T21:48:54.662Z,7.53
2022-10-31T21:51:23.970Z,8.25
2022-10-31T21:54:10.732Z,7.80
2022-10-31T21:56:38.963Z,7.55
2022-10-31T21:59:06.815Z,8.23
2022-10-31T22:01:35.018Z,7.20
2022-10-31T22:04:03.081Z,7.55
2022-10-31T22:06:31.221Z,8.05
2022-10-31T22:09:00.235Z,7.63
2022-10-31T22:11:28.679Z,7.93
2022-10-31T22:13:59.927Z,8.20
2022-10-31T22:16:29.414Z,7.90
2022-10-31T22:18:59.563Z,8.05
2022-10-31T22:21:31.104Z,8.32
2022-10-31T22:24:03.233Z,8.70
2022-10-31T22:26:33.160Z,7.88
2022-10-31T22:29:03.813Z,8.57
2022-10-31T22:31:32.736Z,8.13
2022-10-31T22:34:00.702Z,8.35
2022-10-31T22:36:30.130Z,8.40
2022-10-31T22:38:58.860Z,8.57
2022-10-31T22:41:28.925Z,8.48
2022-10-31T22:43:57.212Z,8.65
2022-10-31T22:46:26.901Z,9.15
2022-10-31T22:48:56.749Z,8.25
2022-10-31T22:51:30.662Z,8.98
2022-10-31T22:53:58.576Z,8.80
2022-10-31T22:56:28.547Z,8.70
2022-10-31T22:58:57.113Z,9.23
2022-10-31T23:01:27.467Z,8.73
2022-10-31T23:03:55.851Z,9.10
2022-10-31T23:06:25.948Z,9.25
2022-10-31T23:08:54.476Z,9.05
2022-10-31T23:11:27.984Z,8.48
2022-10-31T23:14:09.312Z,8.93
2022-10-31T23:16:38.486Z,8.90
2022-10-31T23:19:07.927Z,8.65
2022-10-31T23:21:55.688Z,10.10
2022-10-31T23:24:29.398Z,9.70
2022-10-31T23:27:10.663Z,9.25
2022-10-31T23:29:43.556Z,9.48
2022-10-31T23:32:18.646Z,9.88
2022-10-31T23:34:47.619Z,9.18
2022-10-31T23:37:16.765Z,8.95
2022-10-31T23:39:44.520Z,9.02
2022-10-31T23:42:13.785Z,9.70
2022-10-31T23:44:41.758Z,9.00
2022-10-31T23:47:09.402Z,10.10
2022-10-31T23:49:36.870Z,10.10
2022-10-31T23:52:05.409Z,10.07
2022-10-31T23:54:33.051Z,9.63
2022-10-31T23:57:01.534Z,9.80
2022-10-31T23:59:29.173Z,9.63
