createdAt,value
2022-09-28T00:02:00.821Z,1.02
2022-09-28T00:07:25.815Z,1.10
2022-09-28T00:12:49.441Z,1.20
2022-09-28T00:18:12.999Z,1.00
2022-09-28T00:23:59.654Z,1.20
2022-09-28T00:29:26.589Z,1.20
2022-09-28T00:34:50.344Z,1.23
2022-09-28T00:40:15.540Z,1.30
2022-09-28T00:45:39.323Z,0.90
2022-09-28T00:51:08.211Z,1.13
2022-09-28T00:56:35.205Z,1.08
2022-09-28T01:01:58.932Z,0.90
2022-09-28T01:07:22.786Z,1.10
2022-09-28T01:12:47.810Z,0.90
2022-09-28T01:18:18.307Z,0.90
2022-09-28T01:24:20.579Z,1.10
2022-09-28T01:29:53.564Z,1.10
2022-09-28T01:35:21.719Z,1.40
2022-09-28T01:40:46.203Z,1.10
2022-09-28T01:46:15.632Z,1.00
2022-09-28T01:51:43.304Z,1.00
2022-09-28T01:57:11.679Z,1.10
2022-09-28T02:02:41.277Z,0.80
2022-09-28T02:08:09.586Z,0.90
2022-09-28T02:13:36.521Z,0.95
2022-09-28T02:19:02.443Z,1.20
2022-09-28T02:24:39.474Z,1.27
2022-09-28T02:30:06.590Z,1.20
2022-09-28T02:35:31.614Z,0.93
2022-09-28T02:41:03.839Z,1.00
2022-09-28T02:46:33.809Z,1.20
2022-09-28T02:52:22.919Z,1.23
2022-09-28T02:58:05.024Z,0.80
2022-09-28T03:03:35.191Z,1.40
2022-09-28T03:09:05.267Z,1.10
2022-09-28T03:14:31.022Z,1.13
2022-09-28T03:19:55.047Z,1.20
2022-09-28T03:25:20.113Z,1.00
2022-09-28T03:30:43.965Z,1.20
2022-09-28T03:36:10.983Z,1.10
2022-09-28T03:41:36.853Z,0.93
2022-09-28T03:47:00.847Z,1.30
2022-09-28T03:52:24.575Z,0.80
2022-09-28T03:57:55.949Z,1.30
2022-09-28T04:03:19.530Z,1.30
2022-09-28T04:08:44.563Z,1.00
2022-09-28T04:14:09.655Z,1.27
2022-09-28T04:19:33.318Z,1.20
2022-09-28T04:25:07.346Z,1.17
2022-09-28T04:30:32.658Z,1.00
2022-09-28T04:35:56.378Z,1.25
2022-09-28T04:41:20.027Z,1.08
2022-09-28T04:46:45.139Z,1.95
2022-09-28T04:52:31.643Z,1.17
2022-09-28T04:57:56.019Z,1.40
2022-09-28T05:03:21.693Z,1.35
2022-09-28T05:09:05.527Z,1.98
2022-09-28T05:14:29.860Z,1.83
2022-09-28T05:19:55.675Z,1.80
2022-09-28T05:25:19.354Z,2.20
2022-09-28T05:30:52.211Z,1.83
2022-09-28T05:36:35.722Z,2.17
2022-09-28T05:41:59.327Z,2.28
2022-09-28T05:47:23.052Z,2.45
2022-09-28T05:52:57.987Z,2.83
2022-09-28T05:58:21.801Z,2.67
2022-09-28T06:03:45.436Z,1.98
2022-09-28T06:09:10.670Z,2.08
2022-09-28T06:15:03.587Z,1.90
2022-09-28T06:20:28.520Z,1.70
2022-09-28T06:26:07.238Z,1.80
2022-09-28T06:31:31.365Z,1.30
2022-09-28T06:36:55.041Z,1.10
2022-09-28T06:42:20.067Z,0.98
2022-09-28T06:48:13.470Z,0.90
2022-09-28T06:53:38.415Z,0.90
2022-09-28T06:59:25.977Z,0.85
2022-09-28T07:04:49.886Z,0.95
2022-09-28T07:10:33.071Z,1.27
2022-09-28T07:16:09.483Z,0.80
2022-09-28T07:21:33.247Z,1.15
2022-09-28T07:26:59.558Z,1.20
2022-09-28T07:32:41.161Z,0.93
2022-09-28T07:38:15.874Z,1.17
2022-09-28T07:43:40.210Z,0.90
2022-09-28T07:49:08.466Z,1.00
2022-09-28T07:54:53.463Z,1.00
2022-09-28T08:00:35.446Z,1.33
2022-09-28T08:06:01.289Z,1.13
2022-09-28T08:11:24.950Z,1.20
2022-09-28T08:17:07.449Z,1.17
2022-09-28T08:22:42.803Z,0.95
2022-09-28T08:28:07.750Z,1.10
2022-09-28T08:33:38.445Z,0.80
2022-09-28T08:39:21.975Z,0.80
2022-09-28T08:45:07.181Z,1.17
2022-09-28T08:50:50.089Z,1.10
2022-09-28T08:56:30.375Z,1.40
2022-09-28T09:02:00.015Z,1.23
2022-09-28T09:07:48.614Z,1.02
2022-09-28T09:13:41.088Z,1.30
2022-09-28T09:19:16.515Z,1.80
2022-09-28T09:25:04.635Z,1.42
2022-09-28T09:30:41.195Z,1.63
2022-09-28T09:36:19.418Z,1.13
2022-09-28T09:42:23.614Z,1.20
2022-09-28T09:48:11.098Z,1.45
2022-09-28T09:53:42.750Z,1.13
2022-09-28T09:59:12.438Z,1.10
2022-09-28T10:05:07.982Z,1.10
2022-09-28T10:10:36.705Z,0.95
2022-09-28T10:16:09.447Z,0.90
2022-09-28T10:21:43.967Z,1.10
2022-09-28T10:27:25.064Z,1.48
2022-09-28T10:32:50.114Z,0.90
2022-09-28T10:38:19.083Z,0.70
2022-09-28T10:44:06.366Z,0.80
2022-09-28T10:50:00.123Z,1.00
2022-09-28T10:55:32.613Z,0.82
2022-09-28T11:01:04.425Z,0.80
2022-09-28T11:06:31.326Z,0.80
2022-09-28T11:11:56.895Z,1.00
2022-09-28T11:17:28.361Z,0.98
2022-09-28T11:22:53.682Z,0.77
2022-09-28T11:28:25.607Z,1.10
2022-09-28T11:33:49.708Z,0.90
2022-09-28T11:39:32.517Z,0.77
2022-09-28T11:45:11.068Z,0.68
2022-09-28T11:50:46.720Z,1.30
2022-09-28T11:56:21.479Z,1.13
2022-09-28T12:01:51.104Z,1.02
2022-09-28T12:07:45.695Z,0.90
2022-09-28T12:13:34.300Z,0.80
2022-09-28T12:19:04.640Z,1.00
2022-09-28T12:24:30.420Z,0.73
2022-09-28T12:29:58.200Z,1.30
2022-09-28T12:35:45.925Z,1.35
2022-09-28T12:41:24.201Z,1.10
2022-09-28T12:47:05.529Z,1.25
2022-09-28T12:58:24.794Z,0.95
2022-09-28T13:04:13.317Z,0.77
2022-09-28T13:09:53.037Z,0.85
2022-09-28T13:15:28.654Z,1.10
2022-09-28T13:21:03.970Z,1.35
2022-09-28T13:26:31.688Z,0.80
2022-09-28T13:31:58.178Z,0.93
2022-09-28T13:37:25.598Z,1.00
2022-09-28T13:43:07.638Z,0.73
2022-09-28T13:48:48.528Z,0.77
2022-09-28T13:54:27.542Z,0.70
2022-09-28T14:00:03.520Z,0.63
2022-09-28T14:06:03.959Z,0.80
2022-09-28T14:11:56.243Z,0.90
2022-09-28T14:17:58.886Z,0.70
2022-09-28T14:23:43.256Z,0.65
2022-09-28T14:29:18.227Z,0.80
2022-09-28T14:34:46.594Z,0.88
2022-09-28T14:40:34.978Z,0.73
2022-09-28T14:46:50.457Z,0.70
2022-09-28T14:52:20.397Z,0.90
2022-09-28T14:57:44.216Z,0.85
2022-09-28T15:03:12.007Z,1.90
2022-09-28T15:08:40.984Z,1.17
2022-09-28T15:14:10.708Z,1.50
2022-09-28T15:19:44.179Z,2.60
2022-09-28T15:25:15.060Z,1.60
2022-09-28T15:30:38.691Z,1.40
2022-09-28T15:36:07.108Z,1.95
2022-09-28T15:41:32.513Z,1.48
2022-09-28T15:47:07.825Z,1.33
2022-09-28T15:52:38.328Z,1.25
2022-09-28T15:58:17.692Z,1.17
2022-09-28T16:03:41.378Z,1.00
2022-09-28T16:09:05.367Z,1.30
2022-09-28T16:14:30.322Z,1.25
2022-09-28T16:19:54.552Z,1.40
2022-09-28T16:25:23.933Z,1.40
2022-09-28T16:31:01.530Z,2.22
2022-09-28T16:36:29.802Z,2.25
2022-09-28T16:41:56.769Z,2.08
2022-09-28T16:47:21.821Z,1.83
2022-09-28T16:53:02.767Z,1.27
2022-09-28T16:58:37.857Z,1.67
2022-09-28T17:04:03.370Z,1.75
2022-09-28T17:09:26.949Z,1.70
2022-09-28T17:14:50.611Z,1.98
2022-09-28T17:20:22.438Z,1.67
2022-09-28T17:25:46.483Z,2.20
2022-09-28T17:31:16.305Z,2.25
2022-09-28T17:36:42.003Z,2.40
2022-09-28T17:42:05.821Z,2.45
2022-09-28T17:47:34.145Z,2.15
2022-09-28T17:53:02.881Z,1.92
2022-09-28T17:58:26.454Z,1.88
2022-09-28T18:03:50.426Z,1.88
2022-09-28T18:09:16.714Z,2.05
2022-09-28T18:14:40.971Z,2.17
2022-09-28T18:20:05.388Z,2.35
2022-09-28T18:25:31.011Z,2.42
2022-09-28T18:30:54.747Z,2.08
2022-09-28T18:36:18.445Z,2.72
2022-09-28T18:41:44.327Z,2.60
2022-09-28T18:47:07.995Z,3.47
2022-09-28T18:52:31.711Z,3.33
2022-09-28T18:57:56.777Z,2.97
2022-09-28T19:03:20.528Z,3.63
2022-09-28T19:08:44.807Z,3.67
2022-09-28T19:14:11.084Z,4.38
2022-09-28T19:19:35.812Z,4.55
2022-09-28T19:24:59.400Z,4.00
2022-09-28T19:57:58.689Z,3.10
2022-09-28T20:03:22.361Z,3.33
2022-09-28T20:08:46.041Z,3.35
2022-09-28T20:14:11.513Z,4.07
2022-09-28T20:19:36.126Z,3.30
2022-09-28T20:25:00.642Z,3.83
2022-09-28T20:30:25.655Z,3.22
2022-09-28T20:35:49.259Z,3.33
2022-09-28T20:41:14.958Z,3.42
2022-09-28T20:46:39.973Z,2.95
2022-09-28T20:52:03.653Z,3.03
2022-09-28T20:57:27.246Z,3.80
2022-09-28T21:02:55.187Z,3.17
2022-09-28T21:08:18.805Z,3.15
2022-09-28T21:13:42.933Z,3.25
2022-09-28T21:19:08.068Z,3.05
2022-09-28T21:24:31.722Z,3.00
2022-09-28T21:29:55.310Z,3.63
2022-09-28T21:35:20.252Z,3.60
2022-09-28T21:40:44.096Z,4.05
2022-09-28T21:46:07.864Z,3.70
2022-09-28T21:51:33.774Z,3.90
2022-09-28T21:56:57.301Z,4.00
2022-09-28T22:02:21.580Z,4.13
2022-09-28T22:07:46.753Z,4.20
2022-09-28T22:13:12.759Z,3.80
2022-09-28T22:18:36.580Z,3.75
2022-09-28T22:24:04.074Z,3.63
2022-09-28T22:29:27.867Z,4.55
2022-09-28T22:34:51.387Z,3.80
2022-09-28T22:40:16.614Z,3.83
2022-09-28T22:45:40.317Z,3.80
2022-09-28T22:51:05.335Z,3.60
2022-09-28T22:56:30.479Z,4.47
2022-09-28T23:01:54.144Z,4.57
2022-09-28T23:07:17.766Z,4.65
2022-09-28T23:12:42.749Z,4.57
2022-09-28T23:18:06.474Z,4.82
2022-09-28T23:23:30.039Z,5.05
2022-09-28T23:28:55.588Z,4.60
2022-09-28T23:34:19.373Z,4.68
2022-09-28T23:39:43.701Z,5.20
2022-09-28T23:45:10.098Z,4.45
2022-09-28T23:50:33.675Z,4.57
2022-09-28T23:55:57.289Z,4.68
