createdAt,value
2019-03-30T00:00:15.702Z,11.03
2019-03-30T00:01:15.772Z,11.01
2019-03-30T00:02:15.719Z,11
2019-03-30T00:03:15.723Z,10.96
2019-03-30T00:04:15.698Z,10.97
2019-03-30T00:05:15.721Z,10.93
2019-03-30T00:06:15.698Z,10.92
2019-03-30T00:07:15.725Z,10.9
2019-03-30T00:08:15.670Z,10.9
2019-03-30T00:09:15.700Z,10.9
2019-03-30T00:10:15.676Z,10.86
2019-03-30T00:11:15.731Z,10.84
2019-03-30T00:12:15.669Z,10.86
2019-03-30T00:13:15.675Z,10.86
2019-03-30T00:14:15.769Z,10.84
2019-03-30T00:15:15.687Z,10.8
2019-03-30T00:16:15.695Z,10.8
2019-03-30T00:17:15.686Z,10.79
2019-03-30T00:18:15.732Z,10.76
2019-03-30T00:19:15.677Z,10.75
2019-03-30T00:20:15.701Z,10.73
2019-03-30T00:21:15.670Z,10.73
2019-03-30T00:22:15.737Z,10.72
2019-03-30T00:23:15.688Z,10.69
2019-03-30T00:24:15.731Z,10.61
2019-03-30T00:25:15.720Z,10.62
2019-03-30T00:26:15.755Z,10.62
2019-03-30T00:27:15.642Z,10.61
2019-03-30T00:28:15.651Z,10.58
2019-03-30T00:29:15.937Z,10.55
2019-03-30T00:30:19.528Z,10.56
2019-03-30T00:31:15.693Z,10.51
2019-03-30T00:32:15.727Z,10.53
2019-03-30T00:33:15.638Z,10.52
2019-03-30T00:34:15.696Z,10.53
2019-03-30T00:35:15.743Z,10.52
2019-03-30T00:36:15.650Z,10.51
2019-03-30T00:37:16.544Z,10.52
2019-03-30T00:38:15.639Z,10.51
2019-03-30T00:39:15.650Z,10.48
2019-03-30T00:40:15.714Z,10.45
2019-03-30T00:41:15.716Z,10.48
2019-03-30T00:42:15.716Z,10.49
2019-03-30T00:43:15.697Z,10.48
2019-03-30T00:44:15.632Z,10.47
2019-03-30T00:45:15.682Z,10.47
2019-03-30T00:46:15.699Z,10.47
2019-03-30T00:47:15.650Z,10.45
2019-03-30T00:48:15.661Z,10.47
2019-03-30T00:49:15.644Z,10.44
2019-03-30T00:50:15.828Z,10.44
2019-03-30T00:51:15.615Z,10.42
2019-03-30T00:52:15.649Z,10.39
2019-03-30T00:53:15.699Z,10.35
2019-03-30T00:54:15.635Z,10.42
2019-03-30T00:55:15.714Z,10.42
2019-03-30T00:56:15.680Z,10.42
2019-03-30T00:57:15.602Z,10.44
2019-03-30T00:58:15.632Z,10.41
2019-03-30T00:59:15.640Z,10.44
2019-03-30T01:00:15.669Z,10.44
2019-03-30T01:01:15.755Z,10.42
2019-03-30T01:02:15.627Z,10.42
2019-03-30T01:03:15.670Z,10.41
2019-03-30T01:04:15.614Z,10.47
2019-03-30T01:05:15.663Z,10.42
2019-03-30T01:06:15.587Z,10.42
2019-03-30T01:07:15.600Z,10.42
2019-03-30T01:08:15.657Z,10.42
2019-03-30T01:09:15.589Z,10.41
2019-03-30T01:10:15.616Z,10.38
2019-03-30T01:11:15.650Z,10.35
2019-03-30T01:12:15.678Z,10.35
2019-03-30T01:13:15.653Z,10.28
2019-03-30T01:14:15.595Z,10.3
2019-03-30T01:15:15.585Z,10.27
2019-03-30T01:16:15.710Z,10.27
2019-03-30T01:17:15.590Z,10.28
2019-03-30T01:18:15.612Z,10.3
2019-03-30T01:19:15.602Z,10.28
2019-03-30T01:20:15.621Z,10.28
2019-03-30T01:21:15.618Z,10.3
2019-03-30T01:22:15.717Z,10.27
2019-03-30T01:23:15.608Z,10.28
2019-03-30T01:24:15.594Z,10.25
2019-03-30T01:25:15.755Z,10.25
2019-03-30T01:26:15.598Z,10.23
2019-03-30T01:27:15.624Z,10.25
2019-03-30T01:28:15.592Z,10.24
2019-03-30T01:29:15.567Z,10.25
2019-03-30T01:30:23.837Z,10.23
2019-03-30T01:31:15.599Z,10.21
2019-03-30T01:32:15.565Z,10.23
2019-03-30T01:33:15.586Z,10.2
2019-03-30T01:34:15.785Z,10.17
2019-03-30T01:35:15.831Z,10.14
2019-03-30T01:36:15.768Z,10.14
2019-03-30T01:37:15.750Z,10.14
2019-03-30T01:38:15.607Z,10.14
2019-03-30T01:39:16.353Z,10.14
2019-03-30T01:40:15.628Z,10.13
2019-03-30T01:41:15.602Z,10.11
2019-03-30T01:42:15.608Z,10.07
2019-03-30T01:43:15.631Z,10.07
2019-03-30T01:44:15.624Z,10.1
2019-03-30T01:45:15.580Z,10.07
2019-03-30T01:46:15.575Z,10.1
2019-03-30T01:47:15.578Z,10.07
2019-03-30T01:48:15.534Z,10.09
2019-03-30T01:49:15.562Z,10.07
2019-03-30T01:50:18.446Z,10.09
2019-03-30T01:51:15.560Z,10.07
2019-03-30T01:52:15.569Z,10.06
2019-03-30T01:53:15.591Z,10.06
2019-03-30T01:54:15.558Z,10.04
2019-03-30T01:55:15.563Z,10.02
2019-03-30T01:56:15.686Z,10
2019-03-30T01:57:15.579Z,9.97
2019-03-30T01:58:15.598Z,9.97
2019-03-30T01:59:16.605Z,9.96
2019-03-30T02:00:15.519Z,9.94
2019-03-30T02:01:15.915Z,9.93
2019-03-30T02:02:15.553Z,9.92
2019-03-30T02:03:15.512Z,9.86
2019-03-30T02:04:15.560Z,9.86
2019-03-30T02:05:15.516Z,9.85
2019-03-30T02:06:15.523Z,9.85
2019-03-30T02:07:15.552Z,9.82
2019-03-30T02:08:15.601Z,9.79
2019-03-30T02:09:15.571Z,9.78
2019-03-30T02:10:15.604Z,9.73
2019-03-30T02:11:15.567Z,9.73
2019-03-30T02:12:15.490Z,9.75
2019-03-30T02:13:15.563Z,9.73
2019-03-30T02:14:15.562Z,9.78
2019-03-30T02:15:15.515Z,9.75
2019-03-30T02:16:15.490Z,9.73
2019-03-30T02:17:15.631Z,9.75
2019-03-30T02:18:15.509Z,9.7
2019-03-30T02:19:15.510Z,9.7
2019-03-30T02:20:15.509Z,9.69
2019-03-30T02:21:15.510Z,9.66
2019-03-30T02:22:15.508Z,9.65
2019-03-30T02:23:15.592Z,9.65
2019-03-30T02:24:15.479Z,9.63
2019-03-30T02:25:15.507Z,9.62
2019-03-30T02:26:15.537Z,9.59
2019-03-30T02:27:15.510Z,9.58
2019-03-30T02:28:15.480Z,9.57
2019-03-30T02:29:15.531Z,9.55
2019-03-30T02:30:15.469Z,9.51
2019-03-30T02:31:15.537Z,9.52
2019-03-30T02:32:15.498Z,9.54
2019-03-30T02:33:15.522Z,9.48
2019-03-30T02:34:15.473Z,9.49
2019-03-30T02:35:15.515Z,9.48
2019-03-30T02:36:15.467Z,9.44
2019-03-30T02:37:15.487Z,9.41
2019-03-30T02:38:15.494Z,9.42
2019-03-30T02:39:16.814Z,9.41
2019-03-30T02:40:15.507Z,9.4
2019-03-30T02:41:15.550Z,9.38
2019-03-30T02:42:15.465Z,9.34
2019-03-30T02:43:15.463Z,9.29
2019-03-30T02:44:15.492Z,9.29
2019-03-30T02:45:15.540Z,9.26
2019-03-30T02:46:15.535Z,9.26
2019-03-30T02:47:15.459Z,9.24
2019-03-30T02:48:15.469Z,9.24
2019-03-30T02:49:15.488Z,9.21
2019-03-30T02:50:15.490Z,9.17
2019-03-30T02:51:15.512Z,9.16
2019-03-30T02:52:15.461Z,9.13
2019-03-30T02:53:15.477Z,9.13
2019-03-30T02:54:15.442Z,9.11
2019-03-30T02:55:15.471Z,9.13
2019-03-30T02:56:15.451Z,9.07
2019-03-30T02:57:15.444Z,9.03
2019-03-30T02:58:15.478Z,9
2019-03-30T02:59:15.547Z,8.96
2019-03-30T03:00:15.514Z,8.99
2019-03-30T03:01:15.505Z,8.98
2019-03-30T03:02:15.504Z,8.91
2019-03-30T03:03:15.533Z,8.91
2019-03-30T03:04:15.436Z,8.93
2019-03-30T03:05:15.465Z,8.91
2019-03-30T03:06:15.476Z,8.88
2019-03-30T03:07:15.480Z,8.83
2019-03-30T03:08:15.445Z,8.82
2019-03-30T03:09:15.513Z,8.8
2019-03-30T03:10:15.466Z,8.82
2019-03-30T03:11:15.438Z,8.82
2019-03-30T03:12:15.477Z,8.79
2019-03-30T03:13:15.420Z,8.78
2019-03-30T03:14:15.438Z,8.75
2019-03-30T03:15:15.431Z,8.74
2019-03-30T03:16:15.430Z,8.72
2019-03-30T03:17:15.434Z,8.71
2019-03-30T03:18:15.424Z,8.68
2019-03-30T03:19:15.409Z,8.64
2019-03-30T03:20:15.523Z,8.68
2019-03-30T03:21:15.460Z,8.65
2019-03-30T03:22:17.295Z,8.61
2019-03-30T03:23:15.519Z,8.54
2019-03-30T03:24:15.421Z,8.52
2019-03-30T03:25:15.438Z,8.51
2019-03-30T03:26:15.428Z,8.48
2019-03-30T03:27:15.421Z,8.48
2019-03-30T03:28:15.430Z,8.43
2019-03-30T03:29:15.446Z,8.43
2019-03-30T03:30:15.414Z,8.41
2019-03-30T03:31:15.499Z,8.38
2019-03-30T03:32:15.421Z,8.37
2019-03-30T03:33:15.515Z,8.29
2019-03-30T03:34:15.473Z,8.24
2019-03-30T03:35:15.420Z,8.23
2019-03-30T03:36:15.649Z,8.27
2019-03-30T03:37:15.462Z,8.23
2019-03-30T03:38:15.505Z,8.24
2019-03-30T03:39:15.411Z,8.24
2019-03-30T03:40:15.434Z,8.23
2019-03-30T03:41:15.494Z,8.24
2019-03-30T03:42:15.501Z,8.2
2019-03-30T03:43:15.454Z,8.13
2019-03-30T03:44:15.408Z,8.06
2019-03-30T03:45:15.530Z,8.06
2019-03-30T03:46:15.401Z,8.09
2019-03-30T03:47:15.402Z,8.09
2019-03-30T03:48:15.386Z,8.1
2019-03-30T03:49:16.669Z,8.01
2019-03-30T03:50:15.412Z,7.99
2019-03-30T03:51:26.927Z,8.02
2019-03-30T03:52:15.394Z,8.01
2019-03-30T03:53:15.402Z,8.01
2019-03-30T03:54:15.342Z,8.01
2019-03-30T03:55:15.454Z,8.02
2019-03-30T03:56:15.454Z,8.01
2019-03-30T03:57:15.385Z,7.98
2019-03-30T03:58:15.400Z,7.98
2019-03-30T03:59:15.479Z,7.99
2019-03-30T04:00:15.413Z,7.96
2019-03-30T04:01:16.280Z,7.99
2019-03-30T04:02:15.432Z,7.96
2019-03-30T04:03:15.363Z,7.95
2019-03-30T04:04:15.400Z,7.96
2019-03-30T04:05:16.054Z,7.93
2019-03-30T04:06:15.375Z,7.89
2019-03-30T04:07:15.415Z,7.85
2019-03-30T04:08:15.407Z,7.91
2019-03-30T04:09:15.347Z,7.85
2019-03-30T04:10:15.343Z,7.82
2019-03-30T04:11:15.470Z,7.82
2019-03-30T04:12:15.396Z,7.81
2019-03-30T04:13:15.380Z,7.78
2019-03-30T04:14:15.376Z,7.82
2019-03-30T04:15:15.416Z,7.82
2019-03-30T04:16:15.426Z,7.81
2019-03-30T04:17:15.355Z,7.77
2019-03-30T04:18:15.396Z,7.74
2019-03-30T04:19:15.344Z,7.72
2019-03-30T04:20:15.354Z,7.75
2019-03-30T04:21:15.343Z,7.72
2019-03-30T04:22:15.364Z,7.72
2019-03-30T04:23:15.421Z,7.68
2019-03-30T04:24:15.374Z,7.67
2019-03-30T04:25:15.352Z,7.65
2019-03-30T04:26:15.345Z,7.65
2019-03-30T04:27:15.497Z,7.65
2019-03-30T04:28:15.389Z,7.62
2019-03-30T04:29:15.428Z,7.64
2019-03-30T04:30:15.373Z,7.64
2019-03-30T04:31:15.366Z,7.64
2019-03-30T04:32:15.331Z,7.61
2019-03-30T04:33:15.331Z,7.61
2019-03-30T04:34:15.356Z,7.64
2019-03-30T04:35:15.409Z,7.65
2019-03-30T04:36:15.341Z,7.64
2019-03-30T04:37:15.394Z,7.62
2019-03-30T04:38:15.349Z,7.58
2019-03-30T04:39:15.366Z,7.58
2019-03-30T04:40:15.345Z,7.57
2019-03-30T04:41:15.303Z,7.58
2019-03-30T04:42:15.347Z,7.57
2019-03-30T04:43:15.341Z,7.48
2019-03-30T04:44:17.163Z,7.47
2019-03-30T04:45:15.359Z,7.44
2019-03-30T04:46:15.335Z,7.46
2019-03-30T04:47:15.300Z,7.44
2019-03-30T04:48:15.318Z,7.46
2019-03-30T04:49:15.789Z,7.41
2019-03-30T04:50:15.386Z,7.41
2019-03-30T04:51:15.304Z,7.43
2019-03-30T04:52:15.336Z,7.44
2019-03-30T04:53:15.312Z,7.41
2019-03-30T04:54:15.282Z,7.4
2019-03-30T04:55:15.324Z,7.4
2019-03-30T04:56:15.332Z,7.4
2019-03-30T04:57:15.316Z,7.37
2019-03-30T04:58:15.350Z,7.33
2019-03-30T04:59:15.326Z,7.3
2019-03-30T05:00:15.359Z,7.31
2019-03-30T05:01:15.329Z,7.34
2019-03-30T05:02:15.396Z,7.33
2019-03-30T05:03:15.286Z,7.36
2019-03-30T05:04:15.423Z,7.34
2019-03-30T05:05:15.276Z,7.39
2019-03-30T05:06:15.418Z,7.36
2019-03-30T05:07:15.315Z,7.34
2019-03-30T05:08:15.270Z,7.34
2019-03-30T05:09:15.308Z,7.36
2019-03-30T05:10:15.314Z,7.36
2019-03-30T05:11:15.777Z,7.37
2019-03-30T05:12:15.321Z,7.33
2019-03-30T05:13:15.301Z,7.36
2019-03-30T05:14:15.274Z,7.36
2019-03-30T05:15:15.275Z,7.36
2019-03-30T05:16:15.260Z,7.37
2019-03-30T05:17:15.280Z,7.31
2019-03-30T05:18:15.325Z,7.3
2019-03-30T05:19:15.302Z,7.29
2019-03-30T05:20:15.324Z,7.24
2019-03-30T05:21:15.233Z,7.26
2019-03-30T05:22:17.037Z,7.24
2019-03-30T05:23:15.256Z,7.26
2019-03-30T05:24:15.313Z,7.24
2019-03-30T05:25:15.249Z,7.22
2019-03-30T05:26:15.252Z,7.22
2019-03-30T05:27:15.275Z,7.19
2019-03-30T05:28:15.239Z,7.16
2019-03-30T05:29:15.255Z,7.13
2019-03-30T05:30:15.302Z,7.11
2019-03-30T05:31:15.308Z,7.08
2019-03-30T05:32:15.388Z,7.12
2019-03-30T05:33:15.226Z,7.11
2019-03-30T05:34:15.222Z,7.08
2019-03-30T05:35:15.280Z,7.03
2019-03-30T05:36:15.314Z,7.02
2019-03-30T05:37:15.270Z,7.02
2019-03-30T05:38:15.252Z,7.02
2019-03-30T05:39:15.305Z,6.99
2019-03-30T05:40:15.229Z,6.98
2019-03-30T05:41:15.223Z,7.02
2019-03-30T05:42:15.223Z,7.02
2019-03-30T05:43:15.282Z,7.03
2019-03-30T05:44:15.227Z,7.01
2019-03-30T05:45:16.680Z,7.03
2019-03-30T05:46:15.218Z,7.05
2019-03-30T05:47:15.267Z,7.06
2019-03-30T05:48:15.327Z,7.08
2019-03-30T05:49:15.212Z,7.08
2019-03-30T05:50:15.229Z,7.11
2019-03-30T05:51:15.200Z,7.15
2019-03-30T05:52:27.173Z,7.15
2019-03-30T05:53:15.351Z,7.18
2019-03-30T05:54:15.751Z,7.15
2019-03-30T05:55:15.309Z,7.15
2019-03-30T05:56:15.217Z,7.13
2019-03-30T05:57:15.243Z,7.12
2019-03-30T05:58:15.231Z,7.12
2019-03-30T05:59:15.211Z,7.15
2019-03-30T06:00:15.236Z,7.18
2019-03-30T06:01:15.235Z,7.16
2019-03-30T06:02:15.243Z,7.2
2019-03-30T06:03:15.207Z,7.19
2019-03-30T06:04:15.251Z,7.22
2019-03-30T06:05:15.261Z,7.22
2019-03-30T06:06:15.232Z,7.23
2019-03-30T06:07:15.198Z,7.26
2019-03-30T06:08:15.224Z,7.27
2019-03-30T06:09:15.218Z,7.26
2019-03-30T06:10:15.180Z,7.27
2019-03-30T06:11:15.199Z,7.26
2019-03-30T06:12:15.181Z,7.23
2019-03-30T06:13:15.188Z,7.23
2019-03-30T06:14:15.350Z,7.23
2019-03-30T06:15:15.168Z,7.23
2019-03-30T06:16:15.206Z,7.29
2019-03-30T06:17:15.235Z,7.29
2019-03-30T06:18:15.188Z,7.31
2019-03-30T06:19:15.314Z,7.34
2019-03-30T06:20:15.168Z,7.33
2019-03-30T06:21:15.199Z,7.39
2019-03-30T06:22:15.498Z,7.39
2019-03-30T06:23:15.186Z,7.37
2019-03-30T06:24:15.210Z,7.4
2019-03-30T06:25:15.227Z,7.43
2019-03-30T06:26:15.168Z,7.47
2019-03-30T06:27:15.186Z,7.47
2019-03-30T06:28:15.169Z,7.53
2019-03-30T06:29:15.153Z,7.51
2019-03-30T06:30:15.157Z,7.54
2019-03-30T06:31:15.145Z,7.54
2019-03-30T06:32:15.253Z,7.57
2019-03-30T06:33:15.257Z,7.58
2019-03-30T06:34:15.181Z,7.62
2019-03-30T06:35:15.179Z,7.65
2019-03-30T06:36:15.205Z,7.69
2019-03-30T06:37:15.696Z,7.71
2019-03-30T06:38:15.179Z,7.77
2019-03-30T06:39:15.202Z,7.75
2019-03-30T06:40:15.194Z,7.81
2019-03-30T06:41:15.195Z,7.88
2019-03-30T06:42:15.181Z,7.88
2019-03-30T06:43:15.171Z,7.92
2019-03-30T06:44:15.314Z,7.92
2019-03-30T06:45:15.143Z,7.96
2019-03-30T06:46:15.235Z,7.98
2019-03-30T06:47:15.169Z,8.03
2019-03-30T06:48:15.232Z,8.05
2019-03-30T06:49:15.174Z,8.06
2019-03-30T06:50:15.172Z,8.08
2019-03-30T06:51:15.178Z,8.13
2019-03-30T06:52:15.158Z,8.19
2019-03-30T06:53:17.592Z,8.21
2019-03-30T06:54:15.173Z,8.24
2019-03-30T06:55:15.190Z,8.27
2019-03-30T06:56:15.188Z,8.33
2019-03-30T06:57:15.249Z,8.34
2019-03-30T06:58:15.428Z,8.4
2019-03-30T06:59:15.197Z,8.44
2019-03-30T07:00:15.179Z,8.44
2019-03-30T07:01:15.313Z,8.48
2019-03-30T07:02:15.324Z,8.52
2019-03-30T07:03:15.195Z,8.58
2019-03-30T07:04:15.104Z,8.61
2019-03-30T07:05:15.104Z,8.66
2019-03-30T07:06:15.134Z,8.69
2019-03-30T07:07:15.134Z,8.74
2019-03-30T07:08:15.260Z,8.8
2019-03-30T07:09:15.142Z,8.8
2019-03-30T07:10:15.259Z,8.91
2019-03-30T07:11:21.706Z,8.92
2019-03-30T07:12:15.109Z,8.99
2019-03-30T07:13:15.148Z,9
2019-03-30T07:14:15.164Z,9.06
2019-03-30T07:15:15.122Z,9.09
2019-03-30T07:16:15.104Z,9.17
2019-03-30T07:17:15.169Z,9.2
2019-03-30T07:18:15.129Z,9.24
2019-03-30T07:19:15.107Z,9.27
2019-03-30T07:20:15.360Z,9.29
2019-03-30T07:21:15.085Z,9.35
2019-03-30T07:22:15.126Z,9.37
2019-03-30T07:23:15.156Z,9.41
2019-03-30T07:24:15.144Z,9.47
2019-03-30T07:25:15.140Z,9.52
2019-03-30T07:26:15.140Z,9.55
2019-03-30T07:27:15.152Z,9.61
2019-03-30T07:28:15.132Z,9.68
2019-03-30T07:29:15.137Z,9.68
2019-03-30T07:30:15.391Z,9.76
2019-03-30T07:31:15.153Z,9.79
2019-03-30T07:32:15.133Z,9.85
2019-03-30T07:33:17.378Z,9.89
2019-03-30T07:34:15.114Z,9.94
2019-03-30T07:35:15.126Z,10
2019-03-30T07:36:15.042Z,10
2019-03-30T07:37:15.168Z,10.03
2019-03-30T07:38:15.272Z,10.1
2019-03-30T07:39:15.163Z,10.13
2019-03-30T07:40:15.089Z,10.17
2019-03-30T07:41:15.108Z,10.23
2019-03-30T07:42:15.201Z,10.23
2019-03-30T07:43:15.179Z,10.28
2019-03-30T07:44:15.203Z,10.31
2019-03-30T07:45:15.077Z,10.31
2019-03-30T07:46:15.059Z,10.38
2019-03-30T07:47:15.143Z,10.41
2019-03-30T07:48:15.126Z,10.42
2019-03-30T07:49:15.118Z,10.49
2019-03-30T07:50:16.176Z,10.49
2019-03-30T07:51:15.174Z,10.52
2019-03-30T07:52:15.169Z,10.55
2019-03-30T07:53:27.255Z,10.59
2019-03-30T07:54:15.185Z,10.61
2019-03-30T07:55:15.118Z,10.62
2019-03-30T07:56:15.056Z,10.66
2019-03-30T07:57:17.804Z,10.71
2019-03-30T07:58:15.143Z,10.71
2019-03-30T07:59:15.067Z,10.72
2019-03-30T08:00:18.299Z,10.76
2019-03-30T08:01:15.132Z,10.76
2019-03-30T08:02:15.138Z,10.8
2019-03-30T08:03:15.370Z,10.84
2019-03-30T08:04:15.082Z,10.87
2019-03-30T08:05:15.039Z,10.97
2019-03-30T08:06:15.022Z,10.99
2019-03-30T08:07:15.123Z,11
2019-03-30T08:08:15.059Z,11.01
2019-03-30T08:09:15.024Z,11.03
2019-03-30T08:10:15.047Z,11.12
2019-03-30T08:11:15.134Z,11.15
2019-03-30T08:12:15.023Z,11.17
2019-03-30T08:13:15.168Z,11.2
2019-03-30T08:14:15.073Z,11.24
2019-03-30T08:15:15.040Z,11.25
2019-03-30T08:16:15.070Z,11.3
2019-03-30T08:17:15.072Z,11.35
2019-03-30T08:18:15.008Z,11.38
2019-03-30T08:19:15.015Z,11.37
2019-03-30T08:20:15.036Z,11.42
2019-03-30T08:21:15.016Z,11.48
2019-03-30T08:22:15.048Z,11.54
2019-03-30T08:23:14.994Z,11.58
2019-03-30T08:24:15.047Z,11.59
2019-03-30T08:25:15.268Z,11.66
2019-03-30T08:26:15.013Z,11.73
2019-03-30T08:27:15.017Z,11.77
2019-03-30T08:28:15.001Z,11.76
2019-03-30T08:29:15.008Z,11.76
2019-03-30T08:30:14.978Z,11.87
2019-03-30T08:31:15.022Z,11.87
2019-03-30T08:32:14.982Z,11.92
2019-03-30T08:33:15.037Z,11.92
2019-03-30T08:34:15.168Z,11.94
2019-03-30T08:35:15.020Z,11.97
2019-03-30T08:36:15.010Z,11.97
2019-03-30T08:37:15.065Z,12.05
2019-03-30T08:38:15.061Z,12.07
2019-03-30T08:39:15.061Z,12.05
2019-03-30T08:40:15.050Z,12.11
2019-03-30T08:41:15.053Z,12.18
2019-03-30T08:42:15.001Z,12.23
2019-03-30T08:43:15.043Z,12.25
2019-03-30T08:44:15.026Z,12.27
2019-03-30T08:45:14.998Z,12.28
2019-03-30T08:46:15.087Z,12.28
2019-03-30T08:47:14.999Z,12.29
2019-03-30T08:48:15.142Z,12.23
2019-03-30T08:49:15.027Z,12.27
2019-03-30T08:50:14.963Z,12.34
2019-03-30T08:51:15.005Z,12.39
2019-03-30T08:52:14.973Z,12.46
2019-03-30T08:53:14.965Z,12.45
2019-03-30T08:54:17.600Z,12.49
2019-03-30T08:55:14.997Z,12.53
2019-03-30T08:56:14.976Z,12.63
2019-03-30T08:57:14.949Z,12.69
2019-03-30T08:58:15.010Z,12.72
2019-03-30T08:59:14.935Z,12.77
2019-03-30T09:00:14.966Z,12.74
2019-03-30T09:01:15.022Z,12.83
2019-03-30T09:02:14.995Z,12.82
2019-03-30T09:03:15.023Z,12.84
2019-03-30T09:04:14.953Z,12.9
2019-03-30T09:05:14.979Z,12.93
2019-03-30T09:06:14.983Z,12.94
2019-03-30T09:07:15.030Z,12.97
2019-03-30T09:08:15.442Z,13
2019-03-30T09:09:14.977Z,13.03
2019-03-30T09:10:14.964Z,13.04
2019-03-30T09:11:14.966Z,13.11
2019-03-30T09:12:14.961Z,13.13
2019-03-30T09:13:15.285Z,13.14
2019-03-30T09:14:14.944Z,13.17
2019-03-30T09:15:14.944Z,13.17
2019-03-30T09:16:14.938Z,13.21
2019-03-30T09:17:15.042Z,13.25
2019-03-30T09:18:15.426Z,13.24
2019-03-30T09:19:14.939Z,13.29
2019-03-30T09:20:14.937Z,13.39
2019-03-30T09:21:14.948Z,13.46
2019-03-30T09:22:14.909Z,13.47
2019-03-30T09:23:14.955Z,13.53
2019-03-30T09:24:14.957Z,13.53
2019-03-30T09:25:15.826Z,13.56
2019-03-30T09:26:16.956Z,13.59
2019-03-30T09:27:15.018Z,13.62
2019-03-30T09:28:14.928Z,13.7
2019-03-30T09:29:15.312Z,13.79
2019-03-30T09:30:14.940Z,13.84
2019-03-30T09:31:14.980Z,13.87
2019-03-30T09:32:15.385Z,13.86
2019-03-30T09:33:15.004Z,13.84
2019-03-30T09:34:15.037Z,13.87
2019-03-30T09:35:15.022Z,13.82
2019-03-30T09:36:14.931Z,13.86
2019-03-30T09:37:14.954Z,13.89
2019-03-30T09:38:15.409Z,13.9
2019-03-30T09:39:15.934Z,13.93
2019-03-30T09:40:14.929Z,14.01
2019-03-30T09:41:14.967Z,14.02
2019-03-30T09:42:15.041Z,14.04
2019-03-30T09:43:14.974Z,14.07
2019-03-30T09:44:14.932Z,14.12
2019-03-30T09:45:14.936Z,14.14
2019-03-30T09:46:14.892Z,14.24
2019-03-30T09:47:15.000Z,14.28
2019-03-30T09:48:15.000Z,14.32
2019-03-30T09:49:14.913Z,14.38
2019-03-30T09:50:14.937Z,14.42
2019-03-30T09:51:15.003Z,14.51
2019-03-30T09:52:14.889Z,14.53
2019-03-30T09:53:14.945Z,14.59
2019-03-30T09:54:24.419Z,14.6
2019-03-30T09:55:14.882Z,14.64
2019-03-30T09:56:14.863Z,14.6
2019-03-30T09:57:14.882Z,14.6
2019-03-30T09:58:14.963Z,14.7
2019-03-30T09:59:14.851Z,14.73
2019-03-30T10:00:14.894Z,14.83
2019-03-30T10:01:14.920Z,14.84
2019-03-30T10:02:14.848Z,14.98
2019-03-30T10:03:14.868Z,15.05
2019-03-30T10:04:14.861Z,15.11
2019-03-30T10:05:14.935Z,15.08
2019-03-30T10:06:14.859Z,15.09
2019-03-30T10:07:15.030Z,15.14
2019-03-30T10:08:14.857Z,15.19
2019-03-30T10:09:14.979Z,15.23
2019-03-30T10:10:14.840Z,15.25
2019-03-30T10:11:14.950Z,15.32
2019-03-30T10:12:16.095Z,15.32
2019-03-30T10:13:14.925Z,15.28
2019-03-30T10:14:14.901Z,15.31
2019-03-30T10:15:14.932Z,15.32
2019-03-30T10:16:14.860Z,15.42
2019-03-30T10:17:15.013Z,15.45
2019-03-30T10:18:14.868Z,15.5
2019-03-30T10:19:14.846Z,15.56
2019-03-30T10:20:14.844Z,15.59
2019-03-30T10:21:14.865Z,15.69
2019-03-30T10:22:14.853Z,15.74
2019-03-30T10:23:14.863Z,15.8
2019-03-30T10:24:14.897Z,15.8
2019-03-30T10:25:14.851Z,15.77
2019-03-30T10:26:14.911Z,15.82
2019-03-30T10:27:14.884Z,15.92
2019-03-30T10:28:14.859Z,15.99
2019-03-30T10:29:14.839Z,15.98
2019-03-30T10:30:14.847Z,15.98
2019-03-30T10:31:14.838Z,16.08
2019-03-30T10:32:14.945Z,16.04
2019-03-30T10:33:14.871Z,16.05
2019-03-30T10:34:14.806Z,16.01
2019-03-30T10:35:15.746Z,15.95
2019-03-30T10:36:14.843Z,16.01
2019-03-30T10:37:14.864Z,16.07
2019-03-30T10:38:14.853Z,16.05
2019-03-30T10:39:14.819Z,16.04
2019-03-30T10:40:14.841Z,16.04
2019-03-30T10:41:14.866Z,15.98
2019-03-30T10:42:14.795Z,15.97
2019-03-30T10:43:14.830Z,16.02
2019-03-30T10:44:14.927Z,16.07
2019-03-30T10:45:14.857Z,16.12
2019-03-30T10:46:14.797Z,16.22
2019-03-30T10:47:16.606Z,16.24
2019-03-30T10:48:14.836Z,16.25
2019-03-30T10:49:14.973Z,16.31
2019-03-30T10:50:14.786Z,16.32
2019-03-30T10:51:14.811Z,16.4
2019-03-30T10:52:14.834Z,16.43
2019-03-30T10:53:14.814Z,16.45
2019-03-30T10:54:14.817Z,16.45
2019-03-30T10:55:14.843Z,16.45
2019-03-30T10:56:15.047Z,16.47
2019-03-30T10:57:14.837Z,16.54
2019-03-30T10:58:14.774Z,16.63
2019-03-30T10:59:14.769Z,16.7
2019-03-30T11:00:14.805Z,16.75
2019-03-30T11:01:14.780Z,16.8
2019-03-30T11:02:14.777Z,16.88
2019-03-30T11:03:14.806Z,16.9
2019-03-30T11:04:14.821Z,16.95
2019-03-30T11:05:14.809Z,17.01
2019-03-30T11:06:14.794Z,17.08
2019-03-30T11:07:14.771Z,17.08
2019-03-30T11:08:14.753Z,17.12
2019-03-30T11:09:14.778Z,17.16
2019-03-30T11:10:14.785Z,17.25
2019-03-30T11:11:14.838Z,17.23
2019-03-30T11:12:14.754Z,17.26
2019-03-30T11:13:14.834Z,17.32
2019-03-30T11:14:14.761Z,17.35
2019-03-30T11:15:14.757Z,17.4
2019-03-30T11:16:14.787Z,17.4
2019-03-30T11:17:14.783Z,17.44
2019-03-30T11:18:14.818Z,17.49
2019-03-30T11:19:14.786Z,17.4
2019-03-30T11:20:15.780Z,17.44
2019-03-30T11:21:14.815Z,17.43
2019-03-30T11:22:14.787Z,17.44
2019-03-30T11:23:14.755Z,17.42
2019-03-30T11:24:14.753Z,17.35
2019-03-30T11:25:14.748Z,17.4
2019-03-30T11:26:14.884Z,17.49
2019-03-30T11:27:14.844Z,17.54
2019-03-30T11:28:14.730Z,17.57
2019-03-30T11:29:14.784Z,17.64
2019-03-30T11:30:14.893Z,17.69
2019-03-30T11:31:14.750Z,17.67
2019-03-30T11:32:14.727Z,17.73
2019-03-30T11:33:14.806Z,17.87
2019-03-30T11:34:14.824Z,17.92
2019-03-30T11:35:14.777Z,17.97
2019-03-30T11:36:14.769Z,17.99
2019-03-30T11:37:14.754Z,18.08
2019-03-30T11:38:14.847Z,18.13
2019-03-30T11:39:14.731Z,18.2
2019-03-30T11:40:14.740Z,18.25
2019-03-30T11:41:14.803Z,18.32
2019-03-30T11:42:14.738Z,18.33
2019-03-30T11:43:14.770Z,18.32
2019-03-30T11:44:14.798Z,18.29
2019-03-30T11:45:14.749Z,18.36
2019-03-30T11:46:14.849Z,18.42
2019-03-30T11:47:14.722Z,18.47
2019-03-30T11:48:14.773Z,18.5
2019-03-30T11:49:14.798Z,18.52
2019-03-30T11:50:14.747Z,18.59
2019-03-30T11:51:14.780Z,18.64
2019-03-30T11:52:14.773Z,18.68
2019-03-30T11:53:14.709Z,18.71
2019-03-30T11:54:14.700Z,18.75
2019-03-30T11:55:22.679Z,18.82
2019-03-30T11:56:14.732Z,18.82
2019-03-30T11:57:14.754Z,18.88
2019-03-30T11:58:14.729Z,18.89
2019-03-30T11:59:14.694Z,18.95
2019-03-30T12:00:14.779Z,18.97
2019-03-30T12:01:14.802Z,19.02
2019-03-30T12:02:28.614Z,19.05
2019-03-30T12:03:14.767Z,19.13
2019-03-30T12:04:14.774Z,19.01
2019-03-30T12:05:14.730Z,18.94
2019-03-30T12:06:14.733Z,18.92
2019-03-30T12:07:14.721Z,18.94
2019-03-30T12:08:14.721Z,18.91
2019-03-30T12:09:14.743Z,18.92
2019-03-30T12:10:14.719Z,18.95
2019-03-30T12:11:14.711Z,19.02
2019-03-30T12:12:14.681Z,19.05
2019-03-30T12:13:14.736Z,18.99
2019-03-30T12:14:14.740Z,18.89
2019-03-30T12:15:14.768Z,18.98
2019-03-30T12:16:14.728Z,19.06
2019-03-30T12:17:14.853Z,19.15
2019-03-30T12:18:14.792Z,19.25
2019-03-30T12:19:14.740Z,19.29
2019-03-30T12:20:14.712Z,19.26
2019-03-30T12:21:14.737Z,19.3
2019-03-30T12:22:15.034Z,19.36
2019-03-30T12:23:15.000Z,19.46
2019-03-30T12:24:14.688Z,19.5
2019-03-30T12:25:14.646Z,19.36
2019-03-30T12:26:14.670Z,19.36
2019-03-30T12:27:15.825Z,19.43
2019-03-30T12:28:14.677Z,19.51
2019-03-30T12:29:14.669Z,19.5
2019-03-30T12:30:14.697Z,19.53
2019-03-30T12:31:14.810Z,19.36
2019-03-30T12:32:14.701Z,19.49
2019-03-30T12:33:14.674Z,19.57
2019-03-30T12:34:14.718Z,19.67
2019-03-30T12:35:14.685Z,19.67
2019-03-30T12:36:14.729Z,19.75
2019-03-30T12:37:14.649Z,19.81
2019-03-30T12:38:14.645Z,19.81
2019-03-30T12:39:14.654Z,19.79
2019-03-30T12:40:14.679Z,19.86
2019-03-30T12:41:14.692Z,19.92
2019-03-30T12:42:14.791Z,19.86
2019-03-30T12:43:14.674Z,19.88
2019-03-30T12:44:14.858Z,19.67
2019-03-30T12:45:15.043Z,19.77
2019-03-30T12:46:14.989Z,19.88
2019-03-30T12:47:14.672Z,19.82
2019-03-30T12:48:14.648Z,19.79
2019-03-30T12:49:14.872Z,19.74
2019-03-30T12:50:14.660Z,19.77
2019-03-30T12:51:14.670Z,19.85
2019-03-30T12:52:14.683Z,19.91
2019-03-30T12:53:14.632Z,19.99
2019-03-30T12:54:14.696Z,19.95
2019-03-30T12:55:14.727Z,19.96
2019-03-30T12:56:14.643Z,19.95
2019-03-30T12:57:14.651Z,19.98
2019-03-30T12:58:14.813Z,19.92
2019-03-30T12:59:14.752Z,19.96
2019-03-30T13:00:14.663Z,20.09
2019-03-30T13:01:15.833Z,20.11
2019-03-30T13:02:14.632Z,20.24
2019-03-30T13:03:14.756Z,20.43
2019-03-30T13:04:14.657Z,20.64
2019-03-30T13:05:14.647Z,20.78
2019-03-30T13:06:14.654Z,20.92