createdAt,value
2019-03-31T00:01:57.920Z,10.97
2019-03-31T00:04:27.301Z,14.60
2019-03-31T00:06:56.810Z,13.07
2019-03-31T00:09:26.059Z,10.87
2019-03-31T00:11:55.446Z,9.13
2019-03-31T00:14:25.065Z,12.43
2019-03-31T00:16:56.766Z,10.53
2019-03-31T00:19:25.927Z,10.58
2019-03-31T00:21:58.515Z,13.90
2019-03-31T00:24:28.070Z,13.27
2019-03-31T00:26:58.019Z,10.90
2019-03-31T00:29:27.345Z,12.63
2019-03-31T00:31:56.546Z,15.50
2019-03-31T00:34:26.495Z,11.63
2019-03-31T00:36:56.447Z,9.80
2019-03-31T00:39:26.006Z,11.43
2019-03-31T00:41:55.562Z,9.93
2019-03-31T00:44:25.269Z,9.17
2019-03-31T00:46:54.757Z,10.00
2019-03-31T00:49:24.950Z,7.83
2019-03-31T00:51:54.128Z,10.23
2019-03-31T00:54:23.766Z,12.67
2019-03-31T00:56:53.267Z,10.23
2019-03-31T00:59:23.222Z,11.87
2019-03-31T01:02:02.520Z,9.60
2019-03-31T01:04:33.859Z,16.17
2019-03-31T01:07:04.034Z,11.30
2019-03-31T01:09:33.814Z,18.47
2019-03-31T01:12:04.805Z,13.27
2019-03-31T01:14:34.863Z,15.87
2019-03-31T01:17:06.265Z,22.60
2019-03-31T01:19:36.365Z,14.33
2019-03-31T01:22:06.126Z,18.77
2019-03-31T01:24:35.705Z,16.53
2019-03-31T01:27:25.255Z,18.03
2019-03-31T01:30:14.891Z,18.90
2019-03-31T01:33:00.739Z,19.67
2019-03-31T01:35:56.455Z,17.13
2019-03-31T01:38:56.811Z,16.53
2019-03-31T01:41:33.473Z,16.20
2019-03-31T01:44:05.442Z,15.13
2019-03-31T01:46:40.550Z,19.87
2019-03-31T01:49:13.486Z,16.80
2019-03-31T01:51:43.742Z,14.33
2019-03-31T01:54:14.064Z,15.70
2019-03-31T01:56:44.888Z,15.43
2019-03-31T01:59:18.682Z,15.27
2019-03-31T02:01:48.605Z,16.23
2019-03-31T02:04:19.128Z,15.17
2019-03-31T02:06:49.653Z,17.10
2019-03-31T02:09:20.278Z,14.17
2019-03-31T02:11:49.930Z,18.27
2019-03-31T02:14:19.469Z,13.77
2019-03-31T02:16:48.739Z,14.03
2019-03-31T02:19:18.595Z,14.60
2019-03-31T02:21:47.905Z,17.73
2019-03-31T02:24:17.557Z,13.83
2019-03-31T02:26:47.479Z,15.90
2019-03-31T02:29:16.806Z,16.63
2019-03-31T02:31:46.939Z,17.83
2019-03-31T02:34:16.306Z,14.90
2019-03-31T02:36:45.723Z,15.47
2019-03-31T02:39:15.455Z,13.00
2019-03-31T02:41:44.815Z,14.85
2019-03-31T02:44:14.419Z,13.10
2019-03-31T02:46:44.333Z,14.07
2019-03-31T02:49:13.919Z,13.77
2019-03-31T02:51:43.854Z,12.60
2019-03-31T02:54:13.770Z,13.30
2019-03-31T02:56:43.733Z,12.50
2019-03-31T02:59:14.929Z,14.40
2019-03-31T03:01:46.514Z,14.10
2019-03-31T03:04:19.371Z,11.60
2019-03-31T03:06:53.322Z,11.17
2019-03-31T03:09:24.978Z,17.70
2019-03-31T03:11:55.162Z,12.27
2019-03-31T03:14:29.627Z,11.43
2019-03-31T03:16:59.247Z,10.93
2019-03-31T03:19:29.006Z,10.10
2019-03-31T03:21:58.131Z,12.00
2019-03-31T03:24:27.125Z,13.93
2019-03-31T03:26:57.044Z,14.70
2019-03-31T03:29:27.021Z,15.37
2019-03-31T03:31:56.450Z,16.33
2019-03-31T03:34:26.237Z,16.10
2019-03-31T03:36:55.941Z,15.47
2019-03-31T03:39:25.503Z,16.70
2019-03-31T03:41:55.113Z,18.00
2019-03-31T03:44:24.627Z,19.92
2019-03-31T03:46:53.910Z,18.20
2019-03-31T03:49:24.861Z,15.60
2019-03-31T03:51:54.459Z,19.63
2019-03-31T03:54:24.118Z,15.30
2019-03-31T03:56:53.866Z,16.30
2019-03-31T03:59:23.987Z,14.20
2019-03-31T04:01:53.755Z,14.50
2019-03-31T04:04:23.731Z,13.57
2019-03-31T04:06:53.128Z,13.63
2019-03-31T04:09:22.839Z,14.40
2019-03-31T04:11:51.807Z,14.97
2019-03-31T04:14:21.793Z,16.53
2019-03-31T04:16:50.724Z,18.12
2019-03-31T04:19:19.438Z,12.70
2019-03-31T04:21:48.633Z,15.00
2019-03-31T04:24:17.761Z,15.97
2019-03-31T04:26:46.604Z,18.10
2019-03-31T04:29:15.749Z,16.73
2019-03-31T04:31:44.800Z,13.77
2019-03-31T04:34:13.857Z,13.03
2019-03-31T04:36:42.681Z,13.37
2019-03-31T04:39:11.677Z,12.53
2019-03-31T04:41:40.601Z,10.70
2019-03-31T04:44:09.300Z,10.40
2019-03-31T04:46:38.239Z,14.07
2019-03-31T04:49:06.950Z,11.93
2019-03-31T04:51:36.071Z,10.40
2019-03-31T04:54:05.526Z,12.07
2019-03-31T04:56:34.755Z,11.20
2019-03-31T04:59:03.971Z,11.57
2019-03-31T05:01:32.921Z,15.23
2019-03-31T05:04:04.866Z,12.37
2019-03-31T05:06:32.638Z,14.55
2019-03-31T05:09:01.788Z,12.57
2019-03-31T05:11:31.546Z,14.03
2019-03-31T05:14:00.387Z,13.33
2019-03-31T05:16:29.225Z,14.93
2019-03-31T05:18:57.911Z,14.73
2019-03-31T05:21:27.005Z,14.45
2019-03-31T05:23:56.058Z,13.70
2019-03-31T05:26:25.046Z,17.43
2019-03-31T05:28:54.039Z,13.00
2019-03-31T05:31:22.641Z,13.90
2019-03-31T05:33:51.314Z,17.07
2019-03-31T05:36:20.149Z,12.63
2019-03-31T05:38:49.043Z,14.97
2019-03-31T05:41:18.392Z,12.00
2019-03-31T05:43:47.327Z,12.63
2019-03-31T05:46:16.682Z,14.37
2019-03-31T05:48:45.621Z,15.30
2019-03-31T05:51:14.668Z,10.87
2019-03-31T05:53:43.777Z,13.67
2019-03-31T05:56:13.625Z,13.00
2019-03-31T05:58:42.877Z,15.47
2019-03-31T06:01:11.837Z,14.53
2019-03-31T06:03:41.011Z,13.70
2019-03-31T06:06:09.809Z,14.03
2019-03-31T06:08:38.438Z,13.07
2019-03-31T06:11:07.182Z,13.60
2019-03-31T06:13:36.221Z,17.30
2019-03-31T06:16:05.055Z,18.93
2019-03-31T06:18:33.751Z,16.43
2019-03-31T06:21:02.890Z,14.90
2019-03-31T06:23:33.617Z,17.57
2019-03-31T06:26:02.537Z,19.23
2019-03-31T06:28:31.429Z,16.87
2019-03-31T06:31:00.421Z,17.47
2019-03-31T06:33:29.444Z,18.03
2019-03-31T06:35:58.218Z,16.83
2019-03-31T06:38:27.669Z,18.80
2019-03-31T06:40:56.728Z,16.97
2019-03-31T06:43:25.823Z,18.97
2019-03-31T06:45:54.588Z,18.83
2019-03-31T06:48:23.308Z,16.03
2019-03-31T06:50:52.074Z,16.90
2019-03-31T06:53:21.185Z,17.50
2019-03-31T06:55:49.885Z,20.20
2019-03-31T06:58:18.962Z,23.30
2019-03-31T07:00:47.602Z,22.37
2019-03-31T07:03:16.391Z,23.00
2019-03-31T07:05:45.531Z,24.60
2019-03-31T07:08:14.682Z,27.40
2019-03-31T07:10:43.598Z,22.03
2019-03-31T07:13:12.669Z,24.23
2019-03-31T07:15:41.629Z,25.10
2019-03-31T07:18:10.501Z,27.02
2019-03-31T07:20:39.285Z,26.07
2019-03-31T07:23:08.225Z,27.20
2019-03-31T07:25:37.282Z,26.40
2019-03-31T07:28:06.385Z,29.43
2019-03-31T07:30:35.097Z,25.83
2019-03-31T07:33:04.095Z,32.13
2019-03-31T07:35:33.958Z,21.30
2019-03-31T07:38:03.188Z,23.27
2019-03-31T07:40:32.772Z,23.10
2019-03-31T07:43:02.168Z,27.57
2019-03-31T07:45:31.561Z,25.80
2019-03-31T07:48:00.501Z,28.63
2019-03-31T07:50:29.337Z,23.07
2019-03-31T07:52:58.062Z,26.97
2019-03-31T07:55:26.725Z,28.70
2019-03-31T07:57:55.532Z,29.40
2019-03-31T08:00:25.602Z,32.53
2019-03-31T08:02:54.434Z,33.60
2019-03-31T08:05:33.063Z,33.93
2019-03-31T08:07:54.216Z,35.20
2019-03-31T08:10:23.354Z,30.53
2019-03-31T08:12:52.499Z,33.57
2019-03-31T08:15:21.476Z,33.23
2019-03-31T08:17:50.386Z,34.47
2019-03-31T08:20:19.285Z,32.33
2019-03-31T08:22:48.199Z,31.80
2019-03-31T08:25:17.461Z,29.13
2019-03-31T08:27:46.454Z,32.83
2019-03-31T08:30:16.261Z,29.80
2019-03-31T08:32:45.671Z,30.27
2019-03-31T08:35:15.681Z,28.30
2019-03-31T08:37:44.576Z,27.60
2019-03-31T08:40:13.724Z,27.20
2019-03-31T08:42:42.601Z,25.67
2019-03-31T08:45:12.171Z,25.37
2019-03-31T08:47:41.108Z,25.53
2019-03-31T08:50:10.463Z,27.40
2019-03-31T08:52:39.397Z,26.40
2019-03-31T08:55:08.453Z,22.93
2019-03-31T08:57:37.643Z,28.60
2019-03-31T09:00:08.954Z,26.93
2019-03-31T09:02:38.138Z,23.70
2019-03-31T09:05:08.762Z,31.07
2019-03-31T09:07:37.682Z,34.57
2019-03-31T09:10:07.694Z,29.60
2019-03-31T09:12:36.774Z,26.67
2019-03-31T09:15:06.349Z,24.60
2019-03-31T09:17:35.313Z,28.27
2019-03-31T09:20:04.114Z,26.13
2019-03-31T09:22:33.062Z,29.30
2019-03-31T09:25:02.204Z,23.73
2019-03-31T09:27:31.172Z,18.10
2019-03-31T09:30:00.663Z,19.00
2019-03-31T09:32:29.798Z,13.83
2019-03-31T09:34:58.779Z,19.60
2019-03-31T09:37:27.617Z,18.45
2019-03-31T09:39:56.862Z,19.03
2019-03-31T09:42:25.774Z,14.50
2019-03-31T09:44:55.070Z,15.97
2019-03-31T09:47:24.184Z,12.83
2019-03-31T09:49:52.950Z,15.53
2019-03-31T09:52:21.885Z,13.97
2019-03-31T09:54:51.042Z,10.63
2019-03-31T09:57:19.986Z,15.43
2019-03-31T09:59:48.631Z,15.70
2019-03-31T10:02:18.342Z,12.63
2019-03-31T10:04:46.922Z,11.37
2019-03-31T10:07:16.008Z,9.67
2019-03-31T10:09:45.774Z,13.00
2019-03-31T10:12:14.598Z,11.87
2019-03-31T10:14:43.431Z,12.43
2019-03-31T10:17:12.289Z,9.60
2019-03-31T10:19:40.970Z,12.67
2019-03-31T10:22:10.250Z,12.53
2019-03-31T10:24:39.257Z,13.38
2019-03-31T10:27:08.209Z,12.23
2019-03-31T10:29:37.245Z,14.37
2019-03-31T10:32:06.198Z,11.40
2019-03-31T10:34:34.989Z,12.60
2019-03-31T10:37:04.535Z,13.30
2019-03-31T10:39:35.254Z,13.00
2019-03-31T10:42:04.254Z,11.13
2019-03-31T10:44:32.998Z,13.50
2019-03-31T10:47:01.670Z,14.57
2019-03-31T10:49:30.322Z,12.10
2019-03-31T10:51:59.041Z,10.23
2019-03-31T10:54:27.754Z,13.27
2019-03-31T10:56:56.793Z,13.00
2019-03-31T10:59:25.659Z,12.13
2019-03-31T11:01:54.441Z,11.87
2019-03-31T11:04:23.461Z,12.50
2019-03-31T11:06:58.934Z,10.37
2019-03-31T11:09:22.989Z,10.50
2019-03-31T11:11:51.840Z,10.40
2019-03-31T11:14:20.562Z,15.10
2019-03-31T11:16:49.777Z,12.47
2019-03-31T11:19:18.545Z,16.37
2019-03-31T11:21:53.761Z,10.83
2019-03-31T11:24:31.820Z,9.60
2019-03-31T11:27:00.929Z,9.13
2019-03-31T11:29:29.730Z,10.70
2019-03-31T11:31:58.833Z,11.67
2019-03-31T11:34:27.701Z,10.83
2019-03-31T11:36:57.027Z,9.57
2019-03-31T11:39:26.092Z,10.97
2019-03-31T11:41:54.931Z,11.20
2019-03-31T11:44:23.665Z,12.07
2019-03-31T11:46:52.577Z,8.93
2019-03-31T11:49:22.569Z,8.70
2019-03-31T11:51:51.459Z,10.07
2019-03-31T11:54:20.780Z,10.33
2019-03-31T11:56:49.446Z,11.23
2019-03-31T11:59:20.719Z,7.83
2019-03-31T12:01:55.301Z,11.03
2019-03-31T12:04:30.087Z,13.07
2019-03-31T12:06:59.595Z,8.97
2019-03-31T12:09:34.659Z,6.37
2019-03-31T12:12:08.326Z,12.50
2019-03-31T12:14:37.665Z,8.67
2019-03-31T12:17:07.405Z,10.27
2019-03-31T12:19:36.509Z,10.10
2019-03-31T12:22:05.870Z,14.80
2019-03-31T12:24:34.852Z,12.43
2019-03-31T12:27:03.929Z,12.17
2019-03-31T12:29:33.155Z,9.43
2019-03-31T12:32:02.253Z,6.97
2019-03-31T12:34:31.105Z,7.63
2019-03-31T12:36:59.752Z,10.37
2019-03-31T12:39:28.973Z,10.03
2019-03-31T12:41:57.814Z,11.23
2019-03-31T12:44:26.801Z,8.37
2019-03-31T12:46:56.962Z,7.30
2019-03-31T12:49:26.023Z,12.13
2019-03-31T12:51:55.367Z,7.73
2019-03-31T12:54:24.878Z,6.97
2019-03-31T12:56:55.946Z,8.80
2019-03-31T12:59:27.214Z,6.63
2019-03-31T13:01:56.824Z,5.97
2019-03-31T13:04:26.154Z,7.50
2019-03-31T13:06:55.296Z,6.42
2019-03-31T13:09:24.417Z,7.95
2019-03-31T13:11:54.063Z,7.12
2019-03-31T13:14:23.082Z,7.28
2019-03-31T13:16:51.940Z,6.60
2019-03-31T13:19:20.878Z,8.70
2019-03-31T13:21:53.081Z,5.83
2019-03-31T13:24:23.850Z,11.40
2019-03-31T13:26:52.899Z,6.40
2019-03-31T13:29:21.794Z,6.78
2019-03-31T13:31:50.832Z,8.28
2019-03-31T13:34:20.154Z,9.65
2019-03-31T13:36:49.204Z,6.70
2019-03-31T13:39:18.449Z,9.10
2019-03-31T13:41:47.395Z,8.83
2019-03-31T13:44:16.050Z,8.33
2019-03-31T13:46:45.268Z,7.33
2019-03-31T13:49:14.121Z,8.55
2019-03-31T13:51:43.151Z,7.53
2019-03-31T13:54:11.818Z,9.63
2019-03-31T13:56:41.242Z,8.83
2019-03-31T13:59:10.014Z,7.17
2019-03-31T14:01:39.362Z,6.28
2019-03-31T14:04:08.002Z,8.73
2019-03-31T14:06:36.677Z,5.78
2019-03-31T14:09:07.450Z,9.43
2019-03-31T14:11:36.561Z,7.33
2019-03-31T14:14:05.516Z,6.75
2019-03-31T14:16:34.653Z,9.48
2019-03-31T14:19:03.546Z,10.40
2019-03-31T14:21:32.180Z,8.88
2019-03-31T14:24:00.937Z,9.10
2019-03-31T14:26:29.966Z,7.87
2019-03-31T14:28:58.887Z,10.32
2019-03-31T14:31:27.790Z,9.68
2019-03-31T14:33:56.941Z,8.13
2019-03-31T14:36:26.845Z,6.20
2019-03-31T14:38:55.825Z,8.95
2019-03-31T14:41:24.816Z,6.42
2019-03-31T14:43:54.086Z,8.18
2019-03-31T14:46:23.120Z,9.33
2019-03-31T14:48:52.280Z,9.85
2019-03-31T14:51:21.124Z,7.17
2019-03-31T14:53:50.161Z,8.30
2019-03-31T14:56:19.066Z,7.53
2019-03-31T14:58:48.357Z,8.18
2019-03-31T15:01:17.242Z,6.97
2019-03-31T15:03:45.958Z,10.87
2019-03-31T15:06:14.982Z,11.17
2019-03-31T15:08:53.816Z,7.33
2019-03-31T15:11:14.603Z,10.50
2019-03-31T15:13:43.845Z,9.97
2019-03-31T15:16:12.906Z,12.60
2019-03-31T15:18:41.749Z,11.67
2019-03-31T15:21:10.527Z,8.97
2019-03-31T15:23:39.158Z,11.27
2019-03-31T15:26:08.253Z,12.30
2019-03-31T15:28:37.165Z,11.40
2019-03-31T15:31:05.897Z,12.23
2019-03-31T15:33:34.658Z,14.07
2019-03-31T15:36:03.548Z,10.77
2019-03-31T15:38:33.516Z,10.87
2019-03-31T15:41:02.130Z,10.73
2019-03-31T15:43:31.843Z,11.03
2019-03-31T15:46:00.886Z,14.73
2019-03-31T15:48:29.884Z,12.23
2019-03-31T15:50:59.105Z,11.40
2019-03-31T15:53:27.718Z,13.13
2019-03-31T15:55:56.573Z,11.83
2019-03-31T15:58:25.645Z,15.77
2019-03-31T16:00:54.193Z,10.50
2019-03-31T16:03:23.237Z,13.30
2019-03-31T16:05:52.349Z,13.90
2019-03-31T16:08:20.992Z,14.03
2019-03-31T16:10:49.430Z,13.60
2019-03-31T16:13:17.933Z,13.40
2019-03-31T16:15:46.622Z,13.37
2019-03-31T16:18:15.414Z,14.23
2019-03-31T16:20:44.213Z,16.27
2019-03-31T16:23:13.199Z,10.40
2019-03-31T16:25:48.794Z,15.43
2019-03-31T16:28:17.430Z,13.50
2019-03-31T16:30:46.374Z,19.17
2019-03-31T16:33:15.012Z,16.00
2019-03-31T16:35:43.745Z,12.63
2019-03-31T16:38:12.588Z,15.07
2019-03-31T16:40:41.093Z,11.03
2019-03-31T16:43:09.853Z,11.53
2019-03-31T16:45:38.453Z,12.83
2019-03-31T16:48:07.328Z,13.27
2019-03-31T16:50:35.821Z,13.93
2019-03-31T16:53:04.126Z,21.00
2019-03-31T16:55:32.880Z,13.57
2019-03-31T16:58:01.228Z,21.63
2019-03-31T17:00:29.905Z,15.57
2019-03-31T17:02:58.653Z,11.93
2019-03-31T17:05:27.509Z,16.50
2019-03-31T17:07:56.412Z,13.63
2019-03-31T17:10:25.238Z,17.70
2019-03-31T17:12:53.742Z,17.77
2019-03-31T17:15:22.357Z,21.00
2019-03-31T17:17:51.404Z,18.63
2019-03-31T17:20:20.341Z,20.77
2019-03-31T17:22:48.661Z,17.37
2019-03-31T17:25:17.070Z,21.37
2019-03-31T17:27:45.840Z,19.47
2019-03-31T17:30:14.645Z,21.27
2019-03-31T17:32:43.174Z,21.77
2019-03-31T17:35:12.017Z,21.90
2019-03-31T17:37:40.730Z,23.40
2019-03-31T17:40:10.898Z,21.00
2019-03-31T17:42:42.256Z,23.30
2019-03-31T17:45:10.667Z,21.43
2019-03-31T17:47:39.473Z,23.17
2019-03-31T17:50:08.101Z,21.83
2019-03-31T17:52:36.899Z,24.47
2019-03-31T17:55:06.013Z,24.23
2019-03-31T17:57:34.821Z,19.77
2019-03-31T18:00:04.024Z,22.13
2019-03-31T18:02:32.664Z,22.00
2019-03-31T18:05:01.230Z,24.03
2019-03-31T18:07:29.604Z,23.93
2019-03-31T18:09:58.108Z,22.77
2019-03-31T18:12:26.686Z,26.43
2019-03-31T18:14:55.394Z,21.37
2019-03-31T18:17:23.760Z,24.90
2019-03-31T18:19:52.534Z,24.90
2019-03-31T18:22:21.309Z,26.50
2019-03-31T18:24:49.769Z,26.57
2019-03-31T18:27:18.241Z,24.93
2019-03-31T18:29:46.925Z,24.23
2019-03-31T18:32:15.214Z,28.27
2019-03-31T18:34:43.679Z,28.65
2019-03-31T18:37:12.325Z,24.33
2019-03-31T18:39:41.109Z,25.93
2019-03-31T18:42:09.752Z,26.40
2019-03-31T18:44:38.106Z,22.77
2019-03-31T18:47:06.445Z,18.07
2019-03-31T18:49:34.840Z,19.97
2019-03-31T18:52:03.308Z,20.90
2019-03-31T18:54:57.495Z,22.73
2019-03-31T18:57:51.677Z,19.07
2019-03-31T19:00:37.207Z,19.60
2019-03-31T19:03:24.379Z,22.93
2019-03-31T19:06:17.947Z,26.37
2019-03-31T19:08:53.327Z,22.37
2019-03-31T19:11:57.404Z,27.33
2019-03-31T19:14:45.444Z,23.50
2019-03-31T19:17:39.057Z,23.83
2019-03-31T19:20:26.132Z,21.43
2019-03-31T19:23:14.485Z,22.73
2019-03-31T19:26:01.606Z,21.60
2019-03-31T19:28:38.005Z,22.67
2019-03-31T19:31:26.309Z,25.23
2019-03-31T19:34:14.349Z,25.43
2019-03-31T19:36:56.866Z,23.63
2019-03-31T19:39:41.569Z,25.47
2019-03-31T19:42:22.582Z,24.23
2019-03-31T19:45:19.749Z,27.57
2019-03-31T19:48:13.626Z,23.67
2019-03-31T19:51:19.484Z,24.03
2019-03-31T19:54:10.595Z,22.30
2019-03-31T19:56:57.149Z,24.20
2019-03-31T19:59:45.444Z,24.77
2019-03-31T20:02:42.700Z,24.50
2019-03-31T20:05:31.078Z,33.07
2019-03-31T20:08:27.695Z,31.00
2019-03-31T20:11:18.492Z,33.17
2019-03-31T20:14:03.460Z,41.77
2019-03-31T20:16:54.880Z,37.03
2019-03-31T20:19:49.062Z,36.47
2019-03-31T20:22:37.368Z,39.60
2019-03-31T20:25:23.657Z,38.83
2019-03-31T20:28:00.412Z,49.37
2019-03-31T20:30:39.963Z,41.30
2019-03-31T20:33:34.517Z,49.83
2019-03-31T20:36:19.537Z,42.43
2019-03-31T20:39:07.880Z,42.57
2019-03-31T20:42:14.300Z,42.80
2019-03-31T20:44:42.819Z,45.00
2019-03-31T20:47:11.673Z,45.10
2019-03-31T20:49:40.609Z,47.77
2019-03-31T20:52:08.976Z,45.70
2019-03-31T20:54:37.577Z,49.20
2019-03-31T20:57:06.066Z,48.60
2019-03-31T20:59:34.694Z,44.83
2019-03-31T21:02:03.436Z,53.63
2019-03-31T21:04:32.194Z,50.97
2019-03-31T21:07:01.001Z,58.20
2019-03-31T21:09:43.758Z,52.50
2019-03-31T21:12:00.174Z,57.83
2019-03-31T21:14:29.060Z,54.63
2019-03-31T21:16:57.746Z,55.33
2019-03-31T21:19:26.738Z,55.43
2019-03-31T21:21:55.375Z,51.60
2019-03-31T21:24:24.417Z,55.10
2019-03-31T21:26:53.375Z,54.03
2019-03-31T21:29:21.825Z,54.33
2019-03-31T21:31:50.478Z,49.50
2019-03-31T21:34:19.158Z,52.10
2019-03-31T21:36:48.375Z,51.57
2019-03-31T21:39:16.894Z,54.23
2019-03-31T21:41:45.779Z,54.90
2019-03-31T21:44:14.825Z,52.33
2019-03-31T21:46:43.824Z,59.80
2019-03-31T21:49:12.816Z,52.00
2019-03-31T21:51:41.464Z,53.13
2019-03-31T21:54:09.986Z,53.87
2019-03-31T21:56:38.814Z,52.67
2019-03-31T21:59:08.783Z,49.47
2019-03-31T22:01:37.442Z,51.40
2019-03-31T22:04:06.161Z,56.10
2019-03-31T22:06:35.781Z,51.70
2019-03-31T22:09:07.779Z,57.47
2019-03-31T22:11:36.446Z,54.97
2019-03-31T22:14:04.774Z,53.53
2019-03-31T22:16:33.149Z,55.20
2019-03-31T22:19:12.851Z,55.23
2019-03-31T22:21:42.300Z,46.73
2019-03-31T22:24:12.294Z,52.23
2019-03-31T22:26:41.953Z,52.53
2019-03-31T22:29:11.142Z,51.73
2019-03-31T22:31:41.197Z,55.13
2019-03-31T22:34:10.399Z,52.40
2019-03-31T22:36:48.870Z,48.40
2019-03-31T22:39:17.794Z,55.13
2019-03-31T22:41:47.294Z,49.77
2019-03-31T22:44:16.176Z,48.83
2019-03-31T22:46:54.267Z,54.57
2019-03-31T22:49:16.442Z,51.30
2019-03-31T22:51:45.914Z,48.30
2019-03-31T22:54:15.660Z,47.43
2019-03-31T22:56:44.109Z,47.93
2019-03-31T22:59:12.881Z,50.12
2019-03-31T23:01:42.638Z,50.47
2019-03-31T23:04:11.213Z,46.53
2019-03-31T23:06:40.167Z,47.83
2019-03-31T23:09:08.915Z,45.10
2019-03-31T23:11:37.494Z,47.13
2019-03-31T23:14:06.226Z,42.63
2019-03-31T23:16:35.341Z,38.10
2019-03-31T23:19:03.861Z,43.17
2019-03-31T23:21:32.837Z,37.47
2019-03-31T23:24:01.511Z,38.17
2019-03-31T23:26:29.974Z,36.00
2019-03-31T23:28:58.955Z,31.90
2019-03-31T23:31:27.949Z,33.80
2019-03-31T23:33:56.558Z,31.63
2019-03-31T23:36:25.261Z,38.00
2019-03-31T23:38:54.312Z,45.67
2019-03-31T23:41:23.613Z,43.33
2019-03-31T23:43:52.314Z,53.00
2019-03-31T23:46:21.135Z,55.77
2019-03-31T23:48:49.976Z,58.30
2019-03-31T23:51:18.661Z,62.43
2019-03-31T23:53:47.270Z,67.70
2019-03-31T23:56:15.694Z,63.47
2019-03-31T23:58:44.725Z,59.43
