createdAt,value
2019-05-30T00:04:51.906Z,12.10
2019-05-30T00:14:57.193Z,11.90
2019-05-30T00:25:02.546Z,11.70
2019-05-30T00:35:08.417Z,11.50
2019-05-30T00:45:21.051Z,11.40
2019-05-30T00:55:20.820Z,11.40
2019-05-30T01:05:27.243Z,11.20
2019-05-30T01:15:32.631Z,11.20
2019-05-30T01:25:38.273Z,11.20
2019-05-30T01:35:43.743Z,11.20
2019-05-30T01:45:49.214Z,11.10
2019-05-30T01:55:54.647Z,11.00
2019-05-30T02:06:01.051Z,10.80
2019-05-30T02:16:07.738Z,10.80
2019-05-30T02:26:13.282Z,10.70
2019-05-30T02:36:18.763Z,10.60
2019-05-30T02:46:24.014Z,10.50
2019-05-30T02:56:29.271Z,10.40
2019-05-30T03:06:34.632Z,10.40
2019-05-30T03:16:40.331Z,10.30
2019-05-30T03:26:45.631Z,10.30
2019-05-30T03:36:51.653Z,10.30
2019-05-30T03:46:59.953Z,10.30
2019-05-30T03:57:15.478Z,10.30
2019-05-30T04:07:24.120Z,10.30
2019-05-30T04:17:29.722Z,10.50
2019-05-30T04:27:34.955Z,10.60
2019-05-30T04:37:40.206Z,10.90
2019-05-30T04:47:45.458Z,11.10
2019-05-30T04:57:50.840Z,11.30
2019-05-30T05:07:56.087Z,11.40
2019-05-30T05:18:01.362Z,11.70
2019-05-30T05:28:06.631Z,12.00
2019-05-30T05:38:12.291Z,12.30
2019-05-30T05:48:18.378Z,12.60
2019-05-30T05:58:26.498Z,12.90
2019-05-30T06:08:31.547Z,13.40
2019-05-30T06:18:36.822Z,13.90
2019-05-30T06:28:42.138Z,14.10
2019-05-30T06:38:47.511Z,14.30
2019-05-30T06:48:52.835Z,14.70
2019-05-30T06:58:58.154Z,15.20
2019-05-30T07:09:03.886Z,15.70
2019-05-30T07:19:09.252Z,16.00
2019-05-30T07:29:14.527Z,16.40
2019-05-30T07:39:20.198Z,16.80
2019-05-30T07:49:26.277Z,17.10
2019-05-30T07:59:32.468Z,17.50
2019-05-30T08:09:39.186Z,17.80
2019-05-30T08:19:44.605Z,18.00
2019-05-30T08:29:49.919Z,18.40
2019-05-30T08:39:55.234Z,18.60
2019-05-30T08:50:00.499Z,19.00
2019-05-30T09:00:06.986Z,19.20
2019-05-30T09:10:15.425Z,19.50
2019-05-30T09:20:21.580Z,19.70
2019-05-30T09:30:27.733Z,20.10
2019-05-30T09:40:34.569Z,20.30
2019-05-30T09:50:40.975Z,20.60
2019-05-30T10:00:48.482Z,20.70
2019-05-30T10:10:53.967Z,21.00
2019-05-30T10:20:59.242Z,21.30
2019-05-30T10:31:04.680Z,21.90
2019-05-30T10:41:28.303Z,23.00
2019-05-30T10:51:33.571Z,24.20
2019-05-30T11:01:38.947Z,25.10
2019-05-30T11:11:44.495Z,26.10
2019-05-30T11:21:50.271Z,26.90
2019-05-30T11:31:55.605Z,27.10
2019-05-30T11:42:00.847Z,27.70
2019-05-30T11:52:06.189Z,28.40
2019-05-30T12:02:11.883Z,28.50
2019-05-30T12:12:17.714Z,28.40
2019-05-30T12:22:22.991Z,28.50
2019-05-30T12:32:28.450Z,29.10
2019-05-30T12:42:33.730Z,28.30
2019-05-30T12:52:39.068Z,28.40
2019-05-30T13:02:44.404Z,28.60
2019-05-30T13:12:49.947Z,28.80
2019-05-30T13:22:56.281Z,29.30
2019-05-30T13:33:03.044Z,28.80
2019-05-30T13:43:08.998Z,29.10
2019-05-30T13:53:14.577Z,28.80
2019-05-30T14:03:19.904Z,28.30
2019-05-30T14:13:25.160Z,28.60
2019-05-30T14:23:30.535Z,28.80
2019-05-30T14:33:35.894Z,29.00
2019-05-30T14:43:41.157Z,28.30
2019-05-30T14:53:46.660Z,28.10
2019-05-30T15:03:52.219Z,28.20
2019-05-30T15:13:57.520Z,28.00
2019-05-30T15:24:03.039Z,27.90
2019-05-30T15:34:08.523Z,27.70
2019-05-30T15:44:14.111Z,27.50
2019-05-30T15:54:19.367Z,27.60
2019-05-30T16:04:24.691Z,27.00
2019-05-30T16:14:29.975Z,26.80
2019-05-30T16:24:35.273Z,26.40
2019-05-30T16:34:40.588Z,26.30
2019-05-30T16:44:45.892Z,26.30
2019-05-30T16:54:51.239Z,26.00
2019-05-30T17:04:56.845Z,25.80
2019-05-30T17:15:02.253Z,25.40
2019-05-30T17:25:08.246Z,25.10
2019-05-30T17:35:13.815Z,24.90
2019-05-30T17:45:19.332Z,24.60
2019-05-30T17:55:24.592Z,24.40
2019-05-30T18:05:30.963Z,24.00
2019-05-30T18:15:36.483Z,23.80
2019-05-30T18:25:41.719Z,23.70
2019-05-30T18:35:47.419Z,23.50
2019-05-30T18:45:52.984Z,23.20
2019-05-30T18:55:58.351Z,23.10
2019-05-30T19:06:04.088Z,22.80
2019-05-30T19:16:09.598Z,22.60
2019-05-30T19:26:15.023Z,22.40
2019-05-30T19:36:20.566Z,22.20
2019-05-30T19:46:26.166Z,22.20
2019-05-30T19:56:31.485Z,22.10
2019-05-30T20:06:37.139Z,21.90
2019-05-30T20:16:42.855Z,21.80
2019-05-30T20:26:50.884Z,21.70
2019-05-30T20:36:56.130Z,21.70
2019-05-30T20:47:01.481Z,21.60
2019-05-30T20:57:07.320Z,21.50
2019-05-30T21:07:12.807Z,21.50
2019-05-30T21:17:18.572Z,21.30
2019-05-30T21:27:24.003Z,21.10
2019-05-30T21:37:29.281Z,21.10
2019-05-30T21:47:34.795Z,21.00
2019-05-30T21:57:40.124Z,21.00
2019-05-30T22:07:45.471Z,21.10
2019-05-30T22:17:52.024Z,21.00
2019-05-30T22:27:58.037Z,21.00
2019-05-30T22:38:03.355Z,20.90
2019-05-30T22:48:08.605Z,20.70
2019-05-30T22:58:14.152Z,20.60
2019-05-30T23:08:19.522Z,20.50
2019-05-30T23:18:24.854Z,20.50
2019-05-30T23:28:30.268Z,20.50
2019-05-30T23:38:35.707Z,20.40
2019-05-30T23:48:41.194Z,20.40
2019-05-30T23:58:46.806Z,20.30
