createdAt,value
2024-04-19T00:00:25.433Z,1134.00
2024-04-19T00:01:25.616Z,1131.00
2024-04-19T00:02:25.587Z,1129.00
2024-04-19T00:03:25.780Z,1128.00
2024-04-19T00:04:25.851Z,1127.00
2024-04-19T00:05:25.810Z,1125.00
2024-04-19T00:06:25.969Z,1124.00
2024-04-19T00:07:25.991Z,1126.00
2024-04-19T00:08:26.100Z,1125.00
2024-04-19T00:09:26.219Z,1123.00
2024-04-19T00:10:26.285Z,1123.00
2024-04-19T00:11:26.382Z,1125.00
2024-04-19T00:12:26.496Z,1126.00
2024-04-19T00:13:26.547Z,1125.00
2024-04-19T00:14:26.658Z,1123.00
2024-04-19T00:15:26.782Z,1119.00
2024-04-19T00:16:26.875Z,1123.00
2024-04-19T00:17:26.916Z,1124.00
2024-04-19T00:18:27.100Z,1123.00
2024-04-19T00:19:27.092Z,1122.00
2024-04-19T00:20:27.235Z,1123.00
2024-04-19T00:21:27.377Z,1125.00
2024-04-19T00:22:27.400Z,1122.00
2024-04-19T00:23:27.468Z,1122.00
2024-04-19T00:24:27.612Z,1122.00
2024-04-19T00:25:27.655Z,1119.00
2024-04-19T00:26:27.757Z,1118.00
2024-04-19T00:27:27.844Z,1116.00
2024-04-19T00:28:27.948Z,1115.00
2024-04-19T00:29:28.023Z,1114.00
2024-04-19T00:30:28.174Z,1115.00
2024-04-19T00:31:28.204Z,1118.00
2024-04-19T00:32:28.347Z,1118.00
2024-04-19T00:33:28.533Z,1117.00
2024-04-19T00:34:28.583Z,1116.00
2024-04-19T00:35:28.608Z,1119.00
2024-04-19T00:36:28.730Z,1118.00
2024-04-19T00:37:28.723Z,1117.00
2024-04-19T00:38:28.838Z,1119.00
2024-04-19T00:39:28.973Z,1116.00
2024-04-19T00:40:29.045Z,1115.00
2024-04-19T00:41:29.089Z,1114.00
2024-04-19T00:42:29.223Z,1114.00
2024-04-19T00:43:29.301Z,1115.00
2024-04-19T00:44:29.378Z,1118.00
2024-04-19T00:45:29.960Z,1118.00
2024-04-19T00:46:29.571Z,1122.00
2024-04-19T00:47:29.721Z,1123.00
2024-04-19T00:48:29.767Z,1120.00
2024-04-19T00:49:29.825Z,1119.00
2024-04-19T00:50:29.936Z,1118.00
2024-04-19T00:51:30.033Z,1117.00
2024-04-19T00:52:30.088Z,1115.00
2024-04-19T00:53:30.195Z,1119.00
2024-04-19T00:54:30.353Z,1120.00
2024-04-19T00:55:30.376Z,1118.00
2024-04-19T00:56:30.451Z,1119.00
2024-04-19T00:57:30.548Z,1120.00
2024-04-19T00:58:30.650Z,1118.00
2024-04-19T00:59:30.730Z,1117.00
2024-04-19T01:00:30.924Z,1115.00
2024-04-19T01:01:31.069Z,1115.00
2024-04-19T01:02:31.034Z,1114.00
2024-04-19T01:03:31.145Z,1114.00
2024-04-19T01:04:32.075Z,1114.00
2024-04-19T01:05:31.270Z,1110.00
2024-04-19T01:06:31.391Z,1109.00
2024-04-19T01:07:31.480Z,1109.00
2024-04-19T01:08:31.594Z,1110.00
2024-04-19T01:09:31.736Z,1107.00
2024-04-19T01:10:31.749Z,1107.00
2024-04-19T01:11:31.930Z,1107.00
2024-04-19T01:12:31.952Z,1112.00
2024-04-19T01:13:32.032Z,1111.00
2024-04-19T01:14:32.139Z,1109.00
2024-04-19T01:15:32.257Z,1111.00
2024-04-19T01:16:32.326Z,1111.00
2024-04-19T01:17:32.495Z,1109.00
2024-04-19T01:18:32.580Z,1106.00
2024-04-19T01:19:32.632Z,1105.00
2024-04-19T01:20:32.741Z,1106.00
2024-04-19T01:21:32.921Z,1106.00
2024-04-19T01:22:32.929Z,1108.00
2024-04-19T01:23:33.031Z,1105.00
2024-04-19T01:24:33.163Z,1108.00
2024-04-19T01:25:33.283Z,1107.00
2024-04-19T01:26:33.327Z,1104.00
2024-04-19T01:27:33.467Z,1104.00
2024-04-19T01:28:33.507Z,1103.00
2024-04-19T01:29:33.611Z,1105.00
2024-04-19T01:30:33.773Z,1102.00
2024-04-19T01:31:33.804Z,1102.00
2024-04-19T01:32:34.016Z,1103.00
2024-04-19T01:33:34.088Z,1102.00
2024-04-19T01:34:34.099Z,1100.00
2024-04-19T01:35:34.176Z,1100.00
2024-04-19T01:36:34.465Z,1104.00
2024-04-19T01:37:34.384Z,1105.00
2024-04-19T01:38:34.506Z,1104.00
2024-04-19T01:39:34.640Z,1102.00
2024-04-19T01:40:34.695Z,1101.00
2024-04-19T01:41:34.769Z,1097.00
2024-04-19T01:42:34.890Z,1098.00
2024-04-19T01:43:34.981Z,1098.00
2024-04-19T01:44:35.075Z,1099.00
2024-04-19T01:45:35.215Z,1097.00
2024-04-19T01:46:35.309Z,1093.00
2024-04-19T01:47:35.439Z,1091.00
2024-04-19T01:48:36.151Z,1092.00
2024-04-19T01:49:35.555Z,1091.00
2024-04-19T01:50:35.665Z,1093.00
2024-04-19T01:51:35.782Z,1091.00
2024-04-19T01:52:35.859Z,1087.00
2024-04-19T01:53:35.967Z,1088.00
2024-04-19T01:54:36.139Z,1091.00
2024-04-19T01:55:36.164Z,1089.00
2024-04-19T01:56:36.272Z,1088.00
2024-04-19T01:57:36.411Z,1087.00
2024-04-19T01:58:36.492Z,1086.00
2024-04-19T01:59:36.582Z,1085.00
2024-04-19T02:00:36.735Z,1083.00
2024-04-19T02:01:36.877Z,1081.00
2024-04-19T02:02:36.874Z,1080.00
2024-04-19T02:03:37.637Z,1081.00
2024-04-19T02:04:37.200Z,1081.00
2024-04-19T02:05:37.176Z,1079.00
2024-04-19T02:06:37.354Z,1080.00
2024-04-19T02:07:37.369Z,1081.00
2024-04-19T02:08:37.461Z,1080.00
2024-04-19T02:09:37.572Z,1079.00
2024-04-19T02:10:37.646Z,1077.00
2024-04-19T02:11:37.845Z,1076.00
2024-04-19T02:12:37.971Z,1073.00
2024-04-19T02:13:37.981Z,1072.00
2024-04-19T02:14:38.082Z,1075.00
2024-04-19T02:15:38.222Z,1076.00
2024-04-19T02:16:38.318Z,1077.00
2024-04-19T02:17:38.475Z,1079.00
2024-04-19T02:18:38.594Z,1082.00
2024-04-19T02:19:38.627Z,1083.00
2024-04-19T02:20:38.732Z,1082.00
2024-04-19T02:21:38.912Z,1084.00
2024-04-19T02:22:38.939Z,1083.00
2024-04-19T02:23:39.179Z,1082.00
2024-04-19T02:24:39.204Z,1081.00
2024-04-19T02:25:39.268Z,1083.00
2024-04-19T02:26:39.389Z,1085.00
2024-04-19T02:27:39.618Z,1082.00
2024-04-19T02:28:39.621Z,1080.00
2024-04-19T02:29:39.724Z,1078.00
2024-04-19T02:30:39.876Z,1078.00
2024-04-19T02:31:39.939Z,1077.00
2024-04-19T02:32:40.120Z,1076.00
2024-04-19T02:33:40.244Z,1074.00
2024-04-19T02:34:41.545Z,1074.00
2024-04-19T02:35:40.419Z,1072.00
2024-04-19T02:36:40.546Z,1069.00
2024-04-19T02:37:40.627Z,1070.00
2024-04-19T02:38:40.735Z,1070.00
2024-04-19T02:39:40.872Z,1070.00
2024-04-19T02:40:40.959Z,1072.00
2024-04-19T02:41:41.072Z,1073.00
2024-04-19T02:42:41.276Z,1071.00
2024-04-19T02:43:41.287Z,1072.00
2024-04-19T02:44:41.405Z,1072.00
2024-04-19T02:45:47.779Z,1071.00
2024-04-19T02:46:42.607Z,1069.00
2024-04-19T02:47:41.549Z,1070.00
2024-04-19T02:48:41.529Z,1070.00
2024-04-19T02:49:41.534Z,1068.00
2024-04-19T02:50:41.546Z,1068.00
2024-04-19T02:51:41.571Z,1067.00
2024-04-19T02:52:41.524Z,1066.00
2024-04-19T02:53:41.534Z,1069.00
2024-04-19T02:54:41.555Z,1067.00
2024-04-19T02:55:41.538Z,1067.00
2024-04-19T02:56:41.547Z,1067.00
2024-04-19T02:57:41.595Z,1065.00
2024-04-19T02:58:41.568Z,1064.00
2024-04-19T02:59:41.539Z,1058.00
2024-04-19T03:00:41.683Z,1053.00
2024-04-19T03:01:41.560Z,1053.00
2024-04-19T03:02:41.623Z,1054.00
2024-04-19T03:03:41.823Z,1056.00
2024-04-19T03:04:41.877Z,1060.00
2024-04-19T03:05:41.966Z,1057.00
2024-04-19T03:06:42.121Z,1055.00
2024-04-19T03:07:42.182Z,1059.00
2024-04-19T03:08:42.318Z,1058.00
2024-04-19T03:09:42.463Z,1059.00
2024-04-19T03:10:42.553Z,1065.00
2024-04-19T03:11:42.672Z,1069.00
2024-04-19T03:12:42.826Z,1071.00
2024-04-19T03:13:42.877Z,1070.00
2024-04-19T03:14:42.976Z,1070.00
2024-04-19T03:15:43.100Z,1069.00
2024-04-19T03:16:43.220Z,1069.00
2024-04-19T03:17:43.390Z,1069.00
2024-04-19T03:18:43.507Z,1064.00
2024-04-19T03:19:43.547Z,1060.00
2024-04-19T03:20:43.666Z,1061.00
2024-04-19T03:21:43.873Z,1060.00
2024-04-19T03:22:44.012Z,1056.00
2024-04-19T03:23:44.030Z,1054.00
2024-04-19T03:24:44.224Z,1053.00
2024-04-19T03:25:44.237Z,1050.00
2024-04-19T03:26:44.366Z,1052.00
2024-04-19T03:27:44.531Z,1052.00
2024-04-19T03:28:44.583Z,1056.00
2024-04-19T03:29:44.677Z,1058.00
2024-04-19T03:30:44.873Z,1057.00
2024-04-19T03:31:44.928Z,1055.00
2024-04-19T03:32:45.079Z,1054.00
2024-04-19T03:33:45.306Z,1054.00
2024-04-19T03:34:45.248Z,1053.00
2024-04-19T03:35:45.368Z,1056.00
2024-04-19T03:36:45.526Z,1057.00
2024-04-19T03:37:45.558Z,1057.00
2024-04-19T03:38:45.694Z,1057.00
2024-04-19T03:39:46.762Z,1058.00
2024-04-19T03:40:45.934Z,1058.00
2024-04-19T03:41:45.984Z,1056.00
2024-04-19T03:42:46.228Z,1053.00
2024-04-19T03:43:46.275Z,1053.00
2024-04-19T03:44:46.372Z,1056.00
2024-04-19T03:45:46.836Z,1054.00
2024-04-19T03:46:46.630Z,1054.00
2024-04-19T03:47:46.714Z,1053.00
2024-04-19T03:48:46.896Z,1053.00
2024-04-19T03:49:46.892Z,1051.00
2024-04-19T03:50:47.004Z,1048.00
2024-04-19T03:51:47.156Z,1050.00
2024-04-19T03:52:47.242Z,1050.00
2024-04-19T03:53:47.353Z,1052.00
2024-04-19T03:54:47.517Z,1051.00
2024-04-19T03:55:47.600Z,1051.00
2024-04-19T03:56:47.676Z,1052.00
2024-04-19T03:57:47.928Z,1056.00
2024-04-19T03:58:47.902Z,1058.00
2024-04-19T03:59:48.008Z,1060.00
2024-04-19T04:00:48.281Z,1058.00
2024-04-19T04:01:48.227Z,1056.00
2024-04-19T04:02:48.354Z,1058.00
2024-04-19T04:03:48.498Z,1059.00
2024-04-19T04:04:48.597Z,1061.00
2024-04-19T04:05:48.665Z,1060.00
2024-04-19T04:06:48.830Z,1062.00
2024-04-19T04:07:48.923Z,1060.00
2024-04-19T04:08:48.967Z,1058.00
2024-04-19T04:09:49.103Z,1057.00
2024-04-19T04:10:49.262Z,1054.00
2024-04-19T04:11:49.320Z,1054.00
2024-04-19T04:12:49.430Z,1054.00
2024-04-19T04:13:49.487Z,1050.00
2024-04-19T04:14:49.606Z,1049.00
2024-04-19T04:15:49.724Z,1046.00
2024-04-19T04:16:49.760Z,1049.00
2024-04-19T04:17:49.973Z,1053.00
2024-04-19T04:18:50.078Z,1049.00
2024-04-19T04:19:50.083Z,1049.00
2024-04-19T04:20:50.132Z,1050.00
2024-04-19T04:21:50.278Z,1047.00
2024-04-19T04:22:50.331Z,1048.00
2024-04-19T04:23:50.424Z,1049.00
2024-04-19T04:24:50.626Z,1049.00
2024-04-19T04:25:50.591Z,1053.00
2024-04-19T04:26:50.685Z,1057.00
2024-04-19T04:27:50.787Z,1056.00
2024-04-19T04:28:50.871Z,1055.00
2024-04-19T04:29:50.986Z,1057.00
2024-04-19T04:30:51.091Z,1060.00
2024-04-19T04:31:51.165Z,1059.00
2024-04-19T04:32:51.247Z,1059.00
2024-04-19T04:33:51.329Z,1057.00
2024-04-19T04:34:51.405Z,1057.00
2024-04-19T04:35:51.478Z,1052.00
2024-04-19T04:36:51.581Z,1050.00
2024-04-19T04:37:51.657Z,1055.00
2024-04-19T04:38:51.754Z,1050.00
2024-04-19T04:39:51.854Z,1048.00
2024-04-19T04:40:51.879Z,1047.00
2024-04-19T04:41:51.983Z,1045.00
2024-04-19T04:42:52.168Z,1045.00
2024-04-19T04:43:59.474Z,1035.00
2024-04-19T04:44:59.479Z,1036.00
2024-04-19T04:45:59.542Z,1040.00
2024-04-19T04:46:59.491Z,1042.00
2024-04-19T04:47:59.599Z,1043.00
2024-04-19T04:48:59.540Z,1042.00
2024-04-19T04:49:59.453Z,1040.00
2024-04-19T04:50:59.460Z,1038.00
2024-04-19T04:51:59.466Z,1037.00
2024-04-19T04:52:59.471Z,1037.00
2024-04-19T04:53:59.565Z,1032.00
2024-04-19T04:54:59.461Z,1033.00
2024-04-19T04:55:59.491Z,1034.00
2024-04-19T04:56:59.467Z,1037.00
2024-04-19T04:57:59.597Z,1038.00
2024-04-19T04:58:59.480Z,1040.00
2024-04-19T04:59:59.482Z,1044.00
2024-04-19T05:00:59.699Z,1042.00
2024-04-19T05:01:59.496Z,1042.00
2024-04-19T05:02:59.601Z,1041.00
2024-04-19T05:03:59.527Z,1038.00
2024-04-19T05:05:01.994Z,1039.00
2024-04-19T05:05:59.515Z,1035.00
2024-04-19T05:06:59.609Z,1035.00
2024-04-19T05:07:59.504Z,1035.00
2024-04-19T05:08:59.519Z,1038.00
2024-04-19T05:09:59.537Z,1037.00
2024-04-19T05:10:59.524Z,1040.00
2024-04-19T05:11:59.500Z,1041.00
2024-04-19T05:12:59.507Z,1041.00
2024-04-19T05:13:59.530Z,1041.00
2024-04-19T05:14:59.512Z,1042.00
2024-04-19T05:15:59.560Z,1046.00
2024-04-19T05:16:59.493Z,1047.00
2024-04-19T05:17:59.628Z,1048.00
2024-04-19T05:18:59.610Z,1045.00
2024-04-19T05:19:59.523Z,1044.00
2024-04-19T05:20:59.509Z,1045.00
2024-04-19T05:21:59.523Z,1044.00
2024-04-19T05:22:59.533Z,1044.00
2024-04-19T05:23:59.508Z,1047.00
2024-04-19T05:24:59.602Z,1047.00
2024-04-19T05:25:59.578Z,1046.00
2024-04-19T05:26:59.543Z,1045.00
2024-04-19T05:27:59.536Z,1045.00
2024-04-19T05:28:59.550Z,1046.00
2024-04-19T05:29:59.556Z,1047.00
2024-04-19T05:30:59.558Z,1049.00
2024-04-19T05:31:59.641Z,1050.00
2024-04-19T05:32:59.580Z,1049.00
2024-04-19T05:33:59.608Z,1050.00
2024-04-19T05:34:59.715Z,1048.00
2024-04-19T05:35:59.768Z,1049.00
2024-04-19T05:36:59.875Z,1052.00
2024-04-19T05:37:59.944Z,1061.00
2024-04-19T05:39:00.048Z,1070.00
2024-04-19T05:40:00.186Z,1082.00
2024-04-19T05:41:00.208Z,1092.00
2024-04-19T05:42:00.329Z,1138.00
2024-04-19T05:43:00.451Z,1143.00
2024-04-19T05:44:00.428Z,1153.00
2024-04-19T05:45:00.502Z,1160.00
2024-04-19T05:46:00.518Z,1168.00
2024-04-19T05:47:00.521Z,1210.00
2024-04-19T05:48:00.690Z,1282.00
2024-04-19T05:49:00.649Z,1279.00
2024-04-19T05:50:00.643Z,1274.00
2024-04-19T05:51:00.586Z,1279.00
2024-04-19T05:52:00.581Z,1277.00
2024-04-19T05:53:00.577Z,1274.00
2024-04-19T05:54:00.576Z,1268.00
2024-04-19T05:55:00.689Z,1274.00
2024-04-19T05:56:00.578Z,1278.00
2024-04-19T05:57:00.581Z,1280.00
2024-04-19T05:58:00.589Z,1286.00
2024-04-19T05:59:00.582Z,1295.00
2024-04-19T06:00:00.597Z,1297.00
2024-04-19T06:01:00.636Z,1307.00
2024-04-19T06:02:00.657Z,1312.00
2024-04-19T06:03:00.748Z,1336.00
2024-04-19T06:04:00.880Z,1361.00
2024-04-19T06:05:00.873Z,1377.00
2024-04-19T06:06:00.960Z,1385.00
2024-04-19T06:07:01.063Z,1369.00
2024-04-19T06:08:01.098Z,1257.00
2024-04-19T06:09:01.180Z,1171.00
2024-04-19T06:10:01.231Z,1178.00
2024-04-19T06:11:01.439Z,1189.00
2024-04-19T06:12:01.432Z,1193.00
2024-04-19T06:13:01.550Z,1067.00
2024-04-19T06:14:01.614Z,1056.00
2024-04-19T06:15:01.678Z,1017.00
2024-04-19T06:16:01.821Z,1021.00
2024-04-19T06:17:01.832Z,1042.00
2024-04-19T06:18:02.055Z,999.00
2024-04-19T06:19:02.088Z,891.00
2024-04-19T06:20:02.082Z,872.00
2024-04-19T06:21:02.173Z,965.00
2024-04-19T06:22:02.305Z,875.00
2024-04-19T06:23:02.311Z,877.00
2024-04-19T06:24:02.374Z,798.00
2024-04-19T06:25:02.538Z,793.00
2024-04-19T06:26:02.518Z,800.00
2024-04-19T06:27:02.603Z,808.00
2024-04-19T06:28:02.728Z,821.00
2024-04-19T06:29:02.766Z,814.00
2024-04-19T06:30:02.855Z,909.00
2024-04-19T06:31:02.939Z,940.00
2024-04-19T06:32:03.061Z,931.00
2024-04-19T06:33:03.170Z,923.00
2024-04-19T06:34:03.163Z,922.00
2024-04-19T06:35:03.243Z,934.00
2024-04-19T06:36:03.340Z,942.00
2024-04-19T06:37:03.412Z,937.00
2024-04-19T06:38:03.524Z,938.00
2024-04-19T06:39:03.627Z,938.00
2024-04-19T06:40:07.573Z,943.00
2024-04-19T06:41:03.678Z,948.00
2024-04-19T06:42:03.720Z,947.00
2024-04-19T06:43:03.666Z,950.00
2024-04-19T06:44:03.685Z,950.00
2024-04-19T06:45:03.643Z,953.00
2024-04-19T06:46:03.665Z,950.00
2024-04-19T06:47:03.674Z,951.00
2024-04-19T06:48:03.724Z,955.00
2024-04-19T06:49:03.701Z,955.00
2024-04-19T06:50:03.675Z,965.00
2024-04-19T06:51:03.658Z,973.00
2024-04-19T06:52:03.701Z,976.00
2024-04-19T06:53:03.660Z,976.00
2024-04-19T06:54:03.669Z,970.00
2024-04-19T06:55:27.168Z,955.00
2024-04-19T06:56:03.775Z,954.00
2024-04-19T06:57:03.852Z,943.00
2024-04-19T06:58:03.936Z,944.00
2024-04-19T06:59:03.939Z,959.00
2024-04-19T07:00:15.760Z,996.00
2024-04-19T07:01:15.565Z,1024.00
2024-04-19T07:02:05.112Z,1037.00
2024-04-19T07:03:05.914Z,1048.00
2024-04-19T07:04:04.316Z,1056.00
2024-04-19T07:05:04.079Z,1069.00
2024-04-19T07:06:04.004Z,1084.00
2024-04-19T07:07:04.016Z,1102.00
2024-04-19T07:08:04.002Z,1121.00
2024-04-19T07:09:04.001Z,1140.00
2024-04-19T07:10:04.904Z,1161.00
2024-04-19T07:11:03.973Z,1185.00
2024-04-19T07:12:04.026Z,1218.00
2024-04-19T07:13:04.288Z,1240.00
2024-04-19T07:14:03.997Z,1257.00
2024-04-19T07:15:03.983Z,1318.00
2024-04-19T07:16:03.984Z,1345.00
2024-04-19T07:17:04.011Z,1346.00
2024-04-19T07:18:04.041Z,1350.00
2024-04-19T07:19:04.012Z,1370.00
2024-04-19T07:20:04.006Z,1401.00
2024-04-19T07:21:04.002Z,1413.00
2024-04-19T07:22:03.997Z,1432.00
2024-04-19T07:23:03.992Z,1457.00
2024-04-19T07:24:04.007Z,1471.00
2024-04-19T07:25:04.083Z,1520.00
2024-04-19T07:26:04.001Z,1550.00
2024-04-19T07:27:03.990Z,1558.00
2024-04-19T07:28:04.133Z,1568.00
2024-04-19T07:29:04.147Z,1583.00
2024-04-19T07:30:04.255Z,1602.00
2024-04-19T07:31:04.356Z,1626.00
2024-04-19T07:32:04.475Z,1643.00
2024-04-19T07:33:04.581Z,1678.00
2024-04-19T07:34:04.635Z,1704.00
2024-04-19T07:35:04.747Z,1720.00
2024-04-19T07:36:04.810Z,1738.00
2024-04-19T07:37:04.940Z,1751.00
2024-04-19T07:38:05.008Z,1769.00
2024-04-19T07:39:05.091Z,1792.00
2024-04-19T07:40:05.197Z,1816.00
2024-04-19T07:41:05.243Z,1835.00
2024-04-19T07:42:05.350Z,1859.00
2024-04-19T07:43:05.542Z,1874.00
2024-04-19T07:44:05.525Z,1916.00
2024-04-19T07:45:05.637Z,1938.00
2024-04-19T07:46:05.674Z,1951.00
2024-04-19T07:47:05.772Z,1962.00
2024-04-19T07:48:05.961Z,2021.00
2024-04-19T07:49:06.131Z,2041.00
2024-04-19T07:50:06.037Z,2056.00
2024-04-19T07:51:06.132Z,2073.00
2024-04-19T07:52:06.239Z,2103.00
2024-04-19T07:53:06.317Z,2137.00
2024-04-19T07:54:06.416Z,2023.00
2024-04-19T07:55:06.504Z,1487.00
2024-04-19T07:56:06.632Z,1244.00
2024-04-19T07:57:06.691Z,1387.00
2024-04-19T07:58:06.773Z,1502.00
2024-04-19T07:59:06.886Z,1316.00
2024-04-19T08:00:06.943Z,1214.00
2024-04-19T08:01:07.126Z,1213.00
2024-04-19T08:02:07.286Z,1235.00
2024-04-19T08:03:07.192Z,1352.00
2024-04-19T08:04:07.328Z,1384.00
2024-04-19T08:05:07.663Z,1375.00
2024-04-19T08:06:07.406Z,1374.00
2024-04-19T08:07:07.525Z,1404.00
2024-04-19T08:08:07.604Z,1452.00
2024-04-19T08:09:07.696Z,1485.00
2024-04-19T08:10:07.809Z,1508.00
2024-04-19T08:11:07.895Z,1529.00
2024-04-19T08:12:08.054Z,1534.00
2024-04-19T08:13:08.124Z,1264.00
2024-04-19T08:14:08.183Z,1068.00
2024-04-19T08:15:08.243Z,955.00
2024-04-19T08:16:08.380Z,936.00
2024-04-19T08:17:08.547Z,952.00
2024-04-19T08:18:09.412Z,1059.00
2024-04-19T08:19:08.410Z,1077.00
2024-04-19T08:20:08.414Z,1096.00
2024-04-19T08:21:08.438Z,1121.00
2024-04-19T08:22:08.416Z,1233.00
2024-04-19T08:23:08.484Z,1225.00
2024-04-19T08:24:08.470Z,1237.00
2024-04-19T08:25:08.474Z,1265.00
2024-04-19T08:26:08.487Z,1308.00
2024-04-19T08:27:08.464Z,1329.00
2024-04-19T08:28:08.491Z,1348.00
2024-04-19T08:29:18.175Z,1373.00
2024-04-19T08:30:09.604Z,1411.00
2024-04-19T08:31:08.599Z,1431.00
2024-04-19T08:32:08.663Z,1453.00
2024-04-19T08:33:08.648Z,1481.00
2024-04-19T08:34:08.718Z,1502.00
2024-04-19T08:35:08.601Z,1524.00
2024-04-19T08:36:08.650Z,1539.00
2024-04-19T08:37:08.599Z,1565.00
2024-04-19T08:38:08.617Z,1583.00
2024-04-19T08:39:08.581Z,1418.00
2024-04-19T08:40:08.682Z,1228.00
2024-04-19T08:41:08.743Z,1030.00
2024-04-19T08:42:08.858Z,1064.00
2024-04-19T08:43:08.944Z,1059.00
2024-04-19T08:44:09.067Z,1176.00
2024-04-19T08:45:09.448Z,1216.00
2024-04-19T08:46:09.662Z,1230.00
2024-04-19T08:47:09.437Z,1267.00
2024-04-19T08:48:09.400Z,1352.00
2024-04-19T08:49:09.468Z,1383.00
2024-04-19T08:50:09.495Z,1381.00
2024-04-19T08:51:09.483Z,1381.00
2024-04-19T08:53:15.453Z,1435.00
2024-04-19T08:54:10.541Z,1448.00
2024-04-19T08:55:09.543Z,1533.00
2024-04-19T08:56:09.553Z,1550.00
2024-04-19T08:57:09.555Z,1629.00
2024-04-19T08:58:09.567Z,1623.00
2024-04-19T08:59:09.540Z,1612.00
2024-04-19T09:00:14.034Z,1609.00
2024-04-19T09:01:10.623Z,1608.00
2024-04-19T09:02:09.546Z,1613.00
2024-04-19T09:03:09.653Z,1614.00
2024-04-19T09:04:11.502Z,1615.00
2024-04-19T09:05:09.579Z,1619.00
2024-04-19T09:06:09.588Z,1619.00
2024-04-19T09:07:09.593Z,1619.00
2024-04-19T09:08:09.581Z,1617.00
2024-04-19T09:09:09.552Z,1616.00
2024-04-19T09:10:09.614Z,1617.00
2024-04-19T09:11:09.562Z,1616.00
2024-04-19T09:12:09.586Z,1612.00
2024-04-19T09:13:09.555Z,1610.00
2024-04-19T09:14:09.569Z,1612.00
2024-04-19T09:15:09.588Z,1615.00
2024-04-19T09:16:09.582Z,1612.00
2024-04-19T09:17:09.589Z,1611.00
2024-04-19T09:18:09.647Z,1606.00
2024-04-19T09:19:09.588Z,1604.00
2024-04-19T09:20:09.616Z,1604.00
2024-04-19T09:21:09.588Z,1605.00
2024-04-19T09:22:09.597Z,1601.00
2024-04-19T09:23:09.602Z,1600.00
2024-04-19T09:24:09.592Z,1600.00
2024-04-19T09:25:09.611Z,1601.00
2024-04-19T09:26:09.598Z,1599.00
2024-04-19T09:27:15.217Z,1599.00
2024-04-19T09:28:10.628Z,1598.00
2024-04-19T09:29:09.620Z,1597.00
2024-04-19T09:30:09.656Z,1598.00
2024-04-19T09:31:09.643Z,1595.00
2024-04-19T09:32:09.603Z,1594.00
2024-04-19T09:33:09.785Z,1594.00
2024-04-19T09:34:09.686Z,1593.00
2024-04-19T09:35:09.638Z,1592.00
2024-04-19T09:36:09.618Z,1589.00
2024-04-19T09:37:09.623Z,1587.00
2024-04-19T09:38:09.635Z,1583.00
2024-04-19T09:39:12.280Z,1583.00
2024-04-19T09:40:09.648Z,1581.00
2024-04-19T09:41:09.626Z,1583.00
2024-04-19T09:42:09.663Z,1581.00
2024-04-19T09:43:09.740Z,1579.00
2024-04-19T09:44:09.675Z,1579.00
2024-04-19T09:45:09.703Z,1579.00
2024-04-19T09:46:09.695Z,1575.00
2024-04-19T09:47:09.727Z,1574.00
2024-04-19T09:48:09.674Z,1571.00
2024-04-19T09:49:09.703Z,1576.00
2024-04-19T09:50:09.719Z,1583.00
2024-04-19T09:51:09.725Z,1588.00
2024-04-19T09:52:09.698Z,1604.00
2024-04-19T09:53:09.694Z,1660.00
2024-04-19T09:54:13.006Z,1679.00
2024-04-19T09:55:09.680Z,1687.00
2024-04-19T09:56:09.711Z,1762.00
2024-04-19T09:57:09.698Z,1791.00
2024-04-19T09:58:09.706Z,1803.00
2024-04-19T09:59:09.690Z,1837.00
2024-04-19T10:00:09.702Z,1853.00
2024-04-19T10:01:09.767Z,1873.00
2024-04-19T10:02:14.342Z,1915.00
2024-04-19T10:03:10.825Z,1951.00
2024-04-19T10:04:09.771Z,1956.00
2024-04-19T10:05:09.741Z,1980.00
2024-04-19T10:06:09.730Z,2018.00
2024-04-19T10:07:09.733Z,2045.00
2024-04-19T10:08:09.700Z,2073.00
2024-04-19T10:09:09.740Z,2115.00
2024-04-19T10:10:09.741Z,2128.00
2024-04-19T10:11:09.843Z,2141.00
2024-04-19T10:12:09.748Z,2160.00
2024-04-19T10:13:09.754Z,2172.00
2024-04-19T10:14:09.780Z,2189.00
2024-04-19T10:15:09.801Z,2210.00
2024-04-19T10:16:09.885Z,2260.00
2024-04-19T10:17:09.900Z,2266.00
2024-04-19T10:18:09.992Z,2282.00
2024-04-19T10:19:10.049Z,2304.00
2024-04-19T10:20:10.098Z,2335.00
2024-04-19T10:21:10.133Z,2354.00
2024-04-19T10:22:10.209Z,2370.00
2024-04-19T10:23:10.288Z,2389.00
2024-04-19T10:24:10.363Z,2401.00
2024-04-19T10:25:10.418Z,2420.00
2024-04-19T10:26:10.654Z,2442.00
2024-04-19T10:27:10.581Z,2454.00
2024-04-19T10:28:10.626Z,2490.00
2024-04-19T10:29:10.763Z,2521.00
2024-04-19T10:30:15.965Z,2536.00
2024-04-19T10:31:11.771Z,2549.00
2024-04-19T10:32:10.779Z,2565.00
2024-04-19T10:33:10.762Z,2581.00
2024-04-19T10:34:10.789Z,2658.00
2024-04-19T10:35:10.796Z,2664.00
2024-04-19T10:36:10.858Z,2671.00
2024-04-19T10:37:10.809Z,2678.00
2024-04-19T10:38:10.762Z,2689.00
2024-04-19T10:39:10.764Z,2704.00
2024-04-19T10:40:10.781Z,2716.00
2024-04-19T10:41:10.788Z,2743.00
2024-04-19T10:42:10.849Z,2752.00
2024-04-19T10:43:10.905Z,2783.00
2024-04-19T10:44:10.964Z,2814.00
2024-04-19T10:45:11.019Z,2837.00
2024-04-19T10:46:11.125Z,2851.00
2024-04-19T10:47:11.212Z,2869.00
2024-04-19T10:48:11.330Z,2879.00
2024-04-19T10:49:11.358Z,2901.00
2024-04-19T10:50:11.417Z,3281.00
2024-04-19T10:51:11.462Z,2454.00
2024-04-19T10:52:11.534Z,2039.00
2024-04-19T10:53:11.698Z,1514.00
2024-04-19T10:54:11.660Z,1559.00
2024-04-19T10:55:11.749Z,1486.00
2024-04-19T10:56:11.822Z,1413.00
2024-04-19T10:57:11.920Z,1393.00
2024-04-19T10:58:12.003Z,1182.00
2024-04-19T10:59:12.104Z,1073.00
2024-04-19T11:00:12.199Z,1083.00
2024-04-19T11:01:12.329Z,962.00
2024-04-19T11:02:12.383Z,959.00
2024-04-19T11:03:18.388Z,966.00
2024-04-19T11:04:13.698Z,971.00
2024-04-19T11:05:12.479Z,959.00
2024-04-19T11:06:14.606Z,901.00
2024-04-19T11:07:12.469Z,889.00
2024-04-19T11:08:12.512Z,893.00
2024-04-19T11:09:12.548Z,894.00
2024-04-19T11:10:12.624Z,892.00
2024-04-19T11:11:12.624Z,969.00
2024-04-19T11:12:12.628Z,1184.00
2024-04-19T11:13:12.632Z,949.00
2024-04-19T11:14:12.700Z,973.00
2024-04-19T11:15:12.722Z,969.00
2024-04-19T11:16:12.744Z,956.00
2024-04-19T11:17:13.225Z,909.00
2024-04-19T11:18:12.882Z,906.00
2024-04-19T11:19:12.934Z,852.00
2024-04-19T11:20:12.954Z,846.00
2024-04-19T11:21:13.916Z,843.00
2024-04-19T11:22:13.102Z,832.00
2024-04-19T11:23:13.214Z,842.00
2024-04-19T11:24:13.270Z,838.00
2024-04-19T11:25:13.378Z,823.00
2024-04-19T11:26:13.441Z,819.00
2024-04-19T11:27:13.591Z,803.00
2024-04-19T11:28:13.656Z,784.00
2024-04-19T11:29:13.732Z,770.00
2024-04-19T11:30:13.854Z,740.00
2024-04-19T11:31:13.950Z,730.00
2024-04-19T11:32:14.068Z,725.00
2024-04-19T11:33:14.167Z,720.00
2024-04-19T11:34:15.301Z,721.00
2024-04-19T11:35:14.327Z,820.00
2024-04-19T11:36:14.425Z,833.00
2024-04-19T11:37:14.546Z,791.00
2024-04-19T11:38:14.645Z,797.00
2024-04-19T11:39:14.753Z,841.00
2024-04-19T11:40:14.831Z,877.00
2024-04-19T11:41:14.926Z,860.00
2024-04-19T11:42:15.015Z,866.00
2024-04-19T11:43:15.127Z,866.00
2024-04-19T11:44:15.206Z,861.00
2024-04-19T11:45:15.307Z,863.00
2024-04-19T11:46:15.369Z,866.00
2024-04-19T11:47:15.490Z,861.00
2024-04-19T11:48:15.636Z,846.00
2024-04-19T11:49:16.288Z,836.00
2024-04-19T11:50:15.706Z,829.00
2024-04-19T11:51:15.872Z,824.00
2024-04-19T11:52:15.865Z,819.00
2024-04-19T11:53:15.943Z,815.00
2024-04-19T11:54:16.035Z,813.00
2024-04-19T11:55:16.157Z,808.00
2024-04-19T11:56:16.218Z,809.00
2024-04-19T11:57:16.314Z,805.00
2024-04-19T11:58:16.372Z,804.00
2024-04-19T11:59:16.486Z,802.00
2024-04-19T12:00:16.556Z,798.00
2024-04-19T12:01:16.722Z,798.00
2024-04-19T12:02:16.692Z,794.00
2024-04-19T12:03:16.777Z,789.00
2024-04-19T12:04:16.891Z,787.00
2024-04-19T12:05:16.964Z,787.00
2024-04-19T12:06:16.989Z,780.00
2024-04-19T12:07:17.113Z,775.00
2024-04-19T12:08:17.191Z,779.00
2024-04-19T12:09:17.229Z,786.00
2024-04-19T12:10:17.331Z,789.00
2024-04-19T12:11:17.470Z,789.00